createdAt,value
2022-12-11T00:03:34.642Z,31.80
2022-12-11T00:08:34.416Z,33.70
2022-12-11T00:13:33.545Z,38.30
2022-12-11T00:18:32.885Z,34.20
2022-12-11T00:23:31.476Z,32.70
2022-12-11T00:28:30.912Z,33.00
2022-12-11T00:33:30.920Z,35.50
2022-12-11T00:38:30.312Z,33.90
2022-12-11T00:43:29.830Z,28.30
2022-12-11T00:48:29.351Z,20.90
2022-12-11T00:53:29.110Z,29.30
2022-12-11T00:58:28.898Z,32.70
2022-12-11T01:03:28.135Z,23.80
2022-12-11T01:08:27.349Z,25.30
2022-12-11T01:13:26.944Z,27.90
2022-12-11T01:18:26.388Z,26.80
2022-12-11T01:23:25.106Z,30.30
2022-12-11T01:28:24.212Z,27.30
2022-12-11T01:33:23.189Z,25.30
2022-12-11T01:38:22.291Z,28.00
2022-12-11T01:43:20.965Z,18.00
2022-12-11T01:48:26.080Z,20.00
2022-12-11T01:53:33.681Z,16.50
2022-12-11T01:58:38.882Z,20.00
2022-12-11T02:03:38.240Z,15.90
2022-12-11T02:08:37.151Z,25.20
2022-12-11T02:13:46.484Z,29.50
2022-12-11T02:18:56.973Z,28.80
2022-12-11T02:24:26.596Z,22.90
2022-12-11T02:29:32.362Z,27.20
2022-12-11T02:34:42.696Z,21.90
2022-12-11T02:39:46.668Z,24.40
2022-12-11T02:44:48.330Z,27.50
2022-12-11T02:49:52.042Z,16.40
2022-12-11T02:54:53.437Z,25.90
2022-12-11T02:59:51.989Z,16.90
2022-12-11T03:04:52.035Z,20.70
2022-12-11T03:09:52.682Z,19.60
2022-12-11T03:14:52.623Z,27.40
2022-12-11T03:20:02.159Z,24.40
2022-12-11T03:25:10.685Z,25.90
2022-12-11T03:30:15.559Z,19.20
2022-12-11T03:35:24.808Z,27.50
2022-12-11T03:40:27.878Z,21.30
2022-12-11T03:45:29.968Z,21.10
2022-12-11T03:50:32.756Z,23.10
2022-12-11T03:55:34.442Z,23.80
2022-12-11T04:00:34.066Z,20.00
2022-12-11T04:05:33.088Z,17.00
2022-12-11T04:10:31.888Z,28.60
2022-12-11T04:15:30.503Z,21.70
2022-12-11T04:20:47.509Z,23.10
2022-12-11T04:25:46.631Z,22.50
2022-12-11T04:30:51.336Z,20.20
2022-12-11T04:35:50.954Z,24.60
2022-12-11T04:40:49.791Z,19.80
2022-12-11T04:45:49.204Z,19.20
2022-12-11T04:50:48.085Z,20.80
2022-12-11T04:55:47.244Z,18.80
2022-12-11T05:00:47.077Z,22.20
2022-12-11T05:05:52.071Z,18.90
2022-12-11T05:11:01.381Z,19.10
2022-12-11T05:16:00.635Z,13.30
2022-12-11T05:21:06.546Z,18.70
2022-12-11T05:26:08.968Z,15.70
2022-12-11T05:31:13.269Z,21.20
2022-12-11T05:36:18.362Z,19.60
2022-12-11T05:41:20.843Z,13.30
2022-12-11T05:46:24.549Z,14.20
2022-12-11T05:51:24.230Z,18.20
2022-12-11T05:56:26.571Z,10.90
2022-12-11T06:01:30.336Z,16.20
2022-12-11T06:06:30.265Z,16.10
2022-12-11T06:11:31.918Z,16.50
2022-12-11T06:16:31.046Z,16.70
2022-12-11T06:21:33.233Z,18.60
2022-12-11T06:26:33.247Z,20.00
2022-12-11T06:31:32.685Z,14.30
2022-12-11T06:36:31.928Z,15.10
2022-12-11T06:41:33.780Z,16.50
2022-12-11T06:46:33.074Z,16.90
2022-12-11T06:51:33.199Z,14.30
2022-12-11T06:56:32.444Z,10.70
2022-12-11T07:01:31.994Z,15.10
2022-12-11T07:06:35.237Z,14.60
2022-12-11T07:11:34.324Z,13.60
2022-12-11T07:16:33.465Z,10.20
2022-12-11T07:21:33.071Z,13.10
2022-12-11T07:26:32.661Z,11.70
2022-12-11T07:31:33.431Z,20.60
2022-12-11T07:36:34.025Z,19.70
2022-12-11T07:41:33.075Z,13.80
2022-12-11T07:46:35.045Z,11.60
2022-12-11T07:51:38.117Z,18.70
2022-12-11T07:56:37.919Z,16.60
2022-12-11T08:01:39.479Z,13.30
2022-12-11T08:06:41.242Z,21.00
2022-12-11T08:11:40.595Z,16.00
2022-12-11T08:16:43.239Z,20.60
2022-12-11T08:21:43.694Z,10.80
2022-12-11T08:26:42.321Z,18.00
2022-12-11T08:31:43.301Z,20.30
2022-12-11T08:36:44.144Z,16.60
2022-12-11T08:41:42.896Z,15.90
2022-12-11T08:46:42.014Z,16.70
2022-12-11T08:51:41.622Z,16.60
2022-12-11T08:56:41.520Z,8.40
2022-12-11T09:01:42.155Z,17.10
2022-12-11T09:06:41.368Z,14.30
2022-12-11T09:11:42.375Z,15.40
2022-12-11T09:16:44.047Z,20.40
2022-12-11T09:21:44.305Z,14.80
2022-12-11T09:26:44.134Z,6.40
2022-12-11T09:31:43.510Z,19.10
2022-12-11T09:36:45.561Z,16.50
2022-12-11T09:42:01.309Z,12.80
2022-12-11T09:47:02.568Z,17.10
2022-12-11T09:52:15.270Z,20.40
2022-12-11T09:57:35.504Z,18.30
2022-12-11T10:02:49.250Z,14.10
2022-12-11T10:08:00.810Z,17.40
2022-12-11T10:13:12.085Z,17.90
2022-12-11T10:18:21.326Z,15.70
2022-12-11T10:23:28.922Z,16.70
2022-12-11T10:28:31.199Z,16.10
2022-12-11T10:33:43.007Z,14.70
2022-12-11T10:38:47.036Z,13.00
2022-12-11T10:43:49.008Z,9.40
2022-12-11T10:48:54.806Z,10.70
2022-12-11T10:54:04.084Z,11.50
2022-12-11T10:59:06.978Z,10.50
2022-12-11T11:04:16.353Z,13.10
2022-12-11T11:09:35.629Z,13.90
2022-12-11T11:14:35.500Z,11.90
2022-12-11T11:19:40.853Z,12.20
2022-12-11T11:24:44.068Z,12.10
2022-12-11T11:29:48.895Z,14.40
2022-12-11T11:34:50.605Z,9.30
2022-12-11T11:39:51.670Z,14.10
2022-12-11T11:45:04.653Z,12.70
2022-12-11T11:50:13.368Z,12.20
2022-12-11T11:55:23.109Z,7.50
2022-12-11T12:00:33.373Z,18.00
2022-12-11T12:05:47.311Z,11.60
2022-12-11T12:10:55.382Z,10.20
2022-12-11T12:16:01.598Z,10.50
2022-12-11T12:21:14.582Z,10.60
2022-12-11T12:26:27.733Z,14.60
2022-12-11T12:31:57.675Z,11.90
2022-12-11T12:37:12.646Z,7.30
2022-12-11T12:42:23.478Z,10.00
2022-12-11T12:47:25.679Z,14.10
2022-12-11T12:52:32.276Z,13.10
2022-12-11T12:57:31.697Z,12.40
2022-12-11T13:02:31.437Z,17.80
2022-12-11T13:07:33.862Z,13.60
2022-12-11T13:12:47.557Z,16.70
2022-12-11T13:17:46.103Z,14.00
2022-12-11T13:23:09.323Z,15.50
2022-12-11T13:28:25.441Z,14.10
2022-12-11T13:33:27.161Z,12.10
2022-12-11T13:38:27.243Z,9.10
2022-12-11T13:43:31.481Z,9.40
2022-12-11T13:48:39.418Z,6.30
2022-12-11T13:53:38.316Z,13.80
2022-12-11T13:58:41.575Z,14.90
2022-12-11T14:03:43.435Z,15.70
2022-12-11T14:08:49.333Z,7.00
2022-12-11T14:13:49.076Z,10.80
2022-12-11T14:18:50.255Z,13.00
2022-12-11T14:23:58.895Z,15.50
2022-12-11T14:28:58.804Z,8.50
2022-12-11T14:34:04.969Z,11.90
2022-12-11T14:39:12.654Z,10.40
2022-12-11T14:44:17.529Z,10.10
2022-12-11T14:49:26.196Z,9.70
2022-12-11T14:54:34.189Z,8.40
2022-12-11T14:59:37.825Z,12.50
2022-12-11T15:04:38.391Z,11.10
2022-12-11T15:09:43.412Z,9.40
2022-12-11T15:14:52.861Z,14.50
2022-12-11T15:19:57.442Z,20.00
2022-12-11T15:24:58.432Z,12.30
2022-12-11T15:29:58.210Z,9.10
2022-12-11T15:35:00.144Z,10.10
2022-12-11T15:40:02.479Z,7.60
2022-12-11T15:45:03.130Z,12.80
2022-12-11T15:50:10.293Z,4.70
2022-12-11T15:55:12.276Z,11.60
2022-12-11T16:00:21.801Z,5.40
2022-12-11T16:05:21.872Z,9.60
2022-12-11T16:10:22.939Z,7.30
2022-12-11T16:15:24.112Z,13.50
2022-12-11T16:20:24.851Z,13.10
2022-12-11T16:25:24.381Z,18.30
2022-12-11T16:30:24.028Z,11.00
2022-12-11T16:35:27.033Z,11.50
2022-12-11T16:40:29.133Z,10.40
2022-12-11T16:45:30.041Z,12.70
2022-12-11T16:50:29.684Z,14.30
2022-12-11T16:55:29.418Z,9.20
2022-12-11T17:00:29.780Z,6.10
2022-12-11T17:05:28.898Z,11.70
2022-12-11T17:10:27.983Z,15.40
2022-12-11T17:15:26.822Z,10.00
2022-12-11T17:20:26.323Z,15.70
2022-12-11T17:25:26.084Z,11.30
2022-12-11T17:30:25.818Z,17.20
2022-12-11T17:35:24.783Z,9.50
2022-12-11T17:40:24.605Z,13.30
2022-12-11T17:45:24.154Z,9.20
2022-12-11T17:50:23.499Z,14.00
2022-12-11T17:55:23.460Z,13.20
2022-12-11T18:00:25.433Z,15.50
2022-12-11T18:05:28.570Z,16.60
2022-12-11T18:10:31.536Z,9.60
2022-12-11T18:15:30.651Z,10.20
2022-12-11T18:20:32.067Z,15.40
2022-12-11T18:25:31.164Z,9.80
2022-12-11T18:30:31.287Z,14.00
2022-12-11T18:35:30.827Z,12.70
2022-12-11T18:40:30.838Z,6.90
2022-12-11T18:45:30.666Z,10.50
2022-12-11T18:50:30.238Z,11.30
2022-12-11T18:55:29.914Z,13.20
2022-12-11T19:00:29.567Z,13.00
2022-12-11T19:05:28.759Z,16.10
2022-12-11T19:10:28.745Z,12.10
2022-12-11T19:15:27.822Z,14.50
2022-12-11T19:20:47.907Z,8.00
2022-12-11T19:25:50.821Z,11.40
2022-12-11T19:30:51.267Z,17.20
2022-12-11T19:35:50.336Z,8.80
2022-12-11T19:40:49.526Z,9.60
2022-12-11T19:45:49.238Z,15.90
2022-12-11T19:50:48.397Z,16.90
2022-12-11T19:55:54.766Z,15.20
2022-12-11T20:00:54.423Z,19.50
2022-12-11T20:05:54.321Z,8.60
2022-12-11T20:10:54.116Z,16.80
2022-12-11T20:15:53.925Z,19.60
2022-12-11T20:20:53.847Z,18.70
2022-12-11T20:25:58.828Z,16.20
2022-12-11T20:31:04.502Z,18.30
2022-12-11T20:36:07.331Z,10.90
2022-12-11T20:41:07.135Z,11.90
2022-12-11T20:46:09.134Z,18.20
2022-12-11T20:51:13.957Z,9.40
2022-12-11T20:56:18.159Z,13.60
2022-12-11T21:01:21.230Z,14.50
2022-12-11T21:06:28.444Z,13.40
2022-12-11T21:11:28.953Z,11.00
2022-12-11T21:16:28.820Z,10.10
2022-12-11T21:21:28.912Z,15.40
2022-12-11T21:26:29.194Z,12.30
2022-12-11T21:31:29.084Z,8.90
2022-12-11T21:36:29.170Z,13.30
2022-12-11T21:41:30.317Z,14.80
2022-12-11T21:46:32.429Z,11.30
2022-12-11T21:51:38.615Z,15.10
2022-12-11T21:56:39.878Z,13.00
2022-12-11T22:01:46.119Z,10.20
2022-12-11T22:06:47.443Z,14.40
2022-12-11T22:11:49.281Z,6.80
2022-12-11T22:16:51.363Z,13.00
2022-12-11T22:21:51.873Z,14.00
2022-12-11T22:26:51.855Z,14.90
2022-12-11T22:31:51.221Z,13.80
2022-12-11T22:36:50.322Z,10.30
2022-12-11T22:41:51.089Z,12.60
2022-12-11T22:46:52.033Z,16.00
2022-12-11T22:51:52.327Z,14.30
2022-12-11T22:56:51.593Z,16.10
2022-12-11T23:01:50.247Z,15.90
2022-12-11T23:06:49.888Z,14.00
2022-12-11T23:11:49.183Z,16.30
2022-12-11T23:16:48.444Z,20.50
2022-12-11T23:21:48.260Z,15.00
2022-12-11T23:26:48.277Z,10.50
2022-12-11T23:31:47.141Z,10.10
2022-12-11T23:36:46.751Z,10.90
2022-12-11T23:41:45.480Z,12.50
2022-12-11T23:46:45.138Z,15.90
2022-12-11T23:51:44.199Z,14.70
2022-12-11T23:56:43.767Z,14.90
