createdAt,value
2022-07-29T00:01:19.524Z,1.00
2022-07-29T00:03:48.379Z,1.00
2022-07-29T00:06:16.569Z,1.00
2022-07-29T00:08:44.745Z,1.00
2022-07-29T00:11:12.977Z,1.00
2022-07-29T00:13:41.658Z,1.00
2022-07-29T00:16:09.790Z,1.00
2022-07-29T00:18:40.392Z,1.00
2022-07-29T00:21:08.708Z,1.00
2022-07-29T00:23:37.047Z,1.00
2022-07-29T00:26:05.305Z,1.00
2022-07-29T00:28:33.443Z,1.00
2022-07-29T00:31:01.710Z,1.00
2022-07-29T00:33:30.847Z,1.00
2022-07-29T00:35:59.508Z,1.00
2022-07-29T00:38:27.637Z,1.00
2022-07-29T00:40:55.698Z,1.00
2022-07-29T00:43:23.884Z,1.00
2022-07-29T00:45:52.032Z,1.00
2022-07-29T00:48:20.151Z,1.00
2022-07-29T00:50:48.430Z,1.00
2022-07-29T00:53:17.964Z,1.00
2022-07-29T00:55:46.182Z,1.00
2022-07-29T00:58:15.077Z,1.00
2022-07-29T01:00:45.494Z,1.00
2022-07-29T01:03:13.837Z,1.00
2022-07-29T01:05:50.222Z,1.00
2022-07-29T01:08:22.401Z,1.00
2022-07-29T01:10:51.355Z,1.00
2022-07-29T01:13:20.984Z,1.00
2022-07-29T01:15:56.281Z,1.00
2022-07-29T01:18:32.362Z,1.00
2022-07-29T01:21:29.679Z,1.00
2022-07-29T01:24:17.290Z,1.00
2022-07-29T01:26:51.024Z,1.00
2022-07-29T01:29:26.599Z,1.00
2022-07-29T01:32:09.314Z,1.00
2022-07-29T01:34:59.981Z,1.00
2022-07-29T01:37:34.530Z,1.00
2022-07-29T01:40:05.604Z,1.00
2022-07-29T01:42:38.782Z,1.00
2022-07-29T01:45:16.495Z,1.00
2022-07-29T01:47:48.306Z,1.00
2022-07-29T01:50:19.422Z,1.00
2022-07-29T01:52:51.885Z,1.00
2022-07-29T01:55:24.302Z,1.00
2022-07-29T01:57:52.384Z,1.00
2022-07-29T02:00:24.090Z,1.00
2022-07-29T02:02:54.717Z,1.00
2022-07-29T02:05:25.089Z,1.00
2022-07-29T02:07:55.896Z,1.00
2022-07-29T02:10:29.123Z,1.00
2022-07-29T02:12:59.177Z,1.00
2022-07-29T02:15:32.578Z,1.00
2022-07-29T02:18:04.046Z,1.00
2022-07-29T02:20:33.018Z,1.00
2022-07-29T02:23:02.546Z,1.00
2022-07-29T02:25:37.131Z,1.00
2022-07-29T02:28:08.535Z,1.00
2022-07-29T02:30:42.094Z,1.00
2022-07-29T02:33:11.905Z,1.00
2022-07-29T02:35:42.153Z,1.00
2022-07-29T02:38:31.932Z,1.00
2022-07-29T02:41:02.145Z,1.00
2022-07-29T02:43:32.074Z,1.00
2022-07-29T02:46:04.643Z,1.00
2022-07-29T02:48:46.151Z,1.00
2022-07-29T02:51:44.155Z,1.00
2022-07-29T02:54:11.282Z,1.00
2022-07-29T02:56:41.400Z,1.00
2022-07-29T02:59:13.591Z,1.00
2022-07-29T03:01:46.025Z,1.00
2022-07-29T03:04:16.907Z,1.00
2022-07-29T03:06:46.692Z,1.00
2022-07-29T03:09:16.949Z,1.00
2022-07-29T03:11:50.368Z,1.00
2022-07-29T03:14:21.419Z,1.00
2022-07-29T03:16:52.968Z,1.00
2022-07-29T03:19:22.509Z,1.00
2022-07-29T03:21:50.766Z,1.00
2022-07-29T03:24:32.942Z,1.00
2022-07-29T03:27:02.181Z,1.00
2022-07-29T03:29:33.680Z,1.00
2022-07-29T03:32:07.883Z,1.00
2022-07-29T03:34:37.992Z,1.00
2022-07-29T03:37:06.853Z,1.00
2022-07-29T03:39:40.608Z,1.00
2022-07-29T03:42:10.443Z,1.00
2022-07-29T03:44:40.804Z,1.00
2022-07-29T03:47:13.041Z,1.00
2022-07-29T03:49:42.928Z,1.00
2022-07-29T03:52:11.505Z,1.00
2022-07-29T03:54:39.956Z,1.00
2022-07-29T03:57:09.881Z,1.00
2022-07-29T03:59:38.887Z,1.00
2022-07-29T04:02:10.144Z,1.00
2022-07-29T04:04:39.976Z,1.00
2022-07-29T04:07:08.152Z,1.00
2022-07-29T04:09:36.309Z,1.00
2022-07-29T04:12:04.836Z,1.00
2022-07-29T04:14:34.598Z,1.00
2022-07-29T04:17:02.786Z,1.00
2022-07-29T04:19:31.604Z,1.00
2022-07-29T04:22:01.985Z,1.00
2022-07-29T04:24:30.252Z,1.00
2022-07-29T04:26:58.341Z,1.00
2022-07-29T04:29:26.588Z,1.00
2022-07-29T04:31:54.966Z,1.00
2022-07-29T04:34:23.250Z,1.00
2022-07-29T04:36:56.576Z,1.00
2022-07-29T04:39:27.264Z,1.00
2022-07-29T04:41:58.989Z,1.00
2022-07-29T04:44:28.687Z,1.00
2022-07-29T04:46:58.638Z,1.00
2022-07-29T04:49:27.134Z,1.00
2022-07-29T04:51:55.399Z,1.00
2022-07-29T04:54:25.559Z,1.00
2022-07-29T04:56:53.946Z,1.00
2022-07-29T04:59:22.409Z,1.00
2022-07-29T05:01:50.731Z,1.00
2022-07-29T05:04:19.778Z,1.00
2022-07-29T05:06:48.431Z,1.00
2022-07-29T05:09:16.702Z,1.00
2022-07-29T05:11:46.264Z,1.00
2022-07-29T05:14:14.716Z,1.00
2022-07-29T05:16:43.117Z,1.00
2022-07-29T05:19:14.418Z,1.00
2022-07-29T05:21:43.085Z,1.00
2022-07-29T05:24:11.216Z,1.00
2022-07-29T05:26:39.722Z,1.00
2022-07-29T05:29:44.796Z,1.00
2022-07-29T05:31:57.674Z,1.00
2022-07-29T05:34:26.047Z,1.00
2022-07-29T05:36:54.413Z,1.00
2022-07-29T05:39:22.970Z,1.00
2022-07-29T05:42:11.555Z,1.00
2022-07-29T05:44:41.485Z,1.00
2022-07-29T05:47:09.882Z,1.00
2022-07-29T05:49:38.205Z,1.00
2022-07-29T05:52:06.838Z,1.00
2022-07-29T05:54:34.975Z,1.00
2022-07-29T05:57:03.184Z,1.00
2022-07-29T05:59:31.405Z,1.00
2022-07-29T06:02:01.103Z,1.00
2022-07-29T06:04:29.416Z,1.00
2022-07-29T06:06:57.497Z,1.00
2022-07-29T06:09:26.067Z,1.00
2022-07-29T06:11:54.414Z,1.00
2022-07-29T06:14:22.561Z,1.00
2022-07-29T06:16:50.798Z,1.00
2022-07-29T06:19:20.589Z,1.00
2022-07-29T06:21:49.210Z,1.00
2022-07-29T06:24:18.598Z,1.00
2022-07-29T06:26:47.429Z,1.00
2022-07-29T06:29:15.613Z,1.00
2022-07-29T06:31:43.735Z,1.00
2022-07-29T06:34:12.148Z,1.00
2022-07-29T06:36:42.947Z,1.00
2022-07-29T06:39:11.730Z,1.00
2022-07-29T06:41:40.554Z,1.00
2022-07-29T06:44:11.369Z,1.00
2022-07-29T06:46:39.520Z,1.00
2022-07-29T06:49:07.969Z,1.00
2022-07-29T06:51:36.372Z,1.00
2022-07-29T06:54:06.717Z,1.00
2022-07-29T06:56:38.965Z,1.00
2022-07-29T06:59:09.214Z,1.00
2022-07-29T07:01:38.939Z,1.00
2022-07-29T07:04:07.529Z,1.00
2022-07-29T07:06:35.848Z,1.00
2022-07-29T07:09:05.440Z,1.00
2022-07-29T07:11:33.648Z,1.00
2022-07-29T07:14:03.945Z,1.00
2022-07-29T07:16:33.408Z,1.00
2022-07-29T07:19:02.026Z,1.00
2022-07-29T07:21:31.113Z,1.00
2022-07-29T07:23:59.929Z,1.00
2022-07-29T07:26:30.047Z,1.00
2022-07-29T07:28:58.749Z,1.00
2022-07-29T07:31:27.162Z,1.00
2022-07-29T07:33:55.391Z,1.00
2022-07-29T07:36:24.145Z,1.00
2022-07-29T07:38:52.293Z,1.00
2022-07-29T07:41:20.514Z,1.00
2022-07-29T07:43:50.054Z,1.00
2022-07-29T07:46:18.495Z,1.00
2022-07-29T07:48:47.322Z,1.00
2022-07-29T07:51:15.677Z,1.00
2022-07-29T07:53:45.603Z,1.00
2022-07-29T07:56:14.228Z,1.00
2022-07-29T07:58:42.328Z,1.00
2022-07-29T08:01:12.306Z,1.00
2022-07-29T08:03:40.944Z,1.00
2022-07-29T08:06:09.382Z,1.00
2022-07-29T08:08:37.676Z,1.00
2022-07-29T08:11:09.844Z,1.00
2022-07-29T08:13:39.493Z,1.00
2022-07-29T08:16:16.339Z,1.00
2022-07-29T08:18:47.612Z,1.00
2022-07-29T08:21:16.908Z,1.00
2022-07-29T08:23:59.761Z,1.00
2022-07-29T08:26:30.003Z,1.00
2022-07-29T08:28:58.077Z,1.00
2022-07-29T08:31:26.400Z,1.00
2022-07-29T08:33:57.130Z,99.90
2022-07-29T08:36:25.837Z,99.90
2022-07-29T08:38:53.957Z,99.90
2022-07-29T08:41:22.307Z,99.90
2022-07-29T08:43:50.959Z,99.90
2022-07-29T08:46:20.038Z,99.90
2022-07-29T08:48:48.538Z,99.90
2022-07-29T08:51:20.547Z,99.90
2022-07-29T08:53:50.420Z,99.90
2022-07-29T08:56:19.745Z,99.90
2022-07-29T08:58:51.915Z,99.90
2022-07-29T09:01:35.077Z,99.90
2022-07-29T09:04:07.977Z,99.90
2022-07-29T09:06:42.007Z,99.90
2022-07-29T09:09:10.790Z,99.90
2022-07-29T09:11:39.545Z,99.90
2022-07-29T09:14:07.825Z,99.90
2022-07-29T09:16:53.040Z,99.90
2022-07-29T09:19:23.656Z,99.90
2022-07-29T09:21:59.944Z,99.90
2022-07-29T09:24:37.699Z,99.90
2022-07-29T09:27:11.631Z,99.90
2022-07-29T09:29:40.173Z,99.90
2022-07-29T09:32:11.543Z,99.90
2022-07-29T09:34:39.770Z,99.90
2022-07-29T09:37:09.413Z,99.90
2022-07-29T09:39:45.179Z,99.90
2022-07-29T09:42:16.714Z,99.90
2022-07-29T09:44:46.778Z,99.90
2022-07-29T09:47:15.036Z,99.90
2022-07-29T09:49:59.007Z,99.90
2022-07-29T09:52:29.435Z,99.90
2022-07-29T09:55:07.211Z,99.90
2022-07-29T09:57:35.366Z,99.90
2022-07-29T10:00:07.893Z,99.90
2022-07-29T10:02:44.451Z,99.90
2022-07-29T10:05:20.968Z,99.90
2022-07-29T10:07:54.062Z,99.90
2022-07-29T10:10:24.408Z,99.90
2022-07-29T10:12:54.938Z,99.90
2022-07-29T10:15:25.018Z,99.90
2022-07-29T10:17:54.106Z,99.90
2022-07-29T10:20:23.088Z,99.90
2022-07-29T10:22:54.083Z,99.90
2022-07-29T10:25:22.833Z,99.90
2022-07-29T10:27:53.174Z,99.90
2022-07-29T10:30:22.826Z,99.90
2022-07-29T10:33:13.490Z,99.90
2022-07-29T10:36:04.889Z,99.90
2022-07-29T10:38:45.610Z,99.90
2022-07-29T10:41:32.474Z,99.90
2022-07-29T10:44:11.361Z,99.90
2022-07-29T10:46:46.067Z,99.90
2022-07-29T10:49:16.537Z,99.90
2022-07-29T10:52:01.205Z,99.90
2022-07-29T10:54:55.070Z,99.90
2022-07-29T10:57:53.285Z,99.90
2022-07-29T11:00:33.827Z,99.90
2022-07-29T11:03:04.829Z,99.90
2022-07-29T11:05:55.238Z,99.90
2022-07-29T11:08:27.876Z,99.90
2022-07-29T11:11:30.275Z,99.90
2022-07-29T11:14:02.113Z,99.90
2022-07-29T11:17:06.529Z,99.90
2022-07-29T11:19:36.265Z,99.90
2022-07-29T11:22:05.369Z,99.90
2022-07-29T11:27:28.670Z,99.90
2022-07-29T11:30:04.295Z,99.90
2022-07-29T11:32:39.818Z,99.90
2022-07-29T11:35:18.419Z,99.90
2022-07-29T11:37:52.714Z,99.90
2022-07-29T11:40:26.070Z,99.90
2022-07-29T11:42:54.981Z,99.90
2022-07-29T11:45:46.742Z,99.90
2022-07-29T11:48:28.863Z,99.90
2022-07-29T11:50:59.270Z,99.90
2022-07-29T11:53:28.778Z,99.90
2022-07-29T11:55:58.555Z,99.90
2022-07-29T11:58:27.180Z,99.90
2022-07-29T12:00:57.454Z,99.90
2022-07-29T12:03:33.461Z,99.90
2022-07-29T12:06:04.562Z,99.90
2022-07-29T12:07:01.235Z,99.90
2022-07-29T12:08:43.503Z,99.90
2022-07-29T12:11:21.475Z,99.90
2022-07-29T12:13:50.743Z,99.90
2022-07-29T12:16:25.776Z,99.90
2022-07-29T12:18:59.151Z,99.90
2022-07-29T12:21:28.632Z,99.90
2022-07-29T12:24:05.457Z,99.90
2022-07-29T12:26:37.103Z,99.90
2022-07-29T12:29:11.533Z,99.90
2022-07-29T12:31:45.815Z,99.90
2022-07-29T12:34:15.267Z,99.90
2022-07-29T12:36:44.790Z,99.90
2022-07-29T12:39:13.598Z,99.90
2022-07-29T12:41:42.109Z,99.90
2022-07-29T12:44:10.317Z,99.90
2022-07-29T12:46:39.607Z,99.90
2022-07-29T12:49:10.077Z,99.90
2022-07-29T12:51:41.430Z,99.90
2022-07-29T12:54:12.064Z,99.90
2022-07-29T12:56:43.176Z,99.90
2022-07-29T12:59:16.942Z,99.90
2022-07-29T13:01:45.516Z,99.90
2022-07-29T13:04:26.371Z,99.90
2022-07-29T13:07:01.303Z,99.90
2022-07-29T13:09:40.195Z,99.90
2022-07-29T13:12:11.045Z,99.90
2022-07-29T13:14:41.095Z,99.90
2022-07-29T13:17:10.905Z,99.90
2022-07-29T13:19:42.300Z,99.90
2022-07-29T13:22:11.404Z,99.90
2022-07-29T13:24:50.803Z,99.90
2022-07-29T13:27:19.515Z,99.90
2022-07-29T13:29:47.884Z,99.90
2022-07-29T13:32:16.445Z,99.90
2022-07-29T13:34:45.950Z,99.90
2022-07-29T13:37:14.036Z,99.90
2022-07-29T13:39:42.409Z,99.90
2022-07-29T13:42:21.017Z,99.90
2022-07-29T13:44:49.688Z,99.90
2022-07-29T13:47:17.938Z,99.90
2022-07-29T13:49:47.562Z,99.90
2022-07-29T13:52:16.549Z,99.90
2022-07-29T13:54:45.017Z,99.90
2022-07-29T13:57:13.574Z,99.90
2022-07-29T13:59:42.830Z,99.90
2022-07-29T14:02:13.190Z,99.90
2022-07-29T14:04:43.822Z,99.90
2022-07-29T14:07:16.375Z,99.90
2022-07-29T14:09:45.174Z,99.90
2022-07-29T14:12:13.549Z,99.90
2022-07-29T14:14:42.577Z,99.90
2022-07-29T14:17:11.719Z,99.90
2022-07-29T14:19:40.118Z,99.90
2022-07-29T14:22:09.580Z,99.90
2022-07-29T14:24:40.578Z,99.90
2022-07-29T14:27:10.296Z,99.90
2022-07-29T14:29:38.983Z,99.90
2022-07-29T14:32:08.459Z,99.90
2022-07-29T14:34:37.047Z,99.90
2022-07-29T14:37:06.341Z,99.90
2022-07-29T14:39:39.329Z,99.90
2022-07-29T14:42:12.771Z,99.90
2022-07-29T14:44:42.438Z,99.90
2022-07-29T14:47:11.219Z,99.90
2022-07-29T14:49:39.360Z,99.90
2022-07-29T14:52:07.510Z,99.90
2022-07-29T14:54:35.696Z,99.90
2022-07-29T14:57:03.862Z,99.90
2022-07-29T14:59:33.386Z,99.90
2022-07-29T15:02:02.105Z,99.90
2022-07-29T15:04:30.561Z,99.90
2022-07-29T15:06:58.798Z,99.90
2022-07-29T15:09:27.080Z,99.90
2022-07-29T15:11:55.374Z,99.90
2022-07-29T15:14:23.746Z,99.90
2022-07-29T15:16:53.509Z,99.90
2022-07-29T15:19:21.637Z,99.90
2022-07-29T15:21:49.695Z,99.90
2022-07-29T15:24:18.271Z,99.90
2022-07-29T15:26:47.079Z,99.90
2022-07-29T15:29:15.711Z,99.90
2022-07-29T15:31:44.573Z,99.90
2022-07-29T15:34:14.166Z,99.90
2022-07-29T15:36:57.586Z,99.90
2022-07-29T15:39:25.863Z,99.90
2022-07-29T15:41:54.184Z,99.90
2022-07-29T15:44:22.624Z,99.90
2022-07-29T15:47:07.302Z,99.90
2022-07-29T15:49:46.363Z,99.90
2022-07-29T15:52:25.471Z,99.90
2022-07-29T15:54:55.982Z,99.90
2022-07-29T15:57:24.530Z,99.90
2022-07-29T15:59:53.191Z,99.90
2022-07-29T16:02:21.308Z,99.90
2022-07-29T16:04:50.887Z,99.90
2022-07-29T16:07:19.266Z,99.90
2022-07-29T16:09:52.859Z,99.90
2022-07-29T16:12:21.544Z,99.90
2022-07-29T16:14:51.145Z,99.90
2022-07-29T16:17:19.495Z,99.90
2022-07-29T16:19:48.161Z,99.90
2022-07-29T16:22:17.672Z,99.90
2022-07-29T16:24:45.817Z,99.90
2022-07-29T16:27:13.953Z,99.90
2022-07-29T16:29:42.106Z,99.90
2022-07-29T16:32:10.559Z,99.90
2022-07-29T16:34:38.827Z,99.90
2022-07-29T16:37:07.084Z,99.90
2022-07-29T16:39:36.731Z,99.90
2022-07-29T16:42:05.645Z,99.90
2022-07-29T16:44:34.744Z,99.90
2022-07-29T16:47:03.704Z,99.90
2022-07-29T16:49:32.930Z,99.90
2022-07-29T16:52:01.072Z,99.90
2022-07-29T16:54:29.278Z,99.90
2022-07-29T16:57:00.694Z,99.90
2022-07-29T16:59:29.353Z,99.90
2022-07-29T17:01:57.833Z,99.90
2022-07-29T17:04:27.477Z,99.90
2022-07-29T17:06:56.133Z,99.90
2022-07-29T17:09:24.877Z,99.90
2022-07-29T17:11:55.067Z,99.90
2022-07-29T17:14:27.221Z,99.90
2022-07-29T17:17:01.010Z,99.90
2022-07-29T17:19:33.730Z,99.90
2022-07-29T17:22:11.604Z,99.90
2022-07-29T17:24:42.604Z,99.90
2022-07-29T17:27:11.102Z,99.90
2022-07-29T17:29:40.890Z,99.90
2022-07-29T17:32:10.479Z,99.90
2022-07-29T17:34:38.887Z,99.90
2022-07-29T17:37:08.081Z,99.90
2022-07-29T17:39:36.345Z,99.90
2022-07-29T17:42:05.464Z,99.90
2022-07-29T17:44:36.340Z,99.90
2022-07-29T17:47:07.942Z,1.00
2022-07-29T17:49:44.038Z,1.00
2022-07-29T17:52:13.004Z,99.90
2022-07-29T17:54:41.166Z,99.90
2022-07-29T17:57:09.464Z,99.90
2022-07-29T17:59:37.572Z,99.90
2022-07-29T18:02:07.190Z,99.90
2022-07-29T18:04:35.463Z,1.00
2022-07-29T18:07:03.629Z,1.00
2022-07-29T18:09:31.845Z,1.00
2022-07-29T18:11:59.981Z,1.00
2022-07-29T18:14:28.196Z,1.00
2022-07-29T18:16:56.722Z,1.00
2022-07-29T18:19:26.350Z,1.00
2022-07-29T18:21:55.974Z,1.00
2022-07-29T18:24:28.998Z,1.00
2022-07-29T18:26:57.367Z,1.00
2022-07-29T18:29:25.627Z,1.00
2022-07-29T18:31:53.773Z,1.00
2022-07-29T18:34:21.873Z,1.00
2022-07-29T18:36:51.354Z,1.00
2022-07-29T18:39:21.156Z,1.00
2022-07-29T18:41:51.363Z,1.00
2022-07-29T18:44:21.927Z,1.00
2022-07-29T18:46:51.528Z,1.00
2022-07-29T18:49:20.017Z,1.00
2022-07-29T18:51:48.515Z,1.00
2022-07-29T18:54:19.257Z,1.00
2022-07-29T18:56:47.729Z,1.00
2022-07-29T18:59:19.701Z,1.00
2022-07-29T19:01:48.553Z,1.00
2022-07-29T19:04:17.425Z,1.00
2022-07-29T19:06:46.045Z,1.00
2022-07-29T19:09:14.271Z,1.00
2022-07-29T19:11:44.166Z,1.00
2022-07-29T19:14:12.640Z,1.00
2022-07-29T19:16:40.813Z,1.00
2022-07-29T19:19:08.973Z,1.00
2022-07-29T19:21:37.207Z,1.00
2022-07-29T19:24:11.105Z,1.00
2022-07-29T19:26:46.641Z,1.00
2022-07-29T19:29:14.985Z,1.00
2022-07-29T19:31:43.489Z,1.00
2022-07-29T19:34:11.734Z,1.00
2022-07-29T19:36:39.887Z,1.00
2022-07-29T19:39:08.044Z,1.00
2022-07-29T19:41:36.378Z,1.00
2022-07-29T19:44:06.166Z,1.00
2022-07-29T19:46:34.465Z,1.00
2022-07-29T19:49:02.931Z,1.00
2022-07-29T19:51:31.251Z,1.00
2022-07-29T19:53:59.617Z,1.00
2022-07-29T19:56:29.960Z,1.00
2022-07-29T19:59:00.625Z,1.00
2022-07-29T20:01:32.125Z,66.70
2022-07-29T20:04:00.449Z,99.90
2022-07-29T20:06:28.676Z,99.90
2022-07-29T20:08:58.709Z,99.90
2022-07-29T20:11:29.614Z,99.90
2022-07-29T20:13:57.808Z,99.90
2022-07-29T20:16:25.985Z,99.90
2022-07-29T20:18:55.649Z,99.90
2022-07-29T20:21:23.791Z,99.90
2022-07-29T20:23:51.925Z,99.90
2022-07-29T20:26:20.029Z,99.90
2022-07-29T20:28:49.635Z,99.90
2022-07-29T20:31:18.838Z,99.90
2022-07-29T20:33:47.320Z,99.90
2022-07-29T20:36:16.998Z,1.00
2022-07-29T20:38:45.107Z,1.00
2022-07-29T20:41:13.285Z,1.00
2022-07-29T20:43:41.772Z,1.00
2022-07-29T20:46:10.147Z,1.00
2022-07-29T20:48:39.638Z,1.00
2022-07-29T20:51:08.324Z,1.00
2022-07-29T20:53:39.804Z,1.00
2022-07-29T20:56:09.029Z,1.00
2022-07-29T20:58:38.115Z,1.00
2022-07-29T21:01:07.415Z,1.00
2022-07-29T21:03:35.783Z,1.00
2022-07-29T21:06:04.009Z,1.00
2022-07-29T21:08:32.189Z,1.00
2022-07-29T21:11:01.738Z,1.00
2022-07-29T21:13:30.267Z,1.00
2022-07-29T21:16:01.997Z,24.00
2022-07-29T21:18:36.915Z,99.90
2022-07-29T21:21:06.125Z,99.90
2022-07-29T21:23:34.382Z,99.90
2022-07-29T21:26:04.279Z,99.90
2022-07-29T21:28:36.676Z,99.50
2022-07-29T21:31:07.520Z,99.90
2022-07-29T21:33:36.118Z,99.90
2022-07-29T21:38:54.111Z,99.90
2022-07-29T21:41:23.807Z,99.90
2022-07-29T21:43:52.044Z,99.90
2022-07-29T21:46:21.900Z,99.90
2022-07-29T21:48:53.009Z,99.90
2022-07-29T21:51:21.266Z,99.90
2022-07-29T21:53:50.612Z,99.90
2022-07-29T21:56:21.441Z,99.90
2022-07-29T21:58:54.097Z,99.90
2022-07-29T22:01:22.429Z,99.90
2022-07-29T22:03:50.714Z,99.90
2022-07-29T22:06:19.068Z,99.90
2022-07-29T22:08:48.037Z,99.90
2022-07-29T22:11:16.395Z,99.90
2022-07-29T22:13:44.554Z,99.90
2022-07-29T22:16:15.070Z,99.90
2022-07-29T22:18:45.015Z,99.90
2022-07-29T22:21:13.256Z,99.90
2022-07-29T22:23:41.523Z,99.90
2022-07-29T22:26:09.907Z,99.90
2022-07-29T22:28:38.092Z,99.90
2022-07-29T22:31:06.356Z,99.90
2022-07-29T22:33:35.870Z,99.90
2022-07-29T22:36:04.037Z,99.90
2022-07-29T22:38:32.168Z,99.90
2022-07-29T22:41:00.566Z,99.90
2022-07-29T22:43:29.738Z,99.90
2022-07-29T22:45:57.926Z,99.90
2022-07-29T22:48:26.086Z,99.90
2022-07-29T22:50:55.595Z,47.00
2022-07-29T22:53:23.734Z,33.80
2022-07-29T22:55:52.083Z,99.90
2022-07-29T22:58:20.214Z,10.20
2022-07-29T23:00:48.407Z,78.60
2022-07-29T23:03:16.655Z,97.20
2022-07-29T23:05:44.838Z,77.60
2022-07-29T23:08:14.511Z,9.10
2022-07-29T23:10:42.742Z,1.00
2022-07-29T23:13:10.886Z,1.00
2022-07-29T23:15:39.118Z,1.00
2022-07-29T23:18:07.420Z,1.00
2022-07-29T23:20:35.751Z,1.00
2022-07-29T23:23:04.179Z,1.00
2022-07-29T23:25:33.780Z,1.00
2022-07-29T23:28:02.275Z,33.10
2022-07-29T23:30:30.863Z,89.40
2022-07-29T23:32:59.123Z,1.00
2022-07-29T23:35:27.400Z,98.30
2022-07-29T23:37:55.586Z,1.00
2022-07-29T23:40:23.802Z,4.90
2022-07-29T23:42:53.350Z,99.90
2022-07-29T23:45:21.393Z,71.50
2022-07-29T23:47:49.630Z,37.50
2022-07-29T23:50:17.765Z,36.70
2022-07-29T23:52:46.184Z,96.00
2022-07-29T23:55:37.666Z,99.90
2022-07-29T23:58:04.553Z,99.90
