createdAt,value
2017-12-21T00:00:59.610Z,1005.77
2017-12-21T00:02:06.336Z,1005.69
2017-12-21T00:03:13.021Z,1005.73
2017-12-21T00:04:19.706Z,1005.80
2017-12-21T00:05:26.485Z,1005.90
2017-12-21T00:06:33.328Z,1005.96
2017-12-21T00:07:40.158Z,1005.88
2017-12-21T00:08:46.888Z,1005.88
2017-12-21T00:09:53.596Z,1005.87
2017-12-21T00:11:00.335Z,1005.84
2017-12-21T00:12:07.186Z,1005.80
2017-12-21T00:13:13.972Z,1005.90
2017-12-21T00:14:20.728Z,1005.89
2017-12-21T00:15:27.473Z,1005.87
2017-12-21T00:16:34.192Z,1005.90
2017-12-21T00:17:41.007Z,1005.84
2017-12-21T00:18:47.753Z,1005.93
2017-12-21T00:19:54.479Z,1005.84
2017-12-21T00:21:01.195Z,1005.91
2017-12-21T00:22:08.046Z,1005.87
2017-12-21T00:23:14.719Z,1005.75
2017-12-21T00:24:21.455Z,1005.71
2017-12-21T00:25:28.181Z,1005.73
2017-12-21T00:26:35.032Z,1005.80
2017-12-21T00:27:41.785Z,1005.80
2017-12-21T00:28:48.508Z,1005.85
2017-12-21T00:30:00.259Z,1005.85
2017-12-21T00:31:01.987Z,1005.85
2017-12-21T00:32:08.901Z,1005.83
2017-12-21T00:33:15.685Z,1005.91
2017-12-21T00:34:22.420Z,1005.91
2017-12-21T00:35:29.220Z,1005.92
2017-12-21T00:36:35.965Z,1005.95
2017-12-21T00:37:42.707Z,1005.96
2017-12-21T00:38:49.464Z,1005.83
2017-12-21T00:39:56.276Z,1005.80
2017-12-21T00:41:03.011Z,1005.71
2017-12-21T00:42:09.772Z,1005.65
2017-12-21T00:43:16.632Z,1005.60
2017-12-21T00:44:23.424Z,1005.60
2017-12-21T00:45:30.176Z,1005.59
2017-12-21T00:46:36.887Z,1005.60
2017-12-21T00:47:43.616Z,1005.58
2017-12-21T00:48:50.420Z,1005.60
2017-12-21T00:49:57.156Z,1005.70
2017-12-21T00:51:03.889Z,1005.71
2017-12-21T00:52:10.629Z,1005.62
2017-12-21T00:53:17.364Z,1005.75
2017-12-21T00:54:24.123Z,1005.70
2017-12-21T00:55:30.853Z,1005.63
2017-12-21T00:56:37.595Z,1005.65
2017-12-21T00:57:44.319Z,1005.62
2017-12-21T00:58:51.073Z,1005.61
2017-12-21T00:59:57.833Z,1005.57
2017-12-21T01:01:04.576Z,1005.62
2017-12-21T01:02:11.320Z,1005.60
2017-12-21T01:03:18.040Z,1005.55
2017-12-21T01:04:24.900Z,1005.52
2017-12-21T01:05:31.609Z,1005.61
2017-12-21T01:06:38.332Z,1005.62
2017-12-21T01:07:45.059Z,1005.66
2017-12-21T01:08:51.752Z,1005.73
2017-12-21T01:09:58.585Z,1005.75
2017-12-21T01:11:05.300Z,1005.77
2017-12-21T01:12:12.001Z,1005.83
2017-12-21T01:13:18.737Z,1005.81
2017-12-21T01:14:25.469Z,1005.81
2017-12-21T01:15:32.185Z,1005.79
2017-12-21T01:16:38.883Z,1005.84
2017-12-21T01:17:45.600Z,1005.81
2017-12-21T01:18:52.312Z,1005.85
2017-12-21T01:19:59.012Z,1005.86
2017-12-21T01:21:05.715Z,1005.83
2017-12-21T01:22:12.460Z,1005.85
2017-12-21T01:23:19.168Z,1005.85
2017-12-21T01:24:25.880Z,1005.81
2017-12-21T01:25:32.595Z,1005.78
2017-12-21T01:26:39.316Z,1005.79
2017-12-21T01:27:46.096Z,1005.83
2017-12-21T01:28:52.810Z,1005.81
2017-12-21T01:29:59.515Z,1005.77
2017-12-21T01:31:06.207Z,1005.78
2017-12-21T01:32:12.929Z,1005.76
2017-12-21T01:33:19.648Z,1005.69
2017-12-21T01:34:26.355Z,1005.70
2017-12-21T01:35:33.105Z,1005.70
2017-12-21T01:36:39.808Z,1005.69
2017-12-21T01:37:46.538Z,1005.70
2017-12-21T01:38:53.240Z,1005.65
2017-12-21T01:39:59.963Z,1005.71
2017-12-21T01:41:06.753Z,1005.70
2017-12-21T01:42:13.540Z,1005.81
2017-12-21T01:43:20.304Z,1005.84
2017-12-21T01:44:27.180Z,1005.83
2017-12-21T01:45:33.915Z,1005.84
2017-12-21T01:46:40.636Z,1005.80
2017-12-21T01:47:47.480Z,1005.84
2017-12-21T01:48:54.224Z,1005.86
2017-12-21T01:50:00.945Z,1005.83
2017-12-21T01:51:07.741Z,1005.78
2017-12-21T01:52:14.476Z,1005.81
2017-12-21T01:53:21.181Z,1005.78
2017-12-21T01:54:27.944Z,1005.70
2017-12-21T01:55:34.787Z,1005.67
2017-12-21T01:56:41.492Z,1005.66
2017-12-21T01:57:48.200Z,1005.66
2017-12-21T01:58:54.999Z,1005.61
2017-12-21T02:00:01.703Z,1005.59
2017-12-21T02:01:08.572Z,1005.61
2017-12-21T02:02:15.291Z,1005.48
2017-12-21T02:03:22.060Z,1005.50
2017-12-21T02:04:28.760Z,1005.43
2017-12-21T02:05:35.467Z,1005.52
2017-12-21T02:06:42.256Z,1005.48
2017-12-21T02:07:48.989Z,1005.37
2017-12-21T02:08:55.761Z,1005.42
2017-12-21T02:10:02.520Z,1005.40
2017-12-21T02:11:09.291Z,1005.41
2017-12-21T02:12:16.040Z,1005.45
2017-12-21T02:13:22.851Z,1005.45
2017-12-21T02:14:29.556Z,1005.56
2017-12-21T02:15:36.340Z,1005.57
2017-12-21T02:16:43.112Z,1005.64
2017-12-21T02:17:49.965Z,1005.72
2017-12-21T02:18:56.734Z,1005.79
2017-12-21T02:20:03.452Z,1005.76
2017-12-21T02:21:10.320Z,1005.80
2017-12-21T02:22:17.191Z,1005.86
2017-12-21T02:23:24.054Z,1005.86
2017-12-21T02:24:30.871Z,1005.88
2017-12-21T02:25:37.706Z,1005.88
2017-12-21T02:26:44.528Z,1006.03
2017-12-21T02:27:51.362Z,1006.02
2017-12-21T02:28:58.245Z,1006.15
2017-12-21T02:30:05.068Z,1006.10
2017-12-21T02:31:12.034Z,1006.07
2017-12-21T02:32:19.128Z,1006.06
2017-12-21T02:33:25.916Z,1006.08
2017-12-21T02:34:32.775Z,1006.18
2017-12-21T02:35:39.595Z,1006.10
2017-12-21T02:36:46.375Z,1006.23
2017-12-21T02:37:53.203Z,1006.28
2017-12-21T02:39:00.008Z,1006.27
2017-12-21T02:40:06.844Z,1006.27
2017-12-21T02:41:13.887Z,1006.26
2017-12-21T02:42:20.549Z,1006.28
2017-12-21T02:43:27.321Z,1006.15
2017-12-21T02:44:34.224Z,1006.12
2017-12-21T02:45:41.092Z,1006.12
2017-12-21T02:46:47.872Z,1006.07
2017-12-21T02:47:54.682Z,1006.10
2017-12-21T02:49:01.514Z,1006.08
2017-12-21T02:50:08.396Z,1006.12
2017-12-21T02:51:15.200Z,1006.11
2017-12-21T02:52:22.009Z,1006.18
2017-12-21T02:53:28.823Z,1006.26
2017-12-21T02:54:35.756Z,1006.26
2017-12-21T02:55:42.784Z,1006.35
2017-12-21T02:56:49.632Z,1006.39
2017-12-21T02:57:56.492Z,1006.27
2017-12-21T02:59:03.547Z,1006.32
2017-12-21T03:00:10.320Z,1006.30
2017-12-21T03:01:17.147Z,1006.23
2017-12-21T03:02:23.949Z,1006.31
2017-12-21T03:03:30.798Z,1006.33
2017-12-21T03:04:37.691Z,1006.35
2017-12-21T03:05:44.560Z,1006.34
2017-12-21T03:06:51.468Z,1006.36
2017-12-21T03:07:58.212Z,1006.36
2017-12-21T03:09:05.101Z,1006.41
2017-12-21T03:10:11.908Z,1006.34
2017-12-21T03:11:18.654Z,1006.35
2017-12-21T03:12:25.407Z,1006.36
2017-12-21T03:13:32.325Z,1006.41
2017-12-21T03:14:39.105Z,1006.36
2017-12-21T03:15:45.841Z,1006.39
2017-12-21T03:16:52.673Z,1006.38
2017-12-21T03:17:59.496Z,1006.41
2017-12-21T03:19:06.243Z,1006.31
2017-12-21T03:20:13.078Z,1006.38
2017-12-21T03:21:19.825Z,1006.44
2017-12-21T03:22:26.577Z,1006.42
2017-12-21T03:23:33.276Z,1006.35
2017-12-21T03:24:40.011Z,1006.39
2017-12-21T03:25:46.741Z,1006.40
2017-12-21T03:26:53.451Z,1006.37
2017-12-21T03:28:00.195Z,1006.27
2017-12-21T03:29:06.951Z,1006.32
2017-12-21T03:30:13.773Z,1006.29
2017-12-21T03:31:20.538Z,1006.31
2017-12-21T03:32:27.260Z,1006.30
2017-12-21T03:33:34.004Z,1006.34
2017-12-21T03:34:40.827Z,1006.30
2017-12-21T03:35:47.553Z,1006.34
2017-12-21T03:36:54.288Z,1006.32
2017-12-21T03:38:01.028Z,1006.27
2017-12-21T03:39:07.864Z,1006.25
2017-12-21T03:40:14.669Z,1006.24
2017-12-21T03:41:21.410Z,1006.26
2017-12-21T03:42:28.143Z,1006.22
2017-12-21T03:43:35.039Z,1006.25
2017-12-21T03:44:41.787Z,1006.25
2017-12-21T03:45:48.542Z,1006.23
2017-12-21T03:46:55.444Z,1006.28
2017-12-21T03:48:02.188Z,1006.21
2017-12-21T03:49:08.932Z,1006.20
2017-12-21T03:50:15.781Z,1006.14
2017-12-21T03:51:22.504Z,1006.12
2017-12-21T03:52:29.318Z,1006.10
2017-12-21T03:53:36.019Z,1006.13
2017-12-21T03:54:42.793Z,1006.03
2017-12-21T03:55:49.615Z,1006.00
2017-12-21T03:56:56.584Z,1005.99
2017-12-21T03:58:03.387Z,1005.92
2017-12-21T03:59:10.249Z,1005.78
2017-12-21T04:00:17.004Z,1005.73
2017-12-21T04:01:23.917Z,1005.67
2017-12-21T04:02:30.760Z,1005.65
2017-12-21T04:03:37.493Z,1005.65
2017-12-21T04:04:44.238Z,1005.67
2017-12-21T04:05:50.984Z,1005.60
2017-12-21T04:06:57.859Z,1005.64
2017-12-21T04:08:04.633Z,1005.58
2017-12-21T04:09:11.390Z,1005.59
2017-12-21T04:10:18.096Z,1005.61
2017-12-21T04:11:24.964Z,1005.62
2017-12-21T04:12:31.696Z,1005.61
2017-12-21T04:13:38.416Z,1005.66
2017-12-21T04:14:45.172Z,1005.63
2017-12-21T04:15:52.005Z,1005.56
2017-12-21T04:16:58.752Z,1005.55
2017-12-21T04:18:05.520Z,1005.59
2017-12-21T04:19:12.228Z,1005.52
2017-12-21T04:20:19.076Z,1005.57
2017-12-21T04:21:25.856Z,1005.56
2017-12-21T04:22:32.572Z,1005.59
2017-12-21T04:23:39.304Z,1005.62
2017-12-21T04:24:46.153Z,1005.78
2017-12-21T04:25:52.888Z,1005.78
2017-12-21T04:26:59.688Z,1005.81
2017-12-21T04:28:06.405Z,1005.95
2017-12-21T04:29:13.205Z,1005.96
2017-12-21T04:30:19.936Z,1005.93
2017-12-21T04:31:26.679Z,1005.95
2017-12-21T04:32:33.440Z,1005.91
2017-12-21T04:33:40.278Z,1005.87
2017-12-21T04:34:47.019Z,1005.89
2017-12-21T04:35:53.756Z,1005.86
2017-12-21T04:37:00.484Z,1005.86
2017-12-21T04:38:07.238Z,1005.84
2017-12-21T04:39:14.143Z,1005.86
2017-12-21T04:40:20.896Z,1005.84
2017-12-21T04:41:27.632Z,1005.70
2017-12-21T04:42:34.445Z,1005.71
2017-12-21T04:43:41.196Z,1005.62
2017-12-21T04:44:47.943Z,1005.67
2017-12-21T04:45:54.670Z,1005.65
2017-12-21T04:47:01.511Z,1005.72
2017-12-21T04:48:08.286Z,1005.76
2017-12-21T04:49:15.023Z,1005.75
2017-12-21T04:50:21.755Z,1005.71
2017-12-21T04:51:28.601Z,1005.74
2017-12-21T04:52:35.377Z,1005.74
2017-12-21T04:53:42.252Z,1005.72
2017-12-21T04:54:49.039Z,1005.70
2017-12-21T04:55:55.805Z,1005.77
2017-12-21T04:57:02.572Z,1005.78
2017-12-21T04:58:09.345Z,1005.86
2017-12-21T04:59:16.222Z,1005.85
2017-12-21T05:00:22.984Z,1005.78
2017-12-21T05:01:29.732Z,1005.77
2017-12-21T05:02:36.552Z,1005.69
2017-12-21T05:03:43.364Z,1005.66
2017-12-21T05:04:50.133Z,1005.70
2017-12-21T05:05:56.856Z,1005.66
2017-12-21T05:07:03.640Z,1005.68
2017-12-21T05:08:10.364Z,1005.67
2017-12-21T05:09:17.133Z,1005.75
2017-12-21T05:10:23.876Z,1005.74
2017-12-21T05:11:30.735Z,1005.73
2017-12-21T05:12:37.495Z,1005.71
2017-12-21T05:13:44.232Z,1005.69
2017-12-21T05:14:51.024Z,1005.72
2017-12-21T05:15:57.809Z,1005.71
2017-12-21T05:17:04.555Z,1005.61
2017-12-21T05:18:11.297Z,1005.68
2017-12-21T05:19:18.040Z,1005.61
2017-12-21T05:20:24.876Z,1005.63
2017-12-21T05:21:31.644Z,1005.58
2017-12-21T05:22:38.367Z,1005.60
2017-12-21T05:23:45.200Z,1005.59
2017-12-21T05:24:51.967Z,1005.58
2017-12-21T05:25:58.699Z,1005.60
2017-12-21T05:27:05.477Z,1005.60
2017-12-21T05:28:12.208Z,1005.59
2017-12-21T05:29:18.984Z,1005.55
2017-12-21T05:30:25.728Z,1005.60
2017-12-21T05:31:32.436Z,1005.61
2017-12-21T05:32:39.241Z,1005.56
2017-12-21T05:33:46.252Z,1005.60
2017-12-21T05:34:53.032Z,1005.52
2017-12-21T05:35:59.828Z,1005.53
2017-12-21T05:37:06.553Z,1005.55
2017-12-21T05:38:13.271Z,1005.51
2017-12-21T05:39:20.041Z,1005.57
2017-12-21T05:40:26.768Z,1005.47
2017-12-21T05:41:33.592Z,1005.55
2017-12-21T05:42:40.328Z,1005.53
2017-12-21T05:43:47.060Z,1005.61
2017-12-21T05:44:53.821Z,1005.65
2017-12-21T05:46:00.554Z,1005.61
2017-12-21T05:47:07.331Z,1005.58
2017-12-21T05:48:14.053Z,1005.67
2017-12-21T05:49:20.805Z,1005.65
2017-12-21T05:50:27.633Z,1005.63
2017-12-21T05:51:34.422Z,1005.58
2017-12-21T05:52:41.168Z,1005.67
2017-12-21T05:53:47.942Z,1005.65
2017-12-21T05:54:54.658Z,1005.69
2017-12-21T05:56:01.512Z,1005.67
2017-12-21T05:57:08.261Z,1005.65
2017-12-21T05:58:14.996Z,1005.73
2017-12-21T05:59:21.928Z,1005.69
2017-12-21T06:00:29.072Z,1005.75
2017-12-21T06:01:35.499Z,1005.75
2017-12-21T06:02:42.182Z,1005.72
2017-12-21T06:03:49.009Z,1005.68
2017-12-21T06:04:55.822Z,1005.69
2017-12-21T06:06:02.624Z,1005.71
2017-12-21T06:07:09.440Z,1005.67
2017-12-21T06:08:16.185Z,1005.66
2017-12-21T06:09:22.980Z,1005.70
2017-12-21T06:10:29.876Z,1005.70
2017-12-21T06:11:36.640Z,1005.62
2017-12-21T06:12:43.443Z,1005.66
2017-12-21T06:13:50.286Z,1005.69
2017-12-21T06:14:57.052Z,1005.70
2017-12-21T06:16:03.835Z,1005.72
2017-12-21T06:17:10.795Z,1005.66
2017-12-21T06:18:17.541Z,1005.74
2017-12-21T06:19:24.334Z,1005.67
2017-12-21T06:20:31.337Z,1005.68
2017-12-21T06:21:38.398Z,1005.67
2017-12-21T06:22:45.340Z,1005.69
2017-12-21T06:23:52.438Z,1005.78
2017-12-21T06:24:59.028Z,1005.72
2017-12-21T06:26:05.779Z,1005.70
2017-12-21T06:27:12.561Z,1005.75
2017-12-21T06:28:19.340Z,1005.79
2017-12-21T06:29:26.080Z,1005.73
2017-12-21T06:30:32.848Z,1005.66
2017-12-21T06:31:39.633Z,1005.75
2017-12-21T06:32:46.391Z,1005.75
2017-12-21T06:33:53.167Z,1005.75
2017-12-21T06:35:00.227Z,1005.77
2017-12-21T06:36:07.004Z,1005.80
2017-12-21T06:37:13.805Z,1005.74
2017-12-21T06:38:20.576Z,1005.75
2017-12-21T06:39:27.332Z,1005.78
2017-12-21T06:40:34.202Z,1005.82
2017-12-21T06:41:40.969Z,1005.72
2017-12-21T06:42:47.744Z,1005.84
2017-12-21T06:43:54.620Z,1005.85
2017-12-21T06:45:01.376Z,1005.80
2017-12-21T06:46:08.153Z,1005.84
2017-12-21T06:47:15.047Z,1005.78
2017-12-21T06:48:21.827Z,1005.80
2017-12-21T06:49:28.612Z,1005.83
2017-12-21T06:50:35.456Z,1005.84
2017-12-21T06:51:42.241Z,1005.80
2017-12-21T06:52:49.027Z,1005.79
2017-12-21T06:53:55.912Z,1005.92
2017-12-21T06:55:02.772Z,1005.86
2017-12-21T06:56:09.525Z,1005.85
2017-12-21T06:57:16.410Z,1005.93
2017-12-21T06:58:23.200Z,1005.87
2017-12-21T06:59:29.955Z,1005.88
2017-12-21T07:00:36.808Z,1005.88
2017-12-21T07:01:44.656Z,1005.92
2017-12-21T07:02:50.430Z,1005.91
2017-12-21T07:03:57.245Z,1005.94
2017-12-21T07:05:04.013Z,1005.89
2017-12-21T07:06:10.796Z,1005.91
2017-12-21T07:07:17.543Z,1005.88
2017-12-21T07:08:24.361Z,1005.84
2017-12-21T07:09:31.080Z,1005.87
2017-12-21T07:10:37.844Z,1005.88
2017-12-21T07:11:44.559Z,1005.92
2017-12-21T07:12:51.341Z,1005.91
2017-12-21T07:13:58.067Z,1005.87
2017-12-21T07:15:04.913Z,1005.91
2017-12-21T07:16:11.668Z,1005.89
2017-12-21T07:17:18.392Z,1005.95
2017-12-21T07:18:25.189Z,1005.88
2017-12-21T07:19:31.940Z,1005.93
2017-12-21T07:20:38.672Z,1005.89
2017-12-21T07:21:45.428Z,1005.93
2017-12-21T07:22:52.328Z,1005.87
2017-12-21T07:23:59.057Z,1005.85
2017-12-21T07:25:05.808Z,1005.82
2017-12-21T07:26:12.529Z,1005.91
2017-12-21T07:27:19.434Z,1005.79
2017-12-21T07:28:26.208Z,1005.90
2017-12-21T07:29:32.949Z,1005.93
2017-12-21T07:30:39.796Z,1005.94
2017-12-21T07:31:46.516Z,1005.84
2017-12-21T07:32:53.234Z,1005.86
2017-12-21T07:33:59.984Z,1005.88
2017-12-21T07:35:06.709Z,1005.82
2017-12-21T07:36:13.553Z,1005.89
2017-12-21T07:37:20.292Z,1005.83
2017-12-21T07:38:27.008Z,1005.86
2017-12-21T07:39:33.776Z,1005.94
2017-12-21T07:40:40.500Z,1005.86
2017-12-21T07:41:47.327Z,1005.88
2017-12-21T07:42:54.083Z,1006.02
2017-12-21T07:44:00.879Z,1005.99
2017-12-21T07:45:07.624Z,1005.93
2017-12-21T07:46:14.431Z,1005.94
2017-12-21T07:47:21.155Z,1005.89
2017-12-21T07:48:27.899Z,1006.02
2017-12-21T07:49:34.655Z,1005.98
2017-12-21T07:50:41.389Z,1006.00
2017-12-21T07:51:48.159Z,1005.94
2017-12-21T07:52:54.900Z,1005.97
2017-12-21T07:54:01.820Z,1005.93
2017-12-21T07:55:08.636Z,1005.96
2017-12-21T07:56:15.448Z,1005.92
2017-12-21T07:57:22.207Z,1005.89
2017-12-21T07:58:29.057Z,1005.92
2017-12-21T07:59:35.845Z,1005.92
2017-12-21T08:00:42.969Z,1005.95
2017-12-21T08:01:49.796Z,1005.95
2017-12-21T08:02:56.656Z,1006.03
2017-12-21T08:04:03.622Z,1006.03
2017-12-21T08:05:10.517Z,1005.94
2017-12-21T08:06:17.251Z,1005.99
2017-12-21T08:07:24.491Z,1005.85
2017-12-21T08:08:30.907Z,1005.96
2017-12-21T08:09:37.687Z,1005.95
2017-12-21T08:10:44.439Z,1006.03
2017-12-21T08:11:51.252Z,1006.00
2017-12-21T08:12:58.028Z,1005.99
2017-12-21T08:14:04.764Z,1005.98
2017-12-21T08:15:11.893Z,1005.99
2017-12-21T08:16:18.664Z,1005.95
2017-12-21T08:17:25.420Z,1005.99
2017-12-21T08:18:32.128Z,1005.99
2017-12-21T08:19:38.935Z,1005.99
2017-12-21T08:20:45.708Z,1005.94
2017-12-21T08:21:52.719Z,1005.98
2017-12-21T08:22:59.426Z,1006.01
2017-12-21T08:24:06.165Z,1006.04
2017-12-21T08:25:12.928Z,1006.00
2017-12-21T08:26:19.675Z,1006.06
2017-12-21T08:27:26.452Z,1006.07
2017-12-21T08:28:33.172Z,1006.08
2017-12-21T08:29:39.900Z,1006.07
2017-12-21T08:30:46.744Z,1006.10
2017-12-21T08:31:53.560Z,1006.09
2017-12-21T08:33:00.328Z,1006.12
2017-12-21T08:34:07.084Z,1006.15
2017-12-21T08:35:13.815Z,1006.13
2017-12-21T08:36:20.672Z,1006.20
2017-12-21T08:37:27.441Z,1006.13
2017-12-21T08:38:34.172Z,1006.12
2017-12-21T08:39:40.900Z,1006.14
2017-12-21T08:40:47.780Z,1006.11
2017-12-21T08:41:54.550Z,1006.12
2017-12-21T08:43:01.368Z,1006.23
2017-12-21T08:44:08.036Z,1006.24
2017-12-21T08:45:14.862Z,1006.24
2017-12-21T08:46:21.575Z,1006.23
2017-12-21T08:47:28.279Z,1006.26
2017-12-21T08:48:35.030Z,1006.27
2017-12-21T08:49:41.742Z,1006.29
2017-12-21T08:50:48.681Z,1006.24
2017-12-21T08:51:55.469Z,1006.31
2017-12-21T08:53:02.233Z,1006.32
2017-12-21T08:54:08.995Z,1006.31
2017-12-21T08:55:15.684Z,1006.33
2017-12-21T08:56:22.546Z,1006.34
2017-12-21T08:57:29.255Z,1006.33
2017-12-21T08:58:36.063Z,1006.27
2017-12-21T08:59:42.772Z,1006.27
2017-12-21T09:00:49.509Z,1006.38
2017-12-21T09:01:56.276Z,1006.38
2017-12-21T09:03:03.000Z,1006.28
2017-12-21T09:04:09.792Z,1006.35
2017-12-21T09:05:16.500Z,1006.37
2017-12-21T09:06:23.216Z,1006.43
2017-12-21T09:07:29.988Z,1006.46
2017-12-21T09:08:36.705Z,1006.41
2017-12-21T09:09:43.511Z,1006.54
2017-12-21T09:10:50.224Z,1006.50
2017-12-21T09:11:56.955Z,1006.52
2017-12-21T09:13:03.683Z,1006.51
2017-12-21T09:14:10.409Z,1006.55
2017-12-21T09:15:17.091Z,1006.53
2017-12-21T09:16:23.910Z,1006.56
2017-12-21T09:17:30.664Z,1006.54
2017-12-21T09:18:37.396Z,1006.55
2017-12-21T09:19:44.152Z,1006.54
2017-12-21T09:20:51.061Z,1006.60
2017-12-21T09:21:57.788Z,1006.57
2017-12-21T09:23:04.991Z,1006.56
2017-12-21T09:24:11.750Z,1006.62
2017-12-21T09:25:18.537Z,1006.63
2017-12-21T09:26:25.278Z,1006.67
2017-12-21T09:27:32.012Z,1006.54
2017-12-21T09:28:38.765Z,1006.64
2017-12-21T09:29:45.704Z,1006.58
2017-12-21T09:30:52.439Z,1006.61
2017-12-21T09:31:59.167Z,1006.67
2017-12-21T09:33:05.940Z,1006.62
2017-12-21T09:34:12.677Z,1006.68
2017-12-21T09:35:19.414Z,1006.56
2017-12-21T09:36:26.131Z,1006.64
2017-12-21T09:37:32.860Z,1006.61
2017-12-21T09:38:39.644Z,1006.55
2017-12-21T09:39:46.392Z,1006.57
2017-12-21T09:40:53.133Z,1006.64
2017-12-21T09:41:59.909Z,1006.61
2017-12-21T09:43:06.629Z,1006.63
2017-12-21T09:44:13.365Z,1006.58
2017-12-21T09:45:20.205Z,1006.60
2017-12-21T09:46:26.925Z,1006.62
2017-12-21T09:47:33.669Z,1006.58
2017-12-21T09:48:40.391Z,1006.58
2017-12-21T09:49:47.179Z,1006.59
2017-12-21T09:50:53.901Z,1006.66
2017-12-21T09:52:00.624Z,1006.64
2017-12-21T09:53:07.382Z,1006.59
2017-12-21T09:54:14.225Z,1006.52
2017-12-21T09:55:20.966Z,1006.53
2017-12-21T09:56:27.733Z,1006.57
2017-12-21T09:57:34.470Z,1006.51
2017-12-21T09:58:41.228Z,1006.48
2017-12-21T09:59:47.984Z,1006.56
2017-12-21T10:00:54.734Z,1006.55
2017-12-21T10:02:01.472Z,1006.58
2017-12-21T10:03:08.269Z,1006.52
2017-12-21T10:04:15.040Z,1006.55
2017-12-21T10:05:21.788Z,1006.55
2017-12-21T10:06:28.525Z,1006.55
2017-12-21T10:07:35.344Z,1006.56
2017-12-21T10:08:42.112Z,1006.51
2017-12-21T10:09:48.889Z,1006.42
2017-12-21T10:10:55.625Z,1006.46
2017-12-21T10:12:02.441Z,1006.39
2017-12-21T10:13:09.204Z,1006.49
2017-12-21T10:14:15.986Z,1006.45
2017-12-21T10:15:22.749Z,1006.51
2017-12-21T10:16:29.517Z,1006.42
2017-12-21T10:17:36.264Z,1006.42
2017-12-21T10:18:43.028Z,1006.42
2017-12-21T10:19:49.823Z,1006.43
2017-12-21T10:20:56.589Z,1006.40
2017-12-21T10:22:03.344Z,1006.42
2017-12-21T10:23:10.134Z,1006.41
2017-12-21T10:24:17.013Z,1006.35
2017-12-21T10:25:23.791Z,1006.34
2017-12-21T10:26:30.568Z,1006.34
2017-12-21T10:27:37.536Z,1006.32
2017-12-21T10:28:44.319Z,1006.38
2017-12-21T10:29:51.088Z,1006.33
2017-12-21T10:30:57.899Z,1006.38
2017-12-21T10:32:04.744Z,1006.34
2017-12-21T10:33:11.493Z,1006.34
2017-12-21T10:34:18.321Z,1006.43
2017-12-21T10:35:25.056Z,1006.33
2017-12-21T10:36:31.871Z,1006.33
2017-12-21T10:37:38.612Z,1006.29
2017-12-21T10:38:45.375Z,1006.30
2017-12-21T10:39:52.148Z,1006.27
2017-12-21T10:40:58.912Z,1006.33
2017-12-21T10:42:05.786Z,1006.28
2017-12-21T10:43:12.560Z,1006.29
2017-12-21T10:44:19.308Z,1006.24
2017-12-21T10:45:26.078Z,1006.23
2017-12-21T10:46:32.891Z,1006.26
2017-12-21T10:47:39.647Z,1006.32
2017-12-21T10:48:46.452Z,1006.27
2017-12-21T10:49:53.303Z,1006.26
2017-12-21T10:51:00.061Z,1006.26
2017-12-21T10:52:06.861Z,1006.20
2017-12-21T10:53:13.729Z,1006.27
2017-12-21T10:54:20.472Z,1006.33
2017-12-21T10:55:27.245Z,1006.31
2017-12-21T10:56:34.008Z,1006.33
2017-12-21T10:57:40.795Z,1006.32
2017-12-21T10:58:47.584Z,1006.26
2017-12-21T10:59:54.580Z,1006.25
2017-12-21T11:01:01.324Z,1006.32
2017-12-21T11:02:08.108Z,1006.32
2017-12-21T11:03:14.866Z,1006.27
2017-12-21T11:04:21.670Z,1006.29
2017-12-21T11:05:28.472Z,1006.28
2017-12-21T11:06:35.201Z,1006.28
2017-12-21T11:07:41.966Z,1006.20
2017-12-21T11:08:48.747Z,1006.17
2017-12-21T11:09:55.489Z,1006.22
2017-12-21T11:11:02.265Z,1006.23
2017-12-21T11:12:09.000Z,1006.16
2017-12-21T11:13:15.827Z,1006.23
2017-12-21T11:14:22.619Z,1006.19
2017-12-21T11:15:29.372Z,1006.23
2017-12-21T11:16:36.192Z,1006.18
2017-12-21T11:17:42.971Z,1006.06
2017-12-21T11:18:49.764Z,1006.10
2017-12-21T11:19:56.593Z,1006.14
2017-12-21T11:21:03.373Z,1006.08
2017-12-21T11:22:10.115Z,1006.18
2017-12-21T11:23:16.876Z,1006.09
2017-12-21T11:24:23.654Z,1006.10
2017-12-21T11:25:30.425Z,1006.08
2017-12-21T11:26:37.200Z,1006.03
2017-12-21T11:27:44.082Z,1006.12
2017-12-21T11:28:50.888Z,1006.06
2017-12-21T11:29:57.661Z,1006.08
2017-12-21T11:31:04.637Z,1006.02
2017-12-21T11:32:11.420Z,1006.07
2017-12-21T11:33:18.191Z,1006.09
2017-12-21T11:34:24.992Z,1005.97
2017-12-21T11:35:31.752Z,1005.99
2017-12-21T11:36:38.519Z,1006.07
2017-12-21T11:37:45.253Z,1005.96
2017-12-21T11:38:52.105Z,1005.93
2017-12-21T11:39:58.871Z,1005.87
2017-12-21T11:41:05.619Z,1005.89
2017-12-21T11:42:12.372Z,1005.84
2017-12-21T11:43:19.164Z,1005.90
2017-12-21T11:44:25.975Z,1005.85
2017-12-21T11:45:32.744Z,1005.79
2017-12-21T11:46:39.613Z,1005.72
2017-12-21T11:47:46.436Z,1005.81
2017-12-21T11:48:53.208Z,1005.76
2017-12-21T11:50:00.084Z,1005.80
2017-12-21T11:51:06.800Z,1005.75
2017-12-21T11:52:13.556Z,1005.71
2017-12-21T11:53:20.309Z,1005.73
2017-12-21T11:54:27.038Z,1005.73
2017-12-21T11:55:33.800Z,1005.73
2017-12-21T11:56:40.519Z,1005.73
2017-12-21T11:57:47.292Z,1005.76
2017-12-21T11:58:54.036Z,1005.62
2017-12-21T12:00:00.784Z,1005.69
2017-12-21T12:01:07.688Z,1005.60
2017-12-21T12:02:14.419Z,1005.64
2017-12-21T12:03:21.185Z,1005.63
2017-12-21T12:04:28.026Z,1005.58
2017-12-21T12:05:34.772Z,1005.59
2017-12-21T12:06:41.520Z,1005.62
2017-12-21T12:07:48.297Z,1005.65
2017-12-21T12:08:55.068Z,1005.70
2017-12-21T12:10:01.851Z,1005.71
2017-12-21T12:11:08.576Z,1005.76
2017-12-21T12:12:15.321Z,1005.79
2017-12-21T12:13:22.168Z,1005.73
2017-12-21T12:14:28.929Z,1005.76
2017-12-21T12:15:35.697Z,1005.67
2017-12-21T12:16:42.407Z,1005.59
2017-12-21T12:17:49.105Z,1005.55
2017-12-21T12:18:55.920Z,1005.66
2017-12-21T12:20:02.699Z,1005.55
2017-12-21T12:21:09.456Z,1005.53
2017-12-21T12:22:16.151Z,1005.61
2017-12-21T12:23:22.898Z,1005.64
2017-12-21T12:24:29.657Z,1005.62
2017-12-21T12:25:36.375Z,1005.63
2017-12-21T12:26:43.105Z,1005.56
2017-12-21T12:27:49.812Z,1005.58
2017-12-21T12:28:56.731Z,1005.55
2017-12-21T12:30:03.402Z,1005.55
2017-12-21T12:31:10.111Z,1005.55
2017-12-21T12:32:16.841Z,1005.59
2017-12-21T12:33:23.556Z,1005.52
2017-12-21T12:34:30.280Z,1005.51
2017-12-21T12:35:37.100Z,1005.51
2017-12-21T12:36:43.856Z,1005.56
2017-12-21T12:37:50.591Z,1005.44
2017-12-21T12:38:57.304Z,1005.59
2017-12-21T12:40:04.024Z,1005.50
2017-12-21T12:41:10.857Z,1005.50
2017-12-21T12:42:17.550Z,1005.54
2017-12-21T12:43:24.375Z,1005.49
2017-12-21T12:44:31.124Z,1005.49
2017-12-21T12:45:37.909Z,1005.50
2017-12-21T12:46:44.821Z,1005.52
2017-12-21T12:47:51.748Z,1005.50
2017-12-21T12:48:58.495Z,1005.52
2017-12-21T12:50:05.266Z,1005.46
2017-12-21T12:51:12.164Z,1005.48
2017-12-21T12:52:18.908Z,1005.42
2017-12-21T12:53:25.689Z,1005.44
2017-12-21T12:54:32.401Z,1005.42
2017-12-21T12:55:39.198Z,1005.43
2017-12-21T12:56:45.957Z,1005.38
2017-12-21T12:57:52.668Z,1005.41
2017-12-21T12:58:59.404Z,1005.46
2017-12-21T13:00:06.113Z,1005.49
2017-12-21T13:01:12.896Z,1005.49
2017-12-21T13:02:19.648Z,1005.49
2017-12-21T13:03:26.363Z,1005.46
2017-12-21T13:04:33.105Z,1005.53
2017-12-21T13:05:39.794Z,1005.47
2017-12-21T13:06:46.484Z,1005.47
2017-12-21T13:07:53.328Z,1005.48
2017-12-21T13:09:00.040Z,1005.47
2017-12-21T13:10:06.808Z,1005.51
2017-12-21T13:11:13.512Z,1005.47
2017-12-21T13:12:20.231Z,1005.42
2017-12-21T13:13:27.032Z,1005.47
2017-12-21T13:14:33.752Z,1005.49
2017-12-21T13:15:40.476Z,1005.43
2017-12-21T13:16:47.296Z,1005.47
2017-12-21T13:17:54.100Z,1005.40
2017-12-21T13:19:00.854Z,1005.43
2017-12-21T13:20:07.573Z,1005.44
2017-12-21T13:21:14.300Z,1005.42
2017-12-21T13:22:20.997Z,1005.40
2017-12-21T13:23:27.750Z,1005.34
2017-12-21T13:24:34.484Z,1005.31
2017-12-21T13:25:41.224Z,1005.33
2017-12-21T13:26:47.960Z,1005.41
2017-12-21T13:27:54.659Z,1005.34