createdAt,value
2019-02-27T00:01:54.830Z,27.87
2019-02-27T00:04:23.337Z,23.87
2019-02-27T00:06:51.957Z,27.90
2019-02-27T00:09:20.509Z,25.00
2019-02-27T00:11:49.367Z,25.70
2019-02-27T00:14:17.906Z,27.03
2019-02-27T00:16:46.413Z,22.77
2019-02-27T00:19:14.861Z,25.60
2019-02-27T00:21:44.321Z,26.97
2019-02-27T00:24:12.125Z,27.95
2019-02-27T00:26:42.528Z,26.90
2019-02-27T00:29:09.769Z,26.57
2019-02-27T00:31:38.599Z,35.60
2019-02-27T00:34:07.305Z,27.20
2019-02-27T00:36:35.757Z,25.90
2019-02-27T00:39:05.558Z,23.00
2019-02-27T00:41:34.273Z,27.90
2019-02-27T00:44:02.882Z,27.83
2019-02-27T00:46:31.381Z,28.33
2019-02-27T00:49:00.681Z,26.87
2019-02-27T00:51:29.186Z,25.53
2019-02-27T00:53:58.452Z,25.77
2019-02-27T00:56:26.561Z,27.50
2019-02-27T00:58:55.073Z,26.67
2019-02-27T01:01:23.540Z,22.80
2019-02-27T01:03:52.565Z,23.73
2019-02-27T01:06:21.077Z,23.47
2019-02-27T01:08:49.521Z,19.00
2019-02-27T01:11:18.958Z,20.20
2019-02-27T01:13:47.158Z,21.03
2019-02-27T01:16:17.231Z,18.63
2019-02-27T01:18:44.529Z,24.27
2019-02-27T01:21:13.285Z,22.40
2019-02-27T01:23:44.636Z,15.97
2019-02-27T01:26:10.397Z,18.57
2019-02-27T01:28:38.901Z,13.87
2019-02-27T01:31:07.509Z,16.20
2019-02-27T01:33:38.245Z,15.40
2019-02-27T01:36:04.921Z,11.90
2019-02-27T01:38:37.658Z,16.20
2019-02-27T01:41:02.013Z,13.47
2019-02-27T01:43:30.553Z,17.03
2019-02-27T01:45:59.029Z,12.30
2019-02-27T01:48:27.588Z,13.67
2019-02-27T01:50:56.059Z,13.87
2019-02-27T01:53:24.526Z,15.13
2019-02-27T01:55:56.204Z,15.40
2019-02-27T01:58:21.869Z,14.97
2019-02-27T02:00:50.541Z,10.23
2019-02-27T02:03:19.011Z,16.40
2019-02-27T02:05:47.512Z,14.87
2019-02-27T02:08:16.152Z,13.70
2019-02-27T02:10:45.064Z,15.47
2019-02-27T02:13:16.801Z,18.47
2019-02-27T02:17:05.028Z,16.23
2019-02-27T02:19:42.093Z,14.83
2019-02-27T02:22:28.049Z,15.57
2019-02-27T02:27:19.772Z,16.73
2019-02-27T02:30:05.838Z,16.40
2019-02-27T02:32:52.330Z,15.67
2019-02-27T02:35:34.988Z,16.80
2019-02-27T02:38:21.645Z,15.50
2019-02-27T02:43:05.247Z,18.00
2019-02-27T02:45:42.524Z,14.03
2019-02-27T02:49:27.412Z,17.77
2019-02-27T02:52:05.930Z,20.50
2019-02-27T02:54:43.676Z,28.87
2019-02-27T02:58:23.609Z,29.40
2019-02-27T03:01:03.098Z,31.13
2019-02-27T03:05:23.285Z,39.27
2019-02-27T03:08:00.925Z,42.53
2019-02-27T03:10:42.894Z,60.60
2019-02-27T03:13:22.688Z,52.03
2019-02-27T03:17:06.349Z,60.80
2019-02-27T03:19:48.628Z,52.03
2019-02-27T03:22:41.641Z,58.13
2019-02-27T03:25:23.485Z,60.60
2019-02-27T03:28:05.878Z,55.90
2019-02-27T03:30:44.305Z,69.43
2019-02-27T03:37:31.880Z,61.30
2019-02-27T03:40:14.448Z,62.50
2019-02-27T03:43:11.725Z,62.40
2019-02-27T03:46:20.372Z,68.70
2019-02-27T03:51:04.244Z,62.30
2019-02-27T03:53:43.245Z,57.17
2019-02-27T03:56:43.476Z,53.00
2019-02-27T03:59:45.987Z,52.33
2019-02-27T04:02:26.421Z,50.37
2019-02-27T04:05:13.439Z,41.00
2019-02-27T04:07:52.264Z,47.10
2019-02-27T04:10:20.754Z,41.07
2019-02-27T04:12:51.655Z,50.37
2019-02-27T04:15:18.933Z,38.73
2019-02-27T04:17:51.838Z,43.97
2019-02-27T04:20:15.653Z,40.03
2019-02-27T04:22:44.008Z,37.97
2019-02-27T04:25:12.508Z,37.40
2019-02-27T04:27:41.334Z,40.93
2019-02-27T04:30:14.671Z,30.33
2019-02-27T04:32:38.822Z,34.80
2019-02-27T04:35:07.483Z,34.30
2019-02-27T04:37:35.933Z,37.47
2019-02-27T04:40:05.380Z,36.27
2019-02-27T04:42:33.848Z,34.07
2019-02-27T04:45:02.619Z,29.77
2019-02-27T04:47:31.439Z,31.37
2019-02-27T04:50:01.275Z,27.17
2019-02-27T04:52:30.107Z,30.53
2019-02-27T04:54:59.549Z,29.60
2019-02-27T04:57:30.812Z,29.60
2019-02-27T04:59:56.963Z,26.80
2019-02-27T05:02:25.507Z,24.17
2019-02-27T05:04:54.055Z,26.30
2019-02-27T05:07:22.759Z,23.30
2019-02-27T05:09:51.239Z,27.90
2019-02-27T05:12:19.683Z,30.30
2019-02-27T05:14:48.503Z,28.93
2019-02-27T05:17:21.205Z,26.27
2019-02-27T05:19:46.159Z,27.83
2019-02-27T05:22:14.607Z,38.97
2019-02-27T05:24:43.202Z,30.50
2019-02-27T05:27:12.007Z,32.50
2019-02-27T05:29:40.956Z,39.43
2019-02-27T05:32:09.562Z,26.90
2019-02-27T05:34:38.015Z,31.57
2019-02-27T05:37:06.610Z,29.43
2019-02-27T05:39:35.079Z,28.40
2019-02-27T05:42:06.133Z,25.73
2019-02-27T05:44:32.802Z,23.73
2019-02-27T05:47:01.250Z,27.87
2019-02-27T05:49:29.927Z,24.33
2019-02-27T05:51:58.584Z,24.73
2019-02-27T05:54:27.195Z,27.70
2019-02-27T05:56:56.357Z,26.50
2019-02-27T05:59:29.138Z,25.07
2019-02-27T06:01:53.583Z,24.57
2019-02-27T06:04:24.970Z,28.60
2019-02-27T06:06:51.036Z,26.57
2019-02-27T06:09:19.739Z,24.10
2019-02-27T06:11:48.211Z,28.33
2019-02-27T06:14:21.147Z,24.87
2019-02-27T06:16:45.292Z,24.47
2019-02-27T06:19:13.805Z,24.23
2019-02-27T06:21:42.456Z,26.83
2019-02-27T06:24:12.457Z,29.90
2019-02-27T06:26:39.527Z,30.90
2019-02-27T06:29:08.397Z,29.80
2019-02-27T06:31:39.434Z,31.63
2019-02-27T06:34:05.756Z,35.60
2019-02-27T06:36:34.284Z,41.40
2019-02-27T06:39:03.095Z,39.50
2019-02-27T06:41:32.007Z,39.83
2019-02-27T06:44:01.488Z,47.93
2019-02-27T06:46:29.147Z,40.87
2019-02-27T06:48:57.635Z,39.83
2019-02-27T06:51:26.198Z,39.30
2019-02-27T06:53:54.673Z,33.47
2019-02-27T06:56:23.430Z,36.43
2019-02-27T06:58:52.306Z,30.80
2019-02-27T07:01:22.007Z,32.53
2019-02-27T07:03:50.803Z,35.67
2019-02-27T07:06:21.654Z,31.40
2019-02-27T07:08:49.330Z,32.57
2019-02-27T07:11:17.817Z,28.63
2019-02-27T07:13:46.328Z,28.07
2019-02-27T07:16:14.921Z,25.65
2019-02-27T07:18:43.391Z,26.77
2019-02-27T07:21:12.088Z,24.23
2019-02-27T07:23:40.563Z,25.90
2019-02-27T07:26:09.067Z,24.33
2019-02-27T07:28:37.587Z,23.50
2019-02-27T07:31:06.075Z,28.43
2019-02-27T07:33:40.150Z,27.13
2019-02-27T07:36:04.725Z,30.73
2019-02-27T07:38:33.427Z,31.73
2019-02-27T07:41:01.910Z,21.47
2019-02-27T07:43:30.424Z,17.40
2019-02-27T07:45:59.311Z,19.93
2019-02-27T07:48:27.797Z,22.00
2019-02-27T07:50:56.307Z,19.12
2019-02-27T07:53:25.690Z,18.03
2019-02-27T07:55:53.538Z,20.90
2019-02-27T07:58:22.426Z,21.37
2019-02-27T08:00:51.032Z,17.70
2019-02-27T08:03:19.546Z,18.77
2019-02-27T08:05:47.992Z,16.03
2019-02-27T08:10:52.058Z,16.10
2019-02-27T08:13:20.906Z,23.25
2019-02-27T08:15:49.499Z,24.23
2019-02-27T08:18:23.156Z,21.67
2019-02-27T08:20:48.054Z,23.93
2019-02-27T08:23:15.795Z,17.33
2019-02-27T08:25:44.274Z,19.95
2019-02-27T08:28:13.014Z,21.00
2019-02-27T08:30:41.711Z,18.97
2019-02-27T08:33:10.202Z,22.53
2019-02-27T08:35:38.670Z,19.33
2019-02-27T08:38:07.190Z,17.60
2019-02-27T08:40:35.678Z,17.47
2019-02-27T08:43:04.939Z,18.30
2019-02-27T08:45:33.474Z,17.37
2019-02-27T08:48:01.926Z,21.35
2019-02-27T08:50:31.669Z,18.02
2019-02-27T08:52:58.934Z,18.65
2019-02-27T08:55:27.364Z,18.30
2019-02-27T08:57:57.041Z,17.65
2019-02-27T09:00:24.982Z,23.77
2019-02-27T09:02:55.544Z,18.92
2019-02-27T09:05:22.562Z,24.20
2019-02-27T09:07:51.102Z,14.47
2019-02-27T09:10:19.663Z,21.03
2019-02-27T09:12:49.535Z,15.85
2019-02-27T09:15:17.534Z,20.32
2019-02-27T09:17:46.091Z,20.72
2019-02-27T09:20:19.241Z,21.90
2019-02-27T09:22:43.674Z,19.57
2019-02-27T09:25:12.277Z,18.30
2019-02-27T09:27:40.746Z,18.30
2019-02-27T09:30:10.866Z,19.25
2019-02-27T09:32:39.330Z,18.62
2019-02-27T09:35:08.610Z,20.10
2019-02-27T09:37:37.113Z,17.10
2019-02-27T09:40:07.174Z,18.57
2019-02-27T09:42:35.653Z,18.02
2019-02-27T09:45:04.246Z,20.90
2019-02-27T09:47:33.274Z,25.32
2019-02-27T09:50:01.743Z,19.73
2019-02-27T09:52:30.769Z,18.85
2019-02-27T09:54:58.752Z,23.45
2019-02-27T09:57:27.229Z,20.97
2019-02-27T09:59:56.973Z,19.35
2019-02-27T10:02:25.508Z,22.25
2019-02-27T10:04:54.059Z,20.97
2019-02-27T10:07:22.802Z,19.92
2019-02-27T10:09:51.646Z,17.50
2019-02-27T10:12:20.130Z,21.50
2019-02-27T10:14:50.261Z,17.50
2019-02-27T10:17:17.774Z,20.02
2019-02-27T10:19:46.259Z,19.92
2019-02-27T10:22:17.850Z,21.12
2019-02-27T10:24:44.340Z,21.45
2019-02-27T10:27:13.138Z,20.07
2019-02-27T10:29:41.921Z,16.65
2019-02-27T10:32:10.400Z,19.37
2019-02-27T10:34:38.874Z,18.05
2019-02-27T10:37:07.491Z,16.80
2019-02-27T10:39:37.044Z,18.30
2019-02-27T10:42:05.017Z,17.82
2019-02-27T10:44:33.933Z,17.32
2019-02-27T10:47:02.402Z,18.65
2019-02-27T10:49:30.929Z,17.20
2019-02-27T10:51:59.901Z,23.05
2019-02-27T10:54:28.839Z,18.95
2019-02-27T10:56:57.301Z,13.85
2019-02-27T10:59:25.832Z,17.07
2019-02-27T11:01:54.381Z,18.32
2019-02-27T11:04:23.193Z,18.02
2019-02-27T11:06:51.701Z,15.65
2019-02-27T11:09:25.104Z,16.87
2019-02-27T11:11:54.601Z,15.85
2019-02-27T11:14:22.896Z,17.80
2019-02-27T11:16:52.053Z,15.43
2019-02-27T11:19:20.537Z,17.02
2019-02-27T11:21:49.401Z,22.65
2019-02-27T11:24:17.876Z,16.75
2019-02-27T11:26:46.684Z,19.10
2019-02-27T11:29:15.192Z,17.95
2019-02-27T11:31:45.597Z,21.23
2019-02-27T11:34:13.708Z,16.48
2019-02-27T11:36:42.249Z,16.45
2019-02-27T11:39:10.868Z,21.55
2019-02-27T11:41:39.560Z,20.57
2019-02-27T11:44:08.088Z,24.65
2019-02-27T11:46:38.267Z,22.87
2019-02-27T11:49:05.732Z,18.90
2019-02-27T11:51:34.264Z,25.35
2019-02-27T11:54:04.288Z,29.30
2019-02-27T11:56:31.649Z,24.07
2019-02-27T11:59:00.109Z,29.45
2019-02-27T12:01:28.633Z,25.40
2019-02-27T12:03:57.166Z,23.85
2019-02-27T12:06:25.981Z,27.30
2019-02-27T12:08:54.480Z,21.02
2019-02-27T12:11:22.936Z,18.30
2019-02-27T12:13:51.424Z,27.52
2019-02-27T12:16:19.967Z,28.93
2019-02-27T12:18:48.464Z,27.00
2019-02-27T12:21:16.936Z,24.97
2019-02-27T12:23:45.492Z,25.75
2019-02-27T12:26:13.964Z,26.47
2019-02-27T12:28:42.984Z,30.25
2019-02-27T12:31:14.137Z,29.30
2019-02-27T12:33:40.072Z,30.82
2019-02-27T12:36:09.708Z,29.95
2019-02-27T12:38:39.344Z,26.97
2019-02-27T12:41:07.902Z,27.87
2019-02-27T12:43:36.729Z,29.25
2019-02-27T12:46:05.200Z,30.52
2019-02-27T12:48:33.961Z,30.82
2019-02-27T12:51:03.647Z,31.25
2019-02-27T12:53:31.556Z,31.48
2019-02-27T12:56:00.034Z,28.65
2019-02-27T12:58:28.608Z,29.20
2019-02-27T13:00:57.108Z,33.78
2019-02-27T13:03:25.700Z,28.30
2019-02-27T13:05:54.216Z,29.77
2019-02-27T13:08:22.687Z,29.65
2019-02-27T13:10:51.380Z,27.85
2019-02-27T13:13:25.459Z,30.48
2019-02-27T13:16:07.392Z,34.35
2019-02-27T13:18:35.879Z,26.37
2019-02-27T13:21:05.004Z,31.93
2019-02-27T13:23:36.359Z,32.38
2019-02-27T13:26:02.412Z,31.02
2019-02-27T13:28:31.252Z,32.53
2019-02-27T13:30:59.781Z,32.63
2019-02-27T13:33:28.896Z,32.85
2019-02-27T13:35:59.789Z,33.95
2019-02-27T13:38:25.881Z,34.95
2019-02-27T13:40:54.399Z,36.45
2019-02-27T13:43:24.449Z,32.93
2019-02-27T13:45:51.769Z,32.42
2019-02-27T13:48:20.279Z,32.20
2019-02-27T13:50:49.063Z,33.20
2019-02-27T13:53:17.523Z,28.83
2019-02-27T13:55:48.250Z,35.80
2019-02-27T13:58:14.926Z,33.42
2019-02-27T14:00:43.450Z,35.70
2019-02-27T14:03:13.978Z,41.68
2019-02-27T14:05:42.547Z,34.20
2019-02-27T14:08:11.398Z,36.20
2019-02-27T14:10:39.983Z,33.88
2019-02-27T14:13:09.759Z,36.75
2019-02-27T14:15:37.107Z,39.23
2019-02-27T14:18:05.962Z,35.13
2019-02-27T14:20:34.990Z,36.00
2019-02-27T14:23:03.502Z,39.83
2019-02-27T14:25:33.260Z,39.67
2019-02-27T14:28:00.661Z,39.42
2019-02-27T14:30:32.058Z,43.75
2019-02-27T14:33:00.832Z,42.95
2019-02-27T14:35:35.284Z,52.88
2019-02-27T14:37:58.185Z,52.00
2019-02-27T14:40:26.702Z,44.08
2019-02-27T14:42:55.429Z,46.75
2019-02-27T14:45:24.031Z,39.48
2019-02-27T14:47:52.541Z,34.03
2019-02-27T14:50:21.685Z,34.98
2019-02-27T14:52:51.061Z,34.18
2019-02-27T14:55:20.025Z,36.13
2019-02-27T14:57:51.083Z,38.58
2019-02-27T15:00:19.649Z,32.70
2019-02-27T15:02:48.243Z,35.73
2019-02-27T15:05:17.159Z,36.25
2019-02-27T15:07:46.803Z,31.82
2019-02-27T15:10:15.519Z,34.20
2019-02-27T15:12:44.079Z,37.15
2019-02-27T15:15:15.631Z,32.20
2019-02-27T15:17:44.500Z,30.62
2019-02-27T15:20:13.947Z,37.60
2019-02-27T15:22:42.775Z,40.35
2019-02-27T15:25:12.963Z,33.83
2019-02-27T15:27:41.478Z,37.80
2019-02-27T15:30:13.179Z,37.78
2019-02-27T15:32:41.096Z,34.25
2019-02-27T15:35:10.043Z,30.82
2019-02-27T15:37:38.828Z,34.25
2019-02-27T15:40:08.434Z,33.53
2019-02-27T15:42:37.187Z,38.85
2019-02-27T15:45:09.981Z,36.72
2019-02-27T15:47:35.739Z,37.00
2019-02-27T15:50:04.519Z,35.30
2019-02-27T15:52:34.167Z,39.92
2019-02-27T15:55:02.166Z,38.88
2019-02-27T15:57:31.182Z,34.55
2019-02-27T15:59:59.282Z,36.13
2019-02-27T16:02:29.314Z,38.02
2019-02-27T16:04:57.502Z,31.02
2019-02-27T16:07:26.093Z,35.58
2019-02-27T16:09:54.582Z,35.58
2019-02-27T16:12:25.373Z,37.30
2019-02-27T16:14:51.627Z,31.00
2019-02-27T16:17:20.149Z,33.53
2019-02-27T16:19:49.329Z,32.67
2019-02-27T16:22:17.904Z,33.15
2019-02-27T16:24:46.396Z,36.25
2019-02-27T16:27:14.986Z,35.17
2019-02-27T16:29:43.560Z,36.70
2019-02-27T16:32:13.436Z,40.58
2019-02-27T16:34:40.651Z,41.68
2019-02-27T16:37:09.152Z,36.20
2019-02-27T16:39:40.875Z,29.67
2019-02-27T16:42:06.653Z,35.23
2019-02-27T16:44:35.185Z,31.30
2019-02-27T16:47:04.365Z,27.30
2019-02-27T16:49:32.849Z,29.50
2019-02-27T16:52:01.334Z,32.05
2019-02-27T16:54:30.873Z,31.02
2019-02-27T16:56:59.463Z,33.90
2019-02-27T16:59:28.339Z,37.98
2019-02-27T17:01:56.829Z,38.75
2019-02-27T17:04:25.344Z,35.33
2019-02-27T17:06:53.837Z,42.75
2019-02-27T17:09:22.809Z,47.30
2019-02-27T17:11:51.317Z,40.00
2019-02-27T17:14:23.589Z,42.08
2019-02-27T17:16:48.841Z,37.55
2019-02-27T17:19:17.317Z,42.80
2019-02-27T17:21:45.809Z,34.25
2019-02-27T17:24:14.337Z,40.33
2019-02-27T17:26:43.065Z,40.78
2019-02-27T17:29:11.592Z,42.63
2019-02-27T17:31:48.803Z,50.28
2019-02-27T17:34:13.476Z,39.58
2019-02-27T17:36:37.661Z,40.15
2019-02-27T17:39:06.533Z,34.25
2019-02-27T17:41:35.068Z,44.13
2019-02-27T17:44:05.189Z,34.43
2019-02-27T17:46:32.169Z,41.30
2019-02-27T17:49:00.937Z,35.70
2019-02-27T17:51:31.129Z,39.20
2019-02-27T17:53:58.735Z,41.28
2019-02-27T17:56:26.837Z,41.25
2019-02-27T17:58:56.116Z,40.83
2019-02-27T18:01:26.119Z,39.85
2019-02-27T18:03:53.688Z,36.95
2019-02-27T18:06:22.197Z,44.13
2019-02-27T18:08:52.428Z,33.53
2019-02-27T18:11:19.400Z,41.25
2019-02-27T18:13:47.868Z,44.80
2019-02-27T18:16:17.071Z,39.30
2019-02-27T18:18:45.582Z,44.30
2019-02-27T18:21:14.161Z,45.55
2019-02-27T18:23:42.693Z,42.08
2019-02-27T18:26:12.313Z,41.07
2019-02-27T18:28:39.670Z,46.37
2019-02-27T18:31:08.222Z,42.08
2019-02-27T18:33:36.758Z,38.45
2019-02-27T18:36:05.973Z,42.55
2019-02-27T18:38:34.324Z,38.95
2019-02-27T18:41:02.855Z,37.00
2019-02-27T18:43:31.326Z,40.03
2019-02-27T18:45:59.885Z,44.10
2019-02-27T18:48:28.418Z,39.33
2019-02-27T18:50:58.701Z,38.53
2019-02-27T18:53:25.595Z,38.15
2019-02-27T18:55:54.339Z,34.75
2019-02-27T18:58:22.864Z,40.00
2019-02-27T19:00:51.395Z,34.03
2019-02-27T19:03:19.910Z,45.55
2019-02-27T19:05:48.370Z,40.83
2019-02-27T19:08:16.942Z,40.20
2019-02-27T19:10:45.552Z,44.70
2019-02-27T19:13:14.179Z,44.90
2019-02-27T19:15:45.696Z,42.55
2019-02-27T19:18:11.454Z,45.55
2019-02-27T19:20:40.500Z,39.53
2019-02-27T19:23:09.067Z,34.90
2019-02-27T19:25:37.955Z,33.85
2019-02-27T19:28:06.820Z,39.20
2019-02-27T19:30:35.364Z,40.00
2019-02-27T19:33:03.971Z,37.65
2019-02-27T19:35:32.568Z,45.92
2019-02-27T19:38:01.036Z,36.53
2019-02-27T19:40:30.579Z,42.23
2019-02-27T19:43:00.204Z,39.70
2019-02-27T19:45:28.749Z,36.42
2019-02-27T19:47:57.295Z,38.65
2019-02-27T19:50:25.960Z,31.20
2019-02-27T19:52:54.471Z,29.32
2019-02-27T19:55:26.529Z,37.73
2019-02-27T19:57:51.874Z,36.23
2019-02-27T20:00:22.401Z,35.30
2019-02-27T20:02:55.257Z,43.73
2019-02-27T20:05:20.297Z,67.32
2019-02-27T20:07:50.454Z,44.00
2019-02-27T20:10:17.698Z,43.75
2019-02-27T20:12:47.770Z,43.17
2019-02-27T20:15:15.796Z,41.58
2019-02-27T20:17:44.495Z,48.55
2019-02-27T20:20:14.221Z,42.00
2019-02-27T20:22:42.930Z,45.03
2019-02-27T20:25:13.106Z,42.40
2019-02-27T20:27:42.024Z,46.80
2019-02-27T20:30:14.323Z,46.83
2019-02-27T20:32:42.426Z,47.98
2019-02-27T20:35:11.448Z,45.65
2019-02-27T20:37:41.268Z,50.88
2019-02-27T20:40:08.854Z,42.70
2019-02-27T20:42:37.439Z,47.80
2019-02-27T20:45:08.636Z,51.73
2019-02-27T20:47:36.680Z,42.38
2019-02-27T20:50:06.277Z,48.02
2019-02-27T20:52:34.771Z,41.92
2019-02-27T20:55:03.356Z,45.58
2019-02-27T20:57:32.271Z,43.67
2019-02-27T21:00:02.783Z,46.83
2019-02-27T21:02:30.169Z,44.85
2019-02-27T21:04:58.743Z,49.70
2019-02-27T21:07:27.339Z,52.77
2019-02-27T21:09:56.199Z,50.25
2019-02-27T21:12:24.819Z,46.45
2019-02-27T21:14:55.166Z,45.90
2019-02-27T21:17:22.300Z,57.88
2019-02-27T21:19:52.450Z,48.40
2019-02-27T21:22:19.394Z,52.33
2019-02-27T21:24:47.907Z,53.15
2019-02-27T21:27:16.491Z,53.13
2019-02-27T21:29:45.120Z,50.38
2019-02-27T21:32:13.727Z,59.35
2019-02-27T21:34:42.171Z,57.80
2019-02-27T21:37:11.195Z,66.77
2019-02-27T21:39:39.742Z,58.80
2019-02-27T21:42:08.414Z,68.75
2019-02-27T21:44:37.679Z,60.78
2019-02-27T21:47:06.238Z,78.60
2019-02-27T21:49:34.707Z,55.58
2019-02-27T21:52:03.258Z,54.70
2019-02-27T21:54:32.046Z,56.08
2019-02-27T21:57:00.550Z,52.30
2019-02-27T21:59:29.018Z,53.68
2019-02-27T22:01:57.859Z,56.73
2019-02-27T22:04:26.430Z,56.02
2019-02-27T22:06:59.511Z,57.70
2019-02-27T22:09:29.410Z,48.45
2019-02-27T22:12:00.872Z,52.43
2019-02-27T22:14:26.478Z,46.45
2019-02-27T22:16:55.002Z,54.67
2019-02-27T22:19:23.502Z,56.58
2019-02-27T22:21:52.018Z,58.02
2019-02-27T22:24:21.502Z,54.73
2019-02-27T22:26:49.378Z,39.45
2019-02-27T22:29:18.483Z,53.60
2019-02-27T22:31:46.955Z,42.53
2019-02-27T22:34:15.662Z,48.68
2019-02-27T22:36:45.103Z,47.53
2019-02-27T22:39:13.330Z,45.23
2019-02-27T22:41:41.855Z,45.58
2019-02-27T22:44:13.940Z,44.33
2019-02-27T22:46:42.623Z,49.65
2019-02-27T22:49:11.132Z,52.13
2019-02-27T22:51:39.627Z,53.83
2019-02-27T22:54:10.818Z,45.03
2019-02-27T22:56:39.309Z,43.90
2019-02-27T22:59:07.799Z,47.93
2019-02-27T23:01:43.701Z,49.63
2019-02-27T23:04:12.257Z,43.58
2019-02-27T23:06:43.774Z,46.17
2019-02-27T23:09:11.410Z,46.10
2019-02-27T23:11:40.318Z,45.20
2019-02-27T23:14:08.841Z,42.75
2019-02-27T23:16:37.321Z,43.33
2019-02-27T23:19:05.922Z,40.75
2019-02-27T23:21:34.518Z,44.83
2019-02-27T23:24:02.978Z,41.15
2019-02-27T23:26:31.458Z,42.13
2019-02-27T23:28:59.978Z,39.63
2019-02-27T23:31:28.741Z,42.35
2019-02-27T23:33:57.486Z,45.00
2019-02-27T23:36:26.025Z,44.43
2019-02-27T23:38:54.781Z,42.23
2019-02-27T23:41:23.917Z,45.63
2019-02-27T23:43:52.121Z,39.85
2019-02-27T23:46:20.957Z,41.42
2019-02-27T23:48:49.770Z,43.20
2019-02-27T23:51:18.249Z,40.00
2019-02-27T23:53:46.777Z,34.93
2019-02-27T23:56:19.353Z,37.25
2019-02-27T23:58:43.817Z,40.87
