createdAt,value
2019-02-23T00:01:00.168Z,99.90
2019-02-23T00:03:29.377Z,99.90
2019-02-23T00:05:58.654Z,99.90
2019-02-23T00:08:27.886Z,99.90
2019-02-23T00:10:57.126Z,99.90
2019-02-23T00:13:26.366Z,99.90
2019-02-23T00:15:56.377Z,99.90
2019-02-23T00:18:25.518Z,99.90
2019-02-23T00:20:54.811Z,99.90
2019-02-23T00:23:24.030Z,99.90
2019-02-23T00:25:53.639Z,99.90
2019-02-23T00:28:23.150Z,99.90
2019-02-23T00:30:52.404Z,99.90
2019-02-23T00:33:21.559Z,99.90
2019-02-23T00:35:50.978Z,99.90
2019-02-23T00:38:20.652Z,99.90
2019-02-23T00:40:49.830Z,99.90
2019-02-23T00:43:19.047Z,99.90
2019-02-23T00:45:48.336Z,99.90
2019-02-23T00:48:18.223Z,99.90
2019-02-23T00:50:47.373Z,99.90
2019-02-23T00:53:16.553Z,99.90
2019-02-23T00:55:45.748Z,99.90
2019-02-23T00:58:14.968Z,99.90
2019-02-23T01:00:44.379Z,99.90
2019-02-23T01:03:13.876Z,99.90
2019-02-23T01:05:43.021Z,99.90
2019-02-23T01:08:12.274Z,99.90
2019-02-23T01:10:41.535Z,99.90
2019-02-23T01:13:10.714Z,99.90
2019-02-23T01:15:39.898Z,99.90
2019-02-23T01:18:09.093Z,99.90
2019-02-23T01:20:38.239Z,99.90
2019-02-23T01:23:07.731Z,99.90
2019-02-23T01:25:37.504Z,99.90
2019-02-23T01:28:07.262Z,99.90
2019-02-23T01:30:37.309Z,99.90
2019-02-23T01:33:06.796Z,99.90
2019-02-23T01:35:36.006Z,99.90
2019-02-23T01:38:05.545Z,99.90
2019-02-23T01:40:34.756Z,99.90
2019-02-23T01:43:03.972Z,99.90
2019-02-23T01:45:42.110Z,99.90
2019-02-23T01:48:04.104Z,99.90
2019-02-23T01:50:33.238Z,99.90
2019-02-23T01:53:02.502Z,99.90
2019-02-23T01:55:31.746Z,99.90
2019-02-23T01:58:01.164Z,99.90
2019-02-23T02:02:59.478Z,99.90
2019-02-23T02:05:28.618Z,99.90
2019-02-23T02:07:57.749Z,99.90
2019-02-23T02:10:27.438Z,99.90
2019-02-23T02:12:56.873Z,99.90
2019-02-23T02:15:26.230Z,99.90
2019-02-23T02:17:55.530Z,99.90
2019-02-23T02:20:24.714Z,99.90
2019-02-23T02:22:53.941Z,99.90
2019-02-23T02:25:23.128Z,99.90
2019-02-23T02:27:52.320Z,99.90
2019-02-23T02:30:21.678Z,99.90
2019-02-23T02:32:50.933Z,99.90
2019-02-23T02:35:20.519Z,99.90
2019-02-23T02:37:49.770Z,99.90
2019-02-23T02:40:18.975Z,99.90
2019-02-23T02:42:48.418Z,99.90
2019-02-23T02:45:17.682Z,99.90
2019-02-23T02:47:46.938Z,99.90
2019-02-23T02:50:24.315Z,99.90
2019-02-23T02:52:47.103Z,99.90
2019-02-23T02:55:16.577Z,99.90
2019-02-23T02:57:45.816Z,99.90
2019-02-23T03:00:15.262Z,99.90
2019-02-23T03:02:44.821Z,99.90
2019-02-23T03:05:14.500Z,99.90
2019-02-23T03:07:43.742Z,99.90
2019-02-23T03:10:12.911Z,99.90
2019-02-23T03:12:42.066Z,99.90
2019-02-23T03:15:11.333Z,99.90
2019-02-23T03:17:40.742Z,99.90
2019-02-23T03:20:10.282Z,99.90
2019-02-23T03:22:39.524Z,99.90
2019-02-23T03:25:08.826Z,99.90
2019-02-23T03:27:38.353Z,99.90
2019-02-23T03:30:09.596Z,99.90
2019-02-23T03:32:38.862Z,99.90
2019-02-23T03:35:08.439Z,99.90
2019-02-23T03:37:37.912Z,99.90
2019-02-23T03:40:08.325Z,99.90
2019-02-23T03:42:38.133Z,99.90
2019-02-23T03:45:07.542Z,99.90
2019-02-23T03:47:36.793Z,99.90
2019-02-23T03:50:06.492Z,99.90
2019-02-23T03:52:35.808Z,99.90
2019-02-23T03:55:05.404Z,99.90
2019-02-23T03:57:34.851Z,99.90
2019-02-23T04:00:04.799Z,99.90
2019-02-23T04:02:33.955Z,99.90
2019-02-23T04:05:03.145Z,99.90
2019-02-23T04:07:32.324Z,99.90
2019-02-23T04:10:01.778Z,99.90
2019-02-23T04:12:31.062Z,99.90
2019-02-23T04:15:00.484Z,99.90
2019-02-23T04:17:29.752Z,99.90
2019-02-23T04:19:59.365Z,99.90
2019-02-23T04:22:28.551Z,99.90
2019-02-23T04:24:58.008Z,99.90
2019-02-23T04:27:27.348Z,99.90
2019-02-23T04:29:56.930Z,99.90
2019-02-23T04:32:26.122Z,99.90
2019-02-23T04:34:55.445Z,99.90
2019-02-23T04:37:24.996Z,99.90
2019-02-23T04:39:54.770Z,99.90
2019-02-23T04:42:24.025Z,99.90
2019-02-23T04:44:53.287Z,99.90
2019-02-23T04:47:22.729Z,99.90
2019-02-23T04:49:54.719Z,99.90
2019-02-23T04:52:24.062Z,99.90
2019-02-23T04:54:53.506Z,99.90
2019-02-23T04:57:22.877Z,99.90
2019-02-23T04:59:52.184Z,99.90
2019-02-23T05:02:21.455Z,99.90
2019-02-23T05:04:50.637Z,99.90
2019-02-23T05:07:19.801Z,99.90
2019-02-23T05:09:48.995Z,99.90
2019-02-23T05:12:18.461Z,99.90
2019-02-23T05:14:47.766Z,99.90
2019-02-23T05:17:16.985Z,99.90
2019-02-23T05:19:46.408Z,99.90
2019-02-23T05:22:15.594Z,99.90
2019-02-23T05:24:45.022Z,99.90
2019-02-23T05:27:14.218Z,99.90
2019-02-23T05:29:43.389Z,99.90
2019-02-23T05:32:12.659Z,99.90
2019-02-23T05:34:41.950Z,99.90
2019-02-23T05:37:11.114Z,99.90
2019-02-23T05:39:40.402Z,99.90
2019-02-23T05:42:09.819Z,99.90
2019-02-23T05:44:39.011Z,99.90
2019-02-23T05:47:08.226Z,99.90
2019-02-23T05:49:37.511Z,99.90
2019-02-23T05:52:06.667Z,99.90
2019-02-23T05:54:35.907Z,99.90
2019-02-23T05:57:05.087Z,99.90
2019-02-23T05:59:34.363Z,99.90
2019-02-23T06:02:03.916Z,99.90
2019-02-23T06:04:33.066Z,99.90
2019-02-23T06:07:02.598Z,99.90
2019-02-23T06:09:32.067Z,99.90
2019-02-23T06:12:01.389Z,99.90
2019-02-23T06:14:30.630Z,99.90
2019-02-23T06:16:59.887Z,99.90
2019-02-23T06:19:29.423Z,99.90
2019-02-23T06:21:58.937Z,99.90
2019-02-23T06:24:28.435Z,99.90
2019-02-23T06:26:57.721Z,99.90
2019-02-23T06:29:27.301Z,99.90
2019-02-23T06:31:56.602Z,99.90
2019-02-23T06:34:25.903Z,99.90
2019-02-23T06:36:55.349Z,99.90
2019-02-23T06:39:24.531Z,99.90
2019-02-23T06:41:53.763Z,99.90
2019-02-23T06:44:23.209Z,99.90
2019-02-23T06:46:52.714Z,99.90
2019-02-23T06:49:21.995Z,99.90
2019-02-23T06:51:51.839Z,99.90
2019-02-23T06:54:21.065Z,99.90
2019-02-23T06:56:50.889Z,99.90
2019-02-23T06:59:20.083Z,99.90
2019-02-23T07:01:49.261Z,99.90
2019-02-23T07:04:18.551Z,99.90
2019-02-23T07:06:47.806Z,99.90
2019-02-23T07:09:17.093Z,99.90
2019-02-23T07:11:46.866Z,99.90
2019-02-23T07:14:16.149Z,99.90
2019-02-23T07:16:45.318Z,99.90
2019-02-23T07:19:14.647Z,99.90
2019-02-23T07:21:44.257Z,99.90
2019-02-23T07:24:13.426Z,99.90
2019-02-23T07:26:42.745Z,99.90
2019-02-23T07:29:12.326Z,99.90
2019-02-23T07:31:41.533Z,99.90
2019-02-23T07:34:10.816Z,99.90
2019-02-23T07:36:40.190Z,99.90
2019-02-23T07:39:09.411Z,99.90
2019-02-23T07:41:38.729Z,99.90
2019-02-23T07:44:07.933Z,99.90
2019-02-23T07:46:37.556Z,99.90
2019-02-23T07:49:06.871Z,99.90
2019-02-23T07:51:36.557Z,99.90
2019-02-23T07:54:05.879Z,99.90
2019-02-23T07:56:35.317Z,99.90
2019-02-23T07:59:04.917Z,99.90
2019-02-23T08:01:34.177Z,99.90
2019-02-23T08:04:03.725Z,99.90
2019-02-23T08:06:33.107Z,99.90
2019-02-23T08:09:02.601Z,99.90
2019-02-23T08:11:32.312Z,99.90
2019-02-23T08:14:01.841Z,99.90
2019-02-23T08:16:31.207Z,99.90
2019-02-23T08:19:00.718Z,99.90
2019-02-23T08:21:30.431Z,99.90
2019-02-23T08:23:59.797Z,99.90
2019-02-23T08:26:30.159Z,99.90
2019-02-23T08:28:59.637Z,99.90
2019-02-23T08:31:29.020Z,99.90
2019-02-23T08:33:59.234Z,99.90
2019-02-23T08:36:28.685Z,99.90
2019-02-23T08:38:58.429Z,99.90
2019-02-23T08:41:27.779Z,99.90
2019-02-23T08:43:57.771Z,99.90
2019-02-23T08:46:27.092Z,99.90
2019-02-23T08:48:56.718Z,99.90
2019-02-23T08:51:26.222Z,99.90
2019-02-23T08:53:55.603Z,99.90
2019-02-23T08:56:25.070Z,99.90
2019-02-23T08:58:54.850Z,99.90
2019-02-23T09:01:24.446Z,99.90
2019-02-23T09:03:53.988Z,99.90
2019-02-23T09:06:23.466Z,99.90
2019-02-23T09:08:52.831Z,99.90
2019-02-23T09:11:22.703Z,99.90
2019-02-23T09:13:52.111Z,99.90
2019-02-23T09:16:21.842Z,99.90
2019-02-23T09:18:52.190Z,99.90
2019-02-23T09:21:21.557Z,99.90
2019-02-23T09:23:50.831Z,99.90
2019-02-23T09:26:20.402Z,99.90
2019-02-23T09:28:49.731Z,99.90
2019-02-23T09:31:20.059Z,99.90
2019-02-23T09:33:51.021Z,99.90
2019-02-23T09:36:21.052Z,99.90
2019-02-23T09:38:51.948Z,99.90
2019-02-23T09:41:21.762Z,99.90
2019-02-23T09:43:52.191Z,99.90
2019-02-23T09:46:21.656Z,99.90
2019-02-23T09:48:51.439Z,99.90
2019-02-23T09:51:20.941Z,99.90
2019-02-23T09:53:53.674Z,99.90
2019-02-23T09:56:23.209Z,99.90
2019-02-23T09:58:53.034Z,99.90
2019-02-23T10:01:22.457Z,99.90
2019-02-23T10:03:51.772Z,99.90
2019-02-23T10:06:21.636Z,99.90
2019-02-23T10:08:51.103Z,99.90
2019-02-23T10:11:20.401Z,99.90
2019-02-23T10:13:50.323Z,99.90
2019-02-23T10:16:20.143Z,99.90
2019-02-23T10:18:49.682Z,99.90
2019-02-23T10:21:19.271Z,99.90
2019-02-23T10:23:49.175Z,99.90
2019-02-23T10:26:18.777Z,99.90
2019-02-23T10:28:48.389Z,99.90
2019-02-23T10:31:17.786Z,99.90
2019-02-23T10:33:48.004Z,99.90
2019-02-23T10:36:18.301Z,99.90
2019-02-23T10:38:48.098Z,99.90
2019-02-23T10:41:17.491Z,99.90
2019-02-23T10:43:47.333Z,99.90
2019-02-23T10:46:17.194Z,99.90
2019-02-23T10:48:47.961Z,99.90
2019-02-23T10:51:17.270Z,99.90
2019-02-23T10:53:46.517Z,99.90
2019-02-23T10:56:16.045Z,99.90
2019-02-23T10:58:45.618Z,99.90
2019-02-23T11:01:15.019Z,99.90
2019-02-23T11:03:44.370Z,99.90
2019-02-23T11:06:14.361Z,99.90
2019-02-23T11:08:44.172Z,99.90
2019-02-23T11:11:15.003Z,99.90
2019-02-23T11:13:47.101Z,99.90
2019-02-23T11:16:16.743Z,99.90
2019-02-23T11:18:46.824Z,99.90
2019-02-23T11:21:16.251Z,99.90
2019-02-23T11:23:45.592Z,99.90
2019-02-23T11:26:15.163Z,99.90
2019-02-23T11:28:44.629Z,99.90
2019-02-23T11:31:14.174Z,99.90
2019-02-23T11:33:45.164Z,99.90
2019-02-23T11:36:17.659Z,99.90
2019-02-23T11:38:47.261Z,99.90
2019-02-23T11:41:16.914Z,99.90
2019-02-23T11:43:46.886Z,99.90
2019-02-23T11:46:16.100Z,99.90
2019-02-23T11:48:45.455Z,99.90
2019-02-23T11:51:14.677Z,99.90
2019-02-23T11:53:54.357Z,99.90
2019-02-23T11:56:15.850Z,99.90
2019-02-23T11:58:45.437Z,99.90
2019-02-23T12:01:15.165Z,99.90
2019-02-23T12:03:44.641Z,99.90
2019-02-23T12:06:24.573Z,99.20
2019-02-23T12:08:57.452Z,94.80
2019-02-23T12:11:27.214Z,90.40
2019-02-23T12:13:57.360Z,83.40
2019-02-23T12:16:27.237Z,81.70
2019-02-23T12:18:57.936Z,73.40
2019-02-23T12:21:27.534Z,64.30
2019-02-23T12:24:05.728Z,62.10
2019-02-23T12:26:29.798Z,60.70
2019-02-23T12:29:02.537Z,59.90
2019-02-23T12:31:39.890Z,58.90
2019-02-23T12:34:09.718Z,54.00
2019-02-23T12:36:43.636Z,52.50
2019-02-23T12:39:13.376Z,50.70
2019-02-23T12:41:43.438Z,50.00
2019-02-23T12:44:13.095Z,48.90
2019-02-23T12:46:44.585Z,47.80
2019-02-23T12:49:14.123Z,47.70
2019-02-23T12:51:43.772Z,47.80
2019-02-23T12:54:16.781Z,46.40
2019-02-23T12:56:44.686Z,45.10
2019-02-23T12:59:14.272Z,45.60
2019-02-23T13:01:44.562Z,43.90
2019-02-23T13:04:14.887Z,41.50
2019-02-23T13:06:45.227Z,40.20
2019-02-23T13:09:25.674Z,40.50
2019-02-23T13:12:08.373Z,40.20
2019-02-23T13:14:57.732Z,39.80
2019-02-23T13:18:06.850Z,39.50
2019-02-23T13:21:15.414Z,36.40
2019-02-23T13:23:59.205Z,36.30
2019-02-23T13:26:49.770Z,35.90
2019-02-23T13:29:58.828Z,34.80
2019-02-23T13:33:21.253Z,35.20
2019-02-23T13:36:09.029Z,34.90
2019-02-23T13:39:07.440Z,35.60
2019-02-23T13:42:09.241Z,36.10
2019-02-23T13:45:34.887Z,35.90
2019-02-23T13:48:51.715Z,35.80
2019-02-23T13:51:50.098Z,34.90
2019-02-23T13:55:06.336Z,36.10
2019-02-23T13:58:19.057Z,35.20
2019-02-23T14:01:11.486Z,34.60
2019-02-23T14:04:12.479Z,35.60
2019-02-23T14:07:23.264Z,35.10
2019-02-23T14:10:39.316Z,34.00
2019-02-23T14:14:14.088Z,34.90
2019-02-23T14:17:45.278Z,35.20
2019-02-23T14:20:44.476Z,35.70
2019-02-23T14:23:35.276Z,36.00
2019-02-23T14:26:50.196Z,36.50
2019-02-23T14:29:48.745Z,36.90
2019-02-23T14:33:14.010Z,37.20
2019-02-23T14:36:16.892Z,37.10
2019-02-23T14:39:23.702Z,38.30
2019-02-23T14:42:29.914Z,37.90
2019-02-23T14:45:33.614Z,38.10
2019-02-23T14:48:42.144Z,37.60
2019-02-23T14:51:57.174Z,37.90
2019-02-23T14:55:02.207Z,38.50
2019-02-23T14:57:59.448Z,38.20
2019-02-23T15:00:58.026Z,38.20
2019-02-23T15:04:04.694Z,37.00
2019-02-23T15:07:12.318Z,37.00
2019-02-23T15:10:30.022Z,36.50
2019-02-23T15:13:11.317Z,37.70
2019-02-23T15:16:32.358Z,38.30
2019-02-23T15:19:23.870Z,38.30
2019-02-23T15:22:29.789Z,38.50
2019-02-23T15:25:37.303Z,38.10
2019-02-23T15:28:37.438Z,38.40
2019-02-23T15:31:40.341Z,38.50
2019-02-23T15:34:37.198Z,39.20
2019-02-23T15:37:49.918Z,39.20
2019-02-23T15:41:00.584Z,39.50
2019-02-23T15:43:53.542Z,39.60
2019-02-23T15:46:49.525Z,39.00
2019-02-23T15:49:35.087Z,38.90
2019-02-23T15:52:06.369Z,39.20
2019-02-23T15:54:35.765Z,39.70
2019-02-23T15:57:05.159Z,40.60
2019-02-23T15:59:34.802Z,41.40
2019-02-23T16:02:04.421Z,42.00
2019-02-23T16:04:33.781Z,42.20
2019-02-23T16:07:03.122Z,42.00
2019-02-23T16:09:32.694Z,42.90
2019-02-23T16:12:02.320Z,43.30
2019-02-23T16:14:31.719Z,43.40
2019-02-23T16:17:01.682Z,43.70
2019-02-23T16:19:31.218Z,44.30
2019-02-23T16:22:00.534Z,44.70
2019-02-23T16:24:30.089Z,45.50
2019-02-23T16:26:59.353Z,45.60
2019-02-23T16:29:28.960Z,46.30
2019-02-23T16:31:58.462Z,47.00
2019-02-23T16:34:27.991Z,48.30
2019-02-23T16:36:57.533Z,49.50
2019-02-23T16:39:26.770Z,50.70
2019-02-23T16:41:56.055Z,51.20
2019-02-23T16:44:25.271Z,52.20
2019-02-23T16:46:55.122Z,53.00
2019-02-23T16:49:24.345Z,53.30
2019-02-23T16:51:53.887Z,54.60
2019-02-23T16:54:23.263Z,54.20
2019-02-23T16:56:52.729Z,54.30
2019-02-23T16:59:22.077Z,55.10
2019-02-23T17:01:52.283Z,56.50
2019-02-23T17:04:21.894Z,56.70
2019-02-23T17:06:51.321Z,57.00
2019-02-23T17:09:20.562Z,57.60
2019-02-23T17:11:50.152Z,57.90
2019-02-23T17:14:19.666Z,58.00
2019-02-23T17:16:49.113Z,57.90
2019-02-23T17:19:18.985Z,58.50
2019-02-23T17:21:48.248Z,59.30
2019-02-23T17:24:17.603Z,60.90
2019-02-23T17:26:47.082Z,63.70
2019-02-23T17:29:16.724Z,66.90
2019-02-23T17:31:46.385Z,70.80
2019-02-23T17:34:16.302Z,74.60
2019-02-23T17:36:45.949Z,78.70
2019-02-23T17:39:15.884Z,82.40
2019-02-23T17:41:45.158Z,88.70
2019-02-23T17:44:14.481Z,92.20
2019-02-23T17:46:43.980Z,93.40
2019-02-23T17:49:13.281Z,94.60
2019-02-23T17:51:42.983Z,96.50
2019-02-23T17:54:12.260Z,97.80
2019-02-23T17:56:41.766Z,99.40
2019-02-23T17:59:10.935Z,99.70
2019-02-23T18:01:40.720Z,99.90
2019-02-23T18:04:10.249Z,99.90
2019-02-23T18:06:39.789Z,99.80
2019-02-23T18:09:09.020Z,99.90
2019-02-23T18:11:38.295Z,99.90
2019-02-23T18:14:07.702Z,99.90
2019-02-23T18:16:37.353Z,99.90
2019-02-23T18:19:06.874Z,99.90
2019-02-23T18:21:36.422Z,99.90
2019-02-23T18:24:06.244Z,99.90
2019-02-23T18:26:35.683Z,99.90
2019-02-23T18:29:05.527Z,99.90
2019-02-23T18:31:35.071Z,99.90
2019-02-23T18:34:04.281Z,99.90
2019-02-23T18:36:33.645Z,99.90
2019-02-23T18:39:03.213Z,99.90
2019-02-23T18:41:32.509Z,99.90
2019-02-23T18:44:01.826Z,99.90
2019-02-23T18:46:31.337Z,99.90
2019-02-23T18:49:00.786Z,99.90
2019-02-23T18:51:30.742Z,99.90
2019-02-23T18:54:00.093Z,99.90
2019-02-23T18:56:29.927Z,99.90
2019-02-23T18:58:59.795Z,99.90
2019-02-23T19:01:29.080Z,99.90
2019-02-23T19:03:58.565Z,99.90
2019-02-23T19:06:27.974Z,99.90
2019-02-23T19:08:57.161Z,99.90
2019-02-23T19:11:26.651Z,99.90
2019-02-23T19:13:55.985Z,99.90
2019-02-23T19:16:25.276Z,99.90
2019-02-23T19:18:54.484Z,99.90
2019-02-23T19:21:24.061Z,99.90
2019-02-23T19:23:53.427Z,99.90
2019-02-23T19:26:23.487Z,99.90
2019-02-23T19:28:53.285Z,99.90
2019-02-23T19:31:22.637Z,99.90
2019-02-23T19:33:52.250Z,99.90
2019-02-23T19:36:21.445Z,99.90
2019-02-23T19:38:50.797Z,99.90
2019-02-23T19:41:20.428Z,99.90
2019-02-23T19:43:50.281Z,99.90
2019-02-23T19:46:19.726Z,99.90
2019-02-23T19:48:49.025Z,99.90
2019-02-23T19:51:18.277Z,99.90
2019-02-23T19:53:48.060Z,99.90
2019-02-23T19:56:18.023Z,99.90
2019-02-23T19:58:47.350Z,99.90
2019-02-23T20:01:16.896Z,99.90
2019-02-23T20:03:46.190Z,99.90
2019-02-23T20:06:15.395Z,99.90
2019-02-23T20:08:44.761Z,99.90
2019-02-23T20:11:13.990Z,99.90
2019-02-23T20:13:43.638Z,99.90
2019-02-23T20:16:12.925Z,99.90
2019-02-23T20:18:42.269Z,99.90
2019-02-23T20:21:11.760Z,99.90
2019-02-23T20:23:41.254Z,99.90
2019-02-23T20:26:10.445Z,99.90
2019-02-23T20:28:39.713Z,99.90
2019-02-23T20:31:09.062Z,99.90
2019-02-23T20:33:38.313Z,99.90
2019-02-23T20:36:07.870Z,99.90
2019-02-23T20:38:37.410Z,99.90
2019-02-23T20:41:06.777Z,99.90
2019-02-23T20:43:36.143Z,99.90
2019-02-23T20:46:05.478Z,99.90
2019-02-23T20:48:34.988Z,99.40
2019-02-23T20:51:04.211Z,99.00
2019-02-23T20:53:33.730Z,99.90
2019-02-23T20:56:03.447Z,99.90
2019-02-23T20:58:32.932Z,99.90
2019-02-23T21:01:02.861Z,99.90
2019-02-23T21:03:32.079Z,99.90
2019-02-23T21:06:01.402Z,99.00
2019-02-23T21:08:30.962Z,99.90
2019-02-23T21:11:00.633Z,96.30
2019-02-23T21:13:30.234Z,93.70
2019-02-23T21:15:59.569Z,90.40
2019-02-23T21:18:28.782Z,81.20
2019-02-23T21:20:58.101Z,82.40
2019-02-23T21:23:27.529Z,81.40
2019-02-23T21:25:56.813Z,83.40
2019-02-23T21:28:26.281Z,79.60
2019-02-23T21:30:55.919Z,82.30
2019-02-23T21:33:25.653Z,81.20
2019-02-23T21:35:55.206Z,77.30
2019-02-23T21:38:24.461Z,78.30
2019-02-23T21:40:53.834Z,79.50
2019-02-23T21:43:23.142Z,77.30
2019-02-23T21:45:52.337Z,78.50
2019-02-23T21:48:21.802Z,76.00
2019-02-23T21:50:51.257Z,75.70
2019-02-23T21:53:21.043Z,73.10
2019-02-23T21:55:50.628Z,64.50
2019-02-23T21:58:19.881Z,64.10
2019-02-23T22:00:49.210Z,61.50
2019-02-23T22:03:18.915Z,58.80
2019-02-23T22:05:48.530Z,57.50
2019-02-23T22:08:18.204Z,57.10
2019-02-23T22:10:47.754Z,54.80
2019-02-23T22:13:17.127Z,52.00
2019-02-23T22:15:46.516Z,53.70
2019-02-23T22:18:16.030Z,52.60
2019-02-23T22:20:45.629Z,52.50
2019-02-23T22:23:14.883Z,51.30
2019-02-23T22:25:44.132Z,51.30
2019-02-23T22:28:13.768Z,51.60
2019-02-23T22:30:43.043Z,50.60
2019-02-23T22:33:12.421Z,49.40
2019-02-23T22:35:41.766Z,50.00
2019-02-23T22:38:11.147Z,50.50
2019-02-23T22:40:40.907Z,49.70
2019-02-23T22:43:10.769Z,50.70
2019-02-23T22:45:40.026Z,50.50
2019-02-23T22:48:09.284Z,48.40
2019-02-23T22:50:38.477Z,47.80
2019-02-23T22:53:07.847Z,49.20
2019-02-23T22:55:37.702Z,48.00
2019-02-23T22:58:06.930Z,48.90
2019-02-23T23:00:56.021Z,48.50
2019-02-23T23:03:25.293Z,48.90
2019-02-23T23:05:54.521Z,49.60
2019-02-23T23:08:23.776Z,50.60
2019-02-23T23:10:53.062Z,51.30
2019-02-23T23:13:22.340Z,52.20
2019-02-23T23:15:51.598Z,52.40
2019-02-23T23:18:20.815Z,53.60
2019-02-23T23:20:50.073Z,52.90
2019-02-23T23:23:19.351Z,52.40
2019-02-23T23:25:48.542Z,51.70
2019-02-23T23:28:18.241Z,51.50
2019-02-23T23:30:47.948Z,49.90
2019-02-23T23:33:17.474Z,49.20
2019-02-23T23:35:46.988Z,49.30
2019-02-23T23:38:16.288Z,48.50
2019-02-23T23:40:45.833Z,48.90
2019-02-23T23:43:15.026Z,49.20
2019-02-23T23:45:44.238Z,48.30
2019-02-23T23:48:13.830Z,48.80
2019-02-23T23:50:43.093Z,49.80
2019-02-23T23:53:12.655Z,49.40
2019-02-23T23:55:42.136Z,49.10
2019-02-23T23:58:11.706Z,50.10
