createdAt,value
2018-08-08T00:01:07.490Z,71.40
2018-08-08T00:03:37.753Z,71.70
2018-08-08T00:06:08.608Z,71.90
2018-08-08T00:08:37.582Z,71.10
2018-08-08T00:11:07.632Z,71.50
2018-08-08T00:13:37.349Z,70.00
2018-08-08T00:16:06.930Z,69.00
2018-08-08T00:18:36.835Z,68.80
2018-08-08T00:21:07.900Z,69.20
2018-08-08T00:23:38.024Z,69.40
2018-08-08T00:26:07.902Z,69.70
2018-08-08T00:28:37.039Z,70.10
2018-08-08T00:31:07.062Z,70.70
2018-08-08T00:33:37.347Z,71.80
2018-08-08T00:36:38.141Z,74.50
2018-08-08T00:45:28.687Z,89.00
2018-08-08T00:48:23.131Z,93.30
2018-08-08T00:54:17.417Z,99.90
2018-08-08T00:56:47.782Z,99.90
2018-08-08T01:01:55.761Z,99.90
2018-08-08T01:04:25.302Z,99.90
2018-08-08T01:06:54.128Z,99.90
2018-08-08T01:09:25.073Z,99.90
2018-08-08T01:27:05.285Z,99.90
2018-08-08T01:29:37.306Z,99.90
2018-08-08T01:32:27.090Z,99.90
2018-08-08T01:34:55.959Z,99.90
2018-08-08T01:37:26.762Z,99.90
2018-08-08T01:39:55.874Z,99.90
2018-08-08T01:42:24.816Z,99.90
2018-08-08T01:44:53.877Z,99.90
2018-08-08T01:47:22.787Z,99.90
2018-08-08T01:49:51.688Z,99.90
2018-08-08T01:52:20.579Z,99.90
2018-08-08T01:54:49.477Z,99.90
2018-08-08T01:57:18.428Z,99.90
2018-08-08T01:59:47.313Z,99.90
2018-08-08T02:02:16.157Z,99.90
2018-08-08T02:04:45.059Z,99.90
2018-08-08T02:07:13.991Z,99.90
2018-08-08T02:09:42.878Z,99.90
2018-08-08T02:12:12.208Z,99.90
2018-08-08T02:14:41.351Z,99.90
2018-08-08T02:17:10.214Z,99.90
2018-08-08T02:19:38.903Z,99.90
2018-08-08T02:22:08.003Z,99.90
2018-08-08T02:24:36.711Z,99.90
2018-08-08T02:27:06.772Z,99.90
2018-08-08T02:29:35.652Z,99.90
2018-08-08T02:32:04.673Z,99.90
2018-08-08T02:34:33.518Z,99.90
2018-08-08T02:37:08.262Z,99.90
2018-08-08T02:39:37.988Z,99.90
2018-08-08T02:42:14.061Z,99.90
2018-08-08T02:44:42.980Z,99.90
2018-08-08T02:47:11.798Z,99.90
2018-08-08T02:49:40.528Z,99.90
2018-08-08T02:52:09.158Z,99.90
2018-08-08T02:54:38.803Z,99.90
2018-08-08T02:57:07.955Z,99.90
2018-08-08T02:59:37.403Z,99.90
2018-08-08T03:02:06.157Z,99.90
2018-08-08T03:04:35.068Z,99.90
2018-08-08T03:07:03.853Z,99.90
2018-08-08T03:09:33.034Z,99.90
2018-08-08T03:12:01.626Z,99.90
2018-08-08T03:14:30.772Z,99.90
2018-08-08T03:16:59.786Z,99.90
2018-08-08T03:19:28.646Z,99.90
2018-08-08T03:21:57.723Z,99.90
2018-08-08T03:24:26.370Z,99.90
2018-08-08T03:26:55.050Z,99.90
2018-08-08T03:29:23.798Z,99.90
2018-08-08T03:32:30.056Z,99.90
2018-08-08T03:34:59.193Z,99.90
2018-08-08T03:37:28.613Z,99.90
2018-08-08T03:39:57.538Z,99.90
2018-08-08T03:42:39.202Z,99.90
2018-08-08T03:45:08.400Z,99.90
2018-08-08T03:47:37.614Z,99.90
2018-08-08T03:50:08.420Z,99.90
2018-08-08T03:52:37.416Z,99.90
2018-08-08T03:55:36.345Z,99.90
2018-08-08T03:58:05.161Z,99.90
2018-08-08T04:00:34.007Z,99.90
2018-08-08T04:03:03.144Z,99.90
2018-08-08T04:05:33.565Z,99.90
2018-08-08T04:09:08.815Z,99.90
2018-08-08T04:11:38.765Z,99.90
2018-08-08T04:14:08.954Z,99.90
2018-08-08T04:16:37.959Z,99.90
2018-08-08T04:19:06.688Z,99.90
2018-08-08T04:21:35.201Z,99.90
2018-08-08T04:24:04.141Z,99.90
2018-08-08T04:26:33.140Z,99.90
2018-08-08T04:29:02.323Z,99.90
2018-08-08T04:31:31.016Z,99.90
2018-08-08T04:34:00.042Z,99.90
2018-08-08T04:36:28.684Z,99.90
2018-08-08T04:38:57.178Z,99.90
2018-08-08T04:41:26.552Z,99.90
2018-08-08T04:43:55.120Z,99.90
2018-08-08T04:46:23.973Z,99.90
2018-08-08T04:48:52.522Z,99.90
2018-08-08T04:51:21.611Z,99.90
2018-08-08T04:53:50.573Z,99.90
2018-08-08T04:56:19.480Z,99.90
2018-08-08T04:58:48.194Z,99.90
2018-08-08T05:01:16.882Z,99.90
2018-08-08T05:03:45.397Z,99.90
2018-08-08T05:06:14.417Z,99.90
2018-08-08T05:08:43.751Z,99.90
2018-08-08T05:11:12.266Z,99.90
2018-08-08T05:13:40.978Z,99.90
2018-08-08T05:16:09.613Z,99.90
2018-08-08T05:18:38.450Z,99.90
2018-08-08T05:21:07.179Z,99.90
2018-08-08T05:23:36.345Z,99.90
2018-08-08T05:26:05.003Z,99.90
2018-08-08T05:28:33.788Z,99.90
2018-08-08T05:31:02.330Z,99.90
2018-08-08T05:33:31.169Z,99.90
2018-08-08T05:35:59.825Z,99.90
2018-08-08T05:38:28.482Z,99.90
2018-08-08T05:40:57.225Z,99.90
2018-08-08T05:43:26.014Z,99.90
2018-08-08T05:45:54.541Z,99.90
2018-08-08T05:48:23.414Z,99.90
2018-08-08T05:50:52.687Z,99.90
2018-08-08T05:53:21.448Z,99.90
2018-08-08T05:55:49.947Z,99.90
2018-08-08T05:58:18.581Z,99.90
2018-08-08T06:00:47.329Z,99.90
2018-08-08T06:03:15.972Z,99.90
2018-08-08T06:05:44.898Z,99.90
2018-08-08T06:08:15.080Z,99.90
2018-08-08T06:10:44.174Z,99.90
2018-08-08T06:13:12.774Z,99.90
2018-08-08T06:15:43.813Z,99.90
2018-08-08T06:18:12.902Z,99.90
2018-08-08T06:20:41.623Z,99.90
2018-08-08T06:23:10.339Z,99.90
2018-08-08T06:25:38.953Z,99.90
2018-08-08T06:28:08.497Z,99.90
2018-08-08T06:30:37.362Z,99.90
2018-08-08T06:33:09.694Z,99.90
2018-08-08T06:35:39.432Z,99.90
2018-08-08T06:38:16.826Z,99.90
2018-08-08T06:40:45.557Z,99.90
2018-08-08T06:43:14.223Z,99.90
2018-08-08T06:45:43.021Z,99.90
2018-08-08T06:48:12.593Z,99.90
2018-08-08T06:50:41.592Z,99.90
2018-08-08T06:53:10.965Z,99.90
2018-08-08T06:55:46.924Z,99.90
2018-08-08T06:58:16.846Z,99.90
2018-08-08T07:00:48.509Z,99.90
2018-08-08T07:03:27.881Z,99.90
2018-08-08T07:05:57.013Z,99.90
2018-08-08T07:08:25.693Z,99.90
2018-08-08T07:10:55.375Z,99.90
2018-08-08T07:13:35.775Z,99.90
2018-08-08T07:16:04.516Z,99.90
2018-08-08T07:18:57.572Z,99.90
2018-08-08T07:21:37.723Z,99.90
2018-08-08T07:24:08.480Z,99.90
2018-08-08T07:26:46.155Z,99.90
2018-08-08T07:29:15.341Z,99.90
2018-08-08T07:31:44.395Z,99.90
2018-08-08T07:34:13.302Z,99.90
2018-08-08T07:36:42.027Z,99.90
2018-08-08T07:44:18.590Z,99.90
2018-08-08T07:46:47.393Z,99.90
2018-08-08T07:49:18.162Z,99.90
2018-08-08T07:51:48.144Z,99.90
2018-08-08T07:54:18.289Z,99.90
2018-08-08T07:56:46.971Z,99.90
2018-08-08T07:59:18.770Z,99.90
2018-08-08T08:01:47.799Z,99.90
2018-08-08T08:04:16.454Z,99.90
2018-08-08T08:06:45.082Z,99.90
2018-08-08T08:09:13.890Z,99.90
2018-08-08T08:11:42.490Z,99.90
2018-08-08T08:14:12.106Z,99.90
2018-08-08T08:16:41.041Z,99.90
2018-08-08T08:19:09.756Z,99.90
2018-08-08T08:21:39.255Z,99.90
2018-08-08T08:24:10.838Z,99.90
2018-08-08T08:26:39.511Z,99.90
2018-08-08T08:29:11.761Z,99.90
2018-08-08T08:31:40.669Z,99.90
2018-08-08T08:34:09.476Z,99.90
2018-08-08T08:36:38.106Z,99.90
2018-08-08T08:39:10.758Z,99.90
2018-08-08T08:41:40.102Z,99.90
2018-08-08T08:44:08.654Z,99.90
2018-08-08T08:46:46.542Z,99.90
2018-08-08T08:49:16.935Z,99.90
2018-08-08T08:51:45.850Z,99.90
2018-08-08T08:54:15.677Z,99.90
2018-08-08T08:56:45.695Z,99.90
2018-08-08T08:59:14.426Z,99.90
2018-08-08T09:01:44.103Z,99.90
2018-08-08T09:04:14.080Z,99.90
2018-08-08T09:06:43.510Z,99.90
2018-08-08T09:09:13.299Z,99.90
2018-08-08T09:11:46.174Z,99.90
2018-08-08T09:14:14.967Z,99.90
2018-08-08T09:16:43.650Z,99.90
2018-08-08T09:24:14.377Z,99.90
2018-08-08T09:26:43.446Z,99.90
2018-08-08T09:29:12.428Z,99.90
2018-08-08T09:31:41.721Z,99.90
2018-08-08T09:34:10.486Z,99.90
2018-08-08T09:36:40.355Z,99.90
2018-08-08T09:39:12.213Z,99.90
2018-08-08T09:41:41.726Z,99.90
2018-08-08T09:44:10.564Z,99.90
2018-08-08T09:46:40.579Z,99.90
2018-08-08T09:49:09.800Z,99.90
2018-08-08T09:51:38.568Z,99.90
2018-08-08T09:54:08.548Z,99.90
2018-08-08T09:56:38.807Z,99.90
2018-08-08T09:59:08.246Z,99.90
2018-08-08T10:01:42.372Z,99.90
2018-08-08T10:04:21.042Z,99.90
2018-08-08T10:06:56.943Z,99.90
2018-08-08T10:09:25.779Z,99.90
2018-08-08T10:11:59.056Z,99.90
2018-08-08T10:14:37.135Z,99.90
2018-08-08T10:17:07.334Z,99.90
2018-08-08T10:19:36.531Z,99.90
2018-08-08T10:22:08.008Z,99.90
2018-08-08T10:24:37.989Z,99.90
2018-08-08T10:27:10.541Z,99.90
2018-08-08T10:29:39.775Z,99.90
2018-08-08T10:32:08.641Z,99.90
2018-08-08T10:34:38.264Z,99.90
2018-08-08T10:37:07.887Z,99.90
2018-08-08T10:39:40.422Z,99.90
2018-08-08T10:42:18.958Z,99.90
2018-08-08T10:44:49.935Z,99.90
2018-08-08T10:47:19.093Z,99.90
2018-08-08T10:49:48.447Z,99.90
2018-08-08T10:52:21.936Z,99.90
2018-08-08T10:54:50.670Z,99.90
2018-08-08T10:57:20.576Z,99.90
2018-08-08T10:59:51.036Z,99.90
2018-08-08T11:02:20.096Z,99.90
2018-08-08T11:07:34.176Z,99.90
2018-08-08T11:10:05.414Z,99.90
2018-08-08T11:12:49.326Z,99.90
2018-08-08T11:15:19.585Z,99.90
2018-08-08T11:17:49.448Z,99.90
2018-08-08T11:20:19.671Z,99.90
2018-08-08T11:22:52.528Z,99.90
2018-08-08T11:25:21.768Z,99.90
2018-08-08T11:27:51.175Z,99.90
2018-08-08T11:33:10.278Z,99.90
2018-08-08T11:35:52.284Z,99.90
2018-08-08T11:38:21.013Z,99.90
2018-08-08T11:40:50.670Z,99.90
2018-08-08T11:43:20.065Z,99.90
2018-08-08T11:45:49.888Z,99.90
2018-08-08T11:48:20.857Z,99.90
2018-08-08T11:50:55.222Z,99.90
2018-08-08T11:53:25.207Z,99.90
2018-08-08T11:55:54.329Z,99.90
2018-08-08T11:58:23.950Z,99.90
2018-08-08T12:00:53.126Z,99.90
2018-08-08T12:03:22.694Z,99.90
2018-08-08T12:05:55.746Z,99.90
2018-08-08T12:08:24.870Z,99.90
2018-08-08T12:10:54.675Z,99.90
2018-08-08T12:13:36.589Z,99.90
2018-08-08T12:16:08.142Z,99.90
2018-08-08T12:18:37.332Z,99.90
2018-08-08T12:21:09.607Z,99.90
2018-08-08T12:23:41.584Z,99.90
2018-08-08T12:26:10.387Z,99.90
2018-08-08T12:28:41.152Z,99.90
2018-08-08T12:31:10.434Z,99.90
2018-08-08T12:33:39.045Z,99.90
2018-08-08T12:36:08.859Z,99.90
2018-08-08T12:38:37.327Z,99.90
2018-08-08T12:41:05.773Z,99.90
2018-08-08T12:43:34.941Z,99.90
2018-08-08T12:46:12.424Z,99.90
2018-08-08T12:48:43.580Z,99.90
2018-08-08T12:51:14.938Z,99.90
2018-08-08T12:53:44.316Z,99.90
2018-08-08T12:56:13.898Z,99.90
2018-08-08T12:58:42.611Z,99.90
2018-08-08T13:01:11.899Z,99.90
2018-08-08T13:03:40.773Z,99.90
2018-08-08T13:06:11.051Z,99.90
2018-08-08T13:08:40.895Z,99.90
2018-08-08T13:11:10.867Z,99.90
2018-08-08T13:13:39.970Z,99.90
2018-08-08T13:16:10.910Z,99.90
2018-08-08T13:18:40.402Z,99.90
2018-08-08T13:21:10.397Z,99.90
2018-08-08T13:23:40.309Z,99.90
2018-08-08T13:26:12.253Z,99.90
2018-08-08T13:28:41.077Z,99.90
2018-08-08T13:31:10.150Z,99.90
2018-08-08T13:33:46.344Z,99.90
2018-08-08T13:36:16.771Z,99.90
2018-08-08T13:38:47.332Z,99.90
2018-08-08T13:41:16.006Z,99.90
2018-08-08T13:43:46.373Z,99.90
2018-08-08T13:46:15.802Z,99.90
2018-08-08T13:48:45.479Z,99.90
2018-08-08T13:51:15.498Z,99.90
2018-08-08T13:53:48.043Z,99.90
2018-08-08T13:56:27.032Z,99.90
2018-08-08T14:01:38.606Z,99.90
2018-08-08T14:04:07.514Z,99.90
2018-08-08T14:06:36.621Z,99.90
2018-08-08T14:09:08.607Z,99.90
2018-08-08T14:11:38.683Z,99.90
2018-08-08T14:14:09.649Z,99.90
2018-08-08T14:16:42.031Z,99.90
2018-08-08T14:19:12.449Z,99.90
2018-08-08T14:21:41.671Z,99.90
2018-08-08T14:24:20.651Z,99.90
2018-08-08T14:26:49.858Z,99.90
2018-08-08T14:29:21.570Z,99.90
2018-08-08T14:31:50.711Z,99.90
2018-08-08T14:34:21.458Z,99.90
2018-08-08T14:36:52.105Z,99.90
2018-08-08T14:39:21.934Z,99.90
2018-08-08T14:41:50.729Z,99.90
2018-08-08T14:44:22.660Z,99.90
2018-08-08T14:46:51.853Z,99.90
2018-08-08T14:49:21.896Z,99.90
2018-08-08T14:51:55.536Z,99.90
2018-08-08T14:54:25.265Z,99.90
2018-08-08T14:56:54.429Z,99.90
2018-08-08T14:59:23.508Z,99.90
2018-08-08T15:01:55.289Z,99.90
2018-08-08T15:04:27.222Z,99.90
2018-08-08T15:07:00.284Z,99.90
2018-08-08T15:09:38.483Z,99.90
2018-08-08T15:12:07.807Z,99.90
2018-08-08T15:14:37.380Z,99.90
2018-08-08T15:17:08.467Z,99.90
2018-08-08T15:19:40.067Z,99.90
2018-08-08T15:27:18.219Z,99.90
2018-08-08T15:29:48.200Z,99.90
2018-08-08T15:32:20.389Z,99.90
2018-08-08T15:34:49.602Z,99.90
2018-08-08T15:37:18.941Z,99.90
2018-08-08T15:39:47.709Z,99.90
2018-08-08T15:42:17.197Z,99.90
2018-08-08T15:44:46.673Z,99.90
2018-08-08T15:47:15.656Z,99.90
2018-08-08T15:49:45.561Z,99.90
2018-08-08T15:52:14.830Z,99.90
2018-08-08T15:54:44.018Z,99.90
2018-08-08T15:57:12.799Z,99.90
2018-08-08T15:59:43.184Z,99.90
2018-08-08T16:02:12.453Z,99.90
2018-08-08T16:04:42.283Z,99.90
2018-08-08T16:07:13.711Z,99.90
2018-08-08T16:09:42.993Z,99.90
2018-08-08T16:12:12.048Z,99.90
2018-08-08T16:14:40.953Z,99.90
2018-08-08T16:17:09.875Z,99.90
2018-08-08T16:19:38.859Z,99.90
2018-08-08T16:22:07.510Z,99.90
2018-08-08T16:24:36.260Z,99.90
2018-08-08T16:27:10.199Z,99.90
2018-08-08T16:29:41.173Z,99.90
2018-08-08T16:32:11.885Z,99.90
2018-08-08T16:34:40.770Z,99.90
2018-08-08T16:37:10.351Z,99.90
2018-08-08T16:39:44.483Z,99.90
2018-08-08T16:42:13.700Z,99.90
2018-08-08T16:44:42.542Z,99.90
2018-08-08T16:47:11.348Z,99.90
2018-08-08T16:49:40.331Z,99.90
2018-08-08T16:52:09.171Z,99.90
2018-08-08T16:54:41.486Z,99.90
2018-08-08T16:57:12.829Z,99.90
2018-08-08T16:59:41.613Z,99.90
2018-08-08T17:02:10.555Z,99.90
2018-08-08T17:04:39.442Z,99.90
2018-08-08T17:07:08.744Z,99.90
2018-08-08T17:09:37.863Z,99.90
2018-08-08T17:12:06.931Z,99.90
2018-08-08T17:14:36.145Z,99.90
2018-08-08T17:17:09.978Z,99.90
2018-08-08T17:19:41.563Z,99.90
2018-08-08T17:22:12.647Z,99.90
2018-08-08T17:24:41.539Z,99.90
2018-08-08T17:27:11.541Z,99.90
2018-08-08T17:29:41.364Z,99.90
2018-08-08T17:32:11.841Z,99.90
2018-08-08T17:34:40.934Z,99.90
2018-08-08T17:37:12.236Z,99.90
2018-08-08T17:39:41.656Z,99.90
2018-08-08T17:42:11.147Z,99.90
2018-08-08T17:44:40.256Z,99.90
2018-08-08T17:47:09.403Z,99.90
2018-08-08T17:49:38.246Z,99.90
2018-08-08T17:52:08.098Z,99.90
2018-08-08T17:54:37.067Z,99.90
2018-08-08T17:57:06.264Z,99.90
2018-08-08T17:59:35.614Z,99.90
2018-08-08T18:02:04.919Z,99.90
2018-08-08T18:04:33.955Z,99.90
2018-08-08T18:07:03.041Z,99.90
2018-08-08T18:09:32.122Z,99.90
2018-08-08T18:12:01.293Z,99.90
2018-08-08T18:14:30.110Z,99.90
2018-08-08T18:16:59.365Z,99.90
2018-08-08T18:19:28.387Z,99.90
2018-08-08T18:21:57.346Z,99.90
2018-08-08T18:24:26.289Z,99.90
2018-08-08T18:26:55.140Z,99.90
2018-08-08T18:29:24.040Z,99.90
2018-08-08T18:31:53.189Z,99.90
2018-08-08T18:34:22.228Z,99.90
2018-08-08T18:36:51.621Z,99.90
2018-08-08T18:39:20.668Z,99.90
2018-08-08T18:41:50.784Z,99.90
2018-08-08T18:44:20.390Z,99.90
2018-08-08T18:46:50.260Z,99.90
2018-08-08T18:49:19.223Z,99.90
2018-08-08T18:51:48.238Z,99.90
2018-08-08T18:54:17.273Z,99.90
2018-08-08T18:56:47.103Z,99.90
2018-08-08T18:59:16.091Z,99.90
2018-08-08T19:01:45.247Z,99.90
2018-08-08T19:04:14.855Z,99.90
2018-08-08T19:06:44.781Z,99.90
2018-08-08T19:09:15.345Z,99.90
2018-08-08T19:11:45.039Z,99.90
2018-08-08T19:14:14.238Z,99.90
2018-08-08T19:16:43.094Z,99.90
2018-08-08T19:19:11.952Z,99.90
2018-08-08T19:21:40.919Z,99.90
2018-08-08T19:24:09.917Z,99.90
2018-08-08T19:26:39.115Z,99.90
2018-08-08T19:29:07.994Z,99.90
2018-08-08T19:31:37.122Z,99.90
2018-08-08T19:34:06.854Z,99.90
2018-08-08T19:36:36.093Z,99.90
2018-08-08T19:39:08.053Z,99.90
2018-08-08T19:41:37.082Z,99.90
2018-08-08T19:44:06.456Z,99.90
2018-08-08T19:46:35.550Z,99.90
2018-08-08T19:49:04.631Z,99.90
2018-08-08T19:51:33.519Z,99.90
2018-08-08T19:54:02.491Z,99.90
2018-08-08T19:56:31.498Z,99.90
2018-08-08T19:59:00.255Z,99.90
2018-08-08T20:01:29.120Z,99.90
2018-08-08T20:03:58.065Z,99.90
2018-08-08T20:06:27.225Z,99.90
2018-08-08T20:08:56.394Z,99.90
2018-08-08T20:11:25.497Z,99.90
2018-08-08T20:13:54.577Z,99.90
2018-08-08T20:16:24.649Z,99.90
2018-08-08T20:18:53.851Z,99.90
2018-08-08T20:21:23.152Z,99.90
2018-08-08T20:23:52.677Z,99.90
2018-08-08T20:26:21.741Z,99.90
2018-08-08T20:28:50.670Z,99.90
2018-08-08T20:31:19.572Z,99.90
2018-08-08T20:33:48.605Z,99.90
2018-08-08T20:36:17.747Z,99.90
2018-08-08T20:38:46.533Z,99.90
2018-08-08T20:41:15.808Z,99.90
2018-08-08T20:43:44.710Z,99.90
2018-08-08T20:46:13.526Z,99.90
2018-08-08T20:48:42.407Z,99.90
2018-08-08T20:51:11.428Z,99.90
2018-08-08T20:53:40.461Z,99.90
2018-08-08T20:56:09.305Z,99.90
2018-08-08T20:58:38.218Z,99.90
2018-08-08T21:01:07.084Z,99.90
2018-08-08T21:03:35.971Z,99.90
2018-08-08T21:06:05.203Z,99.90
2018-08-08T21:08:34.037Z,99.90
2018-08-08T21:11:02.795Z,99.90
2018-08-08T21:13:31.870Z,99.90
2018-08-08T21:16:00.975Z,99.90
2018-08-08T21:18:30.037Z,99.90
2018-08-08T21:20:59.038Z,99.90
2018-08-08T21:23:27.964Z,99.90
2018-08-08T21:25:57.206Z,99.90
2018-08-08T21:28:26.266Z,99.90
2018-08-08T21:30:55.222Z,99.90
2018-08-08T21:33:24.111Z,99.90
2018-08-08T21:35:52.964Z,99.90
2018-08-08T21:38:21.842Z,99.90
2018-08-08T21:40:50.715Z,99.90
2018-08-08T21:43:19.533Z,99.90
2018-08-08T21:45:48.439Z,99.90
2018-08-08T21:48:17.378Z,99.90
2018-08-08T21:50:46.144Z,99.90
2018-08-08T21:53:17.096Z,99.90
2018-08-08T21:55:56.933Z,99.90
2018-08-08T21:58:37.091Z,99.90
2018-08-08T22:01:16.879Z,99.90
2018-08-08T22:03:56.672Z,99.90
2018-08-08T22:06:36.543Z,99.90
2018-08-08T22:09:16.300Z,99.90
2018-08-08T22:11:56.667Z,99.90
2018-08-08T22:14:36.359Z,99.90
2018-08-08T22:17:16.250Z,99.90
2018-08-08T22:19:46.640Z,99.90
2018-08-08T22:22:18.351Z,99.90
2018-08-08T22:24:47.642Z,99.90
2018-08-08T22:27:16.570Z,99.90
2018-08-08T22:29:45.703Z,99.90
2018-08-08T22:32:14.497Z,99.90
2018-08-08T22:34:43.270Z,99.90
2018-08-08T22:37:12.307Z,99.90
2018-08-08T22:42:10.098Z,99.90
2018-08-08T22:44:39.125Z,99.90
2018-08-08T22:47:08.026Z,99.90
2018-08-08T22:49:37.026Z,99.90
2018-08-08T22:52:06.082Z,99.90
2018-08-08T22:54:35.069Z,99.90
2018-08-08T22:57:04.086Z,99.90
2018-08-08T22:59:33.070Z,99.90
2018-08-08T23:02:02.597Z,99.90
2018-08-08T23:04:32.372Z,99.90
2018-08-08T23:07:01.479Z,99.90
2018-08-08T23:09:30.513Z,99.90
2018-08-08T23:11:59.507Z,99.90
2018-08-08T23:14:28.570Z,99.90
2018-08-08T23:16:57.696Z,99.90
2018-08-08T23:19:26.621Z,99.90
2018-08-08T23:21:55.493Z,99.90
2018-08-08T23:24:24.574Z,99.90
2018-08-08T23:26:53.606Z,99.90
2018-08-08T23:29:22.616Z,99.90
2018-08-08T23:31:51.671Z,99.90
2018-08-08T23:34:20.496Z,99.90
2018-08-08T23:36:49.804Z,99.90
2018-08-08T23:39:19.031Z,99.90
2018-08-08T23:41:48.010Z,99.90
2018-08-08T23:44:17.607Z,99.90
2018-08-08T23:46:46.389Z,99.90
2018-08-08T23:49:15.547Z,99.90
2018-08-08T23:52:43.746Z,99.90
2018-08-08T23:55:13.449Z,99.90
2018-08-08T23:57:42.537Z,99.90
