createdAt,value
2018-09-13T00:01:06.547Z,7.62
2018-09-13T00:03:35.375Z,7.62
2018-09-13T00:06:04.115Z,7.20
2018-09-13T00:08:32.859Z,8.58
2018-09-13T00:11:01.749Z,12.85
2018-09-13T00:13:30.571Z,7.42
2018-09-13T00:15:59.411Z,8.30
2018-09-13T00:18:28.922Z,7.95
2018-09-13T00:20:57.789Z,7.50
2018-09-13T00:23:26.468Z,7.72
2018-09-13T00:25:55.324Z,7.53
2018-09-13T00:28:24.202Z,7.37
2018-09-13T00:30:53.089Z,8.47
2018-09-13T00:33:22.179Z,8.43
2018-09-13T00:35:50.881Z,8.80
2018-09-13T00:38:19.926Z,7.58
2018-09-13T00:40:48.645Z,7.80
2018-09-13T00:43:17.391Z,7.97
2018-09-13T00:45:46.131Z,7.95
2018-09-13T00:48:14.897Z,8.73
2018-09-13T00:50:43.823Z,10.87
2018-09-13T00:53:12.622Z,7.97
2018-09-13T00:55:42.411Z,8.43
2018-09-13T00:58:11.969Z,8.03
2018-09-13T01:00:40.882Z,8.55
2018-09-13T01:03:09.627Z,8.25
2018-09-13T01:05:38.853Z,8.00
2018-09-13T01:08:07.616Z,9.45
2018-09-13T01:10:36.581Z,7.87
2018-09-13T01:13:05.765Z,8.55
2018-09-13T01:15:34.433Z,8.28
2018-09-13T01:18:03.409Z,9.43
2018-09-13T01:20:32.832Z,9.68
2018-09-13T01:23:01.573Z,8.43
2018-09-13T01:25:30.618Z,8.25
2018-09-13T01:27:59.324Z,9.13
2018-09-13T01:30:28.253Z,8.28
2018-09-13T01:32:57.032Z,8.08
2018-09-13T01:35:25.813Z,8.48
2018-09-13T01:37:55.291Z,8.93
2018-09-13T01:40:23.951Z,9.33
2018-09-13T01:42:53.869Z,9.83
2018-09-13T01:45:22.800Z,8.30
2018-09-13T01:47:51.682Z,8.65
2018-09-13T01:50:20.695Z,9.83
2018-09-13T01:52:49.611Z,8.85
2018-09-13T01:55:18.507Z,11.85
2018-09-13T01:57:47.804Z,9.40
2018-09-13T02:00:16.520Z,10.23
2018-09-13T02:02:45.397Z,9.25
2018-09-13T02:05:13.999Z,9.23
2018-09-13T02:10:24.679Z,9.00
2018-09-13T02:12:53.644Z,8.55
2018-09-13T02:15:22.402Z,9.50
2018-09-13T02:17:51.183Z,8.80
2018-09-13T02:20:20.179Z,9.18
2018-09-13T02:22:49.009Z,10.80
2018-09-13T02:25:17.848Z,10.35
2018-09-13T02:27:46.607Z,9.35
2018-09-13T02:30:15.523Z,12.65
2018-09-13T02:32:44.245Z,8.78
2018-09-13T02:35:13.200Z,8.88
2018-09-13T02:37:42.584Z,10.15
2018-09-13T02:40:11.355Z,9.83
2018-09-13T02:42:40.384Z,9.20
2018-09-13T02:45:09.121Z,8.00
2018-09-13T02:47:38.891Z,8.33
2018-09-13T02:50:07.671Z,8.55
2018-09-13T02:52:36.487Z,8.70
2018-09-13T02:55:05.481Z,9.28
2018-09-13T02:57:34.389Z,8.93
2018-09-13T03:00:03.098Z,12.05
2018-09-13T03:02:32.108Z,9.40
2018-09-13T03:05:00.795Z,9.98
2018-09-13T03:07:29.585Z,9.00
2018-09-13T03:09:58.400Z,10.45
2018-09-13T03:12:27.085Z,9.95
2018-09-13T03:14:55.688Z,13.03
2018-09-13T03:17:24.580Z,8.68
2018-09-13T03:19:53.266Z,9.55
2018-09-13T03:22:23.537Z,11.05
2018-09-13T03:24:53.044Z,9.47
2018-09-13T03:27:22.163Z,10.05
2018-09-13T03:29:51.060Z,9.70
2018-09-13T03:32:20.848Z,11.05
2018-09-13T03:34:49.691Z,11.40
2018-09-13T03:37:18.418Z,10.50
2018-09-13T03:39:49.026Z,12.25
2018-09-13T03:42:17.765Z,12.20
2018-09-13T03:44:46.395Z,12.47
2018-09-13T03:47:15.272Z,12.18
2018-09-13T03:49:44.104Z,13.30
2018-09-13T03:52:12.663Z,17.05
2018-09-13T03:54:41.509Z,12.37
2018-09-13T03:57:10.419Z,12.33
2018-09-13T03:59:39.288Z,12.70
2018-09-13T04:02:07.978Z,12.90
2018-09-13T04:04:36.772Z,12.23
2018-09-13T04:07:05.483Z,11.90
2018-09-13T04:09:34.165Z,11.10
2018-09-13T04:12:04.036Z,11.25
2018-09-13T04:14:33.021Z,13.43
2018-09-13T04:17:01.899Z,12.07
2018-09-13T04:19:34.880Z,12.50
2018-09-13T04:22:03.750Z,12.45
2018-09-13T04:24:32.518Z,12.50
2018-09-13T04:27:01.198Z,12.80
2018-09-13T04:29:30.084Z,12.58
2018-09-13T04:31:58.899Z,14.78
2018-09-13T04:34:27.595Z,13.03
2018-09-13T04:36:56.369Z,11.30
2018-09-13T04:39:25.246Z,11.53
2018-09-13T04:41:54.083Z,11.40
2018-09-13T04:44:22.830Z,13.43
2018-09-13T04:46:51.747Z,13.28
2018-09-13T04:49:20.817Z,11.12
2018-09-13T04:51:49.702Z,11.10
2018-09-13T04:54:18.410Z,16.30
2018-09-13T04:56:47.105Z,11.63
2018-09-13T04:59:16.126Z,11.22
2018-09-13T05:01:45.505Z,15.78
2018-09-13T05:04:14.525Z,14.00
2018-09-13T05:06:43.377Z,13.00
2018-09-13T05:09:13.615Z,13.70
2018-09-13T05:11:42.910Z,13.18
2018-09-13T05:14:11.571Z,11.70
2018-09-13T05:16:40.230Z,12.25
2018-09-13T05:19:09.163Z,10.93
2018-09-13T05:21:39.249Z,14.80
2018-09-13T05:24:08.302Z,13.67
2018-09-13T05:26:37.335Z,13.55
2018-09-13T05:29:08.597Z,12.82
2018-09-13T05:31:37.431Z,13.75
2018-09-13T05:34:06.579Z,13.78
2018-09-13T05:36:35.485Z,13.00
2018-09-13T05:39:05.762Z,16.70
2018-09-13T05:41:34.407Z,12.68
2018-09-13T05:44:03.174Z,13.38
2018-09-13T05:46:31.898Z,14.73
2018-09-13T05:49:00.641Z,12.75
2018-09-13T05:51:29.422Z,15.70
2018-09-13T05:53:58.196Z,16.42
2018-09-13T05:56:27.023Z,19.20
2018-09-13T06:00:24.979Z,13.75
2018-09-13T06:02:53.765Z,16.45
2018-09-13T06:05:22.447Z,14.73
2018-09-13T06:07:52.165Z,15.78
2018-09-13T06:10:20.911Z,16.05
2018-09-13T06:12:49.760Z,12.60
2018-09-13T06:15:18.552Z,12.23
2018-09-13T06:17:54.118Z,14.35
2018-09-13T06:20:29.971Z,12.78
2018-09-13T06:22:58.890Z,13.30
2018-09-13T06:25:28.416Z,14.03
2018-09-13T06:27:57.555Z,15.85
2018-09-13T06:30:26.246Z,14.18
2018-09-13T06:32:54.973Z,14.20
2018-09-13T06:35:23.748Z,11.30
2018-09-13T06:37:53.174Z,14.40
2018-09-13T06:40:22.040Z,12.47
2018-09-13T06:42:50.847Z,12.70
2018-09-13T06:45:19.734Z,10.15
2018-09-13T06:47:48.448Z,10.55
2018-09-13T06:50:17.199Z,10.98
2018-09-13T06:52:46.010Z,10.08
2018-09-13T06:55:14.683Z,10.48
2018-09-13T06:57:43.414Z,11.65
2018-09-13T07:00:12.161Z,10.25
2018-09-13T07:02:40.879Z,11.20
2018-09-13T07:05:10.447Z,11.23
2018-09-13T07:07:39.261Z,11.73
2018-09-13T07:10:07.998Z,12.15
2018-09-13T07:12:40.887Z,12.07
2018-09-13T07:15:10.430Z,11.57
2018-09-13T07:17:39.120Z,12.58
2018-09-13T07:20:08.229Z,12.53
2018-09-13T07:22:36.984Z,11.95
2018-09-13T07:25:05.803Z,14.60
2018-09-13T07:27:35.627Z,15.13
2018-09-13T07:30:04.904Z,13.38
2018-09-13T07:32:33.823Z,13.78
2018-09-13T07:35:02.809Z,13.45
2018-09-13T07:37:31.693Z,13.53
2018-09-13T07:40:00.574Z,12.15
2018-09-13T07:42:29.450Z,11.68
2018-09-13T07:44:58.341Z,12.80
2018-09-13T07:47:28.180Z,12.27
2018-09-13T07:49:57.115Z,15.55
2018-09-13T07:52:25.784Z,14.10
2018-09-13T07:54:54.502Z,12.50
2018-09-13T07:57:23.195Z,14.63
2018-09-13T07:59:52.088Z,13.72
2018-09-13T08:02:20.772Z,14.83
2018-09-13T08:04:49.588Z,13.80
2018-09-13T08:07:18.574Z,13.88
2018-09-13T08:09:47.272Z,15.35
2018-09-13T08:12:16.051Z,13.77
2018-09-13T08:14:45.437Z,15.55
2018-09-13T08:17:14.310Z,13.35
2018-09-13T08:19:42.957Z,13.22
2018-09-13T08:22:12.363Z,13.85
2018-09-13T08:24:41.054Z,11.60
2018-09-13T08:27:15.571Z,11.48
2018-09-13T08:29:44.835Z,10.23
2018-09-13T08:32:13.583Z,11.80
2018-09-13T08:34:43.090Z,9.63
2018-09-13T08:37:11.828Z,11.03
2018-09-13T08:39:40.653Z,11.53
2018-09-13T08:42:09.271Z,10.50
2018-09-13T08:44:37.956Z,10.68
2018-09-13T08:47:06.912Z,10.75
2018-09-13T08:49:35.867Z,10.87
2018-09-13T08:52:05.218Z,10.80
2018-09-13T08:54:34.106Z,9.80
2018-09-13T08:57:02.984Z,9.35
2018-09-13T08:59:31.882Z,10.80
2018-09-13T09:02:00.651Z,9.30
2018-09-13T09:04:29.424Z,9.85
2018-09-13T09:06:58.874Z,9.40
2018-09-13T09:09:27.672Z,11.70
2018-09-13T09:11:56.368Z,11.70
2018-09-13T09:14:26.526Z,9.58
2018-09-13T09:16:55.258Z,9.55
2018-09-13T09:19:24.387Z,9.25
2018-09-13T09:21:53.038Z,9.40
2018-09-13T09:24:22.085Z,10.43
2018-09-13T09:26:50.918Z,8.27
2018-09-13T09:29:20.320Z,9.73
2018-09-13T09:31:49.551Z,9.10
2018-09-13T09:34:18.529Z,9.90
2018-09-13T09:36:48.498Z,11.10
2018-09-13T09:39:18.329Z,9.40
2018-09-13T09:41:50.212Z,8.98
2018-09-13T09:44:21.301Z,9.03
2018-09-13T09:46:50.450Z,8.90
2018-09-13T09:49:19.330Z,8.70
2018-09-13T09:51:48.570Z,11.37
2018-09-13T09:54:17.385Z,9.20
2018-09-13T09:56:47.319Z,8.48
2018-09-13T09:59:15.995Z,9.43
2018-09-13T10:01:50.002Z,9.58
2018-09-13T10:11:03.263Z,8.85
2018-09-13T10:13:32.022Z,9.60
2018-09-13T10:16:06.161Z,12.05
2018-09-13T10:18:40.133Z,9.13
2018-09-13T10:21:18.696Z,8.40
2018-09-13T10:23:58.005Z,8.97
2018-09-13T10:26:32.274Z,11.73
2018-09-13T10:29:06.340Z,8.25
2018-09-13T10:31:40.477Z,8.30
2018-09-13T10:34:14.511Z,8.25
2018-09-13T10:36:48.758Z,8.50
2018-09-13T10:39:23.136Z,8.50
2018-09-13T10:41:57.161Z,7.92
2018-09-13T10:44:31.146Z,11.45
2018-09-13T10:47:05.029Z,8.17
2018-09-13T10:49:39.366Z,9.78
2018-09-13T10:52:14.051Z,9.23
2018-09-13T10:54:43.576Z,9.40
2018-09-13T10:57:17.525Z,7.55
2018-09-13T10:59:47.290Z,8.07
2018-09-13T11:02:16.090Z,9.25
2018-09-13T11:04:45.670Z,8.60
2018-09-13T11:07:14.526Z,9.20
2018-09-13T11:09:43.390Z,16.97
2018-09-13T11:12:14.029Z,7.53
2018-09-13T11:14:48.196Z,7.85
2018-09-13T11:17:17.416Z,7.30
2018-09-13T11:19:46.316Z,7.25
2018-09-13T11:22:15.027Z,6.35
2018-09-13T11:24:43.635Z,6.22
2018-09-13T11:27:12.307Z,6.80
2018-09-13T11:29:41.147Z,6.58
2018-09-13T11:32:10.022Z,7.00
2018-09-13T11:34:38.872Z,8.18
2018-09-13T11:37:14.541Z,6.85
2018-09-13T11:39:43.497Z,7.55
2018-09-13T11:42:12.609Z,8.63
2018-09-13T11:44:41.423Z,6.95
2018-09-13T11:47:10.109Z,6.53
2018-09-13T11:49:38.896Z,7.15
2018-09-13T11:52:07.591Z,6.53
2018-09-13T11:54:36.244Z,7.55
2018-09-13T11:57:05.404Z,6.55
2018-09-13T11:59:34.071Z,6.40
2018-09-13T12:02:02.895Z,6.55
2018-09-13T12:04:31.719Z,6.77
2018-09-13T12:07:00.464Z,6.28
2018-09-13T12:09:29.213Z,6.83
2018-09-13T12:11:58.135Z,5.90
2018-09-13T12:14:26.835Z,9.10
2018-09-13T12:16:55.569Z,6.80
2018-09-13T12:19:24.305Z,7.47
2018-09-13T12:21:53.024Z,7.67
2018-09-13T12:24:21.826Z,9.23
2018-09-13T12:26:55.502Z,7.87
2018-09-13T12:29:25.370Z,8.90
2018-09-13T12:31:54.304Z,7.55
2018-09-13T12:34:23.926Z,7.90
2018-09-13T12:37:02.141Z,7.45
2018-09-13T12:39:36.484Z,7.62
2018-09-13T12:42:14.562Z,7.70
2018-09-13T12:44:43.595Z,7.97
2018-09-13T12:47:12.441Z,8.73
2018-09-13T12:49:41.192Z,7.83
2018-09-13T12:52:10.015Z,7.75
2018-09-13T12:54:49.841Z,8.63
2018-09-13T12:57:25.035Z,8.88
2018-09-13T12:59:54.175Z,8.05
2018-09-13T13:02:23.136Z,7.55
2018-09-13T13:04:51.807Z,9.17
2018-09-13T13:07:20.673Z,8.40
2018-09-13T13:09:49.656Z,8.55
2018-09-13T13:12:18.463Z,7.55
2018-09-13T13:14:47.221Z,7.80
2018-09-13T13:17:15.979Z,7.17
2018-09-13T13:19:45.955Z,9.58
2018-09-13T13:22:19.368Z,8.30
2018-09-13T13:24:48.130Z,8.45
2018-09-13T13:27:16.772Z,7.33
2018-09-13T13:29:45.634Z,7.67
2018-09-13T13:32:14.582Z,7.72
2018-09-13T13:34:43.354Z,6.72
2018-09-13T13:37:12.199Z,7.90
2018-09-13T13:39:40.970Z,7.17
2018-09-13T13:42:09.821Z,8.10
2018-09-13T13:44:46.361Z,7.78
2018-09-13T13:47:15.352Z,7.75
2018-09-13T13:49:44.106Z,10.85
2018-09-13T13:52:12.836Z,8.40
2018-09-13T13:54:41.547Z,8.93
2018-09-13T13:57:10.353Z,8.43
2018-09-13T13:59:39.046Z,7.77
2018-09-13T14:02:07.823Z,7.97
2018-09-13T14:04:36.629Z,8.05
2018-09-13T14:07:05.315Z,6.90
2018-09-13T14:09:46.223Z,7.87
2018-09-13T14:12:15.053Z,8.15
2018-09-13T14:14:43.809Z,8.48
2018-09-13T14:17:18.629Z,8.15
2018-09-13T14:19:47.545Z,9.38
2018-09-13T14:22:16.482Z,9.53
2018-09-13T14:24:45.284Z,9.28
2018-09-13T14:27:14.035Z,8.35
2018-09-13T14:29:42.799Z,7.87
2018-09-13T14:32:11.642Z,7.90
2018-09-13T14:34:40.410Z,8.08
2018-09-13T14:37:09.116Z,9.00
2018-09-13T14:39:38.219Z,6.45
2018-09-13T14:42:07.089Z,7.45
2018-09-13T14:44:35.766Z,7.62
2018-09-13T14:47:04.504Z,8.18
2018-09-13T14:49:33.478Z,7.60
2018-09-13T14:52:02.304Z,7.15
2018-09-13T14:54:31.060Z,7.53
2018-09-13T14:56:59.845Z,7.53
2018-09-13T14:59:28.519Z,6.17
2018-09-13T15:01:57.260Z,6.45
2018-09-13T15:04:26.166Z,7.87
2018-09-13T15:06:55.041Z,7.40
2018-09-13T15:09:23.846Z,6.67
2018-09-13T15:11:52.722Z,8.10
2018-09-13T15:14:21.667Z,7.28
2018-09-13T15:16:50.530Z,6.23
2018-09-13T15:19:19.290Z,6.67
2018-09-13T15:21:47.903Z,6.08
2018-09-13T15:24:18.549Z,8.88
2018-09-13T15:26:47.516Z,7.10
2018-09-13T15:29:20.944Z,7.65
2018-09-13T15:31:53.609Z,8.38
2018-09-13T15:34:22.574Z,9.90
2018-09-13T15:36:51.245Z,8.63
2018-09-13T15:39:19.803Z,7.62
2018-09-13T15:41:48.673Z,8.30
2018-09-13T15:44:17.462Z,7.30
2018-09-13T15:46:46.402Z,11.10
2018-09-13T15:49:15.054Z,7.80
2018-09-13T15:51:44.497Z,9.00
2018-09-13T15:54:13.336Z,7.78
2018-09-13T15:56:42.688Z,6.87
2018-09-13T15:59:11.426Z,6.60
2018-09-13T16:01:40.234Z,6.17
2018-09-13T16:04:09.003Z,6.55
2018-09-13T16:06:37.864Z,5.78
2018-09-13T16:09:07.925Z,6.40
2018-09-13T16:11:36.816Z,5.50
2018-09-13T16:14:05.619Z,7.15
2018-09-13T16:16:34.555Z,9.53
2018-09-13T16:19:03.279Z,7.20
2018-09-13T16:21:31.960Z,8.68
2018-09-13T16:24:00.599Z,8.20
2018-09-13T16:26:29.288Z,5.72
2018-09-13T16:28:58.285Z,7.47
2018-09-13T16:31:27.207Z,5.53
2018-09-13T16:33:55.903Z,5.37
2018-09-13T16:36:27.660Z,5.60
2018-09-13T16:39:02.044Z,8.15
2018-09-13T16:41:41.256Z,7.42
2018-09-13T16:44:14.895Z,7.28
2018-09-13T16:46:48.756Z,10.05
2018-09-13T16:49:17.522Z,10.60
2018-09-13T16:51:46.217Z,9.25
2018-09-13T16:54:15.004Z,7.70
2018-09-13T16:56:43.966Z,6.50
2018-09-13T16:59:12.829Z,6.87
2018-09-13T17:01:41.647Z,6.85
2018-09-13T17:04:10.448Z,5.40
2018-09-13T17:06:39.135Z,6.10
2018-09-13T17:09:09.448Z,8.50
2018-09-13T17:11:38.229Z,5.85
2018-09-13T17:14:07.350Z,6.08
2018-09-13T17:16:36.259Z,6.95
2018-09-13T17:19:05.069Z,7.47
2018-09-13T17:21:34.704Z,7.03
2018-09-13T17:24:04.020Z,8.60
2018-09-13T17:26:33.253Z,6.50
2018-09-13T17:29:02.500Z,6.97
2018-09-13T17:31:31.429Z,8.87
2018-09-13T17:34:00.555Z,5.47
2018-09-13T17:36:29.546Z,6.97
2018-09-13T17:38:58.242Z,7.17
2018-09-13T17:41:27.023Z,6.05
2018-09-13T17:43:55.616Z,6.40
2018-09-13T17:46:24.521Z,6.30
2018-09-13T17:48:53.264Z,9.60
2018-09-13T17:51:22.018Z,7.03
2018-09-13T17:53:50.674Z,5.93
2018-09-13T17:56:19.500Z,6.08
2018-09-13T17:58:48.405Z,6.07
2018-09-13T18:01:17.106Z,8.98
2018-09-13T18:03:45.893Z,6.17
2018-09-13T18:06:14.685Z,7.08
2018-09-13T18:08:43.428Z,7.20
2018-09-13T18:11:12.337Z,9.33
2018-09-13T18:13:41.112Z,7.15
2018-09-13T18:16:09.851Z,9.08
2018-09-13T18:18:38.614Z,7.30
2018-09-13T18:21:07.486Z,6.45
2018-09-13T18:23:36.268Z,7.53
2018-09-13T18:26:05.178Z,8.48
2018-09-13T18:28:34.089Z,8.33
2018-09-13T18:31:03.051Z,8.33
2018-09-13T18:33:31.858Z,8.43
2018-09-13T18:36:00.585Z,6.45
2018-09-13T18:38:29.063Z,7.62
2018-09-13T18:40:58.016Z,8.93
2018-09-13T18:43:26.720Z,9.03
2018-09-13T18:45:55.424Z,9.33
2018-09-13T18:48:24.085Z,9.65
2018-09-13T18:50:52.777Z,6.47
2018-09-13T18:53:21.397Z,7.00
2018-09-13T18:55:50.182Z,6.37
2018-09-13T18:58:18.891Z,7.72
2018-09-13T19:00:47.708Z,8.20
2018-09-13T19:03:16.562Z,6.87
2018-09-13T19:05:45.221Z,6.40
2018-09-13T19:08:14.429Z,8.35
2018-09-13T19:10:43.259Z,6.72
2018-09-13T19:13:11.952Z,8.17
2018-09-13T19:15:40.712Z,7.55
2018-09-13T19:18:09.466Z,6.70
2018-09-13T19:20:38.169Z,5.97
2018-09-13T19:23:08.068Z,6.23
2018-09-13T19:25:36.770Z,6.05
2018-09-13T19:28:05.327Z,6.30
2018-09-13T19:30:34.052Z,5.72
2018-09-13T19:33:03.692Z,7.22
2018-09-13T19:35:32.350Z,5.93
2018-09-13T19:38:01.110Z,7.22
2018-09-13T19:40:29.817Z,6.40
2018-09-13T19:42:58.537Z,7.00
2018-09-13T19:45:27.183Z,7.33
2018-09-13T19:47:56.211Z,6.60
2018-09-13T19:50:24.773Z,6.57
2018-09-13T19:52:54.466Z,7.08
2018-09-13T19:55:23.080Z,8.30
2018-09-13T19:57:51.707Z,8.63
2018-09-13T20:00:20.385Z,10.23
2018-09-13T20:02:49.087Z,10.80
2018-09-13T20:05:17.952Z,8.95
2018-09-13T20:07:46.603Z,8.63
2018-09-13T20:10:15.533Z,11.12
2018-09-13T20:12:44.584Z,7.83
2018-09-13T20:15:13.311Z,10.93
2018-09-13T20:17:41.968Z,8.80
2018-09-13T20:20:10.640Z,8.23
2018-09-13T20:22:39.558Z,7.55
2018-09-13T20:25:08.326Z,8.73
2018-09-13T20:27:37.063Z,9.73
2018-09-13T20:30:06.728Z,10.13
2018-09-13T20:32:35.302Z,11.65
2018-09-13T20:35:04.234Z,10.58
2018-09-13T20:37:32.859Z,13.62
2018-09-13T20:40:01.705Z,11.43
2018-09-13T20:42:30.388Z,13.58
2018-09-13T20:44:59.534Z,12.00
2018-09-13T20:47:28.592Z,13.18
2018-09-13T20:49:57.290Z,12.88
2018-09-13T20:52:25.950Z,14.45
2018-09-13T20:54:54.620Z,14.93
2018-09-13T20:57:23.529Z,16.70
2018-09-13T20:59:52.637Z,14.23
2018-09-13T21:02:21.353Z,13.28
2018-09-13T21:04:50.134Z,12.28
2018-09-13T21:07:22.990Z,11.30
2018-09-13T21:09:51.880Z,11.85
2018-09-13T21:12:20.618Z,13.13
2018-09-13T21:14:49.344Z,12.00
2018-09-13T21:17:18.024Z,12.37
2018-09-13T21:19:46.667Z,12.43
2018-09-13T21:22:15.342Z,12.13
2018-09-13T21:24:44.041Z,16.52
2018-09-13T21:27:12.748Z,12.83
2018-09-13T21:29:41.809Z,13.70
2018-09-13T21:32:10.698Z,14.00
2018-09-13T21:34:39.518Z,13.55
2018-09-13T21:37:08.244Z,11.00
2018-09-13T21:39:37.111Z,10.58
2018-09-13T21:42:06.078Z,13.62
2018-09-13T21:44:34.875Z,11.60
2018-09-13T21:47:03.754Z,12.25
2018-09-13T21:49:32.441Z,13.38
2018-09-13T21:52:01.379Z,12.97
2018-09-13T21:54:30.072Z,12.85
2018-09-13T21:56:59.282Z,13.28
2018-09-13T21:59:27.978Z,14.33
2018-09-13T22:01:56.535Z,14.37
2018-09-13T22:04:25.243Z,16.77
2018-09-13T22:06:55.533Z,16.48
2018-09-13T22:09:24.239Z,15.47
2018-09-13T22:11:52.915Z,13.88
2018-09-13T22:14:21.562Z,13.38
2018-09-13T22:16:50.444Z,13.05
2018-09-13T22:19:19.060Z,11.83
2018-09-13T22:21:47.852Z,11.28
2018-09-13T22:24:16.427Z,12.30
2018-09-13T22:26:46.569Z,11.65
2018-09-13T22:29:15.328Z,12.00
2018-09-13T22:31:43.940Z,11.95
2018-09-13T22:34:12.898Z,12.37
2018-09-13T22:36:41.686Z,11.73
2018-09-13T22:39:11.461Z,10.80
2018-09-13T22:41:40.234Z,9.77
2018-09-13T22:44:09.036Z,8.75
2018-09-13T22:46:37.714Z,8.05
2018-09-13T22:49:09.134Z,8.70
2018-09-13T22:51:37.825Z,8.93
2018-09-13T22:54:06.631Z,10.50
2018-09-13T22:56:35.372Z,30.82
2018-09-13T22:59:04.111Z,12.45
2018-09-13T23:01:33.070Z,11.80
2018-09-13T23:04:02.000Z,12.03
2018-09-13T23:06:30.707Z,12.88
2018-09-13T23:08:59.295Z,13.40
2018-09-13T23:11:28.452Z,11.40
2018-09-13T23:13:57.195Z,12.10
2018-09-13T23:16:26.027Z,11.65
2018-09-13T23:18:55.046Z,12.78
2018-09-13T23:21:23.782Z,12.37
2018-09-13T23:23:52.533Z,12.43
2018-09-13T23:26:21.300Z,12.40
2018-09-13T23:28:50.048Z,13.00
2018-09-13T23:31:18.770Z,12.70
2018-09-13T23:33:47.443Z,11.53
2018-09-13T23:36:16.320Z,12.18
2018-09-13T23:38:44.967Z,11.93
2018-09-13T23:41:13.682Z,12.10
2018-09-13T23:43:42.374Z,14.13
2018-09-13T23:46:11.051Z,14.13
2018-09-13T23:48:40.021Z,12.28
2018-09-13T23:51:09.159Z,11.88
2018-09-13T23:53:38.015Z,10.82
2018-09-13T23:56:08.519Z,10.13
2018-09-13T23:58:37.336Z,8.98
