createdAt,value
2019-05-06T00:02:20.789Z,14.70
2019-05-06T00:04:51.526Z,7.30
2019-05-06T00:07:25.451Z,13.30
2019-05-06T00:09:56.221Z,7.30
2019-05-06T00:12:28.234Z,11.93
2019-05-06T00:15:00.209Z,11.53
2019-05-06T00:17:31.001Z,11.73
2019-05-06T00:20:04.119Z,13.43
2019-05-06T00:22:36.067Z,6.57
2019-05-06T00:25:14.045Z,9.70
2019-05-06T00:28:04.197Z,9.40
2019-05-06T00:30:35.018Z,11.97
2019-05-06T00:33:07.671Z,7.03
2019-05-06T00:35:38.407Z,10.10
2019-05-06T00:38:09.162Z,6.53
2019-05-06T00:40:43.674Z,13.47
2019-05-06T00:43:14.345Z,15.67
2019-05-06T00:45:44.849Z,8.63
2019-05-06T00:48:15.852Z,9.80
2019-05-06T00:50:47.725Z,7.60
2019-05-06T00:53:23.412Z,6.63
2019-05-06T00:55:59.851Z,13.73
2019-05-06T00:58:30.622Z,7.87
2019-05-06T01:01:04.441Z,9.23
2019-05-06T01:03:41.092Z,7.43
2019-05-06T01:06:11.788Z,8.13
2019-05-06T01:08:44.045Z,9.60
2019-05-06T01:11:14.992Z,11.50
2019-05-06T01:14:09.409Z,11.50
2019-05-06T01:16:43.941Z,11.50
2019-05-06T01:19:15.058Z,7.20
2019-05-06T01:21:46.899Z,11.37
2019-05-06T01:24:19.785Z,14.63
2019-05-06T01:26:53.647Z,9.53
2019-05-06T01:29:36.360Z,14.40
2019-05-06T01:32:08.307Z,15.30
2019-05-06T01:34:44.698Z,12.03
2019-05-06T01:37:16.830Z,7.50
2019-05-06T01:40:10.506Z,7.73
2019-05-06T01:43:14.385Z,14.20
2019-05-06T01:45:44.670Z,14.17
2019-05-06T01:48:17.352Z,7.63
2019-05-06T01:50:55.170Z,13.27
2019-05-06T01:53:27.145Z,11.40
2019-05-06T01:55:57.928Z,12.10
2019-05-06T01:58:33.862Z,8.60
2019-05-06T02:01:04.765Z,21.33
2019-05-06T02:03:35.383Z,8.23
2019-05-06T02:06:15.373Z,10.27
2019-05-06T02:08:46.258Z,9.70
2019-05-06T02:11:17.042Z,9.27
2019-05-06T02:13:48.954Z,9.40
2019-05-06T02:16:19.562Z,8.03
2019-05-06T02:18:50.457Z,7.10
2019-05-06T02:21:43.702Z,11.37
2019-05-06T02:24:19.799Z,7.70
2019-05-06T02:26:53.719Z,8.17
2019-05-06T02:29:27.836Z,8.40
2019-05-06T02:32:25.466Z,9.00
2019-05-06T02:35:09.413Z,15.40
2019-05-06T02:37:41.451Z,8.70
2019-05-06T02:40:24.822Z,14.63
2019-05-06T02:42:56.052Z,12.87
2019-05-06T02:45:27.919Z,9.07
2019-05-06T02:48:08.033Z,11.50
2019-05-06T02:51:00.030Z,10.10
2019-05-06T02:53:34.160Z,7.77
2019-05-06T02:56:05.037Z,14.43
2019-05-06T02:58:38.405Z,14.30
2019-05-06T03:01:15.275Z,11.20
2019-05-06T03:03:46.094Z,14.10
2019-05-06T03:06:16.791Z,11.00
2019-05-06T03:08:47.560Z,13.90
2019-05-06T03:11:18.668Z,10.87
2019-05-06T03:13:49.440Z,12.53
2019-05-06T03:16:19.988Z,8.43
2019-05-06T03:18:53.232Z,12.83
2019-05-06T03:22:03.370Z,13.67
2019-05-06T03:24:43.894Z,10.20
2019-05-06T03:27:14.733Z,9.97
2019-05-06T03:29:45.434Z,14.67
2019-05-06T03:32:22.813Z,10.50
2019-05-06T03:35:08.866Z,24.30
2019-05-06T03:37:24.275Z,11.30
2019-05-06T03:40:02.972Z,14.33
2019-05-06T03:42:33.903Z,13.53
2019-05-06T03:45:13.525Z,13.33
2019-05-06T03:47:59.267Z,12.10
2019-05-06T03:50:33.487Z,17.20
2019-05-06T03:53:04.979Z,9.70
2019-05-06T03:55:36.710Z,17.83
2019-05-06T03:58:09.875Z,14.10
2019-05-06T04:00:43.748Z,18.40
2019-05-06T04:03:15.789Z,12.03
2019-05-06T04:05:48.581Z,13.67
2019-05-06T04:08:24.168Z,13.73
2019-05-06T04:10:56.176Z,13.37
2019-05-06T04:13:26.916Z,9.40
2019-05-06T04:16:13.724Z,11.70
2019-05-06T04:18:54.506Z,15.03
2019-05-06T04:21:43.793Z,12.67
2019-05-06T04:24:35.062Z,14.50
2019-05-06T04:27:42.950Z,13.03
2019-05-06T04:30:16.150Z,13.33
2019-05-06T04:32:47.014Z,16.43
2019-05-06T04:35:24.017Z,14.97
2019-05-06T04:37:54.985Z,14.60
2019-05-06T04:40:27.052Z,15.63
2019-05-06T04:42:58.837Z,12.73
2019-05-06T04:45:29.779Z,15.00
2019-05-06T04:48:03.528Z,11.00
2019-05-06T04:50:34.517Z,13.53
2019-05-06T04:53:05.668Z,17.03
2019-05-06T04:55:37.941Z,14.50
2019-05-06T04:58:08.750Z,12.90
2019-05-06T05:00:39.589Z,21.00
2019-05-06T05:03:13.656Z,18.00
2019-05-06T05:05:44.941Z,12.23
2019-05-06T05:08:24.558Z,14.83
2019-05-06T05:11:04.930Z,24.30
2019-05-06T05:13:59.156Z,18.83
2019-05-06T05:16:37.005Z,22.23
2019-05-06T05:19:15.027Z,17.27
2019-05-06T05:21:46.447Z,16.70
2019-05-06T05:24:17.388Z,15.07
2019-05-06T05:26:52.186Z,24.87
2019-05-06T05:29:24.361Z,24.07
2019-05-06T05:32:02.227Z,20.50
2019-05-06T05:34:39.833Z,24.27
2019-05-06T05:37:06.803Z,14.77
2019-05-06T05:39:42.451Z,17.07
2019-05-06T05:42:32.828Z,22.37
2019-05-06T05:45:04.795Z,23.37
2019-05-06T05:47:36.724Z,23.57
2019-05-06T05:50:38.320Z,20.57
2019-05-06T05:53:12.088Z,13.90
2019-05-06T05:55:46.463Z,20.20
2019-05-06T05:58:24.991Z,15.33
2019-05-06T06:00:55.800Z,15.13
2019-05-06T06:03:27.915Z,17.17
2019-05-06T06:05:59.269Z,12.23
2019-05-06T06:08:32.102Z,21.60
2019-05-06T06:11:15.015Z,21.53
2019-05-06T06:13:45.855Z,15.27
2019-05-06T06:16:35.548Z,15.67
2019-05-06T06:19:25.114Z,14.03
2019-05-06T06:22:02.832Z,19.13
2019-05-06T06:24:35.642Z,12.97
2019-05-06T06:27:09.493Z,15.43
2019-05-06T06:29:41.794Z,11.47
2019-05-06T06:32:19.099Z,18.70
2019-05-06T06:35:22.763Z,19.87
2019-05-06T06:38:23.879Z,15.77
2019-05-06T06:41:02.710Z,15.53
2019-05-06T06:43:33.780Z,21.43
2019-05-06T06:46:09.432Z,14.03
2019-05-06T06:48:39.316Z,8.83
2019-05-06T06:51:12.383Z,20.20
2019-05-06T06:53:50.184Z,10.87
2019-05-06T06:56:36.661Z,11.00
2019-05-06T06:59:17.920Z,16.00
2019-05-06T07:02:05.001Z,11.50
2019-05-06T07:05:02.248Z,9.07
2019-05-06T07:07:43.716Z,12.33
2019-05-06T07:10:12.149Z,12.13
2019-05-06T07:12:45.203Z,10.23
2019-05-06T07:15:18.067Z,14.17
2019-05-06T07:17:50.014Z,10.80
2019-05-06T07:20:32.499Z,10.23
2019-05-06T07:23:24.740Z,11.60
2019-05-06T07:25:57.191Z,11.60
2019-05-06T07:28:28.156Z,8.10
2019-05-06T07:31:16.711Z,13.67
2019-05-06T07:33:33.702Z,11.20
2019-05-06T07:36:06.269Z,10.63
2019-05-06T07:38:43.713Z,10.67
2019-05-06T07:41:23.391Z,11.87
2019-05-06T07:44:13.036Z,9.10
2019-05-06T07:47:15.553Z,10.37
2019-05-06T07:49:48.136Z,13.53
2019-05-06T07:52:23.039Z,15.70
2019-05-06T07:54:54.965Z,7.97
2019-05-06T07:57:25.684Z,9.17
2019-05-06T08:00:03.357Z,7.80
2019-05-06T08:02:35.929Z,4.87
2019-05-06T08:05:08.314Z,9.10
2019-05-06T08:07:38.876Z,6.83
2019-05-06T08:10:13.618Z,12.07
2019-05-06T08:12:44.492Z,8.23
2019-05-06T08:15:16.714Z,7.57
2019-05-06T08:17:47.517Z,8.50
2019-05-06T08:20:23.001Z,6.20
2019-05-06T08:23:12.481Z,7.00
2019-05-06T08:25:49.152Z,7.73
2019-05-06T08:28:22.396Z,8.67
2019-05-06T08:30:53.216Z,7.67
2019-05-06T08:33:27.432Z,6.60
2019-05-06T08:36:08.829Z,6.90
2019-05-06T08:38:50.094Z,6.80
2019-05-06T08:41:22.859Z,6.57
2019-05-06T08:43:53.502Z,3.80
2019-05-06T08:46:24.741Z,5.73
2019-05-06T08:48:56.619Z,5.00
2019-05-06T08:51:43.984Z,6.13
2019-05-06T08:54:22.790Z,4.33
2019-05-06T08:56:55.848Z,9.73
2019-05-06T08:59:32.103Z,5.93
2019-05-06T09:02:05.051Z,7.33
2019-05-06T09:04:35.867Z,5.50
2019-05-06T09:07:07.774Z,6.40
2019-05-06T09:09:39.413Z,2.03
2019-05-06T09:12:13.002Z,3.00
2019-05-06T09:14:44.143Z,6.23
2019-05-06T09:17:14.826Z,3.17
2019-05-06T09:19:45.466Z,4.77
2019-05-06T09:22:16.461Z,5.23
2019-05-06T09:24:47.489Z,5.90
2019-05-06T09:27:26.004Z,5.03
2019-05-06T09:30:09.949Z,3.00
2019-05-06T09:32:44.139Z,3.33
2019-05-06T09:35:16.042Z,3.83
2019-05-06T09:37:49.002Z,3.27
2019-05-06T09:40:22.769Z,1.40
2019-05-06T09:42:57.186Z,2.27
2019-05-06T09:45:28.332Z,3.17
2019-05-06T09:48:17.650Z,6.10
2019-05-06T09:50:53.824Z,3.80
2019-05-06T09:53:39.516Z,3.03
2019-05-06T09:56:27.653Z,6.20
2019-05-06T09:58:59.544Z,1.57
2019-05-06T10:01:32.965Z,4.20
2019-05-06T10:04:08.391Z,3.87
2019-05-06T10:06:39.448Z,1.97
2019-05-06T10:09:15.978Z,4.87
2019-05-06T10:11:44.914Z,3.07
2019-05-06T10:14:15.532Z,6.03
2019-05-06T10:16:49.255Z,3.00
2019-05-06T10:19:22.394Z,4.90
2019-05-06T10:21:53.034Z,3.03
2019-05-06T10:24:23.843Z,3.27
2019-05-06T10:26:59.214Z,3.00
2019-05-06T10:29:47.020Z,3.43
2019-05-06T10:32:48.743Z,3.30
2019-05-06T10:35:22.202Z,5.23
2019-05-06T10:38:52.886Z,3.50
2019-05-06T10:41:28.755Z,3.80
2019-05-06T10:44:28.414Z,4.00
2019-05-06T10:46:58.952Z,4.50
2019-05-06T10:49:29.562Z,6.20
2019-05-06T10:52:27.830Z,3.43
2019-05-06T10:54:58.482Z,2.17
2019-05-06T10:57:40.304Z,2.47
2019-05-06T11:00:09.182Z,3.87
2019-05-06T11:02:58.575Z,6.83
2019-05-06T11:05:32.554Z,2.77
2019-05-06T11:08:03.150Z,3.10
2019-05-06T11:10:41.140Z,3.23
2019-05-06T11:13:09.268Z,2.83
2019-05-06T11:15:39.921Z,4.93
2019-05-06T11:18:13.281Z,2.90
2019-05-06T11:20:43.850Z,8.57
2019-05-06T11:23:14.785Z,4.30
2019-05-06T11:25:45.379Z,5.87
2019-05-06T11:28:35.338Z,3.20
2019-05-06T11:31:16.098Z,10.00
2019-05-06T11:33:58.100Z,3.60
2019-05-06T11:36:43.958Z,3.23
2019-05-06T11:39:14.575Z,2.33
2019-05-06T11:42:01.489Z,10.03
2019-05-06T11:44:17.435Z,3.60
2019-05-06T11:46:47.967Z,3.00
2019-05-06T11:49:18.511Z,2.63
2019-05-06T11:51:49.143Z,4.00
2019-05-06T11:54:21.562Z,4.90
2019-05-06T11:56:57.962Z,2.73
2019-05-06T11:59:24.605Z,4.43
2019-05-06T12:01:59.428Z,5.03
2019-05-06T12:04:29.920Z,4.23
2019-05-06T12:07:11.195Z,4.10
2019-05-06T12:09:35.679Z,1.97
2019-05-06T12:12:06.281Z,4.57
2019-05-06T12:14:36.824Z,2.43
2019-05-06T12:17:07.455Z,3.73
2019-05-06T12:19:38.028Z,3.40
2019-05-06T12:22:08.655Z,6.03
2019-05-06T12:24:39.206Z,9.03
2019-05-06T12:27:09.794Z,3.50
2019-05-06T12:29:42.814Z,4.00
2019-05-06T12:32:46.894Z,3.20
2019-05-06T12:35:17.528Z,3.47
2019-05-06T12:37:50.379Z,4.30
2019-05-06T12:40:21.113Z,2.87
2019-05-06T12:42:55.963Z,2.20
2019-05-06T12:45:39.576Z,4.13
2019-05-06T12:48:23.107Z,3.50
2019-05-06T12:50:53.666Z,4.93
2019-05-06T12:53:24.290Z,5.00
2019-05-06T12:55:54.817Z,6.13
2019-05-06T12:58:25.407Z,7.63
2019-05-06T13:00:55.975Z,11.33
2019-05-06T13:03:26.637Z,4.70
2019-05-06T13:05:57.156Z,5.13
2019-05-06T13:08:41.217Z,3.70
2019-05-06T13:11:02.437Z,4.93
2019-05-06T13:13:33.151Z,3.00
2019-05-06T13:16:05.509Z,4.80
2019-05-06T13:18:36.116Z,3.30
2019-05-06T13:21:09.151Z,5.23
2019-05-06T13:23:50.110Z,5.73
2019-05-06T13:26:22.288Z,5.30
2019-05-06T13:28:57.520Z,4.77
2019-05-06T13:31:28.102Z,4.73
2019-05-06T13:34:05.164Z,5.37
2019-05-06T13:36:35.752Z,2.13
2019-05-06T13:39:14.386Z,5.33
2019-05-06T13:41:42.691Z,4.10
2019-05-06T13:44:14.758Z,3.57
2019-05-06T13:46:50.107Z,3.47
2019-05-06T13:49:38.104Z,5.20
2019-05-06T13:52:12.780Z,4.57
2019-05-06T13:54:43.445Z,6.97
2019-05-06T13:57:15.271Z,6.77
2019-05-06T13:59:47.018Z,6.60
2019-05-06T14:02:46.215Z,3.53
2019-05-06T14:05:17.324Z,6.43
2019-05-06T14:07:52.502Z,3.40
2019-05-06T14:10:23.886Z,3.73
2019-05-06T14:12:57.848Z,5.43
2019-05-06T14:15:28.559Z,4.23
2019-05-06T14:17:59.271Z,5.20
2019-05-06T14:20:33.391Z,5.27
2019-05-06T14:23:03.621Z,11.60
2019-05-06T14:26:07.425Z,5.50
2019-05-06T14:28:53.473Z,3.87
2019-05-06T14:31:35.873Z,6.80
2019-05-06T14:34:06.736Z,5.30
2019-05-06T14:36:37.536Z,5.13
2019-05-06T14:39:16.229Z,4.43
2019-05-06T14:41:49.108Z,5.30
2019-05-06T14:44:23.299Z,6.90
2019-05-06T14:47:09.962Z,8.30
2019-05-06T14:49:43.543Z,3.93
2019-05-06T14:52:22.631Z,3.50
2019-05-06T14:55:04.064Z,4.33
2019-05-06T14:57:35.060Z,4.77
2019-05-06T15:00:14.771Z,6.83
2019-05-06T15:02:45.517Z,8.80
2019-05-06T15:05:18.825Z,9.63
2019-05-06T15:07:49.454Z,4.37
2019-05-06T15:10:26.487Z,3.77
2019-05-06T15:13:02.174Z,9.10
2019-05-06T15:15:32.707Z,8.03
2019-05-06T15:18:04.654Z,5.23
2019-05-06T15:20:36.783Z,5.30
2019-05-06T15:23:07.718Z,7.20
2019-05-06T15:25:39.360Z,8.27
2019-05-06T15:28:13.068Z,12.00
2019-05-06T15:30:59.376Z,8.40
2019-05-06T15:33:33.963Z,6.30
2019-05-06T15:36:18.724Z,4.30
2019-05-06T15:38:49.489Z,5.90
2019-05-06T15:41:22.339Z,6.73
2019-05-06T15:43:52.955Z,5.17
2019-05-06T15:46:23.723Z,5.70
2019-05-06T15:48:55.774Z,5.67
2019-05-06T15:51:35.643Z,15.23
2019-05-06T15:54:09.063Z,6.90
2019-05-06T15:56:42.090Z,4.50
2019-05-06T15:59:13.367Z,8.80
2019-05-06T16:01:52.939Z,6.17
2019-05-06T16:04:23.147Z,6.13
2019-05-06T16:06:59.812Z,6.03
2019-05-06T16:09:33.014Z,5.50
2019-05-06T16:12:05.770Z,8.10
2019-05-06T16:14:36.596Z,5.67
2019-05-06T16:17:12.313Z,6.93
2019-05-06T16:19:51.167Z,4.13
2019-05-06T16:22:22.748Z,7.90
2019-05-06T16:24:59.062Z,8.53
2019-05-06T16:27:29.964Z,4.23
2019-05-06T16:30:03.473Z,10.03
2019-05-06T16:32:35.666Z,9.47
2019-05-06T16:35:07.109Z,7.00
2019-05-06T16:37:42.058Z,5.37
2019-05-06T16:40:23.014Z,8.37
2019-05-06T16:42:54.734Z,5.90
2019-05-06T16:45:26.397Z,10.43
2019-05-06T16:47:58.528Z,11.03
2019-05-06T16:50:32.987Z,8.50
2019-05-06T16:53:05.181Z,11.00
2019-05-06T16:55:55.987Z,4.30
2019-05-06T16:58:32.397Z,9.60
2019-05-06T17:01:04.922Z,13.10
2019-05-06T17:03:49.206Z,13.40
2019-05-06T17:06:28.720Z,9.50
2019-05-06T17:09:14.073Z,5.43
2019-05-06T17:11:37.458Z,6.33
2019-05-06T17:14:08.420Z,7.00
2019-05-06T17:16:42.369Z,6.93
2019-05-06T17:19:13.005Z,6.23
2019-05-06T17:21:48.185Z,16.17
2019-05-06T17:24:17.563Z,9.60
2019-05-06T17:26:49.539Z,8.30
2019-05-06T17:29:42.662Z,4.97
2019-05-06T17:32:28.659Z,6.03
2019-05-06T17:35:03.861Z,9.10
2019-05-06T17:38:08.822Z,6.30
2019-05-06T17:40:43.780Z,6.30
2019-05-06T17:43:14.608Z,8.80
2019-05-06T17:46:02.897Z,10.10
2019-05-06T17:48:48.949Z,7.87
2019-05-06T17:51:23.537Z,7.20
2019-05-06T17:54:01.729Z,8.53
2019-05-06T17:56:33.649Z,8.43
2019-05-06T17:59:04.492Z,7.63
2019-05-06T18:01:39.197Z,10.47
2019-05-06T18:04:12.565Z,9.90
2019-05-06T18:06:43.585Z,8.97
2019-05-06T18:09:17.726Z,9.53
2019-05-06T18:11:58.564Z,25.33
2019-05-06T18:14:23.028Z,11.03
2019-05-06T18:17:07.057Z,9.57
2019-05-06T18:19:34.930Z,7.00
2019-05-06T18:22:05.608Z,5.00
2019-05-06T18:24:40.499Z,8.20
2019-05-06T18:27:13.232Z,5.50
2019-05-06T18:29:46.439Z,10.50
2019-05-06T18:32:18.402Z,6.63
2019-05-06T18:34:52.769Z,5.90
2019-05-06T18:37:26.780Z,4.60
2019-05-06T18:39:57.615Z,4.73
2019-05-06T18:42:28.256Z,10.63
2019-05-06T18:45:04.876Z,5.37
2019-05-06T18:47:38.768Z,6.20
2019-05-06T18:50:12.547Z,6.37
2019-05-06T18:52:45.551Z,6.53
2019-05-06T18:55:19.542Z,6.07
2019-05-06T18:57:54.505Z,5.43
2019-05-06T19:00:27.311Z,5.40
2019-05-06T19:02:57.940Z,6.53
2019-05-06T19:05:35.629Z,7.70
2019-05-06T19:08:16.598Z,7.83
2019-05-06T19:10:58.799Z,5.80
2019-05-06T19:13:32.900Z,9.10
2019-05-06T19:16:03.360Z,6.23
2019-05-06T19:18:42.715Z,5.43
2019-05-06T19:21:13.692Z,6.07
2019-05-06T19:23:45.599Z,6.17
2019-05-06T19:26:16.210Z,6.93
2019-05-06T19:28:47.096Z,6.63
2019-05-06T19:31:22.789Z,14.60
2019-05-06T19:33:56.987Z,12.20
2019-05-06T19:36:28.701Z,7.87
2019-05-06T19:38:59.408Z,7.73
2019-05-06T19:41:33.289Z,10.27
2019-05-06T19:44:09.721Z,8.90
2019-05-06T19:46:42.398Z,9.07
2019-05-06T19:49:13.378Z,7.90
2019-05-06T19:51:44.270Z,10.53
2019-05-06T19:54:14.913Z,6.70
2019-05-06T19:56:46.928Z,9.53
2019-05-06T19:59:17.648Z,4.83
2019-05-06T20:02:00.150Z,6.93
2019-05-06T20:04:33.231Z,9.63
2019-05-06T20:07:13.327Z,12.77
2019-05-06T20:09:56.815Z,10.13
2019-05-06T20:12:40.820Z,12.80
2019-05-06T20:15:34.565Z,11.83
2019-05-06T20:18:06.662Z,10.80
2019-05-06T20:20:38.075Z,8.97
2019-05-06T20:23:12.352Z,9.30
2019-05-06T20:25:45.007Z,6.80
2019-05-06T20:28:17.211Z,10.50
2019-05-06T20:30:47.984Z,11.63
2019-05-06T20:33:21.930Z,8.30
2019-05-06T20:35:53.548Z,8.40
2019-05-06T20:38:24.300Z,10.20
2019-05-06T20:40:55.009Z,9.50
2019-05-06T20:43:30.171Z,11.40
2019-05-06T20:46:02.750Z,14.13
2019-05-06T20:48:33.495Z,10.30
2019-05-06T20:51:05.384Z,11.53
2019-05-06T20:53:37.304Z,9.33
2019-05-06T20:56:12.385Z,4.60
2019-05-06T20:58:44.028Z,12.33
2019-05-06T21:01:16.055Z,5.40
2019-05-06T21:03:48.832Z,6.67
2019-05-06T21:06:22.572Z,7.40
2019-05-06T21:08:54.313Z,5.10
2019-05-06T21:11:29.123Z,6.90
2019-05-06T21:13:59.559Z,6.67
2019-05-06T21:16:33.458Z,6.47
2019-05-06T21:19:04.317Z,6.43
2019-05-06T21:21:36.637Z,11.03
2019-05-06T21:24:13.064Z,6.70
2019-05-06T21:26:46.397Z,7.13
2019-05-06T21:29:17.483Z,6.40
2019-05-06T21:31:49.384Z,6.20
2019-05-06T21:34:22.210Z,5.13
2019-05-06T21:36:53.195Z,10.63
2019-05-06T21:39:24.174Z,10.43
2019-05-06T21:41:57.842Z,6.07
2019-05-06T21:44:28.859Z,10.40
2019-05-06T21:47:05.632Z,13.37
2019-05-06T21:49:39.189Z,10.17
2019-05-06T21:52:13.089Z,10.50
2019-05-06T21:54:44.117Z,11.40
2019-05-06T21:57:16.571Z,7.80
2019-05-06T21:59:48.383Z,5.80
2019-05-06T22:02:25.831Z,8.10
2019-05-06T22:04:56.407Z,8.33
2019-05-06T22:07:28.384Z,8.63
2019-05-06T22:10:00.373Z,9.37
2019-05-06T22:12:32.193Z,6.20
2019-05-06T22:15:05.141Z,11.37
2019-05-06T22:17:39.185Z,9.50
2019-05-06T22:20:10.710Z,6.50
2019-05-06T22:22:44.539Z,8.90
2019-05-06T22:25:15.849Z,7.57
2019-05-06T22:27:47.866Z,6.93
2019-05-06T22:30:19.324Z,8.03
2019-05-06T22:32:49.895Z,8.27
2019-05-06T22:35:22.888Z,5.90
2019-05-06T22:37:55.152Z,10.10
2019-05-06T22:40:25.830Z,8.07
2019-05-06T22:42:58.725Z,14.73
2019-05-06T22:45:29.344Z,7.40
2019-05-06T22:47:59.871Z,9.50
2019-05-06T22:50:32.973Z,9.23
2019-05-06T22:53:03.549Z,5.73
2019-05-06T22:55:34.471Z,4.97
2019-05-06T22:58:07.025Z,11.77
2019-05-06T23:00:42.538Z,7.97
2019-05-06T23:03:15.801Z,6.53
2019-05-06T23:05:47.386Z,6.33
2019-05-06T23:08:17.966Z,13.77
2019-05-06T23:10:48.588Z,6.30
2019-05-06T23:13:19.410Z,11.33
2019-05-06T23:18:34.020Z,11.03
2019-05-06T23:21:04.568Z,9.30
2019-05-06T23:23:35.886Z,7.87
2019-05-06T23:26:23.427Z,12.93
2019-05-06T23:28:54.033Z,8.80
2019-05-06T23:31:24.962Z,9.27
2019-05-06T23:33:55.978Z,8.70
2019-05-06T23:36:28.831Z,8.77
2019-05-06T23:40:03.353Z,7.20
2019-05-06T23:43:27.805Z,8.80
2019-05-06T23:46:52.904Z,7.43
2019-05-06T23:50:17.839Z,10.07
2019-05-06T23:53:44.860Z,10.20
2019-05-06T23:56:54.099Z,8.70
2019-05-06T23:59:24.701Z,8.60
