createdAt,value
2019-03-21T00:00:45.468Z,4.80
2019-03-21T00:03:14.768Z,4.70
2019-03-21T00:05:44.073Z,4.70
2019-03-21T00:08:13.377Z,4.60
2019-03-21T00:10:45.799Z,4.60
2019-03-21T00:13:16.214Z,4.60
2019-03-21T00:15:57.745Z,4.50
2019-03-21T00:18:27.070Z,4.50
2019-03-21T00:20:56.378Z,4.30
2019-03-21T00:23:25.693Z,4.30
2019-03-21T00:25:54.993Z,4.30
2019-03-21T00:28:24.365Z,4.30
2019-03-21T00:30:55.649Z,4.30
2019-03-21T00:33:24.958Z,4.30
2019-03-21T00:35:54.304Z,4.20
2019-03-21T00:38:23.673Z,4.10
2019-03-21T00:40:52.990Z,4.10
2019-03-21T00:43:22.301Z,4.10
2019-03-21T00:45:51.601Z,4.10
2019-03-21T00:48:21.572Z,4.20
2019-03-21T00:50:50.909Z,4.10
2019-03-21T00:53:20.269Z,4.00
2019-03-21T00:55:52.181Z,3.90
2019-03-21T00:58:21.487Z,3.90
2019-03-21T01:00:56.837Z,3.80
2019-03-21T01:03:26.273Z,3.80
2019-03-21T01:05:55.585Z,3.80
2019-03-21T01:08:24.901Z,3.80
2019-03-21T01:10:55.177Z,3.80
2019-03-21T01:13:27.542Z,3.80
2019-03-21T01:15:56.842Z,3.80
2019-03-21T01:18:27.231Z,3.80
2019-03-21T01:20:56.537Z,3.70
2019-03-21T01:23:25.846Z,3.70
2019-03-21T01:26:01.078Z,3.60
2019-03-21T01:28:30.402Z,3.60
2019-03-21T01:31:02.258Z,3.60
2019-03-21T01:33:31.595Z,3.60
2019-03-21T01:36:01.842Z,3.60
2019-03-21T01:38:31.136Z,3.50
2019-03-21T01:41:04.065Z,3.50
2019-03-21T01:43:33.381Z,3.50
2019-03-21T01:46:15.399Z,3.40
2019-03-21T01:48:45.250Z,3.50
2019-03-21T01:51:14.610Z,3.30
2019-03-21T01:53:44.024Z,3.20
2019-03-21T01:56:14.309Z,3.20
2019-03-21T01:58:43.617Z,3.10
2019-03-21T02:01:12.920Z,3.10
2019-03-21T02:03:42.221Z,3.20
2019-03-21T02:06:11.558Z,3.20
2019-03-21T02:08:40.865Z,3.20
2019-03-21T02:11:10.201Z,3.20
2019-03-21T02:13:39.509Z,3.20
2019-03-21T02:16:08.812Z,3.10
2019-03-21T02:18:38.117Z,3.10
2019-03-21T02:21:07.422Z,3.10
2019-03-21T02:23:36.740Z,3.10
2019-03-21T02:26:06.093Z,3.00
2019-03-21T02:28:35.406Z,3.00
2019-03-21T02:31:06.412Z,3.00
2019-03-21T02:33:38.833Z,3.00
2019-03-21T02:36:10.589Z,3.00
2019-03-21T02:38:39.896Z,3.00
2019-03-21T02:41:12.162Z,2.90
2019-03-21T02:43:43.028Z,2.90
2019-03-21T02:46:13.400Z,2.90
2019-03-21T02:48:42.719Z,2.90
2019-03-21T02:51:12.038Z,2.90
2019-03-21T02:53:41.342Z,3.00
2019-03-21T02:56:17.682Z,2.90
2019-03-21T02:58:46.994Z,2.80
2019-03-21T03:01:16.296Z,2.80
2019-03-21T03:03:45.602Z,2.90
2019-03-21T03:06:14.911Z,2.80
2019-03-21T03:08:44.314Z,2.80
2019-03-21T03:11:19.781Z,2.90
2019-03-21T03:13:50.759Z,2.90
2019-03-21T03:16:21.610Z,2.80
2019-03-21T03:18:50.925Z,2.80
2019-03-21T03:21:20.307Z,2.80
2019-03-21T03:23:49.606Z,2.70
2019-03-21T03:26:19.674Z,2.70
2019-03-21T03:28:48.974Z,2.60
2019-03-21T03:31:20.382Z,2.50
2019-03-21T03:33:49.803Z,2.60
2019-03-21T03:36:19.270Z,2.50
2019-03-21T03:38:48.635Z,2.50
2019-03-21T03:41:19.913Z,2.50
2019-03-21T03:43:49.238Z,2.50
2019-03-21T03:46:18.549Z,2.50
2019-03-21T03:48:47.859Z,2.50
2019-03-21T03:51:17.169Z,2.50
2019-03-21T03:53:46.616Z,2.50
2019-03-21T03:56:16.568Z,2.40
2019-03-21T03:58:54.756Z,2.40
2019-03-21T04:01:24.176Z,2.40
2019-03-21T04:03:53.470Z,2.40
2019-03-21T04:06:22.768Z,2.30
2019-03-21T04:08:52.156Z,2.30
2019-03-21T04:11:21.448Z,2.30
2019-03-21T04:13:51.417Z,2.30
2019-03-21T04:16:20.721Z,2.30
2019-03-21T04:18:50.032Z,2.30
2019-03-21T04:21:20.304Z,2.30
2019-03-21T04:23:49.672Z,2.20
2019-03-21T04:26:33.681Z,2.20
2019-03-21T04:29:02.990Z,2.20
2019-03-21T04:31:33.660Z,2.20
2019-03-21T04:34:06.543Z,2.10
2019-03-21T04:36:35.896Z,2.10
2019-03-21T04:39:07.884Z,2.10
2019-03-21T04:41:38.216Z,2.10
2019-03-21T04:44:07.524Z,2.10
2019-03-21T04:46:36.827Z,2.00
2019-03-21T04:49:06.132Z,2.00
2019-03-21T04:51:36.408Z,2.00
2019-03-21T04:54:05.712Z,2.00
2019-03-21T04:56:35.118Z,2.00
2019-03-21T04:59:04.467Z,1.90
2019-03-21T05:01:33.761Z,1.90
2019-03-21T05:04:03.083Z,1.90
2019-03-21T05:06:32.949Z,1.90
2019-03-21T05:09:02.368Z,1.90
2019-03-21T05:11:32.641Z,1.80
2019-03-21T05:14:01.941Z,1.80
2019-03-21T05:16:31.272Z,1.80
2019-03-21T05:19:01.644Z,1.80
2019-03-21T05:21:30.955Z,1.80
2019-03-21T05:24:00.267Z,1.80
2019-03-21T05:26:30.536Z,1.70
2019-03-21T05:28:59.851Z,1.80
2019-03-21T05:31:35.156Z,1.70
2019-03-21T05:34:04.628Z,1.80
2019-03-21T05:36:33.941Z,1.70
2019-03-21T05:39:04.581Z,1.80
2019-03-21T05:41:33.880Z,1.80
2019-03-21T05:44:09.336Z,1.80
2019-03-21T05:46:39.612Z,1.90
2019-03-21T05:49:08.916Z,1.90
2019-03-21T05:51:39.300Z,1.90
2019-03-21T05:54:08.595Z,1.90
2019-03-21T05:56:37.904Z,2.00
2019-03-21T05:59:07.200Z,2.00
2019-03-21T06:01:36.614Z,2.00
2019-03-21T06:04:05.919Z,1.90
2019-03-21T06:06:41.157Z,1.90
2019-03-21T06:09:13.668Z,1.90
2019-03-21T06:11:46.304Z,2.00
2019-03-21T06:14:15.604Z,2.00
2019-03-21T06:16:44.912Z,2.00
2019-03-21T06:19:23.369Z,2.00
2019-03-21T06:22:10.557Z,2.00
2019-03-21T06:24:45.460Z,2.10
2019-03-21T06:27:28.762Z,2.30
2019-03-21T06:29:58.335Z,2.40
2019-03-21T06:32:29.388Z,2.50
2019-03-21T06:34:58.691Z,2.70
2019-03-21T06:37:28.963Z,2.70
2019-03-21T06:39:58.379Z,2.70
2019-03-21T06:42:27.676Z,2.80
2019-03-21T06:44:57.003Z,3.00
2019-03-21T06:47:26.295Z,3.10
2019-03-21T06:49:55.606Z,3.10
2019-03-21T06:52:26.072Z,3.20
2019-03-21T06:54:56.445Z,3.50
2019-03-21T06:57:25.750Z,3.60
2019-03-21T06:59:55.053Z,3.80
2019-03-21T07:02:24.373Z,4.10
2019-03-21T07:04:53.748Z,4.30
2019-03-21T07:07:23.116Z,4.50
2019-03-21T07:09:52.412Z,4.70
2019-03-21T07:12:21.726Z,5.00
2019-03-21T07:14:51.022Z,5.20
2019-03-21T07:17:22.879Z,5.50
2019-03-21T07:19:51.681Z,5.80
2019-03-21T07:22:20.987Z,6.10
2019-03-21T07:24:50.280Z,6.40
2019-03-21T07:27:20.492Z,6.80
2019-03-21T07:29:50.765Z,7.00
2019-03-21T07:32:20.085Z,7.30
2019-03-21T07:34:50.964Z,7.40
2019-03-21T07:37:20.433Z,7.60
2019-03-21T07:39:49.736Z,8.00
2019-03-21T07:42:19.039Z,8.40
2019-03-21T07:44:48.396Z,8.80
2019-03-21T07:47:17.689Z,9.20
2019-03-21T07:49:46.988Z,9.40
2019-03-21T07:52:16.288Z,9.60
2019-03-21T07:54:45.589Z,9.90
2019-03-21T07:57:14.885Z,9.90
2019-03-21T07:59:44.297Z,9.90
2019-03-21T08:02:14.532Z,9.90
2019-03-21T08:04:43.835Z,9.90
2019-03-21T08:07:13.128Z,10.10
2019-03-21T08:09:42.608Z,10.30
2019-03-21T08:12:12.122Z,10.30
2019-03-21T08:14:41.412Z,10.40
2019-03-21T08:17:10.738Z,10.60
2019-03-21T08:19:40.049Z,10.70
2019-03-21T08:22:09.361Z,10.80
2019-03-21T08:24:39.191Z,11.30
2019-03-21T08:27:08.501Z,11.70
2019-03-21T08:29:37.809Z,12.10
2019-03-21T08:32:07.190Z,12.20
2019-03-21T08:34:36.604Z,12.30
2019-03-21T08:37:08.080Z,12.40
2019-03-21T08:39:37.404Z,12.40
2019-03-21T08:42:06.840Z,12.00
2019-03-21T08:44:36.144Z,11.80
2019-03-21T08:47:05.453Z,11.90
2019-03-21T08:49:34.758Z,12.20
2019-03-21T08:52:04.077Z,12.30
2019-03-21T08:54:35.050Z,12.20
2019-03-21T08:57:04.644Z,12.70
2019-03-21T08:59:33.949Z,13.20
2019-03-21T09:02:03.253Z,13.30
2019-03-21T09:04:33.486Z,13.40
2019-03-21T09:07:02.789Z,13.00
2019-03-21T09:09:33.007Z,13.30
2019-03-21T09:12:02.318Z,13.50
2019-03-21T09:14:31.616Z,13.80
2019-03-21T09:17:00.948Z,14.00
2019-03-21T09:19:30.252Z,14.20
2019-03-21T09:21:59.556Z,14.50
2019-03-21T09:24:28.860Z,14.50
2019-03-21T09:26:58.224Z,14.40
2019-03-21T09:29:27.545Z,14.80
2019-03-21T09:31:56.845Z,15.00
2019-03-21T09:34:26.155Z,15.40
2019-03-21T09:36:55.457Z,15.50
2019-03-21T09:39:25.385Z,15.30
2019-03-21T09:41:55.122Z,15.40
2019-03-21T09:44:23.345Z,15.60
2019-03-21T09:46:52.733Z,15.60
2019-03-21T09:49:22.041Z,15.70
2019-03-21T09:51:51.352Z,15.60
2019-03-21T09:54:20.657Z,15.90
2019-03-21T09:56:49.957Z,16.30
2019-03-21T09:59:20.505Z,16.50
2019-03-21T10:01:49.808Z,16.30
2019-03-21T10:04:19.112Z,16.00
2019-03-21T10:06:48.417Z,16.40
2019-03-21T10:09:17.738Z,17.20
2019-03-21T10:11:47.044Z,18.10
2019-03-21T10:14:16.348Z,18.20
2019-03-21T10:16:45.654Z,17.70
2019-03-21T10:19:14.955Z,17.80
2019-03-21T10:21:44.281Z,18.10
2019-03-21T10:24:13.583Z,18.50
2019-03-21T10:26:42.885Z,18.20
2019-03-21T10:29:12.279Z,18.00
2019-03-21T10:31:41.575Z,18.10
2019-03-21T10:34:11.496Z,18.60
2019-03-21T10:36:40.799Z,18.90
2019-03-21T10:39:10.105Z,19.00
2019-03-21T10:41:41.660Z,19.10
2019-03-21T10:44:10.964Z,18.70
2019-03-21T10:46:40.281Z,19.20
2019-03-21T10:49:10.552Z,19.10
2019-03-21T10:51:39.897Z,18.70
2019-03-21T10:54:09.196Z,18.70
2019-03-21T10:56:38.501Z,18.60
2019-03-21T10:59:07.828Z,18.80
2019-03-21T11:01:37.133Z,18.80
2019-03-21T11:04:06.527Z,18.60
2019-03-21T11:06:35.825Z,18.40
2019-03-21T11:09:07.916Z,18.70
2019-03-21T11:11:37.220Z,19.10
2019-03-21T11:14:06.529Z,19.20
2019-03-21T11:16:35.828Z,19.30
2019-03-21T11:19:05.128Z,20.00
2019-03-21T11:21:34.450Z,20.00
2019-03-21T11:24:03.935Z,19.80
2019-03-21T11:26:34.265Z,19.50
2019-03-21T11:29:04.773Z,19.30
2019-03-21T11:31:34.069Z,19.50
2019-03-21T11:34:03.403Z,19.60
2019-03-21T11:36:38.211Z,19.80
2019-03-21T11:39:05.241Z,20.00
2019-03-21T11:41:34.539Z,19.50
2019-03-21T11:44:04.935Z,19.30
2019-03-21T11:46:34.247Z,19.50
2019-03-21T11:49:03.550Z,19.40
2019-03-21T11:51:32.887Z,19.70
2019-03-21T11:54:02.238Z,20.10
2019-03-21T11:56:31.547Z,20.30
2019-03-21T11:59:00.920Z,20.90
2019-03-21T12:01:30.218Z,21.50
2019-03-21T12:04:00.708Z,21.90
2019-03-21T12:06:30.003Z,21.50
2019-03-21T12:08:59.317Z,21.30
2019-03-21T12:11:28.626Z,21.40
2019-03-21T12:13:57.920Z,21.50
2019-03-21T12:16:27.228Z,21.30
2019-03-21T12:18:56.529Z,21.30
2019-03-21T12:21:27.229Z,21.40
2019-03-21T12:23:56.529Z,21.10
2019-03-21T12:26:25.896Z,21.10
2019-03-21T12:28:55.202Z,21.70
2019-03-21T12:31:24.508Z,21.70
2019-03-21T12:33:53.837Z,21.70
2019-03-21T12:36:23.129Z,22.40
2019-03-21T12:38:53.399Z,22.30
2019-03-21T12:41:22.700Z,21.90
2019-03-21T12:43:51.999Z,21.50
2019-03-21T12:46:21.820Z,21.60
2019-03-21T12:48:51.198Z,21.50
2019-03-21T12:51:20.522Z,21.70
2019-03-21T12:53:49.828Z,22.10
2019-03-21T12:56:19.132Z,22.30
2019-03-21T12:58:49.795Z,22.80
2019-03-21T13:01:19.097Z,22.40
2019-03-21T13:03:48.409Z,22.20
2019-03-21T13:06:17.716Z,22.50
2019-03-21T13:08:47.021Z,22.90
2019-03-21T13:11:16.866Z,23.40
2019-03-21T13:13:46.161Z,23.30
2019-03-21T13:16:15.469Z,23.30
2019-03-21T13:18:44.772Z,23.10
2019-03-21T13:21:14.069Z,22.40
2019-03-21T13:23:43.375Z,22.60
2019-03-21T13:26:12.676Z,22.30
2019-03-21T13:28:42.005Z,22.10
2019-03-21T13:31:11.390Z,22.00
2019-03-21T13:33:40.693Z,22.10
2019-03-21T13:36:10.000Z,22.10
2019-03-21T13:38:39.321Z,22.30
2019-03-21T13:41:08.648Z,22.40
2019-03-21T13:43:37.946Z,22.30
2019-03-21T13:46:07.249Z,23.10
2019-03-21T13:48:37.632Z,23.10
2019-03-21T13:51:06.940Z,22.90
2019-03-21T13:53:36.244Z,22.40
2019-03-21T13:56:05.552Z,22.90
2019-03-21T13:58:34.885Z,23.30
2019-03-21T14:01:04.291Z,23.20
2019-03-21T14:03:33.686Z,24.50
2019-03-21T14:06:02.976Z,25.20
2019-03-21T14:08:32.280Z,25.80
2019-03-21T14:11:02.541Z,25.90
2019-03-21T14:13:31.843Z,26.60
2019-03-21T14:16:01.148Z,26.70
2019-03-21T14:18:30.452Z,26.80
2019-03-21T14:20:59.757Z,27.30
2019-03-21T14:23:29.091Z,27.60
2019-03-21T14:25:58.383Z,27.90
2019-03-21T14:28:27.691Z,28.40
2019-03-21T14:30:57.044Z,27.40
2019-03-21T14:33:26.464Z,27.60
2019-03-21T14:35:55.887Z,27.40
2019-03-21T14:38:26.651Z,27.80
2019-03-21T14:40:56.173Z,28.00
2019-03-21T14:43:25.488Z,27.90
2019-03-21T14:45:54.857Z,28.00
2019-03-21T14:48:25.076Z,28.20
2019-03-21T14:50:55.304Z,27.70
2019-03-21T14:53:29.027Z,27.90
2019-03-21T14:55:55.624Z,28.10
2019-03-21T14:58:24.933Z,28.00
2019-03-21T15:00:54.352Z,27.60
2019-03-21T15:03:23.656Z,28.00
2019-03-21T15:05:52.964Z,28.20
2019-03-21T15:08:23.696Z,27.40
2019-03-21T15:10:53.004Z,26.80
2019-03-21T15:13:22.347Z,26.80
2019-03-21T15:15:51.692Z,26.70
2019-03-21T15:18:21.001Z,27.10
2019-03-21T15:20:50.332Z,27.40
2019-03-21T15:23:19.713Z,28.10
2019-03-21T15:25:49.124Z,29.00
2019-03-21T15:28:18.501Z,29.30
2019-03-21T15:30:47.808Z,29.50
2019-03-21T15:33:17.128Z,29.10
2019-03-21T15:35:46.545Z,29.50
2019-03-21T15:38:15.839Z,29.60
2019-03-21T15:40:45.232Z,28.60
2019-03-21T15:43:14.527Z,27.60
2019-03-21T15:45:43.833Z,27.40
2019-03-21T15:48:13.144Z,27.80
2019-03-21T15:50:42.453Z,28.20
2019-03-21T15:53:13.445Z,28.60
2019-03-21T15:55:42.744Z,27.40
2019-03-21T15:58:12.051Z,27.30
2019-03-21T16:00:44.469Z,26.80
2019-03-21T16:03:14.492Z,27.10
2019-03-21T16:05:43.809Z,26.80
2019-03-21T16:08:13.129Z,27.30
2019-03-21T16:10:42.432Z,27.40
2019-03-21T16:13:11.909Z,27.00
2019-03-21T16:15:41.216Z,27.20
2019-03-21T16:18:10.517Z,26.60
2019-03-21T16:20:39.864Z,25.20
2019-03-21T16:23:09.165Z,24.50
2019-03-21T16:25:38.486Z,23.60
2019-03-21T16:28:07.796Z,23.40
2019-03-21T16:30:37.117Z,23.80
2019-03-21T16:33:06.491Z,23.70
2019-03-21T16:35:35.808Z,23.60
2019-03-21T16:38:06.077Z,24.00
2019-03-21T16:40:35.509Z,24.10
2019-03-21T16:43:05.773Z,23.90
2019-03-21T16:45:35.373Z,23.90
2019-03-21T16:48:05.430Z,23.90
2019-03-21T16:50:34.781Z,23.30
2019-03-21T16:53:04.137Z,21.90
2019-03-21T16:55:34.532Z,20.60
2019-03-21T16:58:03.833Z,19.70
2019-03-21T17:00:33.149Z,19.00
2019-03-21T17:03:02.461Z,18.30
2019-03-21T17:05:31.773Z,17.90
2019-03-21T17:08:10.596Z,17.40
2019-03-21T17:10:32.080Z,17.20
2019-03-21T17:13:04.623Z,16.90
2019-03-21T17:15:33.114Z,16.70
2019-03-21T17:18:02.565Z,16.50
2019-03-21T17:20:31.910Z,16.30
2019-03-21T17:23:01.296Z,16.10
2019-03-21T17:25:31.541Z,15.90
2019-03-21T17:28:02.311Z,15.80
2019-03-21T17:30:31.993Z,15.60
2019-03-21T17:33:01.306Z,15.40
2019-03-21T17:35:31.672Z,15.30
2019-03-21T17:38:00.985Z,15.10
2019-03-21T17:40:30.293Z,15.00
2019-03-21T17:42:59.596Z,14.80
2019-03-21T17:45:28.909Z,14.60
2019-03-21T17:47:58.912Z,14.40
2019-03-21T17:50:28.215Z,14.30
2019-03-21T17:52:57.532Z,14.20
2019-03-21T17:55:26.834Z,14.10
2019-03-21T17:57:56.957Z,14.00
2019-03-21T18:00:27.925Z,13.90
2019-03-21T18:02:57.463Z,13.80
2019-03-21T18:05:26.780Z,13.70
2019-03-21T18:07:57.065Z,13.60
2019-03-21T18:10:31.533Z,13.50
2019-03-21T18:13:01.272Z,13.40
2019-03-21T18:15:31.057Z,13.30
2019-03-21T18:18:00.431Z,13.10
2019-03-21T18:20:29.738Z,13.10
2019-03-21T18:23:00.431Z,12.90
2019-03-21T18:25:29.736Z,12.90
2019-03-21T18:27:59.056Z,12.80
2019-03-21T18:30:28.362Z,12.70
2019-03-21T18:32:57.674Z,12.60
2019-03-21T18:35:27.052Z,12.50
2019-03-21T18:37:56.372Z,12.50
2019-03-21T18:40:25.680Z,12.40
2019-03-21T18:42:55.068Z,12.30
2019-03-21T18:45:24.377Z,12.30
2019-03-21T18:47:53.691Z,12.20
2019-03-21T18:50:23.001Z,12.20
2019-03-21T18:52:52.309Z,12.10
2019-03-21T18:55:21.636Z,12.10
2019-03-21T18:57:50.945Z,12.00
2019-03-21T19:00:21.597Z,11.90
2019-03-21T19:02:50.912Z,11.80
2019-03-21T19:05:20.217Z,11.70
2019-03-21T19:07:49.532Z,11.80
2019-03-21T19:10:18.912Z,11.70
2019-03-21T19:12:48.248Z,11.70
2019-03-21T19:15:18.091Z,11.60
2019-03-21T19:17:47.404Z,11.60
2019-03-21T19:20:18.237Z,11.50
2019-03-21T19:22:47.893Z,11.50
2019-03-21T19:25:19.444Z,11.30
2019-03-21T19:27:49.207Z,11.20
2019-03-21T19:30:20.161Z,11.10
2019-03-21T19:32:49.661Z,10.90
2019-03-21T19:35:19.028Z,10.80
2019-03-21T19:37:48.342Z,10.70
2019-03-21T19:40:18.996Z,10.60
2019-03-21T19:42:48.301Z,10.50
2019-03-21T19:45:19.170Z,10.40
2019-03-21T19:47:48.553Z,10.40
2019-03-21T19:50:19.309Z,10.30
2019-03-21T19:52:50.729Z,10.30
2019-03-21T19:55:30.374Z,10.20
2019-03-21T19:57:51.118Z,10.10
2019-03-21T20:00:24.776Z,9.90
2019-03-21T20:02:54.100Z,9.90
2019-03-21T20:05:23.464Z,9.80
2019-03-21T20:07:52.776Z,9.80
2019-03-21T20:10:22.352Z,9.70
2019-03-21T20:12:52.519Z,9.50
2019-03-21T20:15:21.825Z,9.50
2019-03-21T20:17:51.127Z,9.40
2019-03-21T20:20:21.404Z,9.20
2019-03-21T20:22:50.717Z,9.10
2019-03-21T20:25:20.023Z,9.00
2019-03-21T20:27:49.551Z,9.10
2019-03-21T20:30:23.892Z,9.10
2019-03-21T20:32:53.196Z,9.10
2019-03-21T20:35:22.517Z,9.10
2019-03-21T20:37:51.812Z,9.00
2019-03-21T20:40:21.192Z,8.90
2019-03-21T20:42:50.505Z,8.80
2019-03-21T20:45:20.648Z,8.80
2019-03-21T20:47:49.970Z,8.80
2019-03-21T20:50:19.331Z,8.80
2019-03-21T20:52:48.636Z,8.80
2019-03-21T20:55:17.945Z,8.70
2019-03-21T20:57:47.244Z,8.60
2019-03-21T21:00:21.201Z,8.60
2019-03-21T21:02:53.159Z,8.50
2019-03-21T21:05:23.417Z,8.50
2019-03-21T21:07:52.947Z,8.50
2019-03-21T21:10:22.245Z,8.40
2019-03-21T21:12:52.816Z,8.40
2019-03-21T21:15:22.128Z,8.40
2019-03-21T21:17:51.440Z,8.40
2019-03-21T21:20:20.744Z,8.30
2019-03-21T21:22:50.061Z,8.30
2019-03-21T21:25:19.360Z,8.20
2019-03-21T21:27:50.042Z,8.10
2019-03-21T21:30:21.608Z,8.10
2019-03-21T21:32:50.973Z,8.10
2019-03-21T21:35:20.285Z,8.10
2019-03-21T21:37:49.631Z,8.00
2019-03-21T21:40:18.936Z,7.90
2019-03-21T21:42:48.245Z,7.80
2019-03-21T21:45:17.979Z,7.80
2019-03-21T21:47:47.320Z,7.70
2019-03-21T21:50:18.320Z,7.70
2019-03-21T21:52:47.624Z,7.60
2019-03-21T21:55:16.935Z,7.60
2019-03-21T21:57:46.228Z,7.50
2019-03-21T22:00:18.243Z,7.30
2019-03-21T22:02:47.604Z,7.30
2019-03-21T22:05:17.445Z,7.30
2019-03-21T22:07:46.747Z,7.30
2019-03-21T22:10:16.120Z,7.30
2019-03-21T22:12:45.501Z,7.20
2019-03-21T22:15:16.337Z,7.20
2019-03-21T22:17:47.417Z,7.10
2019-03-21T22:20:17.465Z,7.10
2019-03-21T22:22:46.764Z,7.10
2019-03-21T22:25:16.644Z,6.90
2019-03-21T22:27:45.945Z,6.80
2019-03-21T22:30:19.128Z,6.90
2019-03-21T22:32:49.064Z,6.80
2019-03-21T22:35:18.428Z,6.70
2019-03-21T22:37:47.732Z,6.60
2019-03-21T22:40:17.877Z,6.70
2019-03-21T22:42:47.180Z,6.70
2019-03-21T22:45:17.540Z,6.70
2019-03-21T22:47:46.845Z,6.70
2019-03-21T22:50:20.237Z,6.70
2019-03-21T22:52:49.547Z,6.60
2019-03-21T22:55:18.845Z,6.50
2019-03-21T22:57:48.243Z,6.50
2019-03-21T23:00:29.080Z,6.50
2019-03-21T23:02:59.999Z,6.60
2019-03-21T23:05:30.560Z,6.50
2019-03-21T23:07:59.868Z,6.40
2019-03-21T23:10:29.168Z,6.40
2019-03-21T23:12:58.480Z,6.40
2019-03-21T23:15:27.775Z,6.30
2019-03-21T23:17:57.097Z,6.20
2019-03-21T23:20:26.401Z,6.20
2019-03-21T23:22:55.700Z,6.10
2019-03-21T23:25:25.004Z,6.10
2019-03-21T23:27:54.303Z,6.10
2019-03-21T23:30:23.634Z,6.10
2019-03-21T23:32:52.929Z,6.00
2019-03-21T23:35:22.233Z,6.10
2019-03-21T23:37:51.552Z,6.10
2019-03-21T23:40:20.854Z,6.00
2019-03-21T23:42:50.231Z,6.00
2019-03-21T23:45:20.964Z,5.90
2019-03-21T23:47:50.272Z,5.90
2019-03-21T23:50:19.571Z,5.90
2019-03-21T23:52:48.896Z,5.90
2019-03-21T23:55:18.193Z,5.80
2019-03-21T23:57:47.492Z,5.80
