createdAt,value
2023-04-29T00:01:59.303Z,5.43
2023-04-29T00:12:02.637Z,5.95
2023-04-29T00:22:06.854Z,6.23
2023-04-29T00:32:09.674Z,7.13
2023-04-29T00:42:14.036Z,9.53
2023-04-29T00:52:19.054Z,11.03
2023-04-29T01:02:23.648Z,10.27
2023-04-29T01:12:33.937Z,9.40
2023-04-29T01:22:39.412Z,9.40
2023-04-29T01:32:52.122Z,10.33
2023-04-29T01:43:03.448Z,9.27
2023-04-29T01:53:10.246Z,9.10
2023-04-29T02:03:14.056Z,7.83
2023-04-29T02:13:22.802Z,7.80
2023-04-29T02:23:25.961Z,11.03
2023-04-29T02:33:30.469Z,14.63
2023-04-29T02:55:44.573Z,18.93
2023-04-29T03:05:47.734Z,20.17
2023-04-29T03:15:52.835Z,20.23
2023-04-29T03:25:55.984Z,21.73
2023-04-29T03:36:01.859Z,20.83
2023-04-29T03:46:23.481Z,21.07
2023-04-29T03:56:27.901Z,21.43
2023-04-29T04:06:32.133Z,22.37
2023-04-29T04:16:36.868Z,26.03
2023-04-29T04:26:41.615Z,28.67
2023-04-29T04:36:52.711Z,34.10
2023-04-29T04:46:56.718Z,33.60
2023-04-29T04:57:23.858Z,36.77
2023-04-29T05:07:27.277Z,37.87
2023-04-29T05:17:38.921Z,39.73
2023-04-29T05:27:42.776Z,34.83
2023-04-29T05:37:52.273Z,28.38
2023-04-29T05:48:11.485Z,27.60
2023-04-29T05:58:16.162Z,27.33
2023-04-29T06:08:19.833Z,29.03
2023-04-29T06:18:30.194Z,25.73
2023-04-29T06:28:34.796Z,24.10
2023-04-29T06:38:39.952Z,23.53
2023-04-29T06:48:58.155Z,22.53
2023-04-29T06:59:02.528Z,19.57
2023-04-29T07:09:05.949Z,16.87
2023-04-29T07:19:10.428Z,15.13
2023-04-29T07:29:13.413Z,15.60
2023-04-29T07:39:18.351Z,14.50
2023-04-29T07:49:26.195Z,13.93
2023-04-29T07:59:30.792Z,13.37
2023-04-29T08:09:34.009Z,13.80
2023-04-29T08:19:41.164Z,13.63
2023-04-29T08:29:44.572Z,13.87
2023-04-29T08:39:49.255Z,12.67
2023-04-29T08:49:52.235Z,12.43
2023-04-29T08:59:56.516Z,12.90
2023-04-29T09:10:00.456Z,15.17
2023-04-29T09:20:28.871Z,16.30
2023-04-29T09:30:31.925Z,14.03
2023-04-29T09:40:50.210Z,13.67
2023-04-29T09:51:04.179Z,11.90
2023-04-29T10:01:09.381Z,12.03
2023-04-29T10:11:13.128Z,12.27
2023-04-29T10:21:19.629Z,12.17
2023-04-29T10:31:23.363Z,13.90
2023-04-29T10:41:29.164Z,16.50
2023-04-29T10:51:33.734Z,15.97
2023-04-29T11:01:51.974Z,18.07
2023-04-29T11:12:02.875Z,18.87
2023-04-29T11:22:13.545Z,20.43
2023-04-29T11:32:18.429Z,20.33
2023-04-29T11:42:24.644Z,24.07
2023-04-29T11:52:27.826Z,21.40
2023-04-29T12:02:32.833Z,18.13
2023-04-29T12:12:36.415Z,14.73
2023-04-29T12:22:40.966Z,18.10
2023-04-29T12:32:45.235Z,24.67
2023-04-29T12:42:49.588Z,22.87
2023-04-29T12:52:53.240Z,25.00
2023-04-29T13:02:57.741Z,28.00
2023-04-29T13:13:01.101Z,27.13
2023-04-29T13:23:05.601Z,29.30
2023-04-29T13:33:12.218Z,32.57
2023-04-29T13:43:26.493Z,29.23
2023-04-29T13:54:04.915Z,45.90
2023-04-29T14:04:01.032Z,50.23
2023-04-29T14:14:04.670Z,52.10
2023-04-29T14:24:10.712Z,57.40
2023-04-29T14:34:13.843Z,47.67
2023-04-29T14:44:18.946Z,44.43
2023-04-29T14:54:22.099Z,44.07
2023-04-29T15:04:27.713Z,36.40
2023-04-29T15:14:30.767Z,33.07
2023-04-29T15:24:35.104Z,32.00
2023-04-29T15:34:38.776Z,31.90
2023-04-29T15:44:43.321Z,32.20
2023-04-29T15:54:46.590Z,33.20
2023-04-29T16:04:50.796Z,30.07
2023-04-29T16:14:55.778Z,31.00
2023-04-29T16:25:03.916Z,29.27
2023-04-29T16:35:07.397Z,28.63
2023-04-29T16:45:13.363Z,28.30
2023-04-29T16:55:16.838Z,27.60
2023-04-29T17:05:21.724Z,25.70
2023-04-29T17:15:24.855Z,24.30
2023-04-29T17:25:29.309Z,25.27
2023-04-29T17:35:33.557Z,24.67
2023-04-29T17:45:42.392Z,21.63
2023-04-29T17:55:46.249Z,21.47
2023-04-29T18:05:50.775Z,23.80
2023-04-29T18:15:53.882Z,24.60
2023-04-29T18:25:59.878Z,25.10
2023-04-29T18:36:02.695Z,24.43
2023-04-29T18:46:07.300Z,25.17
2023-04-29T18:56:10.438Z,26.77
2023-04-29T19:06:14.986Z,29.13
2023-04-29T19:16:18.063Z,37.13
2023-04-29T19:26:23.551Z,30.63
2023-04-29T19:36:26.665Z,29.30
2023-04-29T19:46:31.600Z,29.63
2023-04-29T19:57:01.930Z,31.73
2023-04-29T20:07:06.340Z,30.20
2023-04-29T20:17:12.199Z,29.20
2023-04-29T20:27:16.367Z,33.73
2023-04-29T20:37:20.078Z,33.10
2023-04-29T20:47:28.881Z,33.47
2023-04-29T20:57:33.037Z,34.67
2023-04-29T21:07:39.171Z,31.20
2023-04-29T21:17:42.428Z,37.53
2023-04-29T21:27:46.953Z,33.73
2023-04-29T21:37:50.269Z,34.60
2023-04-29T21:47:55.849Z,35.33
2023-04-29T21:57:59.221Z,33.67
2023-04-29T22:08:07.224Z,35.57
2023-04-29T22:18:11.225Z,34.37
2023-04-29T22:28:16.225Z,36.93
2023-04-29T22:38:19.436Z,36.13
2023-04-29T22:48:26.752Z,42.53
2023-04-29T22:58:30.483Z,43.63
2023-04-29T23:08:34.895Z,42.10
2023-04-29T23:18:37.676Z,40.67
2023-04-29T23:28:43.550Z,41.30
2023-04-29T23:38:47.275Z,40.80
2023-04-29T23:48:51.997Z,39.43
2023-04-29T23:58:55.099Z,38.23
