createdAt,value
2019-04-04T00:02:33.056Z,1001.9
2019-04-04T00:07:33.265Z,1001.8
2019-04-04T00:12:33.308Z,1001.9
2019-04-04T00:17:33.233Z,1001.8
2019-04-04T00:22:35.996Z,1001.7
2019-04-04T00:27:33.178Z,1001.6
2019-04-04T00:32:33.095Z,1001.5
2019-04-04T00:37:36.678Z,1001.5
2019-04-04T00:42:33.305Z,1001.5
2019-04-04T00:47:33.347Z,1001.5
2019-04-04T00:52:33.080Z,1001.4
2019-04-04T00:57:33.305Z,1001.3
2019-04-04T01:02:33.184Z,1001.3
2019-04-04T01:07:36.620Z,1001.2
2019-04-04T01:12:33.299Z,1001.3
2019-04-04T01:17:35.992Z,1001.4
2019-04-04T01:22:33.255Z,1001.2
2019-04-04T01:27:33.157Z,1001.1
2019-04-04T01:32:33.333Z,1001.2
2019-04-04T01:37:33.228Z,1001.2
2019-04-04T01:42:33.314Z,1001.1
2019-04-04T01:47:33.329Z,1001.1
2019-04-04T01:52:33.124Z,1001
2019-04-04T01:57:33.299Z,1001.1
2019-04-04T02:02:33.107Z,1001.1
2019-04-04T02:07:33.265Z,1000.9
2019-04-04T02:12:33.281Z,1000.9
2019-04-04T02:17:33.340Z,1000.9
2019-04-04T02:22:33.408Z,1000.8
2019-04-04T02:27:33.112Z,1000.7
2019-04-04T02:32:33.160Z,1000.8
2019-04-04T02:37:33.273Z,1000.8
2019-04-04T02:42:33.114Z,1000.8
2019-04-04T02:47:33.125Z,1000.7
2019-04-04T02:52:33.415Z,1000.6
2019-04-04T02:57:33.167Z,1000.6
2019-04-04T03:02:37.297Z,1000.5
2019-04-04T03:07:33.142Z,1000.5
2019-04-04T03:12:33.143Z,1000.4
2019-04-04T03:17:33.355Z,1000.4
2019-04-04T03:22:33.160Z,1000.6
2019-04-04T03:27:33.137Z,1000.6
2019-04-04T03:32:33.340Z,1000.7
2019-04-04T03:37:33.157Z,1000.6
2019-04-04T03:42:33.413Z,1000.6
2019-04-04T03:47:33.314Z,1000.6
2019-04-04T03:52:33.353Z,1000.5
2019-04-04T03:57:33.128Z,1000.6
2019-04-04T04:02:34.426Z,1000.5
2019-04-04T04:07:33.322Z,1000.4
2019-04-04T04:12:33.405Z,1000.5
2019-04-04T04:17:36.884Z,1000.4
2019-04-04T04:22:33.373Z,1000.4
2019-04-04T04:27:33.366Z,1000.2
2019-04-04T04:32:38.104Z,1000.2
2019-04-04T04:37:33.346Z,1000.3
2019-04-04T04:42:33.437Z,1000.2
2019-04-04T04:47:33.340Z,1000.2
2019-04-04T04:52:33.349Z,1000.3
2019-04-04T04:57:38.477Z,1000.3
2019-04-04T05:02:33.450Z,1000.3
2019-04-04T05:07:33.169Z,1000.2
2019-04-04T05:12:33.219Z,1000.2
2019-04-04T05:17:33.230Z,1000.3
2019-04-04T05:22:33.463Z,1000.2
2019-04-04T05:27:37.137Z,1000.1
2019-04-04T05:32:33.217Z,1000
2019-04-04T05:37:33.310Z,999.9
2019-04-04T05:42:34.010Z,999.8
2019-04-04T05:47:33.428Z,999.8
2019-04-04T05:52:33.549Z,999.7
2019-04-04T05:57:33.365Z,999.5
2019-04-04T06:02:33.269Z,999.5
2019-04-04T06:07:37.639Z,999.3
2019-04-04T06:12:33.410Z,999.3
2019-04-04T06:17:33.232Z,999.2
2019-04-04T06:22:33.233Z,999
2019-04-04T06:27:33.233Z,998.9
2019-04-04T06:32:33.424Z,998.8
2019-04-04T06:37:34.770Z,998.5
2019-04-04T06:42:37.563Z,998.4
2019-04-04T06:47:33.231Z,998.3
2019-04-04T06:52:33.232Z,998.3
2019-04-04T06:57:37.765Z,998.2
2019-04-04T07:02:33.252Z,998.1
2019-04-04T07:07:33.375Z,997.9
2019-04-04T07:12:33.489Z,997.9
2019-04-04T07:17:33.423Z,997.8
2019-04-04T07:22:33.442Z,997.7
2019-04-04T07:27:33.252Z,997.5
2019-04-04T07:32:33.410Z,997.6
2019-04-04T07:37:33.441Z,997.4
2019-04-04T07:42:33.487Z,997.4
2019-04-04T07:47:33.534Z,997.1
2019-04-04T07:52:34.068Z,997.2
2019-04-04T07:57:33.296Z,997
2019-04-04T08:02:33.403Z,997
2019-04-04T08:07:33.281Z,996.9
2019-04-04T08:12:33.463Z,996.9
2019-04-04T08:17:33.265Z,996.7
2019-04-04T08:22:33.439Z,996.6
2019-04-04T08:27:33.448Z,996.7
2019-04-04T08:32:33.300Z,996.7
2019-04-04T08:37:33.456Z,996.7
2019-04-04T08:42:33.300Z,996.8
2019-04-04T08:47:33.332Z,996.7
2019-04-04T08:52:33.338Z,996.7
2019-04-04T08:57:33.380Z,996.6
2019-04-04T09:02:33.321Z,996.6
2019-04-04T09:07:33.553Z,996.7
2019-04-04T09:12:33.467Z,996.7
2019-04-04T09:17:33.520Z,996.8
2019-04-04T09:22:33.318Z,996.8
2019-04-04T09:27:33.328Z,996.8
2019-04-04T09:32:33.505Z,996.8
2019-04-04T09:37:33.551Z,996.8
2019-04-04T09:42:33.506Z,996.8
2019-04-04T09:47:33.518Z,996.7
2019-04-04T09:52:33.340Z,996.8
2019-04-04T09:57:33.391Z,996.6
2019-04-04T10:02:33.342Z,996.6
2019-04-04T10:07:33.528Z,996.6
2019-04-04T10:12:33.668Z,996.6
2019-04-04T10:17:33.644Z,996.6
2019-04-04T10:22:33.574Z,996.6
2019-04-04T10:27:33.389Z,996.6
2019-04-04T10:32:33.392Z,996.5
2019-04-04T10:37:33.663Z,996.5
2019-04-04T10:42:33.617Z,996.5
2019-04-04T10:47:36.874Z,996.5
2019-04-04T10:52:33.534Z,996.6
2019-04-04T10:57:33.600Z,996.6
2019-04-04T11:02:33.626Z,996.4
2019-04-04T11:07:33.387Z,996.5
2019-04-04T11:12:34.808Z,996.4
2019-04-04T11:17:33.387Z,996.4
2019-04-04T11:22:33.429Z,996.4
2019-04-04T11:27:33.453Z,996.2
2019-04-04T11:32:33.431Z,996.1
2019-04-04T11:37:33.411Z,996
2019-04-04T11:42:33.429Z,996.1
2019-04-04T11:47:33.393Z,996
2019-04-04T11:52:33.416Z,996
2019-04-04T11:57:33.430Z,996.2
2019-04-04T12:02:33.429Z,996
2019-04-04T12:07:33.454Z,995.9
2019-04-04T12:12:33.545Z,996
2019-04-04T12:17:33.412Z,996
2019-04-04T12:22:33.418Z,995.9
2019-04-04T12:27:33.555Z,995.9
2019-04-04T12:32:33.448Z,995.8
2019-04-04T12:37:33.435Z,995.8
2019-04-04T12:42:33.451Z,995.9
2019-04-04T12:47:33.599Z,996.1
2019-04-04T12:52:33.450Z,996
2019-04-04T12:57:33.429Z,996
2019-04-04T13:02:33.455Z,996
2019-04-04T13:07:33.442Z,995.9
2019-04-04T13:12:33.444Z,995.9
2019-04-04T13:17:33.446Z,995.9
2019-04-04T13:22:33.453Z,996.1
2019-04-04T13:27:33.699Z,996.1
2019-04-04T13:32:33.466Z,996.1
2019-04-04T13:37:33.467Z,996.1
2019-04-04T13:42:33.464Z,996.2
2019-04-04T13:47:33.490Z,996.3
2019-04-04T13:52:33.490Z,996.3
2019-04-04T13:57:33.474Z,996.2
2019-04-04T14:02:33.458Z,996.3
2019-04-04T14:07:33.490Z,996.1
2019-04-04T14:12:33.582Z,996
2019-04-04T14:17:33.475Z,996.2
2019-04-04T14:22:33.451Z,996.3
2019-04-04T14:27:33.489Z,996.3
2019-04-04T14:32:33.613Z,996.3
2019-04-04T14:37:33.511Z,996.3
2019-04-04T14:42:33.493Z,996.2
2019-04-04T14:47:33.629Z,996.2
2019-04-04T14:52:33.510Z,996.2
2019-04-04T14:57:33.683Z,996.3
2019-04-04T15:02:33.454Z,996.4
2019-04-04T15:07:33.527Z,996.4
2019-04-04T15:12:33.541Z,996.5
2019-04-04T15:17:33.565Z,996.5
2019-04-04T15:22:33.526Z,996.6
2019-04-04T15:27:33.550Z,996.6
2019-04-04T15:32:33.535Z,996.6
2019-04-04T15:37:33.529Z,996.6
2019-04-04T15:42:33.671Z,996.6
2019-04-04T15:47:33.522Z,996.6
2019-04-04T15:52:33.547Z,996.8
2019-04-04T15:57:33.508Z,996.9
2019-04-04T16:02:33.643Z,996.9
2019-04-04T16:07:33.539Z,996.9
2019-04-04T16:12:33.738Z,997
2019-04-04T16:17:33.710Z,997
2019-04-04T16:22:33.801Z,997
2019-04-04T16:27:33.549Z,997
2019-04-04T16:32:33.763Z,997.1
2019-04-04T16:37:33.696Z,996.9
2019-04-04T16:42:33.684Z,997
2019-04-04T16:47:33.572Z,997.1
2019-04-04T16:52:33.559Z,997.2
2019-04-04T16:57:33.695Z,997.3
2019-04-04T17:02:33.595Z,997.4
2019-04-04T17:07:33.749Z,997.2
2019-04-04T17:12:33.701Z,997.4
2019-04-04T17:17:33.566Z,997.5
2019-04-04T17:22:33.598Z,997.5
2019-04-04T17:27:33.703Z,997.5
2019-04-04T17:32:34.215Z,997.5
2019-04-04T17:37:33.635Z,997.7
2019-04-04T17:42:34.674Z,997.8
2019-04-04T17:47:34.215Z,997.9
2019-04-04T17:52:33.617Z,998
2019-04-04T17:57:34.172Z,998.1
2019-04-04T18:02:33.887Z,998.1
2019-04-04T18:07:33.612Z,998.2
2019-04-04T18:12:41.332Z,998.3
2019-04-04T18:17:33.735Z,998.4
2019-04-04T18:22:33.597Z,998.5
2019-04-04T18:27:33.627Z,998.7
2019-04-04T18:32:33.625Z,998.8
2019-04-04T18:37:33.636Z,999
2019-04-04T18:42:33.682Z,999
2019-04-04T18:47:33.611Z,999
2019-04-04T18:52:33.608Z,999.3
2019-04-04T18:57:33.840Z,999.4
2019-04-04T19:02:33.725Z,999.7
2019-04-04T19:07:40.171Z,999.7
2019-04-04T19:12:33.822Z,999.7
2019-04-04T19:17:33.761Z,1000.4
2019-04-04T19:22:34.051Z,1000.6
2019-04-04T19:27:33.789Z,1000.9
2019-04-04T19:32:33.661Z,1001
2019-04-04T19:37:33.945Z,1001.2
2019-04-04T19:42:33.682Z,1001.5
2019-04-04T19:47:33.830Z,1001.6
2019-04-04T19:52:33.885Z,1001.8
2019-04-04T19:57:33.687Z,1001.9
2019-04-04T20:02:33.770Z,1002.1
2019-04-04T20:07:33.879Z,1002.3
2019-04-04T20:12:33.664Z,1002.5
2019-04-04T20:17:33.693Z,1002.6
2019-04-04T20:22:34.462Z,1002.8
2019-04-04T20:27:33.660Z,1003.1
2019-04-04T20:32:33.681Z,1003.2
2019-04-04T20:37:33.674Z,1003.1
2019-04-04T20:42:33.714Z,1003.2
2019-04-04T20:47:34.335Z,1003.5
2019-04-04T20:52:33.674Z,1003.6
2019-04-04T20:57:33.677Z,1003.5
2019-04-04T21:02:33.682Z,1003.7
2019-04-04T21:07:33.840Z,1003.9
2019-04-04T21:12:33.690Z,1003.8
2019-04-04T21:17:33.726Z,1003.8
2019-04-04T21:22:33.692Z,1003.9
2019-04-04T21:27:33.692Z,1003.9
2019-04-04T21:32:33.713Z,1003.9
2019-04-04T21:37:33.947Z,1004
2019-04-04T21:42:33.720Z,1004
2019-04-04T21:47:33.709Z,1004.2
2019-04-04T21:52:33.728Z,1004.3
2019-04-04T21:57:33.709Z,1004.3
2019-04-04T22:02:33.719Z,1004.4
2019-04-04T22:07:33.751Z,1004.5
2019-04-04T22:12:33.722Z,1004.4
2019-04-04T22:17:33.748Z,1004.5
2019-04-04T22:22:36.517Z,1004.6
2019-04-04T22:27:33.696Z,1004.7
2019-04-04T22:32:33.743Z,1004.7
2019-04-04T22:37:33.898Z,1004.5
2019-04-04T22:42:33.731Z,1004.7
2019-04-04T22:47:33.741Z,1004.6
2019-04-04T22:52:33.726Z,1004.7
2019-04-04T22:57:33.732Z,1004.7
2019-04-04T23:02:33.733Z,1005
2019-04-04T23:07:33.745Z,1004.8
2019-04-04T23:12:33.763Z,1004.8
2019-04-04T23:17:33.810Z,1004.8
2019-04-04T23:22:34.820Z,1004.8
2019-04-04T23:27:33.743Z,1004.8
2019-04-04T23:32:33.758Z,1004.8
2019-04-04T23:37:33.753Z,1004.9
2019-04-04T23:42:33.766Z,1004.9
2019-04-04T23:47:43.917Z,1004.7
2019-04-04T23:52:33.795Z,1004.6
2019-04-04T23:57:33.981Z,1004.7
