createdAt,value
2018-08-28T00:02:04.108Z,47.32
2018-08-28T00:04:31.912Z,47.85
2018-08-28T00:06:59.699Z,47.34
2018-08-28T00:09:27.434Z,47.35
2018-08-28T00:11:55.200Z,48.06
2018-08-28T00:14:22.933Z,47.41
2018-08-28T00:16:50.588Z,47.81
2018-08-28T00:19:18.271Z,48.06
2018-08-28T00:21:46.051Z,47.57
2018-08-28T00:24:13.804Z,48.09
2018-08-28T00:26:41.469Z,47.93
2018-08-28T00:29:09.192Z,48.17
2018-08-28T00:31:36.966Z,48.09
2018-08-28T00:34:04.712Z,47.44
2018-08-28T00:36:32.408Z,47.96
2018-08-28T00:39:00.121Z,47.49
2018-08-28T00:41:27.854Z,48.24
2018-08-28T00:43:55.645Z,48.15
2018-08-28T00:46:23.376Z,48.21
2018-08-28T00:48:51.141Z,47.43
2018-08-28T00:51:18.865Z,48.15
2018-08-28T00:53:46.601Z,48.17
2018-08-28T00:56:14.248Z,48.21
2018-08-28T00:58:41.990Z,48.13
2018-08-28T01:01:09.683Z,48.16
2018-08-28T01:03:37.420Z,47.69
2018-08-28T01:06:05.283Z,47.69
2018-08-28T01:08:32.972Z,47.66
2018-08-28T01:11:00.690Z,48.07
2018-08-28T01:13:28.444Z,47.67
2018-08-28T01:15:56.249Z,47.93
2018-08-28T01:18:24.087Z,47.44
2018-08-28T01:20:51.777Z,47.82
2018-08-28T01:23:19.489Z,48.17
2018-08-28T01:25:47.245Z,48.03
2018-08-28T01:28:14.912Z,48.07
2018-08-28T01:30:42.699Z,47.45
2018-08-28T01:33:10.412Z,48.24
2018-08-28T01:35:38.075Z,48.29
2018-08-28T01:38:05.735Z,47.47
2018-08-28T01:40:33.401Z,48.19
2018-08-28T01:43:01.646Z,47.84
2018-08-28T01:45:29.690Z,47.41
2018-08-28T01:47:57.385Z,47.52
2018-08-28T01:50:25.124Z,48.29
2018-08-28T01:52:52.876Z,47.54
2018-08-28T01:55:20.597Z,47.59
2018-08-28T01:57:48.305Z,48.12
2018-08-28T02:00:16.017Z,47.52
2018-08-28T02:02:43.754Z,48.18
2018-08-28T02:05:11.699Z,48.25
2018-08-28T02:07:39.459Z,48.25
2018-08-28T02:10:07.260Z,47.74
2018-08-28T02:12:34.950Z,47.61
2018-08-28T02:15:02.668Z,47.50
2018-08-28T02:17:30.514Z,47.47
2018-08-28T02:19:58.398Z,48.17
2018-08-28T02:22:26.330Z,47.82
2018-08-28T02:24:54.061Z,48.28
2018-08-28T02:27:21.851Z,47.58
2018-08-28T02:29:49.575Z,48.28
2018-08-28T02:32:17.362Z,48.28
2018-08-28T02:34:45.149Z,47.69
2018-08-28T02:37:12.949Z,48.23
2018-08-28T02:39:40.724Z,48.40
2018-08-28T02:42:08.424Z,48.36
2018-08-28T02:44:36.219Z,47.86
2018-08-28T02:47:04.061Z,48.21
2018-08-28T02:49:31.717Z,47.56
2018-08-28T02:51:59.488Z,47.63
2018-08-28T02:54:27.249Z,47.62
2018-08-28T02:56:54.989Z,48.35
2018-08-28T02:59:22.717Z,47.59
2018-08-28T03:01:50.494Z,48.39
2018-08-28T03:04:18.216Z,48.47
2018-08-28T03:06:45.905Z,48.21
2018-08-28T03:09:13.617Z,47.77
2018-08-28T03:11:41.364Z,47.73
2018-08-28T03:14:09.001Z,48.47
2018-08-28T03:16:36.831Z,48.76
2018-08-28T03:19:04.535Z,47.87
2018-08-28T03:21:32.794Z,49.15
2018-08-28T03:24:00.549Z,48.57
2018-08-28T03:26:28.209Z,48.33
2018-08-28T03:28:56.008Z,48.59
2018-08-28T03:31:23.717Z,47.70
2018-08-28T03:33:51.365Z,48.68
2018-08-28T03:36:19.349Z,47.89
2018-08-28T03:38:47.160Z,48.65
2018-08-28T03:41:14.969Z,47.93
2018-08-28T03:43:42.861Z,48.66
2018-08-28T03:46:10.591Z,48.58
2018-08-28T03:48:38.367Z,48.67
2018-08-28T03:51:06.539Z,48.58
2018-08-28T03:53:34.469Z,48.59
2018-08-28T03:56:02.258Z,48.21
2018-08-28T03:58:30.059Z,48.68
2018-08-28T04:00:57.730Z,47.98
2018-08-28T04:03:25.499Z,48.87
2018-08-28T04:05:53.189Z,47.81
2018-08-28T04:08:20.885Z,47.97
2018-08-28T04:10:48.757Z,48.47
2018-08-28T04:13:16.449Z,48.66
2018-08-28T04:15:44.313Z,48.71
2018-08-28T04:18:12.019Z,47.91
2018-08-28T04:20:39.734Z,48.00
2018-08-28T04:23:07.444Z,48.03
2018-08-28T04:25:35.176Z,48.03
2018-08-28T04:28:02.915Z,48.08
2018-08-28T04:30:30.575Z,48.12
2018-08-28T04:32:58.217Z,48.65
2018-08-28T04:35:25.841Z,48.10
2018-08-28T04:37:53.460Z,48.71
2018-08-28T04:40:21.094Z,47.92
2018-08-28T04:42:48.724Z,47.99
2018-08-28T04:45:16.405Z,48.56
2018-08-28T04:47:44.030Z,48.25
2018-08-28T04:50:11.690Z,48.05
2018-08-28T04:52:39.322Z,48.62
2018-08-28T04:55:06.948Z,48.80
2018-08-28T04:57:34.729Z,48.84
2018-08-28T05:00:02.370Z,48.20
2018-08-28T05:02:37.313Z,48.92
2018-08-28T05:05:06.798Z,48.85
2018-08-28T05:07:34.534Z,48.14
2018-08-28T05:10:02.308Z,48.22
2018-08-28T05:12:29.941Z,48.79
2018-08-28T05:14:57.861Z,48.65
2018-08-28T05:17:25.480Z,48.20
2018-08-28T05:19:53.259Z,48.09
2018-08-28T05:22:20.956Z,48.90
2018-08-28T05:24:48.660Z,48.19
2018-08-28T05:27:16.396Z,48.17
2018-08-28T05:29:44.161Z,48.83
2018-08-28T05:32:11.819Z,48.99
2018-08-28T05:34:39.545Z,48.41
2018-08-28T05:37:07.346Z,48.70
2018-08-28T05:39:35.850Z,49.11
2018-08-28T05:42:03.638Z,48.28
2018-08-28T05:44:31.313Z,48.98
2018-08-28T05:46:59.090Z,49.11
2018-08-28T05:49:26.890Z,49.10
2018-08-28T05:51:54.495Z,48.77
2018-08-28T05:54:22.181Z,48.31
2018-08-28T05:56:49.835Z,49.12
2018-08-28T05:59:17.520Z,49.04
2018-08-28T06:01:45.242Z,49.00
2018-08-28T06:04:12.979Z,49.05
2018-08-28T06:06:40.713Z,49.09
2018-08-28T06:09:08.582Z,49.09
2018-08-28T06:11:36.258Z,48.56
2018-08-28T06:14:03.990Z,48.65
2018-08-28T06:16:31.770Z,48.32
2018-08-28T06:18:59.545Z,48.80
2018-08-28T06:21:27.264Z,48.85
2018-08-28T06:23:54.897Z,48.01
2018-08-28T06:26:22.581Z,48.68
2018-08-28T06:28:50.350Z,47.98
2018-08-28T06:31:18.009Z,47.86
2018-08-28T06:33:45.705Z,48.54
2018-08-28T06:36:13.579Z,48.43
2018-08-28T06:38:41.234Z,48.48
2018-08-28T06:41:08.933Z,48.24
2018-08-28T06:43:36.890Z,47.82
2018-08-28T06:46:04.559Z,48.51
2018-08-28T06:48:32.324Z,48.16
2018-08-28T06:51:00.028Z,48.15
2018-08-28T06:53:27.758Z,48.51
2018-08-28T06:55:55.433Z,48.52
2018-08-28T06:58:23.179Z,47.84
2018-08-28T07:00:50.949Z,48.52
2018-08-28T07:03:18.739Z,48.46
2018-08-28T07:05:46.433Z,48.12
2018-08-28T07:08:14.165Z,48.93
2018-08-28T07:10:41.899Z,49.06
2018-08-28T07:13:09.701Z,48.93
2018-08-28T07:15:37.473Z,48.41
2018-08-28T07:18:05.124Z,48.50
2018-08-28T07:20:33.109Z,48.49
2018-08-28T07:23:00.929Z,48.46
2018-08-28T07:25:28.764Z,48.47
2018-08-28T07:27:56.626Z,49.24
2018-08-28T07:30:24.348Z,49.18
2018-08-28T07:32:52.033Z,48.65
2018-08-28T07:35:19.753Z,48.68
2018-08-28T07:37:47.530Z,49.22
2018-08-28T07:40:15.321Z,48.47
2018-08-28T07:42:43.152Z,48.40
2018-08-28T07:45:10.837Z,48.75
2018-08-28T07:47:38.604Z,48.32
2018-08-28T07:50:06.392Z,48.00
2018-08-28T07:52:34.181Z,47.92
2018-08-28T07:55:01.898Z,48.44
2018-08-28T07:57:29.613Z,48.45
2018-08-28T07:59:57.348Z,47.72
2018-08-28T08:02:25.347Z,47.83
2018-08-28T08:04:53.071Z,47.74
2018-08-28T08:07:21.140Z,47.90
2018-08-28T08:09:48.889Z,48.17
2018-08-28T08:12:16.590Z,48.24
2018-08-28T08:14:44.249Z,47.48
2018-08-28T08:17:11.982Z,48.11
2018-08-28T08:19:39.683Z,48.08
2018-08-28T08:22:07.413Z,48.00
2018-08-28T08:24:35.138Z,47.64
2018-08-28T08:27:03.039Z,48.30
2018-08-28T08:29:30.801Z,48.18
2018-08-28T08:31:58.657Z,48.75
2018-08-28T08:34:26.362Z,48.38
2018-08-28T08:36:54.135Z,48.41
2018-08-28T08:39:21.949Z,48.49
2018-08-28T08:41:50.596Z,49.20
2018-08-28T08:44:18.456Z,49.12
2018-08-28T08:46:46.372Z,48.41
2018-08-28T08:49:14.221Z,48.38
2018-08-28T08:51:42.485Z,49.17
2018-08-28T08:54:10.350Z,48.93
2018-08-28T08:56:39.124Z,49.11
2018-08-28T08:59:06.985Z,49.14
2018-08-28T09:01:34.818Z,49.15
2018-08-28T09:04:03.060Z,48.40
2018-08-28T09:06:30.811Z,49.24
2018-08-28T09:08:59.078Z,49.13
2018-08-28T09:11:26.905Z,48.73
2018-08-28T09:13:54.770Z,48.91
2018-08-28T09:16:22.742Z,49.12
2018-08-28T09:18:50.616Z,48.58
2018-08-28T09:21:18.379Z,48.46
2018-08-28T09:23:46.318Z,49.19
2018-08-28T09:26:14.138Z,48.84
2018-08-28T09:28:41.994Z,48.60
2018-08-28T09:31:09.877Z,49.24
2018-08-28T09:33:37.663Z,48.45
2018-08-28T09:36:05.613Z,48.69
2018-08-28T09:38:33.534Z,49.21
2018-08-28T09:41:01.245Z,48.53
2018-08-28T09:43:29.449Z,48.89
2018-08-28T09:45:57.212Z,49.33
2018-08-28T09:48:25.003Z,48.48
2018-08-28T09:50:52.695Z,48.39
2018-08-28T09:53:20.472Z,48.55
2018-08-28T09:55:48.261Z,49.05
2018-08-28T09:58:16.018Z,49.41
2018-08-28T10:00:49.060Z,49.39
2018-08-28T10:03:16.893Z,48.51
2018-08-28T10:05:44.676Z,48.80
2018-08-28T10:08:12.471Z,49.28
2018-08-28T10:10:40.282Z,48.76
2018-08-28T10:13:07.930Z,48.67
2018-08-28T10:15:35.562Z,49.28
2018-08-28T10:18:03.206Z,49.33
2018-08-28T10:20:30.821Z,48.56
2018-08-28T10:22:58.523Z,48.39
2018-08-28T10:25:26.116Z,48.65
2018-08-28T10:27:53.790Z,48.54
2018-08-28T10:30:21.458Z,49.30
2018-08-28T10:32:49.128Z,49.25
2018-08-28T10:35:16.823Z,48.84
2018-08-28T10:37:44.626Z,49.38
2018-08-28T10:40:12.273Z,49.18
2018-08-28T10:42:39.897Z,48.57
2018-08-28T10:45:07.566Z,49.34
2018-08-28T10:47:35.193Z,49.11
2018-08-28T10:50:02.818Z,49.08
2018-08-28T10:52:30.487Z,48.55
2018-08-28T10:54:58.137Z,49.32
2018-08-28T10:57:25.761Z,48.50
2018-08-28T10:59:53.393Z,48.66
2018-08-28T11:02:21.086Z,49.20
2018-08-28T11:04:48.717Z,49.19
2018-08-28T11:07:16.574Z,49.30
2018-08-28T11:09:44.236Z,49.08
2018-08-28T11:12:11.857Z,49.24
2018-08-28T11:14:39.527Z,49.26
2018-08-28T11:17:07.212Z,49.22
2018-08-28T11:19:34.837Z,49.17
2018-08-28T11:22:02.479Z,48.41
2018-08-28T11:24:30.102Z,48.80
2018-08-28T11:26:57.756Z,49.29
2018-08-28T11:29:25.416Z,49.24
2018-08-28T11:31:53.036Z,48.27
2018-08-28T11:34:21.059Z,48.94
2018-08-28T11:36:48.686Z,48.59
2018-08-28T11:39:16.324Z,49.21
2018-08-28T11:41:43.989Z,49.23
2018-08-28T11:44:11.663Z,48.88
2018-08-28T11:46:39.297Z,49.21
2018-08-28T11:49:06.942Z,48.88
2018-08-28T11:51:34.622Z,48.92
2018-08-28T11:54:02.459Z,49.38
2018-08-28T11:56:30.110Z,49.07
2018-08-28T11:58:57.738Z,48.43
2018-08-28T12:01:26.243Z,49.11
2018-08-28T12:03:53.864Z,49.16
2018-08-28T12:06:21.502Z,49.07
2018-08-28T12:08:49.199Z,49.23
2018-08-28T12:11:16.849Z,49.11
2018-08-28T12:13:44.487Z,49.11
2018-08-28T12:16:12.113Z,49.11
2018-08-28T12:18:39.742Z,48.96
2018-08-28T12:21:07.382Z,49.02
2018-08-28T12:23:35.017Z,48.56
2018-08-28T12:26:02.672Z,48.88
2018-08-28T12:28:30.338Z,48.43
2018-08-28T12:30:57.976Z,48.29
2018-08-28T12:33:25.654Z,48.45
2018-08-28T12:35:53.290Z,49.06
2018-08-28T12:38:20.982Z,48.58
2018-08-28T12:40:48.605Z,48.93
2018-08-28T12:43:16.296Z,48.96
2018-08-28T12:45:43.941Z,48.41
2018-08-28T12:48:11.583Z,48.43
2018-08-28T12:50:39.278Z,49.24
2018-08-28T12:53:06.950Z,49.16
2018-08-28T12:55:34.598Z,48.26
2018-08-28T12:58:02.242Z,49.14
2018-08-28T13:00:29.898Z,49.15
2018-08-28T13:02:57.543Z,48.40
2018-08-28T13:05:25.182Z,48.29
2018-08-28T13:07:52.850Z,49.08
2018-08-28T13:10:20.496Z,48.18
2018-08-28T13:12:48.153Z,48.38
2018-08-28T13:15:15.834Z,48.90
2018-08-28T13:17:43.781Z,48.98
2018-08-28T13:20:11.411Z,49.12
2018-08-28T13:22:39.032Z,48.67
2018-08-28T13:25:08.191Z,48.26
2018-08-28T13:27:35.975Z,48.27
2018-08-28T13:30:03.870Z,48.29
2018-08-28T13:32:31.531Z,48.88
2018-08-28T13:34:59.299Z,49.10
2018-08-28T13:37:27.001Z,48.65
2018-08-28T13:39:54.654Z,48.94
2018-08-28T13:42:22.279Z,49.00
2018-08-28T13:44:49.910Z,48.62
2018-08-28T13:47:17.647Z,48.24
2018-08-28T13:49:45.266Z,48.45
2018-08-28T13:52:13.092Z,48.74
2018-08-28T13:54:40.716Z,48.29
2018-08-28T13:57:08.358Z,48.81
2018-08-28T13:59:36.126Z,48.51
2018-08-28T14:02:03.874Z,48.92
2018-08-28T14:04:31.606Z,48.21
2018-08-28T14:06:59.249Z,48.24
2018-08-28T14:09:26.878Z,48.78
2018-08-28T14:11:54.654Z,48.90
2018-08-28T14:14:22.297Z,48.21
2018-08-28T14:16:50.005Z,48.47
2018-08-28T14:19:17.637Z,48.78
2018-08-28T14:21:45.383Z,48.10
2018-08-28T14:24:13.083Z,48.34
2018-08-28T14:26:40.959Z,48.18
2018-08-28T14:29:08.832Z,48.97
2018-08-28T14:31:36.497Z,48.25
2018-08-28T14:34:04.273Z,48.05
2018-08-28T14:36:32.025Z,48.28
2018-08-28T14:38:59.809Z,48.90
2018-08-28T14:41:27.559Z,48.97
2018-08-28T14:43:55.360Z,49.01
2018-08-28T14:46:23.137Z,48.97
2018-08-28T14:48:50.985Z,48.07
2018-08-28T14:51:18.758Z,48.39
2018-08-28T14:53:46.412Z,48.63
2018-08-28T14:56:14.093Z,48.08
2018-08-28T14:58:41.735Z,48.07
2018-08-28T15:01:09.373Z,48.94
2018-08-28T15:03:37.104Z,48.05
2018-08-28T15:06:04.773Z,48.16
2018-08-28T15:08:32.435Z,48.82
2018-08-28T15:11:00.081Z,48.77
2018-08-28T15:13:27.816Z,48.01
2018-08-28T15:15:55.463Z,47.99
2018-08-28T15:18:23.419Z,48.08
2018-08-28T15:20:51.339Z,48.26
2018-08-28T15:23:18.977Z,48.85
2018-08-28T15:25:46.624Z,47.97
2018-08-28T15:28:14.289Z,47.92
2018-08-28T15:30:41.958Z,48.25
2018-08-28T15:33:09.603Z,48.70
2018-08-28T15:35:37.381Z,47.88
2018-08-28T15:38:05.146Z,48.12
2018-08-28T15:40:32.796Z,48.08
2018-08-28T15:43:00.444Z,48.11
2018-08-28T15:45:28.190Z,48.81
2018-08-28T15:47:55.840Z,48.24
2018-08-28T15:50:23.521Z,48.50
2018-08-28T15:52:51.154Z,48.16
2018-08-28T15:55:18.769Z,48.90
2018-08-28T15:57:46.396Z,48.31
2018-08-28T16:00:14.025Z,48.14
2018-08-28T16:02:41.644Z,48.96
2018-08-28T16:05:09.283Z,48.09
2018-08-28T16:07:36.976Z,48.21
2018-08-28T16:10:04.613Z,48.07
2018-08-28T16:12:32.242Z,48.42
2018-08-28T16:14:59.894Z,48.81
2018-08-28T16:17:27.509Z,48.58
2018-08-28T16:19:55.177Z,48.91
2018-08-28T16:22:27.121Z,48.22
2018-08-28T16:24:54.746Z,48.14
2018-08-28T16:27:22.374Z,48.78
2018-08-28T16:29:50.079Z,48.15
2018-08-28T16:32:17.659Z,48.09
2018-08-28T16:34:45.278Z,48.10
2018-08-28T16:37:13.008Z,48.78
2018-08-28T16:39:40.594Z,48.51
2018-08-28T16:42:08.246Z,48.87
2018-08-28T16:44:35.891Z,48.77
2018-08-28T16:47:03.535Z,48.77
2018-08-28T16:49:31.174Z,48.16
2018-08-28T16:51:58.919Z,48.26
2018-08-28T16:54:26.555Z,48.47
2018-08-28T16:56:54.194Z,48.30
2018-08-28T16:59:21.837Z,48.79
2018-08-28T17:01:49.486Z,48.66
2018-08-28T17:04:17.136Z,48.34
2018-08-28T17:06:44.774Z,48.74
2018-08-28T17:09:12.392Z,48.19
2018-08-28T17:11:40.026Z,48.04
2018-08-28T17:14:07.653Z,48.81
2018-08-28T17:16:35.366Z,48.34
2018-08-28T17:19:03.261Z,48.16
2018-08-28T17:21:30.904Z,48.03
2018-08-28T17:23:58.558Z,48.12
2018-08-28T17:26:26.232Z,48.31
2018-08-28T17:28:53.890Z,48.98
2018-08-28T17:31:21.530Z,49.08
2018-08-28T17:33:49.149Z,48.37
2018-08-28T17:36:16.790Z,48.30
2018-08-28T17:38:44.404Z,48.86
2018-08-28T17:41:12.049Z,48.81
2018-08-28T17:43:39.678Z,48.16
2018-08-28T17:46:07.345Z,48.22
2018-08-28T17:48:34.990Z,49.03
2018-08-28T17:51:02.613Z,48.17
2018-08-28T17:53:30.227Z,48.28
2018-08-28T17:55:58.011Z,48.18
2018-08-28T17:58:25.680Z,48.89
2018-08-28T18:00:53.334Z,48.94
2018-08-28T18:03:20.980Z,48.15
2018-08-28T18:05:48.632Z,48.33
2018-08-28T18:08:16.279Z,48.11
2018-08-28T18:10:43.946Z,48.15
2018-08-28T18:13:11.615Z,48.90
2018-08-28T18:15:39.402Z,48.15
2018-08-28T18:18:07.058Z,49.04
2018-08-28T18:20:34.810Z,48.96
2018-08-28T18:23:02.573Z,48.58
2018-08-28T18:25:30.250Z,48.26
2018-08-28T18:27:58.015Z,48.74
2018-08-28T18:30:25.669Z,48.21
2018-08-28T18:32:53.366Z,48.30
2018-08-28T18:35:21.054Z,48.93
2018-08-28T18:37:48.749Z,48.28
2018-08-28T18:40:16.426Z,48.13
2018-08-28T18:42:44.125Z,48.03
2018-08-28T18:45:11.840Z,48.46
2018-08-28T18:47:39.493Z,48.91
2018-08-28T18:50:07.179Z,48.22
2018-08-28T18:52:34.863Z,48.74
2018-08-28T18:55:02.656Z,48.94
2018-08-28T18:57:30.373Z,48.75
2018-08-28T18:59:58.089Z,48.38
2018-08-28T19:02:25.799Z,49.19
2018-08-28T19:04:53.491Z,49.29
2018-08-28T19:07:21.237Z,49.97
2018-08-28T19:09:49.013Z,51.12
2018-08-28T19:12:16.810Z,50.82
2018-08-28T19:14:44.599Z,50.92
2018-08-28T19:17:12.373Z,51.29
2018-08-28T19:19:40.164Z,51.80
2018-08-28T19:22:08.441Z,51.44
2018-08-28T19:24:36.332Z,52.28
2018-08-28T19:27:04.021Z,51.83
2018-08-28T19:29:31.753Z,51.37
2018-08-28T19:31:59.509Z,51.97
2018-08-28T19:34:27.213Z,51.15
2018-08-28T19:36:54.947Z,51.44
2018-08-28T19:39:22.645Z,51.68
2018-08-28T19:41:50.373Z,51.54
2018-08-28T19:44:18.192Z,52.02
2018-08-28T19:46:45.822Z,51.43
2018-08-28T19:49:13.484Z,51.86
2018-08-28T19:51:41.424Z,51.32
2018-08-28T19:54:09.130Z,51.49
2018-08-28T19:56:36.819Z,51.43
2018-08-28T19:59:04.770Z,50.61
2018-08-28T20:01:32.481Z,50.52
2018-08-28T20:04:00.201Z,51.43
2018-08-28T20:06:27.936Z,50.64
2018-08-28T20:08:55.713Z,50.25
2018-08-28T20:11:23.471Z,50.42
2018-08-28T20:13:51.200Z,50.41
2018-08-28T20:16:19.525Z,51.02
2018-08-28T20:18:47.293Z,51.04
2018-08-28T20:21:15.068Z,50.16
2018-08-28T20:23:42.813Z,50.01
2018-08-28T20:26:10.611Z,50.09
2018-08-28T20:28:38.333Z,51.15
2018-08-28T20:31:06.097Z,51.15
2018-08-28T20:33:33.777Z,51.14
2018-08-28T20:36:01.514Z,50.32
2018-08-28T20:38:29.262Z,50.52
2018-08-28T20:40:57.509Z,50.62
2018-08-28T20:43:25.189Z,50.18
2018-08-28T20:45:52.851Z,51.01
2018-08-28T20:48:20.554Z,50.43
2018-08-28T20:50:48.278Z,50.09
2018-08-28T20:53:16.004Z,50.92
2018-08-28T20:55:43.717Z,50.30
2018-08-28T20:58:11.509Z,50.43
2018-08-28T21:00:39.177Z,50.41
2018-08-28T21:03:07.501Z,50.33
2018-08-28T21:05:35.193Z,50.28
2018-08-28T21:08:02.825Z,51.02
2018-08-28T21:10:31.067Z,50.29
2018-08-28T21:12:59.015Z,50.22
2018-08-28T21:15:26.741Z,51.03
2018-08-28T21:17:54.502Z,51.03
2018-08-28T21:20:22.264Z,50.35
2018-08-28T21:22:49.932Z,51.00
2018-08-28T21:25:18.018Z,50.84
2018-08-28T21:27:45.741Z,50.49
2018-08-28T21:30:13.478Z,51.13
2018-08-28T21:32:41.162Z,50.21
2018-08-28T21:35:08.833Z,50.88
2018-08-28T21:37:36.745Z,50.79
2018-08-28T21:40:04.722Z,50.83
2018-08-28T21:42:32.464Z,50.02
2018-08-28T21:45:00.163Z,50.89
2018-08-28T21:47:27.868Z,50.12
2018-08-28T21:49:55.601Z,50.85
2018-08-28T21:52:23.298Z,50.78
2018-08-28T21:54:51.038Z,50.27
2018-08-28T21:57:18.744Z,50.83
2018-08-28T21:59:46.409Z,50.00
2018-08-28T22:02:14.159Z,50.43
2018-08-28T22:04:41.866Z,50.76
2018-08-28T22:07:14.986Z,50.30
2018-08-28T22:09:42.709Z,50.67
2018-08-28T22:12:10.450Z,50.82
2018-08-28T22:14:38.123Z,49.95
2018-08-28T22:17:05.954Z,50.01
2018-08-28T22:19:33.734Z,50.04
2018-08-28T22:22:01.447Z,49.96
2018-08-28T22:24:29.116Z,50.60
2018-08-28T22:26:56.828Z,49.96
2018-08-28T22:29:24.534Z,50.74
2018-08-28T22:31:52.236Z,50.64
2018-08-28T22:34:19.885Z,49.85
2018-08-28T22:36:47.552Z,50.70
2018-08-28T22:39:15.275Z,50.21
2018-08-28T22:41:42.944Z,50.62
2018-08-28T22:44:10.632Z,50.62
2018-08-28T22:46:38.334Z,49.90
2018-08-28T22:49:06.041Z,50.66
2018-08-28T22:51:33.778Z,50.50
2018-08-28T22:54:01.554Z,50.67
2018-08-28T22:56:29.306Z,49.84
2018-08-28T22:58:57.074Z,50.60
2018-08-28T23:01:24.744Z,50.58
2018-08-28T23:03:52.393Z,50.69
2018-08-28T23:06:20.077Z,50.36
2018-08-28T23:08:47.749Z,50.62
2018-08-28T23:11:15.476Z,50.57
2018-08-28T23:13:43.214Z,50.54
2018-08-28T23:16:10.942Z,49.79
2018-08-28T23:18:38.718Z,50.61
2018-08-28T23:21:06.465Z,49.65
2018-08-28T23:23:34.151Z,49.75
2018-08-28T23:26:01.833Z,49.71
2018-08-28T23:28:29.601Z,50.49
2018-08-28T23:30:57.336Z,49.75
2018-08-28T23:33:25.050Z,50.13
2018-08-28T23:35:52.725Z,50.64
2018-08-28T23:38:20.437Z,49.80
2018-08-28T23:40:48.168Z,50.54
2018-08-28T23:43:15.889Z,49.99
2018-08-28T23:45:43.636Z,50.47
2018-08-28T23:48:11.329Z,49.70
2018-08-28T23:50:39.066Z,49.84
2018-08-28T23:53:06.853Z,49.69
2018-08-28T23:55:34.554Z,49.80
2018-08-28T23:58:02.346Z,50.41
