createdAt,value
2022-11-25T00:01:13.129Z,98540.05
2022-11-25T00:03:47.542Z,98544.60
2022-11-25T00:06:22.384Z,98542.99
2022-11-25T00:08:55.753Z,98542.73
2022-11-25T00:11:37.278Z,98543.89
2022-11-25T00:14:13.469Z,98537.70
2022-11-25T00:16:49.565Z,98544.05
2022-11-25T00:19:25.539Z,98546.62
2022-11-25T00:21:58.733Z,98548.66
2022-11-25T00:24:35.165Z,98548.92
2022-11-25T00:27:07.909Z,98545.77
2022-11-25T00:29:41.239Z,98548.33
2022-11-25T00:32:14.419Z,98551.95
2022-11-25T00:34:48.095Z,98555.26
2022-11-25T00:37:22.661Z,98559.29
2022-11-25T00:39:55.813Z,98563.17
2022-11-25T00:42:45.603Z,98560.27
2022-11-25T00:45:20.160Z,98566.80
2022-11-25T00:47:51.907Z,98568.75
2022-11-25T00:50:24.443Z,98566.13
2022-11-25T00:52:58.123Z,98572.80
2022-11-25T00:55:52.513Z,98576.27
2022-11-25T00:58:25.713Z,98575.64
2022-11-25T01:01:03.553Z,98579.42
2022-11-25T01:03:37.432Z,98577.29
2022-11-25T01:06:11.640Z,98573.27
2022-11-25T01:08:43.623Z,98573.85
2022-11-25T01:11:18.421Z,98572.86
2022-11-25T01:13:57.871Z,98575.85
2022-11-25T01:16:36.133Z,98572.58
2022-11-25T01:19:10.308Z,98576.71
2022-11-25T01:21:44.795Z,98576.92
2022-11-25T01:24:19.604Z,98577.11
2022-11-25T01:26:52.323Z,98577.95
2022-11-25T01:29:26.112Z,98573.23
2022-11-25T01:31:59.535Z,98565.49
2022-11-25T01:34:33.452Z,98562.54
2022-11-25T01:37:10.172Z,98564.02
2022-11-25T01:39:44.639Z,98560.79
2022-11-25T01:42:17.495Z,98560.48
2022-11-25T01:45:25.573Z,98561.20
2022-11-25T01:48:06.495Z,98562.94
2022-11-25T01:50:39.790Z,98560.54
2022-11-25T01:53:16.231Z,98561.59
2022-11-25T01:55:53.508Z,98557.09
2022-11-25T01:58:29.133Z,98560.30
2022-11-25T02:01:07.386Z,98556.68
2022-11-25T02:03:41.815Z,98555.16
2022-11-25T02:06:19.539Z,98559.29
2022-11-25T02:08:54.860Z,98564.98
2022-11-25T02:11:32.688Z,98564.51
2022-11-25T02:14:05.745Z,98566.52
2022-11-25T02:16:39.864Z,98575.45
2022-11-25T02:19:24.451Z,98567.29
2022-11-25T02:22:03.830Z,98568.06
2022-11-25T02:24:40.031Z,98567.56
2022-11-25T02:27:13.692Z,98570.18
2022-11-25T02:29:47.201Z,98570.20
2022-11-25T02:32:24.549Z,98570.92
2022-11-25T02:34:56.708Z,98573.23
2022-11-25T02:37:32.113Z,98570.42
2022-11-25T02:40:06.203Z,98575.27
2022-11-25T02:42:42.737Z,98575.84
2022-11-25T02:45:16.223Z,98578.80
2022-11-25T02:47:49.453Z,98579.35
2022-11-25T02:50:22.699Z,98578.48
2022-11-25T02:52:58.359Z,98577.41
2022-11-25T02:55:31.822Z,98577.77
2022-11-25T02:58:05.642Z,98579.34
2022-11-25T03:00:38.467Z,98583.38
2022-11-25T03:03:12.354Z,98582.52
2022-11-25T03:05:44.684Z,98584.69
2022-11-25T03:08:20.321Z,98582.64
2022-11-25T03:10:53.674Z,98584.44
2022-11-25T03:13:26.103Z,98586.95
2022-11-25T03:16:00.892Z,98586.64
2022-11-25T03:18:37.020Z,98586.85
2022-11-25T03:21:09.317Z,98589.64
2022-11-25T03:23:41.581Z,98589.48
2022-11-25T03:26:14.397Z,98592.86
2022-11-25T03:28:47.764Z,98593.05
2022-11-25T03:31:21.293Z,98592.19
2022-11-25T03:33:57.015Z,98595.87
2022-11-25T03:36:30.211Z,98594.05
2022-11-25T03:39:03.662Z,98594.46
2022-11-25T03:41:37.129Z,98599.98
2022-11-25T03:44:09.766Z,98606.80
2022-11-25T03:46:43.831Z,98609.66
2022-11-25T03:49:17.364Z,98608.85
2022-11-25T03:51:50.682Z,98609.92
2022-11-25T03:54:23.869Z,98609.06
2022-11-25T03:56:56.315Z,98610.55
2022-11-25T03:59:30.503Z,98606.05
2022-11-25T04:02:05.615Z,98607.67
2022-11-25T04:04:39.355Z,98606.38
2022-11-25T04:07:14.233Z,98607.97
2022-11-25T04:09:47.769Z,98606.43
2022-11-25T04:12:39.885Z,98607.68
2022-11-25T04:15:14.479Z,98610.69
2022-11-25T04:17:47.259Z,98608.76
2022-11-25T04:20:19.649Z,98607.49
2022-11-25T04:22:52.007Z,98607.39
2022-11-25T04:25:26.364Z,98605.54
2022-11-25T04:27:58.889Z,98610.58
2022-11-25T04:30:32.097Z,98611.46
2022-11-25T04:33:06.216Z,98615.14
2022-11-25T04:35:40.346Z,98618.27
2022-11-25T04:38:13.135Z,98620.45
2022-11-25T04:40:49.199Z,98620.80
2022-11-25T04:43:21.955Z,98624.85
2022-11-25T04:46:13.633Z,98627.71
2022-11-25T04:48:51.811Z,98629.02
2022-11-25T04:51:25.096Z,98631.50
2022-11-25T04:53:57.120Z,98627.19
2022-11-25T04:56:30.898Z,98634.58
2022-11-25T04:59:22.726Z,98633.15
2022-11-25T05:01:54.718Z,98634.70
2022-11-25T05:04:29.465Z,98636.63
2022-11-25T05:07:02.169Z,98641.20
2022-11-25T05:09:34.752Z,98641.86
2022-11-25T05:12:08.200Z,98645.83
2022-11-25T05:14:42.244Z,98648.14
2022-11-25T05:17:18.636Z,98648.23
2022-11-25T05:19:53.973Z,98653.18
2022-11-25T05:22:29.434Z,98653.04
2022-11-25T05:25:03.630Z,98653.54
2022-11-25T05:27:38.740Z,98664.71
2022-11-25T05:30:14.312Z,98660.06
2022-11-25T05:32:50.842Z,98664.48
2022-11-25T05:35:23.699Z,98665.02
2022-11-25T05:37:56.036Z,98668.46
2022-11-25T05:40:30.005Z,98668.65
2022-11-25T05:43:05.715Z,98670.83
2022-11-25T05:45:37.593Z,98667.58
2022-11-25T05:48:11.219Z,98671.81
2022-11-25T05:50:44.365Z,98676.30
2022-11-25T05:53:18.137Z,98675.31
2022-11-25T05:55:59.545Z,98679.20
2022-11-25T05:58:34.901Z,98679.91
2022-11-25T06:01:10.897Z,98679.23
2022-11-25T06:03:43.654Z,98681.40
2022-11-25T06:06:17.445Z,98684.52
2022-11-25T06:08:50.552Z,98684.16
2022-11-25T06:11:26.165Z,98682.92
2022-11-25T06:14:00.418Z,98686.30
2022-11-25T06:16:35.515Z,98682.81
2022-11-25T06:19:09.239Z,98689.42
2022-11-25T06:21:41.246Z,98692.80
2022-11-25T06:24:15.436Z,98695.81
2022-11-25T06:26:49.460Z,98699.17
2022-11-25T06:29:22.546Z,98699.09
2022-11-25T06:31:57.623Z,98702.77
2022-11-25T06:34:31.875Z,98703.96
2022-11-25T06:37:06.646Z,98704.26
2022-11-25T06:39:39.291Z,98702.53
2022-11-25T06:42:12.133Z,98700.50
2022-11-25T06:44:45.395Z,98702.92
2022-11-25T06:47:19.460Z,98703.60
2022-11-25T06:49:53.446Z,98704.88
2022-11-25T06:52:26.275Z,98704.42
2022-11-25T06:54:58.590Z,98705.02
2022-11-25T06:57:31.853Z,98712.92
2022-11-25T07:00:07.137Z,98711.05
2022-11-25T07:02:46.702Z,98716.59
2022-11-25T07:05:21.140Z,98713.95
2022-11-25T07:07:54.034Z,98715.15
2022-11-25T07:10:28.892Z,98721.70
2022-11-25T07:13:04.423Z,98723.48
2022-11-25T07:15:40.508Z,98721.68
2022-11-25T07:18:14.865Z,98722.27
2022-11-25T07:20:49.630Z,98726.14
2022-11-25T07:23:22.671Z,98722.28
2022-11-25T07:25:58.406Z,98731.65
2022-11-25T07:28:31.040Z,98732.59
2022-11-25T07:31:29.073Z,98725.04
2022-11-25T07:34:05.198Z,98734.63
2022-11-25T07:36:38.651Z,98731.15
2022-11-25T07:39:16.725Z,98733.33
2022-11-25T07:41:50.385Z,98736.79
2022-11-25T07:44:22.960Z,98736.18
2022-11-25T07:46:55.591Z,98741.33
2022-11-25T07:49:29.045Z,98743.84
2022-11-25T07:52:05.075Z,98744.96
2022-11-25T07:54:38.092Z,98742.13
2022-11-25T07:57:10.427Z,98743.75
2022-11-25T07:59:43.536Z,98746.14
2022-11-25T08:02:15.958Z,98746.48
2022-11-25T08:04:48.281Z,98749.59
2022-11-25T08:07:21.978Z,98751.98
2022-11-25T08:09:55.284Z,98756.57
2022-11-25T08:12:28.744Z,98758.27
2022-11-25T08:15:02.269Z,98761.02
2022-11-25T08:17:37.639Z,98765.03
2022-11-25T08:20:12.187Z,98765.08
2022-11-25T08:22:44.192Z,98762.88
2022-11-25T08:25:17.022Z,98766.41
2022-11-25T08:27:49.353Z,98766.20
2022-11-25T08:30:26.014Z,98765.86
2022-11-25T08:32:58.603Z,98765.94
2022-11-25T08:35:30.702Z,98763.21
2022-11-25T08:38:05.186Z,98761.59
2022-11-25T08:40:37.928Z,98765.92
2022-11-25T08:43:10.940Z,98766.04
2022-11-25T08:45:44.846Z,98764.80
2022-11-25T08:48:18.550Z,98769.05
2022-11-25T08:50:53.385Z,98768.42
2022-11-25T08:53:26.069Z,98769.54
2022-11-25T08:55:58.541Z,98773.80
2022-11-25T08:58:30.596Z,98775.80
2022-11-25T09:01:10.485Z,98776.06
2022-11-25T09:03:45.613Z,98778.11
2022-11-25T09:06:20.252Z,98779.35
2022-11-25T09:08:52.235Z,98778.15
2022-11-25T09:11:25.113Z,98781.24
2022-11-25T09:13:57.731Z,98782.29
2022-11-25T09:16:29.880Z,98781.34
2022-11-25T09:19:07.196Z,98782.98
2022-11-25T09:21:39.895Z,98777.41
2022-11-25T09:24:12.634Z,98779.56
2022-11-25T09:26:45.898Z,98777.70
2022-11-25T09:29:22.391Z,98780.05
2022-11-25T09:31:58.359Z,98778.54
2022-11-25T09:34:34.317Z,98776.17
2022-11-25T09:37:11.986Z,98773.44
2022-11-25T09:39:48.196Z,98768.80
2022-11-25T09:42:51.732Z,98764.81
2022-11-25T09:45:47.210Z,98772.62
2022-11-25T09:48:36.445Z,98771.65
2022-11-25T09:51:15.432Z,98772.73
2022-11-25T09:53:51.652Z,98777.66
2022-11-25T09:56:31.007Z,98776.33
2022-11-25T09:59:06.687Z,98772.52
2022-11-25T10:01:49.049Z,98774.14
2022-11-25T10:04:28.157Z,98771.70
2022-11-25T10:07:03.075Z,98774.85
2022-11-25T10:09:38.671Z,98775.56
2022-11-25T10:12:23.464Z,98777.34
2022-11-25T10:14:59.731Z,98773.29
2022-11-25T10:17:37.102Z,98776.08
2022-11-25T10:20:21.483Z,98777.50
2022-11-25T10:22:56.520Z,98776.52
2022-11-25T10:25:31.685Z,98775.32
2022-11-25T10:28:05.692Z,98772.86
2022-11-25T10:30:45.194Z,98773.05
2022-11-25T10:33:23.074Z,98769.02
2022-11-25T10:35:57.701Z,98765.17
2022-11-25T10:38:36.471Z,98763.96
2022-11-25T10:41:08.901Z,98761.89
2022-11-25T10:43:44.653Z,98764.40
2022-11-25T10:46:22.600Z,98771.10
2022-11-25T10:49:07.329Z,98769.52
2022-11-25T10:51:44.335Z,98776.56
2022-11-25T10:54:26.894Z,98778.17
2022-11-25T10:57:04.317Z,98771.88
2022-11-25T10:59:38.788Z,98773.61
2022-11-25T11:02:21.561Z,98772.91
2022-11-25T11:04:57.482Z,98765.35
2022-11-25T11:07:30.624Z,98772.77
2022-11-25T11:10:18.406Z,98773.11
2022-11-25T11:13:02.269Z,98774.48
2022-11-25T11:15:47.389Z,98774.95
2022-11-25T11:18:29.559Z,98771.27
2022-11-25T11:21:03.442Z,98774.91
2022-11-25T11:23:52.749Z,98777.02
2022-11-25T11:26:29.895Z,98782.62
2022-11-25T11:29:08.492Z,98783.66
2022-11-25T11:31:49.754Z,98778.39
2022-11-25T11:35:00.272Z,98779.96
2022-11-25T11:37:44.749Z,98780.46
2022-11-25T11:40:26.479Z,98780.79
2022-11-25T11:43:26.352Z,98784.81
2022-11-25T11:46:11.642Z,98779.73
2022-11-25T11:48:53.416Z,98778.90
2022-11-25T11:51:34.864Z,98778.39
2022-11-25T11:54:09.728Z,98778.98
2022-11-25T11:56:43.990Z,98776.70
2022-11-25T11:59:50.815Z,98780.06
2022-11-25T12:02:42.027Z,98785.35
2022-11-25T12:05:23.527Z,98785.55
2022-11-25T12:08:05.116Z,98782.44
2022-11-25T12:10:41.329Z,98791.60
2022-11-25T12:13:20.068Z,98789.48
2022-11-25T12:15:57.558Z,98784.38
2022-11-25T12:18:46.611Z,98785.61
2022-11-25T12:21:29.731Z,98785.27
2022-11-25T12:24:07.970Z,98780.18
2022-11-25T12:26:47.100Z,98778.42
2022-11-25T12:29:24.282Z,98778.79
2022-11-25T12:32:00.260Z,98781.95
2022-11-25T12:34:37.630Z,98786.70
2022-11-25T12:37:15.228Z,98792.83
2022-11-25T12:39:49.815Z,98792.45
2022-11-25T12:42:28.611Z,98794.19
2022-11-25T12:45:06.603Z,98794.85
2022-11-25T12:47:40.345Z,98788.30
2022-11-25T12:50:17.470Z,98794.77
2022-11-25T12:52:59.511Z,98798.42
2022-11-25T12:55:35.377Z,98792.97
2022-11-25T12:58:33.114Z,98797.86
2022-11-25T13:01:48.662Z,98798.36
2022-11-25T13:04:31.241Z,98802.36
2022-11-25T13:07:30.675Z,98801.14
2022-11-25T13:10:44.299Z,98801.67
2022-11-25T13:13:24.905Z,98802.89
2022-11-25T13:15:59.059Z,98799.91
2022-11-25T13:18:34.043Z,98796.94
2022-11-25T13:21:13.877Z,98798.85
2022-11-25T13:23:51.947Z,98803.59
2022-11-25T13:26:50.208Z,98799.73
2022-11-25T13:30:03.920Z,98803.45
2022-11-25T13:32:39.007Z,98811.86
2022-11-25T13:35:50.851Z,98805.71
2022-11-25T13:38:56.118Z,98809.57
2022-11-25T13:41:45.451Z,98810.61
2022-11-25T13:44:30.896Z,98814.65
2022-11-25T13:47:37.241Z,98816.58
2022-11-25T13:50:41.973Z,98820.02
2022-11-25T13:53:30.301Z,98817.31
2022-11-25T13:56:18.162Z,98823.27
2022-11-25T13:59:23.016Z,98820.97
2022-11-25T14:02:46.695Z,98824.98
2022-11-25T14:05:51.292Z,98829.52
2022-11-25T14:08:31.218Z,98831.27
2022-11-25T14:11:24.357Z,98828.95
2022-11-25T14:14:08.414Z,98832.09
2022-11-25T14:16:51.894Z,98830.35
2022-11-25T14:19:52.073Z,98830.34
2022-11-25T14:22:40.750Z,98831.38
2022-11-25T14:25:22.725Z,98835.38
2022-11-25T14:28:20.376Z,98833.46
2022-11-25T14:30:56.023Z,98837.36
2022-11-25T14:33:32.570Z,98835.77
2022-11-25T14:36:09.404Z,98836.33
2022-11-25T14:38:46.802Z,98832.61
2022-11-25T14:41:21.072Z,98829.27
2022-11-25T14:43:57.281Z,98832.38
2022-11-25T14:46:31.454Z,98839.52
2022-11-25T14:49:07.778Z,98837.61
2022-11-25T14:51:50.960Z,98844.08
2022-11-25T14:54:24.100Z,98846.00
2022-11-25T14:56:56.041Z,98846.85
2022-11-25T14:59:35.001Z,98841.92
2022-11-25T15:02:09.298Z,98849.11
2022-11-25T15:04:45.376Z,98847.23
2022-11-25T15:07:30.957Z,98842.97
2022-11-25T15:10:08.518Z,98843.98
2022-11-25T15:12:46.322Z,98845.39
2022-11-25T15:15:21.155Z,98846.48
2022-11-25T15:17:57.557Z,98845.58
2022-11-25T15:20:34.614Z,98847.29
2022-11-25T15:23:07.429Z,98852.21
2022-11-25T15:25:52.496Z,98851.72
2022-11-25T15:28:26.496Z,98851.90
2022-11-25T15:31:01.888Z,98854.45
2022-11-25T15:33:35.713Z,98854.05
2022-11-25T15:36:08.990Z,98855.59
2022-11-25T15:38:45.728Z,98856.95
2022-11-25T15:41:26.380Z,98861.13
2022-11-25T15:43:59.720Z,98862.52
2022-11-25T15:46:34.543Z,98863.20
2022-11-25T15:49:18.055Z,98861.96
2022-11-25T15:51:56.964Z,98869.33
2022-11-25T15:54:32.723Z,98872.79
2022-11-25T15:57:21.056Z,98870.34
2022-11-25T16:00:11.741Z,98873.98
2022-11-25T16:02:53.083Z,98872.61
2022-11-25T16:05:52.658Z,98872.48
2022-11-25T16:08:42.109Z,98867.09
2022-11-25T16:11:19.324Z,98870.20
2022-11-25T16:13:52.576Z,98876.16
2022-11-25T16:16:28.981Z,98872.16
2022-11-25T16:19:23.199Z,98867.49
2022-11-25T16:22:04.436Z,98871.54
2022-11-25T16:24:50.579Z,98873.13
2022-11-25T16:27:25.298Z,98878.70
2022-11-25T16:29:59.144Z,98874.48
2022-11-25T16:32:34.680Z,98874.13
2022-11-25T16:35:17.383Z,98873.75
2022-11-25T16:37:50.181Z,98876.77
2022-11-25T16:40:24.264Z,98881.45
2022-11-25T16:42:57.226Z,98881.43
2022-11-25T16:45:32.813Z,98886.91
2022-11-25T16:48:18.366Z,98882.60
2022-11-25T16:50:52.584Z,98885.33
2022-11-25T16:53:25.318Z,98886.98
2022-11-25T16:55:59.099Z,98888.76
2022-11-25T16:58:33.563Z,98885.98
2022-11-25T17:01:11.678Z,98886.54
2022-11-25T17:03:44.098Z,98887.40
2022-11-25T17:06:22.525Z,98889.52
2022-11-25T17:08:55.479Z,98887.41
2022-11-25T17:11:33.980Z,98893.00
2022-11-25T17:14:12.936Z,98900.17
2022-11-25T17:16:46.673Z,98903.87
2022-11-25T17:19:19.930Z,98902.60
2022-11-25T17:21:53.472Z,98908.20
2022-11-25T17:24:27.983Z,98910.16
2022-11-25T17:27:04.070Z,98911.73
2022-11-25T17:29:40.309Z,98913.17
2022-11-25T17:32:16.403Z,98914.43
2022-11-25T17:34:48.932Z,98914.41
2022-11-25T17:37:25.272Z,98921.77
2022-11-25T17:39:58.896Z,98924.58
2022-11-25T17:42:33.769Z,98929.66
2022-11-25T17:45:14.599Z,98929.80
2022-11-25T17:47:51.253Z,98930.65
2022-11-25T17:50:27.132Z,98933.65
2022-11-25T17:53:02.632Z,98939.11
2022-11-25T17:55:36.294Z,98940.46
2022-11-25T17:58:10.650Z,98938.41
2022-11-25T18:00:44.983Z,98943.04
2022-11-25T18:03:18.736Z,98939.92
2022-11-25T18:05:51.712Z,98939.20
2022-11-25T18:08:25.757Z,98941.27
2022-11-25T18:11:02.595Z,98935.66
2022-11-25T18:13:39.912Z,98935.77
2022-11-25T18:16:13.103Z,98938.94
2022-11-25T18:18:46.394Z,98936.67
2022-11-25T18:21:20.171Z,98935.20
2022-11-25T18:23:54.065Z,98936.87
2022-11-25T18:26:26.461Z,98939.23
2022-11-25T18:28:59.643Z,98942.06
2022-11-25T18:31:34.326Z,98938.90
2022-11-25T18:34:16.366Z,98939.15
2022-11-25T18:36:51.250Z,98940.38
2022-11-25T18:39:23.720Z,98945.27
2022-11-25T18:41:59.954Z,98951.02
2022-11-25T18:44:37.815Z,98950.17
2022-11-25T18:47:13.179Z,98953.68
2022-11-25T18:49:53.898Z,98952.11
2022-11-25T18:52:30.168Z,98957.89
2022-11-25T18:55:06.478Z,98961.42
2022-11-25T18:57:41.494Z,98959.55
2022-11-25T19:00:33.822Z,98958.29
2022-11-25T19:03:10.647Z,98959.02
2022-11-25T19:05:43.284Z,98963.97
2022-11-25T19:08:18.649Z,98963.53
2022-11-25T19:10:52.096Z,98966.13
2022-11-25T19:13:30.001Z,98967.52
2022-11-25T19:16:06.210Z,98969.70
2022-11-25T19:18:38.439Z,98966.17
2022-11-25T19:21:17.457Z,98970.55
2022-11-25T19:23:50.508Z,98973.14
2022-11-25T19:26:27.697Z,98977.43
2022-11-25T19:29:04.694Z,98979.70
2022-11-25T19:31:38.051Z,98983.30
2022-11-25T19:34:11.336Z,98977.49
2022-11-25T19:36:43.888Z,98981.10
2022-11-25T19:39:18.927Z,98982.05
2022-11-25T19:41:50.786Z,98986.17
2022-11-25T19:44:23.621Z,98987.58
2022-11-25T19:47:14.909Z,98993.58
2022-11-25T19:49:48.040Z,98997.77
2022-11-25T19:52:23.150Z,98995.47
2022-11-25T19:54:55.659Z,98999.52
2022-11-25T19:57:30.357Z,99000.59
2022-11-25T20:00:02.687Z,99001.84
2022-11-25T20:02:35.263Z,99005.67
2022-11-25T20:05:11.226Z,99001.59
2022-11-25T20:07:44.892Z,99006.13
2022-11-25T20:10:23.099Z,99006.83
2022-11-25T20:12:56.435Z,99007.70
2022-11-25T20:15:38.178Z,99007.85
2022-11-25T20:18:18.200Z,99010.81
2022-11-25T20:20:56.817Z,99010.45
2022-11-25T20:23:31.032Z,99017.98
2022-11-25T20:26:05.533Z,99022.34
2022-11-25T20:28:41.035Z,99028.86
2022-11-25T20:31:16.263Z,99032.16
2022-11-25T20:33:49.864Z,99038.61
2022-11-25T20:36:29.114Z,99036.54
2022-11-25T20:39:03.316Z,99034.69
2022-11-25T20:41:37.761Z,99037.00
2022-11-25T20:44:12.507Z,99042.27
2022-11-25T20:46:45.793Z,99044.30
2022-11-25T20:49:25.834Z,99048.80
2022-11-25T20:51:58.746Z,99048.59
2022-11-25T20:54:36.543Z,99046.20
2022-11-25T20:57:13.136Z,99040.30
2022-11-25T20:59:46.112Z,99041.86
2022-11-25T21:02:24.647Z,99040.14
2022-11-25T21:04:57.981Z,99039.54
2022-11-25T21:07:30.063Z,99039.05
2022-11-25T21:10:04.954Z,99039.59
2022-11-25T21:12:38.808Z,99034.99
2022-11-25T21:15:21.249Z,99032.02
2022-11-25T21:17:54.144Z,99035.98
2022-11-25T21:20:28.498Z,99035.30
2022-11-25T21:23:05.754Z,99036.84
2022-11-25T21:25:39.092Z,99042.02
2022-11-25T21:28:13.060Z,99043.02
2022-11-25T21:30:46.913Z,99041.90
2022-11-25T21:33:21.777Z,99044.52
2022-11-25T21:35:57.826Z,99050.09
2022-11-25T21:38:34.738Z,99050.92
2022-11-25T21:41:08.312Z,99054.09
2022-11-25T21:43:45.719Z,99053.08
2022-11-25T21:46:25.464Z,99052.21
2022-11-25T21:48:58.808Z,99055.00
2022-11-25T21:51:33.244Z,99056.12
2022-11-25T21:54:06.435Z,99056.87
2022-11-25T21:56:39.051Z,99058.98
2022-11-25T21:59:18.445Z,99065.40
2022-11-25T22:01:51.170Z,99063.77
2022-11-25T22:04:25.753Z,99066.23
2022-11-25T22:07:01.922Z,99070.10
2022-11-25T22:09:35.162Z,99064.78
2022-11-25T22:12:11.556Z,99069.97
2022-11-25T22:14:43.871Z,99069.67
2022-11-25T22:17:20.553Z,99072.81
2022-11-25T22:19:55.931Z,99073.89
2022-11-25T22:22:32.209Z,99071.53
2022-11-25T22:25:06.598Z,99075.04
2022-11-25T22:27:40.664Z,99088.66
2022-11-25T22:30:20.164Z,99100.11
2022-11-25T22:32:59.890Z,99091.29
2022-11-25T22:35:32.982Z,99085.45
2022-11-25T22:38:12.146Z,99088.86
2022-11-25T22:40:47.996Z,99097.55
2022-11-25T22:43:22.372Z,99103.34
2022-11-25T22:45:57.206Z,99100.56
2022-11-25T22:48:35.478Z,99101.81
2022-11-25T22:51:11.325Z,99108.39
2022-11-25T22:53:43.982Z,99108.48
2022-11-25T22:56:20.328Z,99108.95
2022-11-25T22:58:58.934Z,99109.34
2022-11-25T23:01:33.145Z,99110.89
2022-11-25T23:04:08.937Z,99115.02
2022-11-25T23:06:41.568Z,99114.18
2022-11-25T23:09:17.961Z,99116.86
2022-11-25T23:11:51.404Z,99115.92
2022-11-25T23:14:27.726Z,99115.05
2022-11-25T23:17:03.373Z,99116.27
2022-11-25T23:19:35.980Z,99118.91
2022-11-25T23:22:14.072Z,99119.38
2022-11-25T23:24:48.412Z,99117.33
2022-11-25T23:27:21.718Z,99118.84
2022-11-25T23:29:59.376Z,99123.36
2022-11-25T23:32:34.691Z,99122.41
2022-11-25T23:35:15.843Z,99121.88
2022-11-25T23:37:54.349Z,99119.09
2022-11-25T23:40:28.314Z,99121.50
2022-11-25T23:43:03.232Z,99119.75
2022-11-25T23:45:36.295Z,99120.42
2022-11-25T23:48:12.664Z,99125.56
2022-11-25T23:50:46.170Z,99129.55
2022-11-25T23:53:25.529Z,99127.80
2022-11-25T23:55:57.900Z,99127.84
2022-11-25T23:58:31.118Z,99129.58
