createdAt,value
2022-08-24T00:01:17.937Z,91.60
2022-08-24T00:03:47.893Z,91.53
2022-08-24T00:06:19.876Z,91.70
2022-08-24T00:08:49.586Z,91.16
2022-08-24T00:11:17.675Z,91.63
2022-08-24T00:13:46.839Z,91.57
2022-08-24T00:16:15.371Z,91.67
2022-08-24T00:18:43.368Z,91.55
2022-08-24T00:21:11.724Z,91.44
2022-08-24T00:23:41.713Z,91.79
2022-08-24T00:26:10.407Z,91.87
2022-08-24T00:28:39.064Z,91.89
2022-08-24T00:31:08.074Z,92.31
2022-08-24T00:33:36.245Z,92.51
2022-08-24T00:36:05.503Z,92.19
2022-08-24T00:38:35.991Z,92.36
2022-08-24T00:41:06.415Z,92.48
2022-08-24T00:43:34.243Z,92.30
2022-08-24T00:46:16.176Z,92.31
2022-08-24T00:48:49.071Z,92.37
2022-08-24T00:51:21.789Z,92.24
2022-08-24T00:53:54.242Z,92.17
2022-08-24T00:56:27.571Z,92.40
2022-08-24T00:59:00.836Z,92.48
2022-08-24T01:01:29.821Z,92.97
2022-08-24T01:03:59.744Z,92.65
2022-08-24T01:06:28.240Z,93.19
2022-08-24T01:08:57.059Z,92.54
2022-08-24T01:11:33.699Z,92.58
2022-08-24T01:14:03.558Z,92.34
2022-08-24T01:16:49.437Z,92.93
2022-08-24T01:19:30.477Z,92.42
2022-08-24T01:22:12.006Z,92.98
2022-08-24T01:24:42.152Z,92.87
2022-08-24T01:27:11.446Z,93.11
2022-08-24T01:29:41.964Z,93.00
2022-08-24T01:32:11.358Z,92.99
2022-08-24T01:34:39.425Z,92.54
2022-08-24T01:37:10.769Z,92.96
2022-08-24T01:39:42.678Z,92.95
2022-08-24T01:42:10.811Z,92.98
2022-08-24T01:44:41.248Z,93.24
2022-08-24T01:47:11.039Z,92.85
2022-08-24T01:49:41.859Z,92.80
2022-08-24T01:52:12.657Z,93.53
2022-08-24T01:54:43.342Z,92.76
2022-08-24T01:57:16.223Z,92.74
2022-08-24T01:59:45.250Z,92.80
2022-08-24T02:02:17.164Z,93.35
2022-08-24T02:04:45.345Z,93.18
2022-08-24T02:07:13.760Z,92.56
2022-08-24T02:09:43.281Z,93.52
2022-08-24T02:12:11.693Z,93.41
2022-08-24T02:14:40.037Z,93.55
2022-08-24T02:17:09.533Z,93.16
2022-08-24T02:19:37.864Z,93.42
2022-08-24T02:22:07.401Z,93.68
2022-08-24T02:24:35.531Z,93.46
2022-08-24T02:27:05.762Z,93.07
2022-08-24T02:29:33.820Z,93.44
2022-08-24T02:32:01.875Z,92.96
2022-08-24T02:34:29.683Z,92.96
2022-08-24T02:36:58.248Z,93.46
2022-08-24T02:39:25.961Z,93.79
2022-08-24T02:41:54.165Z,93.51
2022-08-24T02:44:23.401Z,92.98
2022-08-24T02:46:51.766Z,93.17
2022-08-24T02:49:21.341Z,93.58
2022-08-24T02:51:49.343Z,93.64
2022-08-24T02:54:18.765Z,93.40
2022-08-24T02:56:48.013Z,93.86
2022-08-24T02:59:16.230Z,94.04
2022-08-24T03:01:46.329Z,93.71
2022-08-24T03:04:17.892Z,93.10
2022-08-24T03:06:46.255Z,93.18
2022-08-24T03:09:15.472Z,93.49
2022-08-24T03:11:45.404Z,93.60
2022-08-24T03:14:14.547Z,93.58
2022-08-24T03:16:43.386Z,93.68
2022-08-24T03:19:13.962Z,94.11
2022-08-24T03:21:41.988Z,93.82
2022-08-24T03:24:11.370Z,94.31
2022-08-24T03:26:40.115Z,94.29
2022-08-24T03:29:12.798Z,93.84
2022-08-24T03:31:41.230Z,94.09
2022-08-24T03:34:10.648Z,94.06
2022-08-24T03:36:40.112Z,94.22
2022-08-24T03:39:08.487Z,94.01
2022-08-24T03:41:36.885Z,93.68
2022-08-24T03:44:06.018Z,93.81
2022-08-24T03:46:37.155Z,94.04
2022-08-24T03:49:08.625Z,94.04
2022-08-24T03:51:38.194Z,94.52
2022-08-24T03:54:10.329Z,94.49
2022-08-24T03:56:38.433Z,94.68
2022-08-24T03:59:07.636Z,94.12
2022-08-24T04:01:35.623Z,94.29
2022-08-24T04:04:04.474Z,94.60
2022-08-24T04:06:32.411Z,94.62
2022-08-24T04:09:00.815Z,94.64
2022-08-24T04:11:30.660Z,94.31
2022-08-24T04:14:00.226Z,94.51
2022-08-24T04:16:29.634Z,94.28
2022-08-24T04:18:58.426Z,94.48
2022-08-24T04:21:28.085Z,95.07
2022-08-24T04:23:57.498Z,94.96
2022-08-24T04:26:44.711Z,95.19
2022-08-24T04:29:17.268Z,95.19
2022-08-24T04:31:45.935Z,95.20
2022-08-24T04:34:16.154Z,95.14
2022-08-24T04:36:45.951Z,94.80
2022-08-24T04:39:14.889Z,94.34
2022-08-24T04:41:43.342Z,94.96
2022-08-24T04:44:15.546Z,95.27
2022-08-24T04:46:43.493Z,94.67
2022-08-24T04:49:11.484Z,94.58
2022-08-24T04:51:40.091Z,91.07
2022-08-24T04:54:08.574Z,91.72
2022-08-24T04:56:37.824Z,93.80
2022-08-24T04:59:05.991Z,90.86
2022-08-24T05:01:35.752Z,85.03
2022-08-24T05:04:05.316Z,80.98
2022-08-24T05:06:34.061Z,79.51
2022-08-24T05:09:03.254Z,75.78
2022-08-24T05:11:31.634Z,68.81
2022-08-24T05:14:00.248Z,67.20
2022-08-24T05:16:30.506Z,64.95
2022-08-24T05:19:01.598Z,59.95
2022-08-24T05:21:31.286Z,58.67
2022-08-24T05:23:59.498Z,56.21
2022-08-24T05:26:29.776Z,54.07
2022-08-24T05:28:59.554Z,53.02
2022-08-24T05:31:31.675Z,51.85
2022-08-24T05:34:02.019Z,51.67
2022-08-24T05:36:33.617Z,47.41
2022-08-24T05:39:10.666Z,46.67
2022-08-24T05:41:44.106Z,44.80
2022-08-24T05:44:13.633Z,43.63
2022-08-24T05:46:43.393Z,42.47
2022-08-24T05:49:13.360Z,40.44
2022-08-24T05:51:43.010Z,38.93
2022-08-24T05:54:13.660Z,40.38
2022-08-24T05:56:42.230Z,38.88
2022-08-24T05:59:10.614Z,35.81
2022-08-24T06:01:43.425Z,34.95
2022-08-24T06:04:14.686Z,35.79
2022-08-24T06:06:43.293Z,35.01
2022-08-24T06:09:13.955Z,34.51
2022-08-24T06:11:43.513Z,32.21
2022-08-24T06:14:13.748Z,33.30
2022-08-24T06:16:44.849Z,31.93
2022-08-24T06:19:17.491Z,32.20
2022-08-24T06:21:47.322Z,31.49
2022-08-24T06:24:16.402Z,30.97
2022-08-24T06:27:02.833Z,29.80
2022-08-24T06:29:31.687Z,28.75
2022-08-24T06:31:59.766Z,28.58
2022-08-24T06:34:29.260Z,29.89
2022-08-24T06:36:57.623Z,28.96
2022-08-24T06:39:25.654Z,29.21
2022-08-24T06:41:54.286Z,27.14
2022-08-24T06:44:22.667Z,28.58
2022-08-24T06:46:52.654Z,27.88
2022-08-24T06:49:21.457Z,26.15
2022-08-24T06:51:51.087Z,27.12
2022-08-24T06:54:19.643Z,27.32
2022-08-24T06:56:48.013Z,27.85
2022-08-24T06:59:16.032Z,30.13
2022-08-24T07:01:44.686Z,27.64
2022-08-24T07:04:12.752Z,26.90
2022-08-24T07:06:40.664Z,26.43
2022-08-24T07:09:10.269Z,26.69
2022-08-24T07:11:38.210Z,24.89
2022-08-24T07:14:07.764Z,23.72
2022-08-24T07:16:38.135Z,24.62
2022-08-24T07:19:06.923Z,24.32
2022-08-24T07:21:34.877Z,24.16
2022-08-24T07:24:04.677Z,24.51
2022-08-24T07:26:34.788Z,22.90
2022-08-24T07:29:06.708Z,22.65
2022-08-24T07:31:37.983Z,22.65
2022-08-24T07:34:09.717Z,22.25
2022-08-24T07:36:44.356Z,22.90
2022-08-24T07:39:13.199Z,24.46
2022-08-24T07:42:11.475Z,23.42
2022-08-24T07:44:36.245Z,23.59
2022-08-24T07:47:27.152Z,24.70
2022-08-24T07:49:53.311Z,25.12
2022-08-24T07:52:21.932Z,24.01
2022-08-24T07:54:49.935Z,23.02
2022-08-24T07:57:19.331Z,25.88
2022-08-24T07:59:48.107Z,24.48
2022-08-24T08:02:17.276Z,23.68
2022-08-24T08:04:45.674Z,22.98
2022-08-24T08:07:14.924Z,22.69
2022-08-24T08:09:42.839Z,22.90
2022-08-24T08:12:11.871Z,20.91
2022-08-24T08:14:41.605Z,20.58
2022-08-24T08:17:09.679Z,21.53
2022-08-24T08:19:38.062Z,21.41
2022-08-24T08:22:23.927Z,20.95
2022-08-24T08:24:51.814Z,20.61
2022-08-24T08:27:21.776Z,20.22
2022-08-24T08:29:51.607Z,20.17
2022-08-24T08:32:20.197Z,20.66
2022-08-24T08:34:48.935Z,20.04
2022-08-24T08:37:17.269Z,21.83
2022-08-24T08:39:45.996Z,19.99
2022-08-24T08:42:38.762Z,19.48
2022-08-24T08:45:23.317Z,19.44
2022-08-24T08:48:17.618Z,18.45
2022-08-24T08:51:12.158Z,19.83
2022-08-24T08:54:12.674Z,20.65
2022-08-24T08:56:59.332Z,19.14
2022-08-24T08:59:44.389Z,19.69
2022-08-24T09:02:29.082Z,21.46
2022-08-24T09:05:18.314Z,21.69
2022-08-24T09:07:57.529Z,19.68
2022-08-24T09:10:56.055Z,22.16
2022-08-24T09:13:46.186Z,21.25
2022-08-24T09:16:32.871Z,22.25
2022-08-24T09:19:18.516Z,21.69
2022-08-24T09:21:54.711Z,21.58
2022-08-24T09:24:38.563Z,22.66
2022-08-24T09:27:16.836Z,22.57
2022-08-24T09:30:01.223Z,21.04
2022-08-24T09:32:39.131Z,22.84
2022-08-24T09:35:15.675Z,22.33
2022-08-24T09:38:01.889Z,23.66
2022-08-24T09:40:41.618Z,21.31
2022-08-24T09:43:45.437Z,23.87
2022-08-24T09:46:52.610Z,26.39
2022-08-24T09:49:50.077Z,27.26
2022-08-24T09:52:54.942Z,26.32
2022-08-24T09:55:57.147Z,24.36
2022-08-24T09:58:44.446Z,27.11
2022-08-24T10:01:20.447Z,26.19
2022-08-24T10:04:11.795Z,29.85
2022-08-24T10:06:55.499Z,27.71
2022-08-24T10:09:53.918Z,25.04
2022-08-24T10:12:42.592Z,25.63
2022-08-24T10:15:16.332Z,23.77
2022-08-24T10:17:57.481Z,23.26
2022-08-24T10:20:30.103Z,23.58
2022-08-24T10:23:29.065Z,24.84
2022-08-24T10:26:04.640Z,25.71
2022-08-24T10:28:50.335Z,24.95
2022-08-24T10:31:25.555Z,24.49
2022-08-24T10:34:10.298Z,24.27
2022-08-24T10:36:50.966Z,24.48
2022-08-24T10:39:41.609Z,25.93
2022-08-24T10:42:55.995Z,23.14
2022-08-24T10:46:06.231Z,23.25
2022-08-24T10:49:02.211Z,24.47
2022-08-24T10:51:40.754Z,23.28
2022-08-24T10:54:12.919Z,24.72
2022-08-24T10:56:43.955Z,23.69
2022-08-24T10:59:21.764Z,23.31
2022-08-24T11:02:10.025Z,23.37
2022-08-24T11:04:41.631Z,23.59
2022-08-24T11:07:18.636Z,21.91
2022-08-24T11:09:52.049Z,22.20
2022-08-24T11:12:26.416Z,22.26
2022-08-24T11:14:58.705Z,24.46
2022-08-24T11:17:29.014Z,23.27
2022-08-24T11:19:57.718Z,23.53
2022-08-24T11:22:38.043Z,26.93
2022-08-24T11:25:12.422Z,25.99
2022-08-24T11:27:43.066Z,26.58
2022-08-24T11:30:24.995Z,27.57
2022-08-24T11:32:55.495Z,27.04
2022-08-24T11:35:27.232Z,26.55
2022-08-24T11:37:57.603Z,27.02
2022-08-24T11:40:30.237Z,29.82
2022-08-24T11:43:11.630Z,30.80
2022-08-24T11:45:46.674Z,32.98
2022-08-24T11:48:36.125Z,33.73
2022-08-24T11:51:12.160Z,32.55
2022-08-24T11:53:49.930Z,29.53
2022-08-24T11:56:27.106Z,30.68
2022-08-24T11:59:01.567Z,31.30
2022-08-24T12:01:42.843Z,32.07
2022-08-24T12:04:27.659Z,32.60
2022-08-24T12:07:04.419Z,32.10
2022-08-24T12:09:53.577Z,31.10
2022-08-24T12:12:28.575Z,30.51
2022-08-24T12:15:03.760Z,30.94
2022-08-24T12:17:38.413Z,31.19
2022-08-24T12:20:16.153Z,31.22
2022-08-24T12:22:45.011Z,31.06
2022-08-24T12:25:28.009Z,30.06
2022-08-24T12:27:58.860Z,29.81
2022-08-24T12:30:28.481Z,29.60
2022-08-24T12:33:02.687Z,30.70
2022-08-24T12:35:35.310Z,31.16
2022-08-24T12:38:10.485Z,32.69
2022-08-24T12:40:41.680Z,33.80
2022-08-24T12:43:14.586Z,33.00
2022-08-24T12:45:42.877Z,33.13
2022-08-24T12:48:17.807Z,32.25
2022-08-24T12:51:06.340Z,32.67
2022-08-24T12:53:57.444Z,32.63
2022-08-24T12:57:11.786Z,30.87
2022-08-24T12:59:46.504Z,31.21
2022-08-24T13:02:30.846Z,30.05
2022-08-24T13:05:10.208Z,30.80
2022-08-24T13:07:46.063Z,32.15
2022-08-24T13:10:38.901Z,32.49
2022-08-24T13:13:14.944Z,34.29
2022-08-24T13:16:03.466Z,35.41
2022-08-24T13:19:07.303Z,35.23
2022-08-24T13:21:41.156Z,34.30
2022-08-24T13:24:50.309Z,34.03
2022-08-24T13:27:56.716Z,33.53
2022-08-24T13:30:36.599Z,33.71
2022-08-24T13:33:10.351Z,34.36
2022-08-24T13:36:00.524Z,35.17
2022-08-24T13:39:13.271Z,35.28
2022-08-24T13:41:51.859Z,36.63
2022-08-24T13:44:30.552Z,36.14
2022-08-24T13:47:11.283Z,34.94
2022-08-24T13:49:51.593Z,34.68
2022-08-24T13:52:38.471Z,35.89
2022-08-24T13:55:38.255Z,35.39
2022-08-24T13:58:20.635Z,36.07
2022-08-24T14:00:57.436Z,37.29
2022-08-24T14:03:58.872Z,36.96
2022-08-24T14:06:33.491Z,37.39
2022-08-24T14:09:19.777Z,37.69
2022-08-24T14:12:05.125Z,37.53
2022-08-24T14:14:51.823Z,38.92
2022-08-24T14:17:44.971Z,38.26
2022-08-24T14:20:24.522Z,38.80
2022-08-24T14:23:05.079Z,38.80
2022-08-24T14:25:35.848Z,39.25
2022-08-24T14:28:38.482Z,39.53
2022-08-24T14:31:22.105Z,40.28
2022-08-24T14:34:05.255Z,41.06
2022-08-24T14:36:47.622Z,42.42
2022-08-24T14:39:32.456Z,41.64
2022-08-24T14:42:16.461Z,41.34
2022-08-24T14:44:57.678Z,42.45
2022-08-24T14:47:42.746Z,41.70
2022-08-24T14:50:15.972Z,41.89
2022-08-24T14:52:53.713Z,43.00
2022-08-24T14:55:31.511Z,42.80
2022-08-24T14:58:21.423Z,44.39
2022-08-24T15:01:18.456Z,44.38
2022-08-24T15:04:03.232Z,44.40
2022-08-24T15:06:41.495Z,45.33
2022-08-24T15:09:12.604Z,44.39
2022-08-24T15:11:42.537Z,44.23
2022-08-24T15:14:22.853Z,43.75
2022-08-24T15:17:01.816Z,44.34
2022-08-24T15:19:37.618Z,43.38
2022-08-24T15:22:11.721Z,45.52
2022-08-24T15:24:46.301Z,44.67
2022-08-24T15:27:25.275Z,44.83
2022-08-24T15:29:56.175Z,45.13
2022-08-24T15:32:28.237Z,45.51
2022-08-24T15:34:59.067Z,44.98
2022-08-24T15:37:30.888Z,44.83
2022-08-24T15:39:59.885Z,44.83
2022-08-24T15:42:30.278Z,46.12
2022-08-24T15:45:02.638Z,45.53
2022-08-24T15:47:34.172Z,46.73
2022-08-24T15:50:04.668Z,46.35
2022-08-24T15:52:50.135Z,47.37
2022-08-24T15:55:31.849Z,47.07
2022-08-24T15:58:12.864Z,46.34
2022-08-24T16:00:58.613Z,46.58
2022-08-24T16:03:45.255Z,47.26
2022-08-24T16:06:24.419Z,47.18
2022-08-24T16:09:05.464Z,47.29
2022-08-24T16:11:39.748Z,47.27
2022-08-24T16:14:14.375Z,46.96
2022-08-24T16:16:45.274Z,47.39
2022-08-24T16:19:27.787Z,47.81
2022-08-24T16:22:01.145Z,47.33
2022-08-24T16:24:32.599Z,47.83
2022-08-24T16:27:06.544Z,48.54
2022-08-24T16:29:52.726Z,49.93
2022-08-24T16:32:31.516Z,48.97
2022-08-24T16:35:20.339Z,49.27
2022-08-24T16:37:48.747Z,49.51
2022-08-24T16:40:17.336Z,50.50
2022-08-24T16:42:45.886Z,50.58
2022-08-24T16:45:18.382Z,50.45
2022-08-24T16:47:47.037Z,50.52
2022-08-24T16:50:18.096Z,50.95
2022-08-24T16:52:46.642Z,51.05
2022-08-24T16:55:14.930Z,51.64
2022-08-24T16:57:43.637Z,52.02
2022-08-24T17:00:15.760Z,52.48
2022-08-24T17:02:44.203Z,52.27
2022-08-24T17:05:12.669Z,52.44
2022-08-24T17:07:43.136Z,52.29
2022-08-24T17:10:14.118Z,52.23
2022-08-24T17:12:43.143Z,53.02
2022-08-24T17:15:13.262Z,53.17
2022-08-24T17:17:42.078Z,53.27
2022-08-24T17:20:11.509Z,53.28
2022-08-24T17:22:40.094Z,53.80
2022-08-24T17:25:09.570Z,54.05
2022-08-24T17:27:37.910Z,54.05
2022-08-24T17:30:07.019Z,54.94
2022-08-24T17:32:35.068Z,54.13
2022-08-24T17:35:03.846Z,54.01
2022-08-24T17:37:32.325Z,54.63
2022-08-24T17:40:01.066Z,55.10
2022-08-24T17:45:19.003Z,55.27
2022-08-24T17:47:47.104Z,55.94
2022-08-24T17:50:16.902Z,55.90
2022-08-24T17:52:45.417Z,56.48
2022-08-24T17:55:17.128Z,56.41
2022-08-24T17:57:53.836Z,56.48
2022-08-24T18:00:21.885Z,56.92
2022-08-24T18:02:50.277Z,58.48
2022-08-24T18:05:18.424Z,57.56
2022-08-24T18:07:54.234Z,57.36
2022-08-24T18:10:24.968Z,57.78
2022-08-24T18:12:55.037Z,58.75
2022-08-24T18:15:35.432Z,58.55
2022-08-24T18:18:08.396Z,58.83
2022-08-24T18:20:38.959Z,59.28
2022-08-24T18:23:11.844Z,60.10
2022-08-24T18:25:45.964Z,60.21
2022-08-24T18:28:15.970Z,60.30
2022-08-24T18:30:44.827Z,60.72
2022-08-24T18:33:13.072Z,61.64
2022-08-24T18:35:41.707Z,61.25
2022-08-24T18:38:09.809Z,60.96
2022-08-24T18:40:38.341Z,60.91
2022-08-24T18:43:06.657Z,61.58
2022-08-24T18:45:36.901Z,61.66
2022-08-24T18:48:06.001Z,62.10
2022-08-24T18:50:37.675Z,62.48
2022-08-24T18:53:09.194Z,63.65
2022-08-24T18:55:39.392Z,64.01
2022-08-24T18:58:07.687Z,64.61
2022-08-24T19:00:37.780Z,64.99
2022-08-24T19:03:09.564Z,65.46
2022-08-24T19:05:38.769Z,65.07
2022-08-24T19:08:07.455Z,64.96
2022-08-24T19:10:38.433Z,65.12
2022-08-24T19:13:10.478Z,65.33
2022-08-24T19:15:40.690Z,65.98
2022-08-24T19:18:10.965Z,66.32
2022-08-24T19:20:47.460Z,67.05
2022-08-24T19:23:20.195Z,67.72
2022-08-24T19:25:49.459Z,68.05
2022-08-24T19:28:18.257Z,68.91
2022-08-24T19:30:49.352Z,69.03
2022-08-24T19:33:23.955Z,70.22
2022-08-24T19:35:53.512Z,70.41
2022-08-24T19:38:25.907Z,70.75
2022-08-24T19:40:56.603Z,71.54
2022-08-24T19:43:26.318Z,72.16
2022-08-24T19:46:03.855Z,72.43
2022-08-24T19:48:32.717Z,72.50
2022-08-24T19:51:03.498Z,73.54
2022-08-24T19:53:33.701Z,73.99
2022-08-24T19:56:02.211Z,74.08
2022-08-24T19:58:39.857Z,75.19
2022-08-24T20:01:13.918Z,75.05
2022-08-24T20:03:42.074Z,75.78
2022-08-24T20:06:10.624Z,75.56
2022-08-24T20:08:39.374Z,75.66
2022-08-24T20:11:08.742Z,75.89
2022-08-24T20:13:37.724Z,76.48
2022-08-24T20:16:07.293Z,76.94
2022-08-24T20:18:40.291Z,77.43
2022-08-24T20:21:09.893Z,77.72
2022-08-24T20:23:38.041Z,78.22
2022-08-24T20:26:08.851Z,78.39
2022-08-24T20:28:42.062Z,78.29
2022-08-24T20:31:11.149Z,78.24
2022-08-24T20:33:40.842Z,78.70
2022-08-24T20:36:17.823Z,78.72
2022-08-24T20:38:47.879Z,79.14
2022-08-24T20:41:17.469Z,79.39
2022-08-24T20:43:45.543Z,79.26
2022-08-24T20:46:14.222Z,80.07
2022-08-24T20:48:44.619Z,80.15
2022-08-24T20:51:13.991Z,80.37
2022-08-24T20:53:42.122Z,80.52
2022-08-24T20:56:28.780Z,80.68
2022-08-24T20:58:59.698Z,81.24
2022-08-24T21:01:27.718Z,81.53
2022-08-24T21:04:00.334Z,81.93
2022-08-24T21:06:31.742Z,81.24
2022-08-24T21:09:00.153Z,81.59
2022-08-24T21:11:28.487Z,81.91
2022-08-24T21:13:56.568Z,81.59
2022-08-24T21:16:25.075Z,82.00
2022-08-24T21:18:53.254Z,81.94
2022-08-24T21:21:22.962Z,81.80
2022-08-24T21:23:50.914Z,81.75
2022-08-24T21:26:24.979Z,82.49
2022-08-24T21:28:53.255Z,82.42
2022-08-24T21:31:21.512Z,82.69
2022-08-24T21:34:06.800Z,83.13
2022-08-24T21:36:37.357Z,82.97
2022-08-24T21:39:10.680Z,83.28
2022-08-24T21:41:39.996Z,83.78
2022-08-24T21:44:07.994Z,84.79
2022-08-24T21:46:38.802Z,84.20
2022-08-24T21:49:07.069Z,83.89
2022-08-24T21:51:41.881Z,84.85
2022-08-24T21:54:11.078Z,85.31
2022-08-24T21:56:39.607Z,84.81
2022-08-24T21:59:08.507Z,84.96
2022-08-24T22:01:39.038Z,85.58
2022-08-24T22:04:08.035Z,85.45
2022-08-24T22:06:36.711Z,85.27
2022-08-24T22:09:06.976Z,85.19
2022-08-24T22:11:35.760Z,85.46
2022-08-24T22:14:05.368Z,86.77
2022-08-24T22:16:33.799Z,86.00
2022-08-24T22:19:05.796Z,87.40
2022-08-24T22:21:36.308Z,87.75
2022-08-24T22:24:06.228Z,87.35
2022-08-24T22:26:35.482Z,88.87
2022-08-24T22:29:05.401Z,88.65
2022-08-24T22:31:36.661Z,88.21
2022-08-24T22:34:08.149Z,88.23
2022-08-24T22:36:37.289Z,89.06
2022-08-24T22:39:08.279Z,89.57
2022-08-24T22:41:37.057Z,89.54
2022-08-24T22:44:21.299Z,89.66
2022-08-24T22:46:52.090Z,89.90
2022-08-24T22:49:21.378Z,89.66
2022-08-24T22:51:49.785Z,89.96
2022-08-24T22:54:19.956Z,89.46
2022-08-24T22:56:50.785Z,88.98
2022-08-24T22:59:21.218Z,89.04
2022-08-24T23:01:52.027Z,88.89
2022-08-24T23:04:24.649Z,89.13
2022-08-24T23:06:53.968Z,89.43
2022-08-24T23:09:23.426Z,89.45
2022-08-24T23:11:53.539Z,89.23
2022-08-24T23:14:22.654Z,89.38
2022-08-24T23:16:51.619Z,89.53
2022-08-24T23:19:38.944Z,89.67
2022-08-24T23:22:08.258Z,89.80
2022-08-24T23:24:38.420Z,89.64
2022-08-24T23:27:08.919Z,89.85
2022-08-24T23:29:37.407Z,89.66
2022-08-24T23:32:07.131Z,89.83
2022-08-24T23:34:35.594Z,89.77
2022-08-24T23:37:04.187Z,89.99
2022-08-24T23:39:32.381Z,89.93
2022-08-24T23:42:02.495Z,90.17
2022-08-24T23:44:31.318Z,90.16
2022-08-24T23:46:59.993Z,90.00
2022-08-24T23:49:28.897Z,90.07
2022-08-24T23:51:57.610Z,90.33
2022-08-24T23:54:25.859Z,90.31
2022-08-24T23:56:54.937Z,90.62
2022-08-24T23:59:26.270Z,90.48
