createdAt,value
2017-08-23T00:01:56.325Z,14.00
2017-08-23T00:04:24.072Z,13.90
2017-08-23T00:06:51.716Z,13.80
2017-08-23T00:09:19.633Z,13.70
2017-08-23T00:11:47.314Z,13.70
2017-08-23T00:14:15.060Z,13.70
2017-08-23T00:16:42.761Z,13.70
2017-08-23T00:19:10.394Z,13.60
2017-08-23T00:21:38.101Z,13.60
2017-08-23T00:24:05.847Z,13.50
2017-08-23T00:26:33.477Z,13.50
2017-08-23T00:29:01.107Z,13.60
2017-08-23T00:31:28.802Z,13.60
2017-08-23T00:33:56.529Z,13.70
2017-08-23T00:36:24.277Z,13.70
2017-08-23T00:38:51.989Z,13.70
2017-08-23T00:41:19.631Z,13.60
2017-08-23T00:43:47.313Z,13.60
2017-08-23T00:46:15.017Z,13.60
2017-08-23T00:48:42.711Z,13.60
2017-08-23T00:51:10.406Z,13.60
2017-08-23T00:53:38.202Z,13.50
2017-08-23T00:56:05.949Z,13.50
2017-08-23T00:58:33.696Z,13.40
2017-08-23T01:01:01.526Z,13.20
2017-08-23T01:03:29.171Z,13.20
2017-08-23T01:05:56.822Z,13.20
2017-08-23T01:08:24.506Z,13.20
2017-08-23T01:10:52.138Z,13.30
2017-08-23T01:13:19.872Z,13.30
2017-08-23T01:15:47.618Z,13.20
2017-08-23T01:18:15.264Z,13.10
2017-08-23T01:20:43.032Z,13.00
2017-08-23T01:23:10.714Z,13.10
2017-08-23T01:25:38.342Z,13.10
2017-08-23T01:28:06.050Z,13.20
2017-08-23T01:30:33.899Z,13.10
2017-08-23T01:33:01.654Z,13.10
2017-08-23T01:35:29.393Z,13.00
2017-08-23T01:37:57.140Z,12.90
2017-08-23T01:40:24.785Z,12.90
2017-08-23T01:42:52.533Z,12.90
2017-08-23T01:45:20.280Z,12.90
2017-08-23T01:47:47.923Z,13.00
2017-08-23T01:50:15.671Z,13.10
2017-08-23T01:52:43.418Z,13.10
2017-08-23T01:55:11.063Z,13.00
2017-08-23T01:57:38.690Z,12.90
2017-08-23T02:00:06.463Z,13.00
2017-08-23T02:02:34.093Z,13.00
2017-08-23T02:05:01.854Z,13.00
2017-08-23T02:07:29.597Z,13.00
2017-08-23T02:09:57.241Z,13.00
2017-08-23T02:31:07.686Z,12.90
2017-08-23T02:33:35.330Z,12.90
2017-08-23T02:36:02.962Z,12.80
2017-08-23T02:38:30.723Z,12.60
2017-08-23T02:40:58.367Z,12.50
2017-08-23T02:43:26.013Z,12.50
2017-08-23T02:45:53.761Z,12.50
2017-08-23T02:48:21.511Z,12.50
2017-08-23T02:50:49.146Z,12.50
2017-08-23T02:53:16.822Z,12.50
2017-08-23T02:55:44.543Z,12.50
2017-08-23T02:58:12.176Z,12.60
2017-08-23T03:00:39.946Z,12.60
2017-08-23T03:03:07.585Z,12.60
2017-08-23T03:05:35.217Z,12.60
2017-08-23T03:08:02.906Z,12.60
2017-08-23T03:10:30.536Z,12.70
2017-08-23T03:12:58.162Z,12.70
2017-08-23T03:15:25.914Z,12.60
2017-08-23T03:17:53.551Z,12.60
2017-08-23T03:20:21.198Z,12.50
2017-08-23T03:22:48.885Z,12.50
2017-08-23T03:25:16.589Z,12.40
2017-08-23T03:27:44.340Z,12.40
2017-08-23T03:30:12.030Z,12.50
2017-08-23T03:32:39.661Z,12.50
2017-08-23T03:35:07.377Z,12.30
2017-08-23T03:37:35.058Z,12.20
2017-08-23T03:40:02.770Z,12.10
2017-08-23T03:42:30.517Z,12.10
2017-08-23T03:44:58.210Z,12.10
2017-08-23T03:47:25.838Z,12.00
2017-08-23T03:49:53.471Z,12.00
2017-08-23T03:52:21.300Z,12.00
2017-08-23T03:54:49.048Z,12.00
2017-08-23T03:57:16.794Z,12.00
2017-08-23T03:59:44.485Z,12.00
2017-08-23T04:02:12.111Z,12.00
2017-08-23T04:04:39.741Z,12.00
2017-08-23T04:07:07.479Z,11.90
2017-08-23T04:09:35.114Z,11.70
2017-08-23T04:12:02.763Z,11.70
2017-08-23T04:14:30.513Z,11.70
2017-08-23T04:16:58.159Z,11.70
2017-08-23T04:19:25.803Z,11.80
2017-08-23T04:21:53.552Z,11.90
2017-08-23T04:24:21.209Z,12.00
2017-08-23T04:26:48.944Z,12.00
2017-08-23T04:29:16.626Z,12.00
2017-08-23T04:31:44.335Z,12.00
2017-08-23T04:34:12.083Z,11.90
2017-08-23T04:36:39.782Z,11.90
2017-08-23T04:39:07.483Z,12.00
2017-08-23T04:41:35.110Z,12.10
2017-08-23T04:44:02.810Z,12.00
2017-08-23T04:46:30.514Z,11.90
2017-08-23T04:48:58.158Z,12.00
2017-08-23T04:51:25.850Z,12.00
2017-08-23T04:53:53.570Z,12.10
2017-08-23T04:56:21.210Z,12.20
2017-08-23T04:58:48.890Z,12.40
2017-08-23T05:01:16.588Z,12.70
2017-08-23T05:03:44.231Z,12.90
2017-08-23T05:06:11.980Z,13.20
2017-08-23T05:08:39.731Z,13.40
2017-08-23T05:11:07.373Z,13.60
2017-08-23T05:13:35.056Z,13.80
2017-08-23T05:16:02.686Z,14.00
2017-08-23T05:18:30.410Z,14.20
2017-08-23T05:20:58.333Z,14.30
2017-08-23T05:23:26.007Z,14.50
2017-08-23T05:25:53.642Z,14.60
2017-08-23T05:28:21.400Z,14.60
2017-08-23T05:30:49.351Z,14.50
2017-08-23T05:33:16.986Z,14.50
2017-08-23T05:35:44.743Z,14.50
2017-08-23T05:38:12.386Z,14.50
2017-08-23T05:40:40.023Z,14.60
2017-08-23T05:43:07.886Z,14.80
2017-08-23T05:45:35.528Z,14.80
2017-08-23T05:48:03.173Z,14.60
2017-08-23T05:50:31.024Z,14.40
2017-08-23T05:52:58.653Z,14.50
2017-08-23T05:55:26.286Z,14.70
2017-08-23T05:57:54.061Z,14.90
2017-08-23T06:00:21.807Z,14.90
2017-08-23T06:02:49.452Z,14.80
2017-08-23T06:05:17.200Z,14.90
2017-08-23T06:07:44.946Z,14.90
2017-08-23T06:10:12.694Z,14.90
2017-08-23T06:12:40.542Z,14.90
2017-08-23T06:15:08.295Z,14.90
2017-08-23T06:17:35.963Z,14.90
2017-08-23T06:20:03.787Z,14.80
2017-08-23T06:22:31.422Z,14.70
2017-08-23T06:24:59.076Z,14.70
2017-08-23T06:27:26.766Z,14.70
2017-08-23T06:29:54.469Z,14.80
2017-08-23T06:32:22.112Z,14.90
2017-08-23T06:34:49.797Z,15.10
2017-08-23T06:37:17.431Z,15.30
2017-08-23T06:39:45.151Z,15.50
2017-08-23T06:42:12.834Z,15.70
2017-08-23T06:44:40.467Z,15.80
2017-08-23T06:47:08.190Z,15.90
2017-08-23T06:49:36.142Z,16.10
2017-08-23T06:52:03.785Z,16.30
2017-08-23T06:54:31.534Z,16.40
2017-08-23T06:56:59.384Z,16.50
2017-08-23T06:59:27.019Z,16.50
2017-08-23T07:01:54.653Z,16.50
2017-08-23T07:04:22.425Z,16.60
2017-08-23T07:06:50.067Z,16.60
2017-08-23T07:09:17.780Z,16.70
2017-08-23T07:11:45.558Z,16.80
2017-08-23T07:14:13.307Z,16.80
2017-08-23T07:16:40.939Z,16.80
2017-08-23T07:19:08.701Z,16.80
2017-08-23T07:21:36.339Z,16.90
2017-08-23T07:24:03.981Z,17.00
2017-08-23T07:26:31.669Z,17.10
2017-08-23T07:28:59.382Z,17.20
2017-08-23T07:31:27.031Z,17.20
2017-08-23T07:33:54.774Z,17.30
2017-08-23T07:36:22.401Z,17.20
2017-08-23T07:38:50.063Z,17.30
2017-08-23T07:41:17.750Z,17.40
2017-08-23T07:43:45.455Z,17.50
2017-08-23T07:46:13.081Z,17.70
2017-08-23T07:48:40.847Z,17.90
2017-08-23T07:51:08.496Z,18.00
2017-08-23T07:53:36.147Z,18.10
2017-08-23T07:56:03.887Z,18.30
2017-08-23T07:58:32.863Z,18.40
2017-08-23T08:01:00.503Z,18.30
2017-08-23T08:03:28.257Z,18.60
2017-08-23T08:05:55.899Z,19.00
2017-08-23T08:08:23.537Z,19.40
2017-08-23T08:10:51.221Z,19.80
2017-08-23T08:13:18.939Z,20.20
2017-08-23T08:15:46.567Z,20.10
2017-08-23T08:18:14.328Z,20.30
2017-08-23T08:20:41.974Z,20.30
2017-08-23T08:23:09.606Z,20.60
2017-08-23T08:25:37.368Z,20.70
2017-08-23T08:28:05.116Z,20.90
2017-08-23T08:30:32.811Z,21.20
2017-08-23T08:33:00.522Z,21.30
2017-08-23T08:35:28.156Z,21.20
2017-08-23T08:37:55.795Z,21.00
2017-08-23T08:40:23.647Z,20.90
2017-08-23T08:42:51.277Z,20.90
2017-08-23T08:45:18.914Z,20.90
2017-08-23T08:47:46.786Z,21.00
2017-08-23T08:50:14.409Z,21.10
2017-08-23T08:52:42.074Z,21.30
2017-08-23T08:55:09.823Z,21.60
2017-08-23T08:57:37.449Z,21.60
2017-08-23T09:00:05.101Z,21.90
2017-08-23T09:02:32.862Z,22.00
2017-08-23T09:05:00.490Z,21.90
2017-08-23T09:07:28.121Z,22.00
2017-08-23T09:09:56.006Z,22.00
2017-08-23T09:12:23.644Z,22.10
2017-08-23T09:14:51.393Z,22.30
2017-08-23T09:17:19.139Z,22.50
2017-08-23T09:19:46.783Z,22.60
2017-08-23T09:22:14.427Z,22.50
2017-08-23T09:24:42.175Z,22.60
2017-08-23T09:27:09.802Z,22.90
2017-08-23T09:29:37.442Z,23.00
2017-08-23T09:32:05.118Z,22.50
2017-08-23T09:34:32.762Z,22.50
2017-08-23T09:37:00.505Z,22.40
2017-08-23T09:39:28.182Z,22.60
2017-08-23T09:41:55.918Z,22.90
2017-08-23T09:44:23.644Z,23.00
2017-08-23T09:46:51.314Z,23.00
2017-08-23T09:49:19.036Z,23.10
2017-08-23T09:51:46.783Z,23.40
2017-08-23T09:54:14.465Z,23.50
2017-08-23T09:56:42.175Z,23.50
2017-08-23T09:59:09.816Z,23.60
2017-08-23T10:01:38.491Z,23.80
2017-08-23T10:04:06.248Z,23.80
2017-08-23T10:06:33.988Z,23.80
2017-08-23T10:09:01.657Z,23.70
2017-08-23T10:11:29.287Z,23.80
2017-08-23T10:13:56.918Z,24.00
2017-08-23T10:16:24.679Z,24.20
2017-08-23T10:18:52.311Z,24.00
2017-08-23T10:21:19.944Z,23.50
2017-08-23T10:23:47.653Z,23.40
2017-08-23T10:26:15.348Z,23.50
2017-08-23T10:28:42.969Z,23.60
2017-08-23T10:31:10.739Z,23.70
2017-08-23T10:33:38.388Z,23.80
2017-08-23T10:36:06.033Z,23.90
2017-08-23T10:38:33.781Z,23.90
2017-08-23T10:41:01.469Z,23.90
2017-08-23T10:43:29.098Z,24.00
2017-08-23T10:45:56.919Z,23.90
2017-08-23T10:48:24.559Z,24.00
2017-08-23T10:50:52.206Z,24.00
2017-08-23T10:53:19.955Z,24.00
2017-08-23T10:55:47.581Z,24.00
2017-08-23T10:58:15.245Z,24.10
2017-08-23T11:00:42.991Z,24.30
2017-08-23T11:03:10.739Z,24.30
2017-08-23T11:05:38.418Z,24.40
2017-08-23T11:08:06.275Z,24.50
2017-08-23T11:10:33.983Z,24.40
2017-08-23T11:13:01.627Z,24.40
2017-08-23T11:15:29.308Z,24.40
2017-08-23T11:17:57.020Z,24.70
2017-08-23T11:20:24.767Z,24.80
2017-08-23T11:22:52.515Z,24.90
2017-08-23T11:25:20.261Z,25.00
2017-08-23T11:27:47.906Z,25.00
2017-08-23T11:30:15.585Z,25.00
2017-08-23T11:32:43.297Z,25.10
2017-08-23T11:35:10.930Z,25.20
2017-08-23T11:37:38.693Z,25.20
2017-08-23T11:40:06.440Z,25.40
2017-08-23T11:42:34.149Z,25.60
2017-08-23T11:45:01.934Z,25.60
2017-08-23T11:47:29.578Z,25.30
2017-08-23T11:49:57.213Z,25.40
2017-08-23T11:52:24.910Z,25.40
2017-08-23T11:54:52.545Z,25.70
2017-08-23T11:57:20.259Z,25.70
2017-08-23T11:59:48.007Z,25.40
2017-08-23T12:02:15.671Z,25.70
2017-08-23T12:04:43.399Z,26.00
2017-08-23T12:07:11.146Z,26.20
2017-08-23T12:09:38.794Z,26.10
2017-08-23T12:12:06.422Z,26.30
2017-08-23T12:14:34.187Z,26.60
2017-08-23T12:17:01.934Z,26.70
2017-08-23T12:19:29.577Z,26.50
2017-08-23T12:21:57.327Z,26.20
2017-08-23T12:24:25.072Z,26.40
2017-08-23T12:26:52.715Z,26.50
2017-08-23T12:29:20.654Z,26.50
2017-08-23T12:31:48.313Z,26.70
2017-08-23T12:34:15.956Z,26.60
2017-08-23T12:36:43.706Z,26.90
2017-08-23T12:39:11.349Z,27.10
2017-08-23T12:41:39.100Z,27.20
2017-08-23T12:44:06.977Z,26.90
2017-08-23T12:46:34.696Z,26.70
2017-08-23T12:49:02.341Z,26.70
2017-08-23T12:51:30.089Z,26.90
2017-08-23T12:53:57.732Z,27.00
2017-08-23T12:56:25.485Z,27.20
2017-08-23T12:58:53.227Z,27.30
2017-08-23T13:01:20.872Z,27.10
2017-08-23T13:03:48.517Z,27.10
2017-08-23T13:06:16.264Z,27.30
2017-08-23T13:08:44.011Z,27.40
2017-08-23T13:11:11.658Z,27.40
2017-08-23T13:13:39.352Z,27.50
2017-08-23T13:16:07.051Z,27.70
2017-08-23T13:18:34.694Z,27.80
2017-08-23T13:21:02.443Z,27.90
2017-08-23T13:23:30.087Z,27.90
2017-08-23T13:25:57.733Z,27.80
2017-08-23T13:28:25.411Z,27.90
2017-08-23T13:30:53.124Z,28.00
2017-08-23T13:33:20.768Z,27.80
2017-08-23T13:35:48.516Z,27.70
2017-08-23T13:38:16.160Z,27.40
2017-08-23T13:40:43.908Z,27.50
2017-08-23T13:43:11.690Z,27.50
2017-08-23T13:45:39.405Z,27.70
2017-08-23T13:48:07.050Z,27.80
2017-08-23T13:50:34.900Z,27.90
2017-08-23T13:53:02.649Z,27.90
2017-08-23T13:55:30.293Z,27.90
2017-08-23T13:57:58.038Z,27.90
2017-08-23T14:00:25.786Z,28.10
2017-08-23T14:02:53.437Z,28.10
2017-08-23T14:05:21.117Z,28.10
2017-08-23T14:07:48.822Z,28.10
2017-08-23T14:10:16.463Z,28.20
2017-08-23T14:12:44.138Z,28.30
2017-08-23T14:15:11.766Z,28.40
2017-08-23T14:17:39.507Z,28.50
2017-08-23T14:20:07.186Z,28.50
2017-08-23T14:22:34.898Z,28.70
2017-08-23T14:25:02.542Z,28.70
2017-08-23T14:27:30.291Z,28.60
2017-08-23T14:29:57.913Z,28.50
2017-08-23T14:32:25.580Z,28.50
2017-08-23T14:34:53.326Z,28.60
2017-08-23T14:37:20.973Z,28.50
2017-08-23T14:39:48.718Z,28.20
2017-08-23T14:42:16.568Z,28.10
2017-08-23T14:44:44.199Z,27.80
2017-08-23T14:47:11.856Z,27.30
2017-08-23T14:49:39.590Z,27.10
2017-08-23T14:52:07.252Z,27.00
2017-08-23T14:54:34.896Z,27.00
2017-08-23T14:57:02.747Z,27.20
2017-08-23T14:59:30.391Z,27.10
2017-08-23T15:01:58.138Z,27.10
2017-08-23T15:04:25.890Z,27.00
2017-08-23T15:06:53.518Z,26.90
2017-08-23T15:09:21.278Z,26.90
2017-08-23T15:11:49.025Z,27.00
2017-08-23T15:14:16.771Z,26.90
2017-08-23T15:16:44.415Z,26.80
2017-08-23T15:19:12.110Z,26.80
2017-08-23T15:21:39.809Z,26.80
2017-08-23T15:24:07.456Z,26.80
2017-08-23T15:26:35.232Z,26.50
2017-08-23T15:29:02.951Z,26.30
2017-08-23T15:31:30.594Z,26.10
2017-08-23T15:33:58.342Z,25.90
2017-08-23T15:36:25.986Z,25.60
2017-08-23T15:38:53.631Z,25.50
2017-08-23T15:41:21.322Z,25.50
2017-08-23T15:43:49.023Z,25.40
2017-08-23T15:46:16.771Z,25.50
2017-08-23T15:48:44.517Z,25.50
2017-08-23T15:51:12.162Z,25.40
2017-08-23T15:53:39.908Z,25.40
2017-08-23T15:56:07.659Z,25.50
2017-08-23T15:58:35.303Z,25.30
2017-08-23T16:01:03.051Z,25.30
2017-08-23T16:03:30.801Z,25.20
2017-08-23T16:05:58.443Z,25.10
2017-08-23T16:08:26.087Z,25.00
2017-08-23T16:10:53.782Z,25.00
2017-08-23T16:13:21.417Z,24.90
2017-08-23T16:15:49.124Z,24.80
2017-08-23T16:18:16.875Z,24.60
2017-08-23T16:20:44.619Z,24.50
2017-08-23T16:23:12.365Z,24.50
2017-08-23T16:25:40.069Z,24.50
2017-08-23T16:28:07.761Z,24.40
2017-08-23T16:30:35.405Z,24.20
2017-08-23T16:33:03.153Z,24.20
2017-08-23T16:35:30.788Z,24.00
2017-08-23T16:37:58.441Z,23.90
2017-08-23T16:40:26.190Z,23.90
2017-08-23T16:42:53.936Z,23.90
2017-08-23T16:45:21.582Z,23.90
2017-08-23T16:47:49.328Z,23.80
2017-08-23T16:50:16.962Z,23.70
2017-08-23T16:52:44.601Z,23.70
2017-08-23T16:55:12.287Z,23.60
2017-08-23T16:57:39.918Z,23.50
2017-08-23T17:00:07.660Z,23.50
2017-08-23T17:02:35.406Z,23.40
2017-08-23T17:05:03.048Z,23.40
2017-08-23T17:07:30.682Z,23.30
2017-08-23T17:09:58.443Z,23.20
2017-08-23T17:12:26.099Z,23.20
2017-08-23T17:14:53.738Z,23.20
2017-08-23T17:17:21.580Z,23.10
2017-08-23T17:19:49.225Z,23.00
2017-08-23T17:22:16.852Z,22.90
2017-08-23T17:24:44.617Z,22.80
2017-08-23T17:27:12.262Z,22.80
2017-08-23T17:29:39.899Z,22.70
2017-08-23T17:32:07.662Z,22.60
2017-08-23T17:34:35.302Z,22.60
2017-08-23T17:37:02.947Z,22.50
2017-08-23T17:39:30.629Z,22.40
2017-08-23T17:41:58.338Z,22.40
2017-08-23T17:44:25.972Z,22.30
2017-08-23T17:46:53.733Z,22.20
2017-08-23T17:49:21.477Z,22.00
2017-08-23T17:51:49.093Z,22.00
2017-08-23T17:54:16.870Z,22.00
2017-08-23T17:56:44.523Z,21.90
2017-08-23T17:59:12.261Z,21.90
2017-08-23T18:01:39.951Z,21.80
2017-08-23T18:04:07.590Z,21.70
2017-08-23T18:06:35.301Z,21.60
2017-08-23T18:09:03.050Z,21.50
2017-08-23T18:11:30.699Z,21.40
2017-08-23T18:13:58.441Z,21.30
2017-08-23T18:16:26.187Z,21.20
2017-08-23T18:18:53.936Z,21.10
2017-08-23T18:21:21.681Z,21.00
2017-08-23T18:23:49.429Z,20.90
2017-08-23T18:26:17.077Z,20.90
2017-08-23T18:28:44.717Z,20.80
2017-08-23T18:31:12.410Z,20.70
2017-08-23T18:33:40.042Z,20.50
2017-08-23T18:36:07.670Z,20.40
2017-08-23T18:38:35.376Z,20.30
2017-08-23T18:41:03.018Z,20.30
2017-08-23T18:43:30.670Z,20.30
2017-08-23T18:45:58.347Z,20.20
2017-08-23T18:48:25.998Z,20.20
2017-08-23T18:50:53.728Z,20.10
2017-08-23T18:53:21.475Z,20.00
2017-08-23T18:55:49.222Z,20.00
2017-08-23T18:58:16.970Z,19.90
2017-08-23T19:00:44.672Z,19.90
2017-08-23T19:03:12.362Z,19.80
2017-08-23T19:05:39.986Z,19.80
2017-08-23T19:08:07.757Z,19.80
2017-08-23T19:10:35.394Z,19.70
2017-08-23T19:13:03.036Z,19.70
2017-08-23T19:15:30.795Z,19.70
2017-08-23T19:17:58.451Z,19.60
2017-08-23T19:20:26.103Z,19.50
2017-08-23T19:22:53.902Z,19.40
2017-08-23T19:25:21.576Z,19.40
2017-08-23T19:27:49.323Z,19.40
2017-08-23T19:30:17.107Z,19.50
2017-08-23T19:32:44.751Z,19.50
2017-08-23T19:35:12.389Z,19.50
2017-08-23T19:37:40.090Z,19.40
2017-08-23T19:40:07.755Z,19.30
2017-08-23T19:42:35.402Z,19.30
2017-08-23T19:45:03.151Z,19.20
2017-08-23T19:47:30.895Z,19.20
2017-08-23T19:49:58.541Z,19.20
2017-08-23T19:52:26.242Z,19.20
2017-08-23T19:54:53.866Z,19.10
2017-08-23T19:57:21.514Z,19.00
2017-08-23T19:59:49.221Z,19.00
2017-08-23T20:02:17.684Z,19.00
2017-08-23T20:04:45.432Z,19.00
2017-08-23T20:07:13.182Z,18.90
2017-08-23T20:09:42.291Z,18.90
2017-08-23T20:12:09.933Z,18.90
2017-08-23T20:14:37.625Z,18.70
2017-08-23T20:17:05.297Z,18.60
2017-08-23T20:19:33.049Z,18.70
2017-08-23T20:22:00.790Z,18.70
2017-08-23T20:24:28.461Z,18.70
2017-08-23T20:26:56.183Z,18.70
2017-08-23T20:29:23.930Z,18.70
2017-08-23T20:31:51.747Z,18.70
2017-08-23T20:34:19.409Z,18.70
2017-08-23T20:36:47.100Z,18.70
2017-08-23T20:39:14.748Z,18.70
2017-08-23T20:41:42.466Z,18.70
2017-08-23T20:44:10.165Z,18.70
2017-08-23T20:46:37.963Z,18.80
2017-08-23T20:49:05.707Z,18.80
2017-08-23T20:51:33.415Z,18.70
2017-08-23T20:54:01.051Z,18.70
2017-08-23T20:56:28.695Z,18.70
2017-08-23T20:58:56.489Z,18.70
2017-08-23T21:01:24.236Z,18.60
2017-08-23T21:03:51.874Z,18.60
2017-08-23T21:06:19.730Z,18.50
2017-08-23T21:08:47.387Z,18.40
2017-08-23T21:11:15.123Z,18.30
2017-08-23T21:13:42.868Z,18.30
2017-08-23T21:16:10.509Z,18.30
2017-08-23T21:18:38.264Z,18.30
2017-08-23T21:21:05.966Z,18.30
2017-08-23T21:23:33.664Z,18.30
2017-08-23T21:26:01.403Z,18.20
2017-08-23T21:28:29.197Z,18.10
2017-08-23T21:30:56.853Z,18.10
2017-08-23T21:33:24.501Z,18.10
2017-08-23T21:35:52.802Z,18.10
2017-08-23T21:38:20.440Z,18.10
2017-08-23T21:40:48.194Z,18.00
2017-08-23T21:43:15.901Z,17.90
2017-08-23T21:45:43.585Z,17.80
2017-08-23T21:48:11.255Z,17.60
2017-08-23T21:50:38.985Z,17.50
2017-08-23T21:53:06.629Z,17.50
2017-08-23T21:55:34.374Z,17.50
2017-08-23T21:58:02.066Z,17.40
2017-08-23T22:00:29.763Z,17.30
2017-08-23T22:02:57.403Z,17.20
2017-08-23T22:05:25.126Z,17.20
2017-08-23T22:07:52.785Z,17.20
2017-08-23T22:10:20.444Z,17.10
2017-08-23T22:12:48.142Z,17.10
2017-08-23T22:15:15.778Z,17.00
2017-08-23T22:17:43.481Z,17.10
2017-08-23T22:20:11.189Z,17.00
2017-08-23T22:22:38.876Z,17.00
2017-08-23T22:25:06.517Z,16.90
2017-08-23T22:27:34.210Z,16.90
2017-08-23T22:30:01.915Z,17.00
2017-08-23T22:32:29.660Z,17.10
2017-08-23T22:34:57.510Z,17.20
2017-08-23T22:37:25.195Z,17.20
2017-08-23T22:39:52.830Z,17.20
2017-08-23T22:42:20.649Z,17.30
2017-08-23T22:44:48.292Z,17.30
2017-08-23T22:47:15.937Z,17.20
2017-08-23T22:49:43.623Z,17.20
2017-08-23T22:52:11.264Z,17.20
2017-08-23T22:54:38.977Z,17.20
2017-08-23T22:57:06.770Z,17.20
2017-08-23T22:59:34.406Z,17.20
2017-08-23T23:02:02.057Z,17.20
2017-08-23T23:04:29.833Z,17.30
2017-08-23T23:06:57.458Z,17.30
2017-08-23T23:09:25.094Z,17.20
2017-08-23T23:11:52.899Z,17.20
2017-08-23T23:14:20.538Z,17.10
2017-08-23T23:16:48.174Z,17.10
2017-08-23T23:19:15.935Z,17.10
2017-08-23T23:21:43.687Z,17.10
2017-08-23T23:24:11.348Z,17.20
2017-08-23T23:26:39.114Z,17.30
2017-08-23T23:29:06.826Z,17.30
2017-08-23T23:31:34.458Z,17.20
2017-08-23T23:34:02.169Z,17.20
2017-08-23T23:36:29.862Z,17.30
2017-08-23T23:38:57.506Z,17.40
2017-08-23T23:41:25.205Z,17.40
2017-08-23T23:43:52.898Z,17.30
2017-08-23T23:46:20.542Z,17.30
2017-08-23T23:48:48.290Z,17.20
2017-08-23T23:51:16.038Z,17.30
2017-08-23T23:53:43.684Z,17.30
2017-08-23T23:56:11.478Z,17.30
2017-08-23T23:58:39.119Z,17.20
