createdAt,value
2022-12-17T00:05:25.975Z,56.35
2022-12-17T00:11:06.829Z,61.72
2022-12-17T00:16:48.439Z,66.58
2022-12-17T00:22:30.171Z,62.65
2022-12-17T00:28:11.530Z,59.26
2022-12-17T00:33:52.390Z,59.21
2022-12-17T00:39:33.119Z,63.20
2022-12-17T00:45:13.649Z,66.34
2022-12-17T00:50:54.820Z,64.71
2022-12-17T00:56:38.666Z,61.80
2022-12-17T01:02:20.365Z,60.23
2022-12-17T01:08:01.651Z,55.30
2022-12-17T01:13:42.095Z,57.94
2022-12-17T01:19:23.411Z,62.36
2022-12-17T01:25:06.085Z,67.01
2022-12-17T01:30:47.024Z,62.36
2022-12-17T01:36:28.312Z,58.86
2022-12-17T01:42:09.890Z,58.33
2022-12-17T01:47:51.799Z,65.03
2022-12-17T01:53:32.436Z,62.81
2022-12-17T01:59:13.965Z,60.77
2022-12-17T02:04:55.631Z,58.59
2022-12-17T02:10:42.845Z,62.35
2022-12-17T02:16:27.906Z,65.40
2022-12-17T02:22:09.141Z,61.65
2022-12-17T02:28:04.242Z,59.89
2022-12-17T02:33:45.291Z,59.14
2022-12-17T02:39:29.341Z,63.37
2022-12-17T02:45:10.418Z,64.84
2022-12-17T02:50:50.801Z,60.57
2022-12-17T02:56:32.113Z,58.67
2022-12-17T03:02:12.703Z,62.93
2022-12-17T03:07:54.425Z,63.70
2022-12-17T03:13:42.209Z,61.05
2022-12-17T03:19:23.531Z,60.83
2022-12-17T03:25:04.220Z,59.76
2022-12-17T03:30:48.879Z,56.73
2022-12-17T03:36:30.322Z,64.70
2022-12-17T03:42:12.346Z,63.06
2022-12-17T03:47:54.398Z,60.61
2022-12-17T03:53:36.246Z,59.84
2022-12-17T03:59:17.166Z,59.38
2022-12-17T04:04:57.915Z,61.77
2022-12-17T04:10:38.757Z,64.89
2022-12-17T04:16:19.951Z,61.58
2022-12-17T04:21:57.767Z,59.61
2022-12-17T04:27:35.389Z,59.47
2022-12-17T04:33:16.375Z,65.70
2022-12-17T04:38:57.029Z,64.06
2022-12-17T04:44:37.739Z,61.04
2022-12-17T04:50:19.597Z,59.49
2022-12-17T04:56:00.843Z,61.09
2022-12-17T05:01:42.053Z,64.79
2022-12-17T05:07:23.134Z,61.16
2022-12-17T05:13:03.870Z,59.84
2022-12-17T05:18:44.536Z,58.37
2022-12-17T05:24:26.291Z,63.91
2022-12-17T05:30:07.525Z,64.78
2022-12-17T05:35:49.325Z,61.46
2022-12-17T05:41:30.133Z,60.40
2022-12-17T05:47:10.845Z,58.53
2022-12-17T05:52:51.558Z,63.71
2022-12-17T05:58:32.484Z,66.49
2022-12-17T06:04:13.685Z,62.64
2022-12-17T06:09:55.597Z,59.43
2022-12-17T06:15:36.181Z,61.63
2022-12-17T06:21:16.847Z,64.57
2022-12-17T06:26:57.657Z,61.86
2022-12-17T06:32:38.675Z,60.67
2022-12-17T06:38:20.875Z,60.03
2022-12-17T06:44:02.586Z,59.48
2022-12-17T06:49:43.121Z,61.22
2022-12-17T06:55:24.756Z,65.11
2022-12-17T07:01:05.590Z,62.31
2022-12-17T07:06:46.960Z,60.55
2022-12-17T07:12:27.682Z,59.55
2022-12-17T07:18:14.028Z,58.68
2022-12-17T07:23:55.352Z,64.59
2022-12-17T07:29:36.945Z,63.46
2022-12-17T07:35:17.523Z,60.64
2022-12-17T07:40:58.435Z,58.87
2022-12-17T07:46:39.902Z,61.63
2022-12-17T07:52:21.407Z,66.40
2022-12-17T07:58:02.135Z,62.97
2022-12-17T08:03:42.937Z,61.19
2022-12-17T08:09:24.062Z,60.41
2022-12-17T08:15:04.767Z,59.82
2022-12-17T08:20:45.921Z,59.98
2022-12-17T08:26:28.190Z,59.96
2022-12-17T08:32:15.866Z,58.63
2022-12-17T08:37:56.788Z,61.48
2022-12-17T08:43:37.684Z,65.61
2022-12-17T08:49:18.791Z,62.44
2022-12-17T08:55:00.447Z,61.11
2022-12-17T09:00:44.642Z,60.61
2022-12-17T09:06:25.568Z,60.49
2022-12-17T09:12:06.996Z,60.81
2022-12-17T09:17:50.281Z,60.91
2022-12-17T09:23:33.650Z,60.59
2022-12-17T09:29:14.940Z,60.51
2022-12-17T09:34:56.579Z,60.06
2022-12-17T09:40:41.379Z,60.41
2022-12-17T09:46:24.359Z,60.17
2022-12-17T09:52:13.463Z,60.13
2022-12-17T09:57:55.008Z,59.60
2022-12-17T10:03:37.847Z,58.61
2022-12-17T10:09:19.550Z,63.86
2022-12-17T10:15:00.269Z,63.82
2022-12-17T10:20:41.613Z,61.68
2022-12-17T10:26:22.206Z,60.78
2022-12-17T10:32:02.846Z,60.11
2022-12-17T10:37:43.777Z,59.56
2022-12-17T10:43:40.078Z,59.77
2022-12-17T10:49:40.165Z,59.06
2022-12-17T10:55:21.177Z,62.75
2022-12-17T11:01:02.051Z,64.31
2022-12-17T11:06:50.111Z,62.23
2022-12-17T11:12:31.509Z,60.30
2022-12-17T11:18:12.994Z,53.85
2022-12-17T11:23:53.397Z,50.58
2022-12-17T11:29:33.980Z,53.39
2022-12-17T11:35:22.899Z,56.06
2022-12-17T11:41:05.474Z,58.82
2022-12-17T11:47:12.979Z,59.76
2022-12-17T11:52:57.239Z,70.10
2022-12-17T11:58:49.325Z,72.31
2022-12-17T12:04:40.488Z,66.56
2022-12-17T12:10:22.329Z,61.91
2022-12-17T12:16:04.140Z,59.89
2022-12-17T12:21:50.324Z,51.42
2022-12-17T12:27:43.287Z,50.73
2022-12-17T12:33:26.902Z,56.83
2022-12-17T12:39:10.077Z,62.89
2022-12-17T12:44:56.664Z,68.59
2022-12-17T12:50:43.286Z,63.98
2022-12-17T12:56:42.543Z,59.97
2022-12-17T13:02:31.723Z,54.34
2022-12-17T13:08:03.310Z,59.13
2022-12-17T13:13:38.006Z,65.73
2022-12-17T13:19:03.417Z,65.38
2022-12-17T13:24:27.938Z,64.11
2022-12-17T13:29:52.880Z,60.33
2022-12-17T13:35:23.410Z,52.69
2022-12-17T13:41:16.513Z,50.34
2022-12-17T13:46:47.283Z,57.20
2022-12-17T13:52:17.116Z,65.24
2022-12-17T13:57:40.620Z,60.15
2022-12-17T14:03:13.757Z,58.19
2022-12-17T14:08:37.822Z,63.50
2022-12-17T14:14:01.864Z,64.31
2022-12-17T14:19:26.226Z,62.45
2022-12-17T14:24:49.929Z,58.72
2022-12-17T14:30:23.855Z,51.37
2022-12-17T14:35:47.433Z,50.30
2022-12-17T14:41:27.287Z,53.05
2022-12-17T14:46:50.999Z,55.86
2022-12-17T14:52:15.267Z,57.58
2022-12-17T14:57:38.816Z,65.17
2022-12-17T15:03:03.072Z,72.99
2022-12-17T15:08:27.164Z,68.53
2022-12-17T15:13:56.335Z,64.06
2022-12-17T15:19:21.428Z,60.95
2022-12-17T15:24:48.174Z,54.10
2022-12-17T15:30:14.631Z,51.15
2022-12-17T15:35:38.831Z,58.91
2022-12-17T15:41:24.048Z,65.10
2022-12-17T15:47:03.659Z,60.72
2022-12-17T15:52:27.740Z,56.63
2022-12-17T15:57:51.835Z,60.59
2022-12-17T16:03:15.683Z,65.55
2022-12-17T16:08:40.619Z,61.91
2022-12-17T16:14:05.810Z,57.69
2022-12-17T16:19:30.119Z,61.02
2022-12-17T16:24:53.644Z,65.33
2022-12-17T16:30:17.307Z,62.04
2022-12-17T16:35:41.250Z,58.51
2022-12-17T16:41:05.804Z,57.13
2022-12-17T16:46:34.553Z,61.58
2022-12-17T16:51:59.839Z,68.56
2022-12-17T16:57:24.064Z,67.92
2022-12-17T17:02:53.079Z,63.20
2022-12-17T17:08:17.310Z,61.95
2022-12-17T17:13:41.822Z,59.85
2022-12-17T17:19:07.772Z,53.30
2022-12-17T17:24:32.405Z,48.40
2022-12-17T17:30:01.379Z,48.36
2022-12-17T17:35:27.338Z,52.06
2022-12-17T17:40:50.899Z,56.02
2022-12-17T17:46:19.503Z,57.07
2022-12-17T17:57:28.583Z,66.52
2022-12-17T18:02:52.599Z,72.17
2022-12-17T18:08:16.678Z,70.20
2022-12-17T18:13:58.529Z,67.04
2022-12-17T18:19:23.101Z,62.65
2022-12-17T18:24:47.192Z,60.89
2022-12-17T18:30:11.922Z,58.00
2022-12-17T18:35:35.466Z,50.08
2022-12-17T18:40:59.548Z,51.55
2022-12-17T18:46:23.817Z,56.24
2022-12-17T18:51:48.881Z,59.67
2022-12-17T18:57:13.341Z,68.98
2022-12-17T19:02:38.869Z,68.70
2022-12-17T19:08:07.336Z,63.79
2022-12-17T19:13:41.605Z,57.92
2022-12-17T19:19:21.936Z,56.15
2022-12-17T19:24:51.650Z,57.34
2022-12-17T19:30:17.598Z,62.11
2022-12-17T19:35:45.718Z,69.52
2022-12-17T19:41:28.034Z,66.14
2022-12-17T19:46:52.476Z,62.21
2022-12-17T19:52:16.696Z,58.01
2022-12-17T19:57:40.563Z,58.30
2022-12-17T20:03:05.141Z,62.89
2022-12-17T20:08:29.860Z,66.35
2022-12-17T20:13:55.049Z,63.66
2022-12-17T20:19:20.547Z,59.45
2022-12-17T20:24:44.978Z,59.75
2022-12-17T20:30:08.846Z,65.37
2022-12-17T20:35:33.186Z,64.16
2022-12-17T20:40:58.160Z,61.62
2022-12-17T20:46:22.278Z,59.18
2022-12-17T20:51:45.865Z,53.28
2022-12-17T20:57:10.085Z,59.19
2022-12-17T21:02:34.273Z,64.93
2022-12-17T21:07:58.374Z,66.97
2022-12-17T21:13:32.690Z,64.35
2022-12-17T21:18:57.052Z,61.27
2022-12-17T21:24:20.935Z,57.08
2022-12-17T21:29:44.795Z,54.09
2022-12-17T21:35:09.192Z,54.71
2022-12-17T21:40:34.008Z,66.06
2022-12-17T21:45:59.304Z,67.25
2022-12-17T21:51:23.368Z,63.67
2022-12-17T21:56:47.683Z,61.47
2022-12-17T22:02:11.994Z,58.21
2022-12-17T22:07:47.780Z,55.64
2022-12-17T22:13:33.054Z,53.77
2022-12-17T22:18:57.177Z,59.39
2022-12-17T22:24:22.341Z,67.99
2022-12-17T22:30:03.755Z,69.55
2022-12-17T22:38:09.011Z,67.80
2022-12-17T22:44:34.958Z,64.80
2022-12-17T22:47:19.972Z,61.68
2022-12-17T22:52:44.072Z,58.58
2022-12-17T22:58:08.157Z,48.43
2022-12-17T23:03:32.228Z,46.72
2022-12-17T23:08:56.235Z,52.36
2022-12-17T23:14:20.691Z,54.41
2022-12-17T23:19:44.918Z,54.44
2022-12-17T23:25:09.846Z,57.31
2022-12-17T23:30:33.428Z,58.29
2022-12-17T23:36:04.888Z,59.54
2022-12-17T23:41:30.204Z,59.59
2022-12-17T23:46:54.252Z,63.75
2022-12-17T23:52:18.583Z,77.15
2022-12-17T23:57:42.469Z,74.81
