createdAt,value
2023-03-01T00:01:06.368Z,1404.79
2023-03-01T00:04:15.032Z,1367.82
2023-03-01T00:07:21.796Z,1329.26
2023-03-01T00:10:27.987Z,1237.79
2023-03-01T00:13:34.816Z,1301.74
2023-03-01T00:16:44.521Z,1868.48
2023-03-01T00:19:54.000Z,1581.50
2023-03-01T00:22:59.958Z,1491.83
2023-03-01T00:26:11.299Z,1296.67
2023-03-01T00:29:19.509Z,1172.68
2023-03-01T00:32:26.306Z,986.17
2023-03-01T00:35:36.701Z,996.44
2023-03-01T00:38:46.257Z,929.46
2023-03-01T00:41:52.177Z,964.30
2023-03-01T00:44:58.988Z,973.90
2023-03-01T00:48:05.235Z,892.21
2023-03-01T00:51:18.201Z,877.27
2023-03-01T00:54:24.132Z,886.40
2023-03-01T00:57:31.130Z,896.77
2023-03-01T01:04:21.194Z,878.61
2023-03-01T01:07:29.816Z,914.68
2023-03-01T01:10:38.295Z,918.55
2023-03-01T01:13:45.747Z,962.90
2023-03-01T01:16:52.865Z,962.67
2023-03-01T01:19:58.828Z,1020.85
2023-03-01T01:23:10.786Z,1148.73
2023-03-01T01:26:21.006Z,1134.54
2023-03-01T01:29:29.483Z,1142.69
2023-03-01T01:32:35.574Z,1238.43
2023-03-01T01:35:42.454Z,1598.07
2023-03-01T01:38:51.141Z,1532.98
2023-03-01T01:41:58.124Z,1546.46
2023-03-01T01:45:37.355Z,1391.54
2023-03-01T01:48:50.660Z,1386.50
2023-03-01T01:52:09.297Z,1288.08
2023-03-01T01:55:25.445Z,1277.33
2023-03-01T01:58:34.960Z,1321.64
2023-03-01T02:01:41.859Z,1309.55
2023-03-01T02:04:48.271Z,1299.61
2023-03-01T02:07:57.211Z,1340.25
2023-03-01T02:11:07.576Z,1307.10
2023-03-01T02:14:15.396Z,1317.47
2023-03-01T02:17:25.485Z,1472.73
2023-03-01T02:20:49.472Z,1690.24
2023-03-01T02:23:56.803Z,1486.97
2023-03-01T02:27:06.731Z,1448.65
2023-03-01T02:30:16.693Z,1319.29
2023-03-01T02:33:22.017Z,1277.71
2023-03-01T02:36:35.840Z,1278.55
2023-03-01T02:39:51.759Z,1282.02
2023-03-01T02:43:02.818Z,1269.04
2023-03-01T02:46:21.342Z,1268.45
2023-03-01T02:49:32.982Z,1422.51
2023-03-01T02:52:52.021Z,1393.86
2023-03-01T02:55:58.812Z,1399.06
2023-03-01T02:59:06.813Z,1379.02
2023-03-01T03:02:37.378Z,1302.30
2023-03-01T03:05:57.985Z,1252.83
2023-03-01T03:09:04.797Z,1242.20
2023-03-01T03:12:11.904Z,1232.15
2023-03-01T03:15:18.966Z,1256.64
2023-03-01T03:18:29.678Z,1232.59
2023-03-01T03:21:36.501Z,1214.52
2023-03-01T03:24:43.313Z,1259.43
2023-03-01T03:27:58.285Z,1249.63
2023-03-01T03:31:06.437Z,1269.41
2023-03-01T03:34:19.286Z,1340.08
2023-03-01T03:37:38.462Z,1321.93
2023-03-01T03:40:47.694Z,1304.75
2023-03-01T03:43:54.540Z,1444.99
2023-03-01T03:47:00.533Z,1453.83
2023-03-01T03:50:14.393Z,1404.86
2023-03-01T03:53:20.638Z,1355.74
2023-03-01T03:56:28.879Z,1321.55
2023-03-01T03:59:35.126Z,1266.87
2023-03-01T04:02:47.600Z,1274.58
2023-03-01T04:05:56.806Z,1254.06
2023-03-01T04:09:05.961Z,1241.03
2023-03-01T04:12:12.481Z,1293.73
2023-03-01T04:15:19.316Z,1316.27
2023-03-01T04:18:27.848Z,1310.23
2023-03-01T04:21:37.356Z,1333.24
2023-03-01T04:24:43.409Z,1348.29
2023-03-01T04:27:50.213Z,1320.41
2023-03-01T04:30:58.336Z,1294.63
2023-03-01T04:34:05.264Z,1201.33
2023-03-01T04:37:13.850Z,1124.83
2023-03-01T04:40:22.559Z,1006.59
2023-03-01T04:43:28.532Z,975.56
2023-03-01T04:46:35.615Z,989.91
2023-03-01T04:49:41.684Z,1082.03
2023-03-01T04:52:52.602Z,1156.24
2023-03-01T04:55:59.496Z,1026.82
2023-03-01T04:59:09.093Z,1072.04
2023-03-01T05:02:14.994Z,1183.52
2023-03-01T05:05:21.757Z,990.49
2023-03-01T05:08:30.343Z,874.54
2023-03-01T05:11:37.174Z,781.89
2023-03-01T05:14:43.186Z,830.15
2023-03-01T05:17:50.066Z,791.77
2023-03-01T05:20:57.468Z,944.31
2023-03-01T05:24:12.849Z,1077.43
2023-03-01T05:27:18.769Z,1098.25
2023-03-01T05:30:25.792Z,1144.67
2023-03-01T05:33:32.181Z,1109.27
2023-03-01T05:36:39.583Z,1148.04
2023-03-01T05:39:52.543Z,1098.81
2023-03-01T05:43:01.788Z,1148.06
2023-03-01T05:46:08.368Z,1228.85
2023-03-01T05:49:16.457Z,1271.24
2023-03-01T05:52:22.515Z,1262.38
2023-03-01T05:55:34.244Z,1245.01
2023-03-01T05:58:42.906Z,1150.30
2023-03-01T06:01:49.730Z,1241.52
2023-03-01T06:04:55.914Z,1210.05
2023-03-01T06:08:04.488Z,1042.64
2023-03-01T06:11:13.347Z,1140.54
2023-03-01T06:14:20.208Z,1023.86
2023-03-01T06:17:26.189Z,903.18
2023-03-01T06:20:33.902Z,952.05
2023-03-01T06:23:40.334Z,836.34
2023-03-01T06:26:49.855Z,671.20
2023-03-01T06:29:55.675Z,843.53
2023-03-01T06:33:03.906Z,580.33
2023-03-01T06:36:11.779Z,533.90
2023-03-01T06:39:18.905Z,472.05
2023-03-01T06:42:27.377Z,491.97
2023-03-01T06:45:34.177Z,458.53
2023-03-01T06:48:40.480Z,455.28
2023-03-01T06:51:47.328Z,438.21
2023-03-01T06:54:53.414Z,417.10
2023-03-01T06:58:05.795Z,417.07
2023-03-01T07:01:12.996Z,427.26
2023-03-01T07:04:19.859Z,446.81
2023-03-01T07:07:25.965Z,450.73
2023-03-01T07:10:33.257Z,443.70
2023-03-01T07:13:41.850Z,397.26
2023-03-01T07:16:48.566Z,404.21
2023-03-01T07:19:54.497Z,396.23
2023-03-01T07:23:01.864Z,403.15
2023-03-01T07:26:08.344Z,424.97
2023-03-01T07:29:17.760Z,437.06
2023-03-01T07:32:23.796Z,428.50
2023-03-01T07:35:32.086Z,418.95
2023-03-01T07:38:38.263Z,436.78
2023-03-01T07:41:45.049Z,451.60
2023-03-01T07:44:53.508Z,479.84
2023-03-01T07:48:00.452Z,493.34
2023-03-01T07:51:09.858Z,515.47
2023-03-01T07:54:16.665Z,563.95
2023-03-01T07:57:22.738Z,620.75
2023-03-01T08:00:45.035Z,604.87
2023-03-01T08:03:51.246Z,556.04
2023-03-01T08:06:58.692Z,549.53
2023-03-01T08:10:04.545Z,541.99
2023-03-01T08:13:11.295Z,533.27
2023-03-01T08:16:20.470Z,522.09
2023-03-01T08:19:29.301Z,495.45
2023-03-01T08:22:35.288Z,460.57
2023-03-01T08:25:42.752Z,443.30
2023-03-01T08:28:49.620Z,357.69
2023-03-01T08:31:59.141Z,304.27
2023-03-01T08:35:05.043Z,322.51
2023-03-01T08:38:11.804Z,326.95
2023-03-01T08:41:18.289Z,392.91
2023-03-01T08:44:25.782Z,377.65
2023-03-01T08:47:34.727Z,290.38
2023-03-01T08:50:42.493Z,296.68
2023-03-01T08:53:50.206Z,331.85
2023-03-01T08:56:56.942Z,321.21
2023-03-01T09:00:04.469Z,304.95
2023-03-01T09:03:13.728Z,304.34
2023-03-01T09:06:20.638Z,278.15
2023-03-01T09:09:27.387Z,278.78
2023-03-01T09:12:33.447Z,305.26
2023-03-01T09:15:41.790Z,285.50
2023-03-01T09:18:55.400Z,301.91
2023-03-01T09:22:02.151Z,300.19
2023-03-01T09:25:09.706Z,297.82
2023-03-01T09:28:29.205Z,316.25
2023-03-01T09:31:35.821Z,303.30
2023-03-01T09:34:57.539Z,298.29
2023-03-01T09:38:03.581Z,296.06
2023-03-01T09:41:42.455Z,284.47
2023-03-01T09:44:58.793Z,297.11
2023-03-01T09:48:10.255Z,277.91
2023-03-01T09:51:30.917Z,274.86
2023-03-01T09:54:37.747Z,248.34
2023-03-01T09:57:54.590Z,247.59
2023-03-01T10:01:14.417Z,243.14
2023-03-01T10:04:50.717Z,238.23
2023-03-01T10:08:32.416Z,231.76
2023-03-01T10:11:46.166Z,228.62
2023-03-01T10:15:06.557Z,242.56
2023-03-01T10:18:24.130Z,247.73
2023-03-01T10:21:34.020Z,250.26
2023-03-01T10:24:42.912Z,246.42
2023-03-01T10:27:58.065Z,240.01
2023-03-01T10:31:04.696Z,243.12
2023-03-01T10:34:22.488Z,232.68
2023-03-01T10:37:30.784Z,240.25
2023-03-01T10:40:54.869Z,240.93
2023-03-01T10:44:03.577Z,248.27
2023-03-01T10:47:26.966Z,254.40
2023-03-01T10:50:33.394Z,250.79
2023-03-01T10:53:46.344Z,261.98
2023-03-01T10:56:58.908Z,256.85
2023-03-01T11:00:24.849Z,257.50
2023-03-01T11:03:34.564Z,258.09
2023-03-01T11:06:44.157Z,257.28
2023-03-01T11:09:50.113Z,270.78
2023-03-01T11:13:18.417Z,275.83
2023-03-01T11:16:37.111Z,267.19
2023-03-01T11:19:54.196Z,278.33
2023-03-01T11:23:16.180Z,301.44
2023-03-01T11:26:25.345Z,279.70
2023-03-01T11:29:48.825Z,272.88
2023-03-01T11:33:15.613Z,273.70
2023-03-01T11:36:37.293Z,272.17
2023-03-01T11:39:55.477Z,282.04
2023-03-01T11:43:19.435Z,278.49
2023-03-01T11:47:08.487Z,280.98
2023-03-01T11:50:35.998Z,289.98
2023-03-01T11:54:06.250Z,300.32
2023-03-01T11:57:42.789Z,298.18
2023-03-01T12:01:19.696Z,307.35
2023-03-01T12:05:04.149Z,312.00
2023-03-01T12:08:24.578Z,314.14
2023-03-01T12:11:52.227Z,299.21
2023-03-01T12:15:34.654Z,311.03
2023-03-01T12:19:12.034Z,303.75
2023-03-01T12:22:35.154Z,293.00
2023-03-01T12:25:48.321Z,290.70
2023-03-01T12:29:24.619Z,290.97
2023-03-01T12:33:01.560Z,292.64
2023-03-01T12:36:42.313Z,278.26
2023-03-01T12:40:17.727Z,277.61
2023-03-01T12:43:48.295Z,272.38
2023-03-01T12:47:16.028Z,267.64
2023-03-01T12:50:27.734Z,276.62
2023-03-01T12:53:43.118Z,270.56
2023-03-01T12:56:54.325Z,274.10
2023-03-01T13:00:27.462Z,278.49
2023-03-01T13:04:06.895Z,271.91
2023-03-01T13:07:33.371Z,259.39
2023-03-01T13:10:53.294Z,253.33
2023-03-01T13:14:50.223Z,243.81
2023-03-01T13:18:00.473Z,237.46
2023-03-01T13:21:08.952Z,235.03
2023-03-01T13:24:31.449Z,236.18
2023-03-01T13:27:37.336Z,241.64
2023-03-01T13:30:50.046Z,243.36
2023-03-01T13:33:57.343Z,244.59
2023-03-01T13:37:15.127Z,236.65
2023-03-01T13:41:04.063Z,229.42
2023-03-01T13:44:28.127Z,233.17
2023-03-01T13:47:41.466Z,244.55
2023-03-01T13:50:56.808Z,240.64
2023-03-01T13:54:04.188Z,248.40
2023-03-01T13:57:30.396Z,232.33
2023-03-01T14:00:41.581Z,233.35
2023-03-01T14:03:51.199Z,224.01
2023-03-01T14:07:14.896Z,227.82
2023-03-01T14:10:21.826Z,229.30
2023-03-01T14:13:52.930Z,234.71
2023-03-01T14:17:22.406Z,232.77
2023-03-01T14:20:37.232Z,229.48
2023-03-01T14:23:48.017Z,227.40
2023-03-01T14:26:54.893Z,225.64
2023-03-01T14:30:05.143Z,226.90
2023-03-01T14:33:25.587Z,218.44
2023-03-01T14:36:38.036Z,212.79
2023-03-01T14:39:44.152Z,208.69
2023-03-01T14:42:51.015Z,210.36
2023-03-01T14:45:57.116Z,209.13
2023-03-01T14:49:14.001Z,208.69
2023-03-01T14:52:36.055Z,205.93
2023-03-01T14:55:48.639Z,200.75
2023-03-01T14:59:02.235Z,210.77
2023-03-01T15:02:18.413Z,206.71
2023-03-01T15:05:33.551Z,216.26
2023-03-01T15:08:51.617Z,214.05
2023-03-01T15:11:57.681Z,215.95
2023-03-01T15:15:05.043Z,218.38
2023-03-01T15:18:22.550Z,227.62
2023-03-01T15:21:35.001Z,226.45
2023-03-01T15:24:43.599Z,220.26
2023-03-01T15:27:54.449Z,227.07
2023-03-01T15:31:07.884Z,212.46
2023-03-01T15:34:29.148Z,211.03
2023-03-01T15:37:51.000Z,209.83
2023-03-01T15:41:09.218Z,209.04
2023-03-01T15:44:41.676Z,217.96
2023-03-01T15:47:54.560Z,240.72
2023-03-01T15:51:04.124Z,303.44
2023-03-01T15:54:24.409Z,402.81
2023-03-01T15:57:34.133Z,320.32
2023-03-01T16:00:58.190Z,242.51
2023-03-01T16:04:06.109Z,247.99
2023-03-01T16:07:14.102Z,271.55
2023-03-01T16:10:21.296Z,297.11
2023-03-01T16:13:30.646Z,331.95
2023-03-01T16:16:36.857Z,307.48
2023-03-01T16:19:43.548Z,339.47
2023-03-01T16:22:50.538Z,402.83
2023-03-01T16:25:57.562Z,360.20
2023-03-01T16:29:06.072Z,332.71
2023-03-01T16:32:12.951Z,335.89
2023-03-01T16:35:22.913Z,352.48
2023-03-01T16:38:29.782Z,384.37
2023-03-01T16:41:35.705Z,383.04
2023-03-01T16:44:47.774Z,397.37
2023-03-01T16:47:55.868Z,428.37
2023-03-01T16:51:05.039Z,479.88
2023-03-01T16:54:10.876Z,467.77
2023-03-01T16:57:18.332Z,529.44
2023-03-01T17:00:27.605Z,562.84
2023-03-01T17:03:34.229Z,547.28
2023-03-01T17:06:40.059Z,521.93
2023-03-01T17:09:47.046Z,515.18
2023-03-01T17:12:53.653Z,498.89
2023-03-01T17:16:03.005Z,494.91
2023-03-01T17:19:08.833Z,464.05
2023-03-01T17:22:17.897Z,518.74
2023-03-01T17:25:23.997Z,629.43
2023-03-01T17:28:37.371Z,676.32
2023-03-01T17:31:45.847Z,695.15
2023-03-01T17:34:52.634Z,681.95
2023-03-01T17:37:58.503Z,731.95
2023-03-01T17:41:05.415Z,843.52
2023-03-01T17:44:19.986Z,686.21
2023-03-01T17:47:31.173Z,710.94
2023-03-01T17:50:44.493Z,1661.69
2023-03-01T17:53:51.264Z,2407.84
2023-03-01T17:56:59.142Z,2348.79
2023-03-01T18:00:06.962Z,1718.27
2023-03-01T18:03:21.823Z,1478.78
2023-03-01T18:06:31.585Z,1064.48
2023-03-01T18:09:37.774Z,984.00
2023-03-01T18:12:45.343Z,1319.91
2023-03-01T18:15:51.311Z,944.05
2023-03-01T18:19:01.208Z,905.25
2023-03-01T18:22:07.107Z,826.01
2023-03-01T18:25:14.138Z,738.55
2023-03-01T18:28:21.284Z,645.97
2023-03-01T18:31:32.739Z,553.55
2023-03-01T18:34:41.290Z,503.44
2023-03-01T18:37:48.265Z,468.11
2023-03-01T18:40:56.064Z,478.58
2023-03-01T18:44:04.583Z,514.57
2023-03-01T18:47:10.513Z,519.58
2023-03-01T18:50:20.266Z,536.19
2023-03-01T18:53:27.912Z,645.37
2023-03-01T18:56:37.220Z,783.65
2023-03-01T18:59:43.392Z,615.52
2023-03-01T19:02:50.339Z,593.37
2023-03-01T19:06:02.342Z,576.49
2023-03-01T19:09:11.581Z,614.58
2023-03-01T19:12:20.020Z,565.90
2023-03-01T19:15:26.819Z,498.53
2023-03-01T19:18:32.931Z,475.51
2023-03-01T19:21:42.299Z,496.72
2023-03-01T19:24:48.598Z,484.26
2023-03-01T19:27:55.223Z,467.62
2023-03-01T19:31:04.336Z,476.58
2023-03-01T19:34:12.305Z,527.79
2023-03-01T19:37:24.018Z,521.89
2023-03-01T19:40:30.811Z,506.49
2023-03-01T19:43:41.713Z,496.42
2023-03-01T19:46:48.476Z,532.38
2023-03-01T19:49:54.566Z,543.10
2023-03-01T19:53:06.073Z,614.91
2023-03-01T19:56:12.825Z,515.82
2023-03-01T19:59:24.626Z,550.32
2023-03-01T20:02:31.507Z,552.68
2023-03-01T20:05:40.421Z,551.10
2023-03-01T20:08:49.352Z,641.97
2023-03-01T20:11:56.089Z,730.98
2023-03-01T20:15:08.244Z,822.12
2023-03-01T20:18:18.286Z,681.16
2023-03-01T20:21:30.477Z,644.68
2023-03-01T20:24:43.899Z,985.92
2023-03-01T20:27:51.913Z,796.86
2023-03-01T20:30:58.769Z,798.33
2023-03-01T20:34:11.208Z,972.67
2023-03-01T20:37:17.973Z,1267.08
2023-03-01T20:40:28.481Z,1014.33
2023-03-01T20:43:36.763Z,826.47
2023-03-01T20:46:45.503Z,966.94
2023-03-01T20:49:55.739Z,1063.27
2023-03-01T20:53:01.734Z,1085.14
2023-03-01T20:56:15.431Z,1023.10
2023-03-01T20:59:21.385Z,855.90
2023-03-01T21:02:28.126Z,626.18
2023-03-01T21:05:34.070Z,632.94
2023-03-01T21:08:42.595Z,738.89
2023-03-01T21:11:52.894Z,711.07
2023-03-01T21:14:59.742Z,605.43
2023-03-01T21:18:09.764Z,623.84
2023-03-01T21:21:19.854Z,725.02
2023-03-01T21:24:25.778Z,1138.71
2023-03-01T21:27:40.510Z,1032.16
2023-03-01T21:30:46.365Z,1125.15
2023-03-01T21:33:56.792Z,1208.12
2023-03-01T21:37:02.893Z,1326.26
2023-03-01T21:40:12.365Z,1485.28
2023-03-01T21:43:20.832Z,1747.80
2023-03-01T21:46:32.052Z,1900.38
2023-03-01T21:49:46.796Z,1538.34
2023-03-01T21:52:53.550Z,1647.29
2023-03-01T21:55:59.893Z,1701.04
2023-03-01T21:59:24.238Z,1800.58
2023-03-01T22:02:32.096Z,2073.08
2023-03-01T22:05:44.591Z,2265.14
2023-03-01T22:08:53.831Z,2293.21
2023-03-01T22:12:02.763Z,2431.10
2023-03-01T22:15:13.278Z,2195.59
2023-03-01T22:18:19.956Z,2007.51
2023-03-01T22:21:26.946Z,1971.29
2023-03-01T22:24:33.733Z,1937.15
2023-03-01T22:27:40.227Z,1521.04
2023-03-01T22:30:49.559Z,1374.15
2023-03-01T22:33:57.896Z,1417.75
2023-03-01T22:37:14.290Z,1461.95
2023-03-01T22:40:20.393Z,1584.78
2023-03-01T22:43:27.135Z,1663.68
2023-03-01T22:46:35.869Z,1573.87
2023-03-01T22:49:42.764Z,1559.26
2023-03-01T22:52:48.737Z,1658.48
2023-03-01T22:55:55.446Z,1816.91
2023-03-01T22:59:02.716Z,1723.29
2023-03-01T23:02:18.249Z,1681.61
2023-03-01T23:05:24.193Z,1640.14
2023-03-01T23:08:31.018Z,1515.69
2023-03-01T23:11:40.283Z,1499.68
2023-03-01T23:14:47.049Z,2024.53
2023-03-01T23:17:55.590Z,2896.37
2023-03-01T23:21:02.406Z,2159.58
2023-03-01T23:24:09.582Z,1755.32
2023-03-01T23:27:16.496Z,1618.56
2023-03-01T23:30:22.726Z,1533.41
2023-03-01T23:33:41.558Z,1640.24
2023-03-01T23:36:52.873Z,1707.81
2023-03-01T23:40:00.861Z,1659.99
2023-03-01T23:43:11.693Z,1727.22
2023-03-01T23:46:22.377Z,1773.98
2023-03-01T23:49:39.714Z,1958.46
2023-03-01T23:52:46.522Z,1925.20
2023-03-01T23:55:56.929Z,2130.60
2023-03-01T23:59:09.282Z,2310.92
