createdAt,value
2018-08-19T00:03:04.518Z,5.60
2018-08-19T00:08:07.795Z,5.70
2018-08-19T00:13:12.357Z,5.30
2018-08-19T00:18:15.704Z,5.10
2018-08-19T00:23:19.046Z,4.75
2018-08-19T00:28:23.525Z,4.70
2018-08-19T00:34:08.793Z,4.40
2018-08-19T00:39:12.744Z,5.55
2018-08-19T00:44:18.222Z,5.50
2018-08-19T00:49:24.381Z,7.55
2018-08-19T00:54:28.918Z,8.00
2018-08-19T00:59:32.950Z,6.58
2018-08-19T01:04:36.368Z,6.05
2018-08-19T01:09:42.051Z,7.30
2018-08-19T01:14:45.379Z,6.73
2018-08-19T01:19:48.757Z,6.67
2018-08-19T01:24:52.156Z,6.25
2018-08-19T01:29:55.535Z,6.37
2018-08-19T01:34:58.956Z,5.90
2018-08-19T01:40:02.360Z,7.37
2018-08-19T01:45:06.708Z,6.60
2018-08-19T02:04:46.269Z,5.80
2018-08-19T02:10:01.717Z,5.80
2018-08-19T02:15:05.154Z,5.77
2018-08-19T02:20:08.479Z,5.95
2018-08-19T02:25:11.872Z,6.20
2018-08-19T02:30:15.142Z,5.70
2018-08-19T02:35:18.475Z,5.30
2018-08-19T02:40:27.124Z,6.10
2018-08-19T02:45:30.408Z,6.10
2018-08-19T02:50:33.660Z,6.70
2018-08-19T02:55:37.186Z,6.75
2018-08-19T03:00:40.549Z,9.45
2018-08-19T03:05:48.410Z,8.67
2018-08-19T03:10:51.704Z,6.50
2018-08-19T03:15:56.400Z,7.50
2018-08-19T03:20:59.733Z,6.57
2018-08-19T03:26:03.176Z,5.80
2018-08-19T03:31:06.637Z,7.20
2018-08-19T03:36:10.420Z,6.67
2018-08-19T03:41:13.789Z,7.17
2018-08-19T03:46:20.406Z,6.13
2018-08-19T03:51:24.447Z,7.33
2018-08-19T03:56:27.821Z,7.65
2018-08-19T04:01:40.870Z,7.23
2018-08-19T04:06:44.185Z,7.00
2018-08-19T04:11:57.451Z,6.80
2018-08-19T04:17:01.550Z,7.58
2018-08-19T04:22:06.111Z,7.47
2018-08-19T04:27:10.793Z,7.33
2018-08-19T04:32:24.393Z,7.10
2018-08-19T04:37:28.214Z,7.40
2018-08-19T04:42:31.586Z,7.30
2018-08-19T04:47:34.944Z,6.87
2018-08-19T04:52:39.336Z,6.65
2018-08-19T04:57:43.707Z,7.40
2018-08-19T05:02:47.031Z,7.00
2018-08-19T05:07:50.446Z,7.40
2018-08-19T05:12:53.794Z,7.30
2018-08-19T05:17:57.365Z,7.40
2018-08-19T05:39:58.467Z,6.80
2018-08-19T05:45:02.430Z,6.87
2018-08-19T05:50:06.423Z,7.10
2018-08-19T05:55:09.883Z,7.00
2018-08-19T06:00:20.393Z,7.75
2018-08-19T06:05:24.836Z,7.58
2018-08-19T06:16:07.656Z,6.00
2018-08-19T06:21:17.531Z,5.25
2018-08-19T06:31:31.638Z,5.30
2018-08-19T06:36:36.161Z,4.77
2018-08-19T06:41:40.076Z,4.10
2018-08-19T06:46:43.616Z,4.20
2018-08-19T06:51:48.364Z,4.60
2018-08-19T06:56:52.018Z,4.23
2018-08-19T07:02:02.266Z,4.50
2018-08-19T07:07:08.084Z,4.83
2018-08-19T07:12:15.653Z,4.97
2018-08-19T07:17:19.614Z,4.50
2018-08-19T07:22:23.463Z,4.53
2018-08-19T07:27:27.494Z,4.50
2018-08-19T07:32:33.704Z,4.10
2018-08-19T07:37:37.903Z,4.08
2018-08-19T07:42:42.361Z,4.05
2018-08-19T07:47:46.469Z,4.30
2018-08-19T07:52:50.473Z,4.00
2018-08-19T07:57:59.674Z,3.80
2018-08-19T08:03:13.091Z,3.50
2018-08-19T08:08:18.548Z,3.50
2018-08-19T08:13:24.325Z,3.00
2018-08-19T08:18:28.839Z,4.80
2018-08-19T08:23:33.229Z,4.00
2018-08-19T08:28:39.188Z,3.62
2018-08-19T08:33:43.531Z,3.80
2018-08-19T08:38:48.058Z,3.60
2018-08-19T08:43:53.725Z,3.33
2018-08-19T08:48:57.870Z,2.90
2018-08-19T08:54:01.780Z,2.90
2018-08-19T08:59:05.789Z,3.43
2018-08-19T09:04:10.318Z,3.25
2018-08-19T09:09:14.202Z,3.33
2018-08-19T09:14:18.364Z,3.25
2018-08-19T09:19:22.090Z,3.35
2018-08-19T09:24:25.655Z,3.22
2018-08-19T09:29:30.194Z,3.20
2018-08-19T09:34:35.653Z,3.10
2018-08-19T09:39:39.386Z,2.75
2018-08-19T09:44:43.900Z,2.67
2018-08-19T09:49:47.943Z,2.80
2018-08-19T09:54:52.289Z,2.50
2018-08-19T09:59:59.229Z,2.37
2018-08-19T10:05:03.744Z,2.30
2018-08-19T10:10:07.617Z,2.30
2018-08-19T10:15:11.713Z,2.20
2018-08-19T10:20:15.786Z,2.05
2018-08-19T10:25:20.191Z,1.80
2018-08-19T10:30:24.815Z,2.20
2018-08-19T10:35:34.201Z,2.40
2018-08-19T10:40:38.456Z,1.90
2018-08-19T10:45:55.618Z,2.00
2018-08-19T10:51:05.397Z,1.80
2018-08-19T10:56:09.509Z,1.90
2018-08-19T11:01:13.258Z,2.00
2018-08-19T11:06:18.710Z,1.83
2018-08-19T11:11:24.578Z,1.55
2018-08-19T11:16:38.770Z,1.67
2018-08-19T11:21:54.252Z,1.70
2018-08-19T11:31:58.793Z,1.70
2018-08-19T11:37:02.589Z,1.70
2018-08-19T11:42:06.292Z,2.00
2018-08-19T11:47:09.657Z,1.80
2018-08-19T11:52:13.159Z,2.20
2018-08-19T11:57:17.721Z,2.10
2018-08-19T12:02:24.345Z,1.80
2018-08-19T12:07:27.903Z,1.90
2018-08-19T12:12:48.083Z,1.80
2018-08-19T12:17:51.372Z,2.00
2018-08-19T12:22:54.872Z,2.05
2018-08-19T12:27:58.360Z,2.20
2018-08-19T12:33:14.076Z,2.10
2018-08-19T12:38:17.461Z,2.17
2018-08-19T12:43:21.050Z,2.20
2018-08-19T12:48:24.802Z,2.40
2018-08-19T12:53:28.324Z,2.22
2018-08-19T12:58:31.897Z,2.27
2018-08-19T13:03:35.524Z,2.10
2018-08-19T13:08:39.058Z,2.30
2018-08-19T13:13:42.652Z,2.20
2018-08-19T13:18:46.257Z,2.00
2018-08-19T13:23:49.969Z,2.30
2018-08-19T13:28:56.738Z,2.22
2018-08-19T13:34:01.613Z,2.20
2018-08-19T13:39:08.506Z,2.10
2018-08-19T13:44:12.326Z,2.50
2018-08-19T13:49:19.356Z,2.20
2018-08-19T13:54:24.904Z,2.17
2018-08-19T13:59:28.690Z,2.20
2018-08-19T14:04:32.027Z,2.10
2018-08-19T14:09:35.361Z,2.40
2018-08-19T14:14:38.872Z,2.40
2018-08-19T14:19:42.742Z,2.30
2018-08-19T14:24:46.191Z,2.30
2018-08-19T14:29:50.988Z,2.40
2018-08-19T14:40:18.485Z,2.50
2018-08-19T14:47:27.882Z,2.50
2018-08-19T14:52:33.529Z,2.15
2018-08-19T14:57:38.844Z,2.42
2018-08-19T15:02:45.007Z,2.23
2018-08-19T15:07:51.908Z,2.20
2018-08-19T15:12:57.759Z,2.25
2018-08-19T15:18:02.455Z,2.27
2018-08-19T15:23:18.495Z,2.35
2018-08-19T15:28:22.440Z,2.43
2018-08-19T15:33:26.493Z,2.30
2018-08-19T15:38:29.905Z,2.40
2018-08-19T15:59:57.301Z,2.20
2018-08-19T16:05:08.899Z,2.70
2018-08-19T16:10:16.883Z,2.70
2018-08-19T16:15:23.670Z,2.50
2018-08-19T16:20:28.452Z,2.10
2018-08-19T16:25:32.286Z,2.07
2018-08-19T16:30:36.044Z,2.00
2018-08-19T16:35:39.486Z,2.30
2018-08-19T16:40:42.979Z,5.67
2018-08-19T16:46:01.940Z,2.77
2018-08-19T16:51:06.702Z,2.05
2018-08-19T16:56:10.932Z,2.35
2018-08-19T17:01:15.115Z,2.10
2018-08-19T17:06:19.882Z,1.80
2018-08-19T17:11:23.955Z,2.10
2018-08-19T17:16:28.582Z,2.00
2018-08-19T17:21:32.790Z,2.70
2018-08-19T17:32:33.888Z,2.30
2018-08-19T17:49:15.502Z,2.10
2018-08-19T17:54:35.714Z,2.30
2018-08-19T18:16:34.897Z,2.40
2018-08-19T18:21:52.708Z,2.45
2018-08-19T18:49:20.369Z,3.00
2018-08-19T18:55:13.836Z,2.90
2018-08-19T19:00:40.579Z,2.60
2018-08-19T19:11:24.897Z,3.63
2018-08-19T19:21:52.855Z,2.80
2018-08-19T19:27:01.139Z,2.67
2018-08-19T19:32:17.816Z,3.37
2018-08-19T19:37:26.167Z,3.30
2018-08-19T19:42:32.571Z,2.60
2018-08-19T19:47:36.864Z,2.90
2018-08-19T19:57:56.083Z,3.10
2018-08-19T20:03:05.244Z,2.80
2018-08-19T20:08:16.384Z,3.17
2018-08-19T20:13:21.143Z,2.80
2018-08-19T20:18:25.497Z,3.22
2018-08-19T20:23:29.574Z,3.00
2018-08-19T20:28:33.843Z,4.03
2018-08-19T20:33:51.490Z,3.20
2018-08-19T20:38:56.006Z,3.40
2018-08-19T20:44:01.285Z,3.30
2018-08-19T20:49:06.001Z,3.50
2018-08-19T20:54:10.256Z,3.45
2018-08-19T20:59:21.540Z,3.10
2018-08-19T21:04:25.830Z,3.63
2018-08-19T21:09:30.398Z,3.60
2018-08-19T21:14:34.884Z,3.80
2018-08-19T21:19:40.329Z,3.95
2018-08-19T21:24:44.781Z,4.40
2018-08-19T21:29:49.269Z,4.13
2018-08-19T21:34:53.320Z,4.30
2018-08-19T21:39:57.302Z,5.42
2018-08-19T21:45:01.404Z,4.90
2018-08-19T21:50:07.750Z,4.83
2018-08-19T21:55:15.778Z,4.70
2018-08-19T22:00:20.015Z,4.80
2018-08-19T22:05:25.090Z,4.92
2018-08-19T22:10:29.268Z,5.10
2018-08-19T22:15:38.368Z,5.20
2018-08-19T22:20:53.722Z,5.20
2018-08-19T22:25:58.180Z,6.10
2018-08-19T22:31:12.976Z,5.87
2018-08-19T22:36:17.593Z,6.33
2018-08-19T22:41:34.170Z,5.92
2018-08-19T22:46:38.514Z,5.90
2018-08-19T22:51:42.853Z,6.40
2018-08-19T22:56:46.828Z,6.12
2018-08-19T23:01:50.944Z,6.20
2018-08-19T23:06:54.983Z,6.25
2018-08-19T23:11:58.980Z,6.30
2018-08-19T23:17:03.169Z,6.20
2018-08-19T23:22:07.516Z,6.10
2018-08-19T23:32:23.506Z,6.60
2018-08-19T23:37:26.901Z,6.60
2018-08-19T23:42:30.269Z,5.95
2018-08-19T23:47:33.619Z,6.20
2018-08-19T23:52:36.992Z,6.15
2018-08-19T23:57:40.862Z,6.60
