createdAt,value
2018-03-12T00:01:12.954Z,17.70
2018-03-12T00:03:40.514Z,17.73
2018-03-12T00:06:08.042Z,19.87
2018-03-12T00:08:35.604Z,21.60
2018-03-12T00:11:03.139Z,14.93
2018-03-12T00:13:31.454Z,14.90
2018-03-12T00:15:58.978Z,13.80
2018-03-12T00:18:27.347Z,17.50
2018-03-12T00:20:54.851Z,14.97
2018-03-12T00:23:22.406Z,13.10
2018-03-12T00:25:49.930Z,18.90
2018-03-12T00:28:18.258Z,13.40
2018-03-12T00:30:45.785Z,18.13
2018-03-12T00:33:13.309Z,13.90
2018-03-12T00:35:40.910Z,14.60
2018-03-12T00:38:09.178Z,13.37
2018-03-12T00:40:36.732Z,11.40
2018-03-12T00:43:04.272Z,19.77
2018-03-12T00:45:32.593Z,11.10
2018-03-12T00:48:00.114Z,10.27
2018-03-12T00:50:28.442Z,12.70
2018-03-12T00:52:55.966Z,13.67
2018-03-12T00:55:23.514Z,11.60
2018-03-12T00:57:51.806Z,10.97
2018-03-12T01:00:19.363Z,17.73
2018-03-12T01:02:46.894Z,12.80
2018-03-12T01:05:14.425Z,13.13
2018-03-12T01:07:41.986Z,10.47
2018-03-12T01:10:09.523Z,14.07
2018-03-12T01:12:37.069Z,10.83
2018-03-12T01:15:04.594Z,10.33
2018-03-12T01:17:32.142Z,10.17
2018-03-12T01:19:59.682Z,14.57
2018-03-12T01:22:27.232Z,10.47
2018-03-12T01:24:54.763Z,9.50
2018-03-12T01:27:22.323Z,11.23
2018-03-12T01:29:49.849Z,10.10
2018-03-12T01:32:17.402Z,11.10
2018-03-12T01:34:44.926Z,8.30
2018-03-12T01:37:12.483Z,7.77
2018-03-12T01:39:40.011Z,9.97
2018-03-12T01:42:07.538Z,7.40
2018-03-12T01:44:35.103Z,9.77
2018-03-12T01:47:03.415Z,9.07
2018-03-12T01:49:30.970Z,6.67
2018-03-12T01:51:59.259Z,7.53
2018-03-12T01:54:26.820Z,8.77
2018-03-12T01:56:54.362Z,8.17
2018-03-12T01:59:22.686Z,7.60
2018-03-12T02:01:51.102Z,8.13
2018-03-12T02:04:18.644Z,8.07
2018-03-12T02:06:46.167Z,11.90
2018-03-12T02:09:13.717Z,15.03
2018-03-12T02:11:41.237Z,10.50
2018-03-12T02:14:08.819Z,10.23
2018-03-12T02:16:37.118Z,10.50
2018-03-12T02:19:04.808Z,10.40
2018-03-12T02:21:32.359Z,8.30
2018-03-12T02:23:59.911Z,14.43
2018-03-12T02:26:27.456Z,8.40
2018-03-12T02:28:54.994Z,12.30
2018-03-12T02:31:23.335Z,10.87
2018-03-12T02:33:50.868Z,10.77
2018-03-12T02:36:18.565Z,12.60
2018-03-12T02:38:46.107Z,12.60
2018-03-12T02:41:13.662Z,11.20
2018-03-12T02:43:41.189Z,15.00
2018-03-12T02:46:08.747Z,11.57
2018-03-12T02:48:36.325Z,14.20
2018-03-12T02:51:03.879Z,13.10
2018-03-12T02:53:31.402Z,11.30
2018-03-12T02:55:59.699Z,12.90
2018-03-12T02:58:27.249Z,10.97
2018-03-12T03:00:55.551Z,22.80
2018-03-12T03:03:23.111Z,17.70
2018-03-12T03:05:50.677Z,15.77
2018-03-12T03:08:18.230Z,12.63
2018-03-12T03:10:45.761Z,12.43
2018-03-12T03:13:14.090Z,15.10
2018-03-12T03:15:41.617Z,11.07
2018-03-12T03:18:09.174Z,10.40
2018-03-12T03:20:36.706Z,9.83
2018-03-12T03:23:04.370Z,18.80
2018-03-12T03:25:31.894Z,10.60
2018-03-12T03:27:59.441Z,12.97
2018-03-12T03:30:32.640Z,10.33
2018-03-12T03:33:00.203Z,11.03
2018-03-12T03:35:27.729Z,10.43
2018-03-12T03:37:55.266Z,11.67
2018-03-12T03:40:23.589Z,11.00
2018-03-12T03:42:51.176Z,10.30
2018-03-12T03:45:19.533Z,10.40
2018-03-12T03:47:47.066Z,11.50
2018-03-12T03:50:14.660Z,12.03
2018-03-12T03:52:42.214Z,12.40
2018-03-12T03:55:09.802Z,11.50
2018-03-12T03:57:37.334Z,12.40
2018-03-12T04:00:04.884Z,13.20
2018-03-12T04:02:32.507Z,9.87
2018-03-12T04:05:00.830Z,10.90
2018-03-12T04:07:28.348Z,10.63
2018-03-12T04:09:56.670Z,10.13
2018-03-12T04:12:24.352Z,10.87
2018-03-12T04:14:51.917Z,10.30
2018-03-12T04:17:19.443Z,10.60
2018-03-12T04:19:47.192Z,13.07
2018-03-12T04:22:14.803Z,9.60
2018-03-12T04:24:43.199Z,12.30
2018-03-12T04:27:10.723Z,9.00
2018-03-12T04:29:38.246Z,10.90
2018-03-12T04:32:05.967Z,10.00
2018-03-12T04:34:34.282Z,9.47
2018-03-12T04:37:02.838Z,8.70
2018-03-12T04:39:31.150Z,8.50
2018-03-12T04:41:58.707Z,9.60
2018-03-12T04:44:26.280Z,12.40
2018-03-12T04:46:54.573Z,12.30
2018-03-12T04:49:22.111Z,19.70
2018-03-12T04:51:49.758Z,15.83
2018-03-12T04:54:18.060Z,13.47
2018-03-12T04:56:45.625Z,14.60
2018-03-12T04:59:13.154Z,11.50
2018-03-12T05:01:41.473Z,12.03
2018-03-12T05:04:09.094Z,12.50
2018-03-12T05:06:37.419Z,12.13
2018-03-12T05:09:04.987Z,16.27
2018-03-12T05:11:33.329Z,15.47
2018-03-12T05:14:01.094Z,19.77
2018-03-12T05:16:28.618Z,29.53
2018-03-12T05:18:56.300Z,25.93
2018-03-12T05:21:24.598Z,24.73
2018-03-12T05:23:52.206Z,19.80
2018-03-12T05:26:19.782Z,19.97
2018-03-12T05:28:48.103Z,24.53
2018-03-12T05:31:15.634Z,18.87
2018-03-12T05:33:43.955Z,18.83
2018-03-12T05:36:11.486Z,15.80
2018-03-12T05:38:39.042Z,19.70
2018-03-12T05:41:12.963Z,16.00
2018-03-12T05:43:40.513Z,16.70
2018-03-12T05:46:08.055Z,16.57
2018-03-12T05:48:36.379Z,18.20
2018-03-12T05:51:03.913Z,17.00
2018-03-12T05:53:31.471Z,20.43
2018-03-12T05:55:59.009Z,15.80
2018-03-12T05:58:27.302Z,21.70
2018-03-12T06:00:54.874Z,19.90
2018-03-12T06:03:22.410Z,20.93
2018-03-12T06:05:50.732Z,17.90
2018-03-12T06:08:18.260Z,19.43
2018-03-12T06:10:45.823Z,17.80
2018-03-12T06:13:13.354Z,12.50
2018-03-12T06:15:40.914Z,15.13
2018-03-12T06:18:09.225Z,17.33
2018-03-12T06:20:36.782Z,14.67
2018-03-12T06:23:04.306Z,16.67
2018-03-12T06:25:31.862Z,17.30
2018-03-12T06:27:59.398Z,18.30
2018-03-12T06:30:26.963Z,20.53
2018-03-12T06:32:54.498Z,15.37
2018-03-12T06:35:22.045Z,14.97
2018-03-12T06:57:33.506Z,31.70
2018-03-12T07:00:01.066Z,30.00
2018-03-12T07:02:28.606Z,18.17
2018-03-12T07:04:56.142Z,22.30
2018-03-12T07:07:23.702Z,20.33
2018-03-12T07:09:51.246Z,21.07
2018-03-12T07:12:19.562Z,17.27
2018-03-12T07:14:47.090Z,13.23
2018-03-12T07:17:14.638Z,12.10
2018-03-12T07:19:42.932Z,13.40
2018-03-12T07:22:10.481Z,11.57
2018-03-12T07:24:38.779Z,11.97
2018-03-12T07:27:06.326Z,9.37
2018-03-12T07:29:33.866Z,11.80
2018-03-12T07:32:01.444Z,10.90
2018-03-12T07:34:28.966Z,9.07
2018-03-12T07:36:56.534Z,10.87
2018-03-12T07:39:24.109Z,9.03
2018-03-12T07:41:52.427Z,9.50
2018-03-12T07:44:19.955Z,9.97
2018-03-12T07:46:47.492Z,8.40
2018-03-12T07:49:15.050Z,8.40
2018-03-12T07:51:42.580Z,8.83
2018-03-12T07:54:10.185Z,7.37
2018-03-12T07:56:37.691Z,9.40
2018-03-12T07:59:05.247Z,9.70
2018-03-12T08:01:32.777Z,7.83
2018-03-12T08:04:00.322Z,11.83
2018-03-12T08:06:28.610Z,8.40
2018-03-12T08:08:56.922Z,8.90
2018-03-12T08:11:24.453Z,6.90
2018-03-12T08:13:51.998Z,7.90
2018-03-12T08:16:20.346Z,7.07
2018-03-12T08:18:47.895Z,6.60
2018-03-12T08:21:15.431Z,6.07
2018-03-12T08:23:42.978Z,5.73
2018-03-12T08:26:10.499Z,6.13
2018-03-12T08:28:38.047Z,7.37
2018-03-12T08:31:05.575Z,7.20
2018-03-12T08:33:33.103Z,4.13
2018-03-12T08:36:01.426Z,5.13
2018-03-12T08:38:28.951Z,4.93
2018-03-12T08:40:56.510Z,6.13
2018-03-12T08:43:24.038Z,7.20
2018-03-12T08:45:51.599Z,5.30
2018-03-12T08:48:19.123Z,4.00
2018-03-12T08:50:46.674Z,4.03
2018-03-12T08:53:14.202Z,6.07
2018-03-12T08:55:41.749Z,6.73
2018-03-12T08:58:10.057Z,3.63
2018-03-12T09:00:37.617Z,4.13
2018-03-12T09:03:05.148Z,4.50
2018-03-12T09:05:33.474Z,3.70
2018-03-12T09:08:01.010Z,3.33
2018-03-12T09:10:28.559Z,6.10
2018-03-12T09:12:56.087Z,3.70
2018-03-12T09:15:23.638Z,5.53
2018-03-12T09:17:51.169Z,2.50
2018-03-12T09:20:18.730Z,2.43
2018-03-12T09:22:47.029Z,3.03
2018-03-12T09:25:14.557Z,5.33
2018-03-12T09:27:42.124Z,3.33
2018-03-12T09:30:09.654Z,3.40
2018-03-12T09:32:37.286Z,3.20
2018-03-12T09:35:05.582Z,2.17
2018-03-12T09:37:33.147Z,5.17
2018-03-12T09:40:00.674Z,3.00
2018-03-12T09:42:28.226Z,3.97
2018-03-12T09:44:55.751Z,4.47
2018-03-12T09:47:23.302Z,3.37
2018-03-12T09:49:50.830Z,2.53
2018-03-12T09:52:19.151Z,5.00
2018-03-12T09:54:46.687Z,2.73
2018-03-12T09:57:14.216Z,4.23
2018-03-12T09:59:41.774Z,3.83
2018-03-12T10:02:09.302Z,4.03
2018-03-12T10:04:37.622Z,4.30
2018-03-12T10:07:05.920Z,10.77
2018-03-12T10:09:33.479Z,3.03
2018-03-12T10:12:01.010Z,4.83
2018-03-12T10:14:28.566Z,3.33
2018-03-12T10:16:56.097Z,4.20
2018-03-12T10:19:23.649Z,7.17
2018-03-12T10:21:51.172Z,3.43
2018-03-12T10:24:18.736Z,2.73
2018-03-12T10:26:46.266Z,3.63
2018-03-12T10:29:13.879Z,3.13
2018-03-12T10:31:41.414Z,12.13
2018-03-12T10:34:08.958Z,5.60
2018-03-12T10:36:37.251Z,7.33
2018-03-12T10:39:04.799Z,6.17
2018-03-12T10:41:33.095Z,4.80
2018-03-12T10:44:00.650Z,3.30
2018-03-12T10:46:28.179Z,3.73
2018-03-12T10:48:56.499Z,5.07
2018-03-12T10:51:24.028Z,4.17
2018-03-12T10:53:52.343Z,2.83
2018-03-12T10:56:19.870Z,4.37
2018-03-12T10:58:48.187Z,4.13
2018-03-12T11:01:21.338Z,5.90
2018-03-12T11:03:49.658Z,6.00
2018-03-12T11:06:22.243Z,6.27
2018-03-12T11:08:49.810Z,9.10
2018-03-12T11:11:17.333Z,2.47
2018-03-12T11:13:44.882Z,2.50
2018-03-12T11:16:12.414Z,5.17
2018-03-12T11:18:40.030Z,8.13
2018-03-12T11:21:07.558Z,3.30
2018-03-12T11:23:35.874Z,8.23
2018-03-12T11:26:03.402Z,3.10
2018-03-12T11:28:30.959Z,4.10
2018-03-12T11:30:58.499Z,2.70
2018-03-12T11:33:26.827Z,13.13
2018-03-12T11:35:54.346Z,3.43
2018-03-12T11:38:22.671Z,2.27
2018-03-12T11:40:50.227Z,7.90
2018-03-12T11:43:17.767Z,6.03
2018-03-12T11:45:45.291Z,4.33
2018-03-12T11:48:13.615Z,2.90
2018-03-12T11:50:41.143Z,3.67
2018-03-12T11:53:09.459Z,4.07
2018-03-12T11:55:36.987Z,5.00
2018-03-12T11:58:04.545Z,3.37
2018-03-12T12:00:32.083Z,6.40
2018-03-12T12:02:59.642Z,1.97
2018-03-12T12:05:27.198Z,3.73
2018-03-12T12:07:54.736Z,4.37
2018-03-12T12:10:22.290Z,6.03
2018-03-12T12:12:49.831Z,5.53
2018-03-12T12:15:17.390Z,2.13
2018-03-12T12:17:44.924Z,6.83
2018-03-12T12:20:12.482Z,3.43
2018-03-12T12:22:40.012Z,2.70
2018-03-12T12:25:07.575Z,3.63
2018-03-12T12:27:35.102Z,4.83
2018-03-12T12:30:02.659Z,4.67
2018-03-12T12:32:30.191Z,4.90
2018-03-12T12:34:57.752Z,3.87
2018-03-12T12:37:25.278Z,3.67
2018-03-12T12:39:52.833Z,2.63
2018-03-12T12:42:20.362Z,1.47
2018-03-12T12:44:47.925Z,2.10
2018-03-12T12:47:15.460Z,3.80
2018-03-12T12:49:43.010Z,2.20
2018-03-12T12:52:10.549Z,2.20
2018-03-12T12:54:38.905Z,3.00
2018-03-12T12:57:06.426Z,4.37
2018-03-12T12:59:33.983Z,4.77
2018-03-12T13:02:01.511Z,5.10
2018-03-12T13:04:29.837Z,2.40
2018-03-12T13:06:57.369Z,6.50
2018-03-12T13:09:24.918Z,2.03
2018-03-12T13:11:52.458Z,3.83
2018-03-12T13:14:20.778Z,4.53
2018-03-12T13:16:48.311Z,3.97
2018-03-12T13:19:15.862Z,1.80
2018-03-12T13:21:44.154Z,3.20
2018-03-12T13:24:11.726Z,1.77
2018-03-12T13:26:39.270Z,4.20
2018-03-12T13:29:06.835Z,1.70
2018-03-12T13:31:34.359Z,1.63
2018-03-12T13:34:01.926Z,4.60
2018-03-12T13:36:30.231Z,3.80
2018-03-12T13:38:57.783Z,2.20
2018-03-12T13:41:25.315Z,7.97
2018-03-12T13:43:52.871Z,3.27
2018-03-12T13:46:20.401Z,3.50
2018-03-12T13:48:47.963Z,3.63
2018-03-12T13:51:15.492Z,4.50
2018-03-12T13:53:43.047Z,1.67
2018-03-12T13:56:10.577Z,4.27
2018-03-12T13:58:38.908Z,5.70
2018-03-12T14:01:06.445Z,4.00
2018-03-12T14:03:33.999Z,1.50
2018-03-12T14:06:01.530Z,5.20
2018-03-12T14:08:29.093Z,3.00
2018-03-12T14:10:56.619Z,2.10
2018-03-12T14:13:24.183Z,4.40
2018-03-12T14:15:51.721Z,4.73
2018-03-12T14:18:19.265Z,1.70
2018-03-12T14:20:46.793Z,3.97
2018-03-12T14:23:15.090Z,4.03
2018-03-12T14:25:42.644Z,3.80
2018-03-12T14:28:10.935Z,1.77
2018-03-12T14:30:38.523Z,2.80
2018-03-12T14:33:06.034Z,2.50
2018-03-12T14:35:34.350Z,3.73
2018-03-12T14:38:01.879Z,14.90
2018-03-12T14:40:30.202Z,3.37
2018-03-12T14:42:57.733Z,6.97
2018-03-12T14:45:25.288Z,3.13
2018-03-12T14:47:52.816Z,6.17
2018-03-12T14:50:20.370Z,2.60
2018-03-12T14:52:47.898Z,3.70
2018-03-12T14:55:15.450Z,3.93
2018-03-12T14:57:42.995Z,4.00
2018-03-12T15:00:10.552Z,5.13
2018-03-12T15:02:38.079Z,9.20
2018-03-12T15:05:06.404Z,5.57
2018-03-12T15:07:33.933Z,3.20
2018-03-12T15:10:01.489Z,4.23
2018-03-12T15:12:29.804Z,11.77
2018-03-12T15:14:57.366Z,6.23
2018-03-12T15:17:24.905Z,11.00
2018-03-12T15:19:52.460Z,7.73
2018-03-12T15:22:19.990Z,8.50
2018-03-12T15:24:47.549Z,6.30
2018-03-12T15:27:15.073Z,9.00
2018-03-12T15:29:42.622Z,8.30
2018-03-12T15:32:10.154Z,7.13
2018-03-12T15:34:37.704Z,9.20
2018-03-12T15:37:06.007Z,9.17
2018-03-12T15:39:33.558Z,9.30
2018-03-12T15:42:01.078Z,7.30
2018-03-12T15:44:28.631Z,3.60
2018-03-12T15:46:56.171Z,11.43
2018-03-12T15:49:23.726Z,13.40
2018-03-12T15:51:51.251Z,7.17
2018-03-12T15:54:18.814Z,6.90
2018-03-12T15:56:46.346Z,10.90
2018-03-12T15:59:14.663Z,7.47
2018-03-12T16:01:42.195Z,6.80
2018-03-12T16:04:10.511Z,7.10
2018-03-12T16:06:38.043Z,8.20
2018-03-12T16:09:05.599Z,6.90
2018-03-12T16:11:33.140Z,8.40
2018-03-12T16:14:01.461Z,8.17
2018-03-12T16:16:28.989Z,5.23
2018-03-12T16:18:57.288Z,11.33
2018-03-12T16:21:24.839Z,8.60
2018-03-12T16:23:52.375Z,7.60
2018-03-12T16:26:20.714Z,11.20
2018-03-12T16:28:48.239Z,5.80
2018-03-12T16:31:15.807Z,5.67
2018-03-12T16:33:43.345Z,6.80
2018-03-12T16:36:11.663Z,7.53
2018-03-12T16:38:39.195Z,10.83
2018-03-12T16:41:06.752Z,13.77
2018-03-12T16:43:34.286Z,7.77
2018-03-12T16:46:02.608Z,6.10
2018-03-12T16:48:30.133Z,4.67
2018-03-12T16:50:58.450Z,7.57
2018-03-12T16:53:25.974Z,8.63
2018-03-12T16:55:53.530Z,11.33
2018-03-12T16:58:21.821Z,5.07
2018-03-12T17:00:49.380Z,5.30
2018-03-12T17:03:16.908Z,6.37
2018-03-12T17:05:44.452Z,5.87
2018-03-12T17:08:11.976Z,4.30
2018-03-12T17:10:39.527Z,4.00
2018-03-12T17:13:07.054Z,2.73
2018-03-12T17:15:35.376Z,4.27
2018-03-12T17:18:02.918Z,3.47
2018-03-12T17:20:30.473Z,6.73
2018-03-12T17:22:58.026Z,4.10
2018-03-12T17:25:26.346Z,6.50
2018-03-12T17:27:53.871Z,5.60
2018-03-12T17:30:21.439Z,4.73
2018-03-12T17:32:48.958Z,4.40
2018-03-12T17:35:16.510Z,4.60
2018-03-12T17:37:44.035Z,5.40
2018-03-12T17:40:11.580Z,7.47
2018-03-12T17:42:39.110Z,10.17
2018-03-12T17:45:07.428Z,14.47
2018-03-12T17:47:34.958Z,10.50
2018-03-12T17:50:03.274Z,6.43
2018-03-12T17:52:30.803Z,4.43
2018-03-12T17:54:58.351Z,7.80
2018-03-12T17:57:26.643Z,4.13
2018-03-12T17:59:54.194Z,5.70
2018-03-12T18:02:21.719Z,5.97
2018-03-12T18:04:49.269Z,6.77
2018-03-12T18:07:16.800Z,2.63
2018-03-12T18:09:44.350Z,6.40
2018-03-12T18:12:11.878Z,6.27
2018-03-12T18:14:40.190Z,3.00
2018-03-12T18:17:07.754Z,5.23
2018-03-12T18:19:35.306Z,4.20
2018-03-12T18:22:02.826Z,3.00
2018-03-12T18:24:31.126Z,2.97
2018-03-12T18:26:58.675Z,2.80
2018-03-12T18:29:26.977Z,3.63
2018-03-12T18:31:54.530Z,3.60
2018-03-12T18:34:22.059Z,3.53
2018-03-12T18:36:49.614Z,5.07
2018-03-12T18:39:17.142Z,3.80
2018-03-12T18:41:44.691Z,2.53
2018-03-12T18:44:12.225Z,1.93
2018-03-12T18:46:39.791Z,3.53
2018-03-12T18:49:07.334Z,6.27
2018-03-12T18:51:35.670Z,3.20
2018-03-12T18:54:03.205Z,2.37
2018-03-12T18:56:30.754Z,4.70
2018-03-12T18:58:58.284Z,2.10
2018-03-12T19:01:26.606Z,8.00
2018-03-12T19:03:54.134Z,2.20
2018-03-12T19:06:21.684Z,3.17
2018-03-12T19:08:49.979Z,2.97
2018-03-12T19:11:17.538Z,3.20
2018-03-12T19:13:45.063Z,2.50
2018-03-12T19:16:13.396Z,2.53
2018-03-12T19:18:40.913Z,2.63
2018-03-12T19:21:08.463Z,2.33
2018-03-12T19:23:35.990Z,4.53
2018-03-12T19:26:03.536Z,2.20
2018-03-12T19:28:31.075Z,3.17
2018-03-12T19:30:58.651Z,8.90
2018-03-12T19:33:26.179Z,5.20
2018-03-12T19:35:54.492Z,3.43
2018-03-12T19:38:22.022Z,5.90
2018-03-12T19:40:49.579Z,2.90
2018-03-12T19:43:17.867Z,7.03
2018-03-12T19:45:45.410Z,2.20
2018-03-12T19:48:13.706Z,3.43
2018-03-12T19:50:41.255Z,4.93
2018-03-12T19:53:08.782Z,7.10
2018-03-12T19:55:36.338Z,5.43
2018-03-12T19:58:03.876Z,4.43
2018-03-12T20:00:31.444Z,3.83
2018-03-12T20:02:58.966Z,2.60
2018-03-12T20:05:26.518Z,4.23
2018-03-12T20:07:58.395Z,2.97
2018-03-12T20:10:27.846Z,4.23
2018-03-12T20:13:00.822Z,2.30
2018-03-12T20:15:43.821Z,2.47
2018-03-12T20:18:11.338Z,4.30
2018-03-12T20:20:39.662Z,4.77
2018-03-12T20:23:07.191Z,5.00
2018-03-12T20:25:34.755Z,4.00
2018-03-12T20:28:02.283Z,7.00
2018-03-12T20:30:30.613Z,6.30
2018-03-12T20:32:58.140Z,5.50
2018-03-12T20:35:25.685Z,6.33
2018-03-12T20:37:53.998Z,6.70
2018-03-12T20:40:21.522Z,3.17
2018-03-12T20:42:49.840Z,3.60
2018-03-12T20:45:17.361Z,5.47
2018-03-12T20:47:45.677Z,3.03
2018-03-12T20:50:13.231Z,4.20
2018-03-12T20:52:40.847Z,6.60
2018-03-12T20:55:08.346Z,3.23
2018-03-12T20:57:35.898Z,3.20
2018-03-12T21:00:03.443Z,7.30
2018-03-12T21:02:31.758Z,5.50
2018-03-12T21:04:59.311Z,5.50
2018-03-12T21:07:26.915Z,6.13
2018-03-12T21:09:54.469Z,3.33
2018-03-12T21:12:22.115Z,4.07
2018-03-12T21:14:49.647Z,3.57
2018-03-12T21:17:17.197Z,5.10
2018-03-12T21:19:44.859Z,5.23
2018-03-12T21:22:12.414Z,5.00
2018-03-12T21:24:39.944Z,3.17
2018-03-12T21:27:07.512Z,5.60
2018-03-12T21:29:35.070Z,8.10
2018-03-12T21:32:02.741Z,3.80
2018-03-12T21:34:31.066Z,3.90
2018-03-12T21:36:58.805Z,7.70
2018-03-12T21:39:26.399Z,6.23
2018-03-12T21:41:54.114Z,7.03
2018-03-12T21:44:22.399Z,4.60
2018-03-12T21:46:49.950Z,5.47
2018-03-12T21:49:18.234Z,4.67
2018-03-12T21:51:45.802Z,6.23
2018-03-12T21:54:13.327Z,6.87
2018-03-12T21:56:40.875Z,6.10
2018-03-12T21:59:08.403Z,4.83
2018-03-12T22:01:35.949Z,5.60
2018-03-12T22:04:03.475Z,6.70
2018-03-12T22:06:31.924Z,3.60
2018-03-12T22:08:59.446Z,5.00
2018-03-12T22:11:26.999Z,7.37
2018-03-12T22:13:54.523Z,8.67
2018-03-12T22:16:22.082Z,3.90
2018-03-12T22:18:50.167Z,10.20
2018-03-12T22:21:18.515Z,7.60
2018-03-12T22:23:46.842Z,7.20
2018-03-12T22:26:14.390Z,7.37
2018-03-12T22:28:42.747Z,4.73
2018-03-12T22:31:10.389Z,5.83
2018-03-12T22:33:37.929Z,5.60
2018-03-12T22:36:06.050Z,5.30
2018-03-12T22:38:34.386Z,7.60
2018-03-12T22:41:01.906Z,3.90
2018-03-12T22:43:30.283Z,4.07
2018-03-12T22:45:58.571Z,8.83
2018-03-12T22:48:26.123Z,5.17
2018-03-12T22:50:54.454Z,4.77
2018-03-12T22:53:22.009Z,5.13
2018-03-12T22:55:49.596Z,4.00
2018-03-12T22:58:17.150Z,5.30
2018-03-12T23:00:44.674Z,5.53
2018-03-12T23:03:12.219Z,6.87
2018-03-12T23:05:39.738Z,9.30
2018-03-12T23:08:07.287Z,5.13
2018-03-12T23:10:34.827Z,3.63
2018-03-12T23:13:02.386Z,4.30
2018-03-12T23:15:29.914Z,3.83
2018-03-12T23:17:57.461Z,5.50
2018-03-12T23:20:24.994Z,5.83
2018-03-12T23:22:52.546Z,4.63
2018-03-12T23:25:20.071Z,7.60
2018-03-12T23:27:47.620Z,4.27
2018-03-12T23:30:15.147Z,6.40
2018-03-12T23:32:43.648Z,5.33
2018-03-12T23:35:11.010Z,5.37
2018-03-12T23:37:38.559Z,3.27
2018-03-12T23:40:06.088Z,4.10
2018-03-12T23:42:33.639Z,6.93
2018-03-12T23:45:01.163Z,2.80
2018-03-12T23:47:28.719Z,4.70
2018-03-12T23:49:56.247Z,4.50
2018-03-12T23:52:24.574Z,5.43
2018-03-12T23:54:52.095Z,6.40
2018-03-12T23:57:19.650Z,4.20
2018-03-12T23:59:47.183Z,3.23
