createdAt,value
2018-09-15T00:01:30.399Z,73.10
2018-09-15T00:05:38.554Z,73.80
2018-09-15T00:09:46.704Z,73.00
2018-09-15T00:13:54.849Z,73.00
2018-09-15T00:18:05.097Z,73.00
2018-09-15T00:22:13.241Z,72.90
2018-09-15T00:26:21.384Z,72.80
2018-09-15T00:30:29.552Z,72.80
2018-09-15T00:34:37.685Z,72.70
2018-09-15T00:38:45.840Z,72.70
2018-09-15T00:42:53.980Z,72.70
2018-09-15T00:47:02.116Z,73.00
2018-09-15T00:51:10.266Z,73.50
2018-09-15T00:55:18.404Z,73.80
2018-09-15T00:59:26.544Z,75.10
2018-09-15T01:03:34.680Z,75.10
2018-09-15T01:07:42.841Z,75.90
2018-09-15T01:11:50.979Z,76.60
2018-09-15T01:15:59.119Z,77.20
2018-09-15T01:20:07.292Z,77.70
2018-09-15T01:24:15.355Z,78.30
2018-09-15T01:28:24.220Z,78.70
2018-09-15T01:32:32.332Z,79.20
2018-09-15T01:36:40.460Z,79.50
2018-09-15T01:40:48.586Z,79.90
2018-09-15T01:53:12.563Z,80.40
2018-09-15T01:57:20.748Z,80.80
2018-09-15T02:01:28.831Z,81.10
2018-09-15T02:05:36.959Z,81.30
2018-09-15T02:09:45.125Z,81.90
2018-09-15T02:13:53.479Z,82.50
2018-09-15T02:18:01.623Z,83.20
2018-09-15T02:22:09.771Z,84.00
2018-09-15T02:26:17.947Z,84.70
2018-09-15T02:30:26.071Z,86.30
2018-09-15T02:34:34.193Z,86.60
2018-09-15T02:38:42.304Z,86.80
2018-09-15T02:46:58.324Z,87.30
2018-09-15T02:51:06.451Z,87.70
2018-09-15T02:55:14.580Z,88.00
2018-09-15T02:59:22.696Z,87.90
2018-09-15T03:03:30.819Z,88.70
2018-09-15T03:07:38.943Z,88.70
2018-09-15T03:11:47.043Z,89.00
2018-09-15T03:15:55.147Z,89.20
2018-09-15T03:20:03.382Z,89.20
2018-09-15T03:24:11.484Z,89.50
2018-09-15T03:28:19.593Z,89.40
2018-09-15T03:32:28.043Z,89.60
2018-09-15T03:36:36.135Z,89.70
2018-09-15T03:40:44.244Z,89.90
2018-09-15T03:49:00.256Z,90.00
2018-09-15T03:53:08.363Z,90.00
2018-09-15T03:57:16.475Z,90.10
2018-09-15T04:01:24.603Z,90.20
2018-09-15T04:05:32.731Z,90.30
2018-09-15T04:09:40.847Z,90.40
2018-09-15T04:17:56.862Z,90.50
2018-09-15T04:22:04.971Z,90.70
2018-09-15T04:26:13.093Z,90.50
2018-09-15T04:30:21.214Z,90.60
2018-09-15T04:34:29.367Z,90.80
2018-09-15T04:38:37.476Z,90.60
2018-09-15T04:42:45.573Z,90.50
2018-09-15T04:46:53.683Z,90.30
2018-09-15T04:55:09.685Z,90.30
2018-09-15T04:59:17.808Z,90.40
2018-09-15T05:03:25.949Z,90.30
2018-09-15T05:11:42.407Z,90.30
2018-09-15T05:15:50.880Z,90.80
2018-09-15T05:19:58.996Z,90.50
2018-09-15T05:24:07.116Z,90.40
2018-09-15T05:28:15.224Z,90.50
2018-09-15T05:32:23.343Z,90.40
2018-09-15T05:36:31.472Z,90.50
2018-09-15T05:40:39.588Z,90.30
2018-09-15T05:44:47.749Z,90.10
2018-09-15T05:48:55.863Z,90.00
2018-09-15T05:53:03.983Z,89.80
2018-09-15T05:57:12.099Z,89.50
2018-09-15T06:01:20.227Z,89.20
2018-09-15T06:05:28.379Z,88.90
2018-09-15T06:09:36.477Z,88.60
2018-09-15T06:13:44.683Z,88.40
2018-09-15T06:17:53.443Z,87.90
2018-09-15T06:22:01.571Z,87.60
2018-09-15T06:26:11.251Z,87.70
2018-09-15T06:30:19.379Z,86.80
2018-09-15T06:34:27.493Z,86.50
2018-09-15T06:38:35.612Z,84.80
2018-09-15T06:42:43.736Z,84.60
2018-09-15T06:46:51.855Z,84.10
2018-09-15T06:51:00.055Z,83.40
2018-09-15T06:55:08.295Z,84.70
2018-09-15T06:59:16.423Z,87.40
2018-09-15T07:03:24.560Z,88.50
2018-09-15T07:07:32.684Z,88.90
2018-09-15T07:11:40.796Z,87.40
2018-09-15T07:15:48.911Z,85.20
2018-09-15T07:19:57.045Z,82.20
2018-09-15T07:24:05.139Z,79.10
2018-09-15T07:28:13.283Z,78.00
2018-09-15T07:32:21.400Z,77.30
2018-09-15T07:36:29.625Z,75.90
2018-09-15T07:40:37.731Z,75.20
2018-09-15T07:44:45.878Z,73.80
2018-09-15T07:48:53.971Z,72.50
2018-09-15T07:53:02.247Z,70.50
2018-09-15T07:57:10.292Z,69.20
2018-09-15T08:01:18.432Z,68.80
2018-09-15T08:05:26.535Z,68.50
2018-09-15T08:09:34.648Z,67.70
2018-09-15T08:13:42.783Z,66.80
2018-09-15T08:17:50.910Z,64.50
2018-09-15T08:21:59.215Z,62.50
2018-09-15T08:26:07.361Z,61.80
2018-09-15T08:30:15.464Z,62.10
2018-09-15T08:34:23.588Z,61.30
2018-09-15T08:38:31.707Z,61.30
2018-09-15T08:42:39.871Z,60.90
2018-09-15T08:46:47.995Z,59.60
2018-09-15T08:50:56.127Z,58.60
2018-09-15T08:55:04.420Z,58.30
2018-09-15T08:59:12.567Z,58.30
2018-09-15T09:03:20.691Z,58.00
2018-09-15T09:07:28.887Z,57.00
2018-09-15T09:11:37.004Z,56.90
2018-09-15T09:15:45.115Z,56.70
2018-09-15T09:19:53.228Z,55.30
2018-09-15T09:24:01.331Z,54.60
2018-09-15T09:28:09.463Z,54.10
2018-09-15T09:32:17.638Z,52.90
2018-09-15T09:36:25.676Z,53.10
2018-09-15T09:40:33.784Z,53.10
2018-09-15T09:44:41.890Z,52.00
2018-09-15T09:48:50.003Z,52.20
2018-09-15T09:52:58.108Z,52.20
2018-09-15T09:57:07.219Z,50.90
2018-09-15T10:01:20.698Z,51.70
2018-09-15T10:05:28.760Z,52.30
2018-09-15T10:09:37.279Z,52.70
2018-09-15T10:13:45.483Z,53.20
2018-09-15T10:17:53.595Z,53.40
2018-09-15T10:22:01.735Z,53.10
2018-09-15T10:26:09.843Z,52.50
2018-09-15T10:30:17.959Z,51.50
2018-09-15T10:34:26.067Z,50.50
2018-09-15T10:38:34.245Z,50.90
2018-09-15T10:42:42.311Z,51.90
2018-09-15T10:46:50.420Z,53.30
2018-09-15T10:50:58.523Z,53.80
2018-09-15T10:55:06.747Z,53.40
2018-09-15T10:59:14.868Z,53.20
2018-09-15T11:03:23.400Z,52.80
2018-09-15T11:07:31.519Z,53.00
2018-09-15T11:11:39.744Z,52.70
2018-09-15T11:15:47.856Z,51.70
2018-09-15T11:19:55.984Z,51.00
2018-09-15T11:24:04.099Z,49.60
2018-09-15T11:28:12.248Z,47.90
2018-09-15T11:32:20.367Z,46.10
2018-09-15T11:36:28.479Z,45.20
2018-09-15T11:40:36.597Z,45.20
2018-09-15T11:44:44.716Z,46.40
2018-09-15T11:48:52.844Z,47.20
2018-09-15T11:53:00.983Z,47.60
2018-09-15T11:57:09.164Z,48.40
2018-09-15T12:01:17.296Z,48.40
2018-09-15T12:05:25.436Z,47.60
2018-09-15T12:09:33.567Z,46.50
2018-09-15T12:13:41.855Z,44.70
2018-09-15T12:17:49.979Z,44.00
2018-09-15T12:21:58.108Z,44.60
2018-09-15T12:26:06.231Z,44.60
2018-09-15T12:30:14.355Z,44.40
2018-09-15T12:34:22.479Z,44.00
2018-09-15T12:38:30.619Z,42.40
2018-09-15T12:42:38.756Z,42.70
2018-09-15T12:46:46.876Z,42.90
2018-09-15T12:50:55.035Z,41.40
2018-09-15T12:55:03.262Z,42.60
2018-09-15T12:59:11.354Z,43.30
2018-09-15T13:03:19.482Z,43.80
2018-09-15T13:07:27.608Z,44.80
2018-09-15T13:11:35.736Z,44.70
2018-09-15T13:15:43.870Z,45.40
2018-09-15T13:19:51.989Z,45.60
2018-09-15T13:24:00.126Z,44.20
2018-09-15T13:28:08.248Z,45.40
2018-09-15T13:32:16.394Z,45.30
2018-09-15T13:36:24.528Z,44.70
2018-09-15T13:40:32.705Z,45.00
2018-09-15T13:44:40.805Z,44.40
2018-09-15T13:48:48.936Z,44.20
2018-09-15T13:52:57.057Z,44.00
2018-09-15T13:57:05.202Z,44.40
2018-09-15T14:01:13.348Z,44.60
2018-09-15T14:05:21.479Z,44.70
2018-09-15T14:09:29.615Z,44.80
2018-09-15T14:13:37.728Z,45.10
2018-09-15T14:17:45.863Z,46.10
2018-09-15T14:21:53.976Z,46.80
2018-09-15T14:26:02.240Z,46.90
2018-09-15T14:30:10.367Z,46.40
2018-09-15T14:34:18.475Z,45.50
2018-09-15T14:38:26.595Z,45.40
2018-09-15T14:42:34.720Z,45.60
2018-09-15T14:46:42.848Z,45.90
2018-09-15T14:50:50.976Z,46.50
2018-09-15T14:54:59.092Z,46.70
2018-09-15T14:59:07.257Z,47.20
2018-09-15T15:03:15.744Z,46.90
2018-09-15T15:07:23.896Z,47.00
2018-09-15T15:11:32.024Z,46.60
2018-09-15T15:15:40.147Z,46.60
2018-09-15T15:19:48.287Z,46.90
2018-09-15T15:23:56.412Z,47.30
2018-09-15T15:28:04.709Z,47.10
2018-09-15T15:32:12.812Z,46.90
2018-09-15T15:36:20.941Z,47.00
2018-09-15T15:40:29.096Z,47.30
2018-09-15T15:44:37.223Z,47.30
2018-09-15T15:48:45.368Z,47.40
2018-09-15T15:52:53.532Z,47.40
2018-09-15T15:57:01.737Z,47.80
2018-09-15T16:01:09.784Z,47.40
2018-09-15T16:05:18.011Z,47.40
2018-09-15T16:09:26.411Z,47.20
2018-09-15T16:13:34.647Z,47.00
2018-09-15T16:17:42.759Z,47.50
2018-09-15T16:21:51.096Z,47.50
2018-09-15T16:25:59.268Z,47.90
2018-09-15T16:30:07.481Z,48.10
2018-09-15T16:34:15.596Z,48.10
2018-09-15T16:38:23.723Z,47.50
2018-09-15T16:42:31.844Z,47.20
2018-09-15T16:46:39.956Z,47.00
2018-09-15T16:50:48.100Z,47.40
2018-09-15T16:54:56.236Z,48.10
2018-09-15T16:59:04.359Z,48.00
2018-09-15T17:03:12.541Z,48.20
2018-09-15T17:07:20.660Z,48.50
2018-09-15T17:11:28.809Z,49.30
2018-09-15T17:15:37.081Z,50.20
2018-09-15T17:19:45.249Z,51.40
2018-09-15T17:23:53.411Z,52.80
2018-09-15T17:28:01.566Z,53.50
2018-09-15T17:32:09.738Z,54.30
2018-09-15T17:36:17.906Z,54.90
2018-09-15T17:40:26.095Z,55.90
2018-09-15T17:44:34.287Z,56.50
2018-09-15T17:48:42.446Z,56.70
2018-09-15T17:52:50.585Z,56.90
2018-09-15T17:56:58.762Z,57.40
2018-09-15T18:01:06.940Z,57.80
2018-09-15T18:05:15.105Z,58.40
2018-09-15T18:09:23.288Z,58.90
2018-09-15T18:13:31.424Z,59.60
2018-09-15T18:17:39.588Z,60.50
2018-09-15T18:21:47.762Z,61.50
2018-09-15T18:25:55.946Z,62.70
2018-09-15T18:30:04.413Z,63.50
2018-09-15T18:34:12.622Z,64.60
2018-09-15T18:38:20.797Z,65.30
2018-09-15T18:42:28.968Z,65.80
2018-09-15T18:46:37.135Z,66.20
2018-09-15T18:50:45.392Z,66.90
2018-09-15T18:54:53.657Z,67.90
2018-09-15T18:59:01.821Z,68.80
2018-09-15T19:03:14.399Z,69.40
2018-09-15T19:07:22.595Z,69.40
2018-09-15T19:11:30.767Z,70.10
2018-09-15T19:15:38.952Z,71.00
2018-09-15T19:19:47.114Z,71.30
2018-09-15T19:23:55.322Z,71.40
2018-09-15T19:28:03.504Z,71.60
2018-09-15T19:32:11.691Z,72.20
2018-09-15T19:36:19.904Z,72.60
2018-09-15T19:40:28.093Z,73.00
2018-09-15T19:44:36.338Z,73.40
2018-09-15T19:48:44.544Z,74.00
2018-09-15T19:52:52.726Z,74.90
2018-09-15T19:57:00.967Z,75.10
2018-09-15T20:01:09.147Z,75.70
2018-09-15T20:05:17.346Z,76.20
2018-09-15T20:09:25.534Z,76.60
2018-09-15T20:13:33.747Z,76.50
2018-09-15T20:17:40.942Z,76.70
2018-09-15T20:21:48.229Z,76.50
2018-09-15T20:25:56.394Z,76.90
2018-09-15T20:30:04.925Z,77.20
2018-09-15T20:34:13.148Z,77.50
2018-09-15T20:38:21.317Z,77.40
2018-09-15T20:42:29.513Z,77.40
2018-09-15T20:46:37.707Z,77.50
2018-09-15T20:50:45.904Z,78.30
2018-09-15T20:54:54.084Z,78.40
2018-09-15T20:59:02.262Z,79.00
2018-09-15T21:03:10.456Z,79.80
2018-09-15T21:07:18.626Z,80.20
2018-09-15T21:11:26.789Z,80.60
2018-09-15T21:15:34.983Z,80.70
2018-09-15T21:19:43.170Z,80.60
2018-09-15T21:23:51.430Z,80.60
2018-09-15T21:27:59.599Z,81.00
2018-09-15T21:32:07.757Z,81.50
2018-09-15T21:36:15.959Z,81.70
2018-09-15T21:40:24.120Z,81.90
2018-09-15T21:44:32.294Z,82.30
2018-09-15T21:48:40.462Z,82.40
2018-09-15T21:52:48.632Z,82.30
2018-09-15T21:56:56.817Z,82.40
2018-09-15T22:01:05.050Z,82.30
2018-09-15T22:05:13.225Z,82.40
2018-09-15T22:09:21.477Z,83.10
2018-09-15T22:13:29.582Z,83.60
2018-09-15T22:17:37.797Z,83.80
2018-09-15T22:21:45.965Z,83.80
2018-09-15T22:25:54.134Z,83.70
2018-09-15T22:30:02.309Z,83.70
2018-09-15T22:38:18.425Z,83.80
2018-09-15T22:42:26.592Z,83.90
2018-09-15T22:46:34.769Z,84.00
2018-09-15T22:50:42.938Z,83.90
2018-09-15T22:54:51.113Z,85.30
2018-09-15T22:58:59.287Z,86.10
2018-09-15T23:03:07.436Z,86.50
2018-09-15T23:07:15.653Z,86.30
2018-09-15T23:11:23.784Z,86.50
2018-09-15T23:15:31.907Z,86.60
2018-09-15T23:19:40.723Z,86.70
2018-09-15T23:23:48.944Z,87.20
2018-09-15T23:27:57.068Z,87.00
2018-09-15T23:32:05.189Z,87.20
2018-09-15T23:36:13.338Z,87.10
2018-09-15T23:40:21.458Z,87.00
2018-09-15T23:44:29.583Z,87.80
2018-09-15T23:48:37.733Z,88.30
2018-09-15T23:52:45.847Z,87.90
2018-09-15T23:56:53.971Z,88.30
