createdAt,value
2022-09-13T00:01:32.139Z,48.49
2022-09-13T00:03:58.660Z,47.75
2022-09-13T00:06:25.452Z,48.01
2022-09-13T00:08:53.224Z,47.87
2022-09-13T00:11:22.746Z,46.77
2022-09-13T00:13:50.097Z,47.54
2022-09-13T00:16:19.027Z,46.89
2022-09-13T00:18:45.791Z,46.56
2022-09-13T00:21:15.188Z,46.55
2022-09-13T00:23:44.421Z,46.76
2022-09-13T00:26:13.522Z,46.88
2022-09-13T00:28:40.828Z,47.42
2022-09-13T00:31:09.243Z,47.11
2022-09-13T00:33:35.843Z,47.78
2022-09-13T00:36:10.310Z,47.37
2022-09-13T00:38:40.886Z,47.86
2022-09-13T00:41:11.629Z,47.29
2022-09-13T00:43:52.158Z,47.15
2022-09-13T00:46:42.545Z,47.72
2022-09-13T00:49:19.464Z,47.40
2022-09-13T00:51:50.901Z,46.77
2022-09-13T00:54:18.386Z,47.23
2022-09-13T00:56:49.198Z,47.36
2022-09-13T00:59:50.255Z,47.53
2022-09-13T01:02:17.408Z,47.62
2022-09-13T01:04:44.146Z,47.67
2022-09-13T01:07:13.351Z,48.09
2022-09-13T01:09:44.172Z,47.61
2022-09-13T01:12:23.777Z,47.52
2022-09-13T01:14:51.915Z,47.75
2022-09-13T01:17:18.469Z,48.07
2022-09-13T01:19:45.197Z,48.14
2022-09-13T01:22:25.590Z,47.65
2022-09-13T01:25:13.845Z,48.14
2022-09-13T01:27:58.173Z,48.22
2022-09-13T01:30:27.562Z,47.49
2022-09-13T01:33:36.537Z,47.93
2022-09-13T01:36:12.295Z,48.40
2022-09-13T01:38:50.974Z,48.53
2022-09-13T01:41:24.858Z,49.02
2022-09-13T01:44:15.673Z,48.64
2022-09-13T01:47:20.413Z,49.03
2022-09-13T01:50:34.894Z,48.69
2022-09-13T01:53:05.987Z,49.47
2022-09-13T01:55:42.761Z,49.28
2022-09-13T01:58:12.574Z,49.06
2022-09-13T02:00:53.319Z,48.91
2022-09-13T02:03:34.508Z,47.28
2022-09-13T02:06:14.268Z,47.44
2022-09-13T02:08:43.968Z,47.31
2022-09-13T02:11:12.714Z,46.90
2022-09-13T02:14:01.163Z,47.87
2022-09-13T02:16:36.786Z,48.59
2022-09-13T02:19:08.672Z,49.14
2022-09-13T02:21:42.634Z,47.64
2022-09-13T02:24:14.553Z,47.66
2022-09-13T02:26:42.040Z,47.72
2022-09-13T02:29:12.341Z,46.93
2022-09-13T02:31:48.145Z,46.55
2022-09-13T02:34:34.750Z,46.56
2022-09-13T02:37:01.769Z,46.31
2022-09-13T02:39:29.575Z,46.23
2022-09-13T02:42:14.441Z,46.58
2022-09-13T02:44:46.893Z,46.57
2022-09-13T02:47:41.372Z,46.33
2022-09-13T02:50:13.987Z,46.06
2022-09-13T02:52:52.543Z,46.51
2022-09-13T02:55:37.817Z,46.35
2022-09-13T02:58:26.299Z,46.89
2022-09-13T03:00:54.925Z,46.74
2022-09-13T03:03:21.648Z,47.21
2022-09-13T03:05:48.453Z,46.22
2022-09-13T03:08:16.725Z,46.72
2022-09-13T03:11:07.970Z,46.88
2022-09-13T03:13:37.085Z,46.67
2022-09-13T03:16:28.569Z,46.03
2022-09-13T03:19:22.600Z,47.00
2022-09-13T03:21:52.219Z,47.40
2022-09-13T03:24:33.996Z,47.67
2022-09-13T03:27:11.147Z,48.81
2022-09-13T03:29:41.865Z,49.53
2022-09-13T03:32:19.751Z,49.33
2022-09-13T03:34:52.225Z,49.63
2022-09-13T03:37:43.460Z,49.98
2022-09-13T03:40:13.582Z,50.61
2022-09-13T03:42:48.358Z,52.57
2022-09-13T03:45:17.177Z,53.36
2022-09-13T03:47:45.550Z,54.02
2022-09-13T03:50:16.493Z,55.33
2022-09-13T03:52:46.490Z,56.49
2022-09-13T03:55:13.256Z,57.38
2022-09-13T03:57:39.726Z,57.42
2022-09-13T04:00:06.908Z,58.13
2022-09-13T04:02:33.686Z,58.93
2022-09-13T04:05:00.195Z,59.05
2022-09-13T04:07:26.859Z,58.93
2022-09-13T04:09:53.431Z,59.30
2022-09-13T04:12:20.314Z,59.50
2022-09-13T04:14:47.157Z,59.28
2022-09-13T04:17:14.104Z,58.86
2022-09-13T04:19:41.191Z,59.60
2022-09-13T04:22:07.892Z,58.29
2022-09-13T04:24:34.381Z,57.82
2022-09-13T04:27:01.493Z,58.12
2022-09-13T04:29:28.046Z,58.43
2022-09-13T04:31:55.487Z,58.13
2022-09-13T04:34:23.224Z,57.35
2022-09-13T04:36:51.252Z,57.00
2022-09-13T04:39:17.989Z,56.23
2022-09-13T04:41:47.099Z,56.26
2022-09-13T04:44:15.177Z,54.98
2022-09-13T04:46:41.836Z,54.99
2022-09-13T04:49:10.186Z,55.23
2022-09-13T04:51:36.693Z,54.77
2022-09-13T04:54:03.261Z,55.74
2022-09-13T04:56:29.754Z,55.67
2022-09-13T04:58:56.633Z,56.17
2022-09-13T05:01:27.693Z,55.13
2022-09-13T05:03:55.378Z,55.08
2022-09-13T05:06:22.841Z,55.09
2022-09-13T05:08:55.285Z,55.19
2022-09-13T05:11:23.265Z,55.66
2022-09-13T05:13:53.042Z,55.18
2022-09-13T05:16:19.620Z,54.85
2022-09-13T05:18:46.575Z,55.62
2022-09-13T05:21:13.386Z,54.68
2022-09-13T05:23:39.853Z,54.37
2022-09-13T05:26:06.683Z,54.29
2022-09-13T05:28:35.185Z,53.85
2022-09-13T05:31:04.048Z,54.10
2022-09-13T05:33:33.175Z,53.83
2022-09-13T05:35:59.784Z,54.25
2022-09-13T05:38:26.295Z,54.31
2022-09-13T05:41:01.434Z,53.54
2022-09-13T05:43:30.358Z,53.74
2022-09-13T05:46:17.472Z,53.57
2022-09-13T05:48:44.125Z,53.86
2022-09-13T05:51:11.831Z,53.76
2022-09-13T05:53:39.981Z,53.33
2022-09-13T05:56:15.878Z,53.12
2022-09-13T05:58:45.410Z,53.02
2022-09-13T06:01:13.107Z,52.60
2022-09-13T06:03:39.712Z,52.09
2022-09-13T06:06:06.487Z,53.15
2022-09-13T06:08:34.109Z,53.20
2022-09-13T06:11:02.446Z,53.08
2022-09-13T06:13:29.643Z,52.86
2022-09-13T06:15:56.706Z,52.79
2022-09-13T06:18:24.647Z,51.81
2022-09-13T06:20:51.392Z,51.21
2022-09-13T06:23:18.034Z,51.61
2022-09-13T06:25:44.568Z,50.70
2022-09-13T06:28:11.058Z,49.86
2022-09-13T06:30:37.541Z,49.69
2022-09-13T06:33:04.403Z,50.54
2022-09-13T06:35:30.962Z,49.71
2022-09-13T06:37:58.545Z,49.81
2022-09-13T06:40:25.880Z,49.72
2022-09-13T06:42:52.581Z,49.73
2022-09-13T06:45:19.112Z,49.75
2022-09-13T06:47:45.628Z,49.67
2022-09-13T06:50:12.364Z,49.64
2022-09-13T06:52:38.910Z,49.96
2022-09-13T06:55:08.431Z,49.38
2022-09-13T06:57:37.342Z,49.47
2022-09-13T07:00:04.318Z,50.30
2022-09-13T07:02:30.967Z,49.96
2022-09-13T07:04:57.468Z,50.59
2022-09-13T07:07:24.252Z,49.79
2022-09-13T07:09:50.783Z,48.83
2022-09-13T07:12:20.489Z,48.62
2022-09-13T07:14:47.363Z,47.89
2022-09-13T07:17:13.883Z,46.93
2022-09-13T07:19:40.580Z,46.79
2022-09-13T07:22:07.392Z,47.26
2022-09-13T07:24:33.881Z,48.43
2022-09-13T07:27:00.410Z,46.83
2022-09-13T07:29:27.068Z,46.93
2022-09-13T07:31:54.909Z,47.47
2022-09-13T07:34:23.428Z,46.65
2022-09-13T07:36:50.568Z,45.68
2022-09-13T07:39:22.037Z,44.80
2022-09-13T07:41:50.054Z,44.54
2022-09-13T07:44:17.037Z,45.12
2022-09-13T07:46:43.658Z,45.03
2022-09-13T07:49:12.473Z,44.77
2022-09-13T07:51:40.718Z,44.62
2022-09-13T07:54:11.574Z,44.01
2022-09-13T07:56:40.739Z,44.80
2022-09-13T07:59:12.614Z,47.26
2022-09-13T08:01:44.935Z,47.15
2022-09-13T08:04:13.759Z,45.14
2022-09-13T08:06:41.555Z,45.84
2022-09-13T08:09:09.428Z,44.89
2022-09-13T08:11:41.903Z,44.80
2022-09-13T08:14:10.917Z,44.84
2022-09-13T08:16:39.347Z,45.04
2022-09-13T08:19:07.051Z,45.77
2022-09-13T08:21:36.053Z,44.20
2022-09-13T08:24:03.546Z,44.75
2022-09-13T08:26:32.379Z,44.67
2022-09-13T08:29:00.723Z,43.72
2022-09-13T08:31:27.883Z,42.57
2022-09-13T08:33:55.862Z,42.83
2022-09-13T08:36:24.024Z,42.42
2022-09-13T08:38:59.134Z,42.66
2022-09-13T08:41:48.283Z,41.35
2022-09-13T08:44:34.627Z,39.72
2022-09-13T08:47:32.083Z,39.78
2022-09-13T08:50:37.734Z,41.17
2022-09-13T08:53:28.445Z,42.20
2022-09-13T08:56:08.694Z,39.66
2022-09-13T08:59:06.307Z,40.56
2022-09-13T09:01:57.771Z,37.80
2022-09-13T09:04:29.216Z,36.14
2022-09-13T09:07:21.656Z,35.82
2022-09-13T09:09:51.013Z,34.65
2022-09-13T09:12:38.742Z,33.69
2022-09-13T09:15:14.254Z,32.96
2022-09-13T09:17:56.681Z,31.56
2022-09-13T09:20:32.867Z,30.48
2022-09-13T09:23:40.357Z,29.81
2022-09-13T09:26:16.057Z,29.20
2022-09-13T09:28:44.820Z,29.33
2022-09-13T09:31:20.962Z,28.20
2022-09-13T09:33:59.935Z,26.73
2022-09-13T09:36:43.568Z,26.73
2022-09-13T09:39:16.149Z,26.35
2022-09-13T09:41:44.104Z,24.49
2022-09-13T09:44:20.158Z,22.91
2022-09-13T09:46:51.089Z,24.52
2022-09-13T09:49:45.710Z,23.82
2022-09-13T09:52:14.868Z,22.45
2022-09-13T09:54:41.728Z,19.92
2022-09-13T09:57:08.276Z,20.36
2022-09-13T09:59:36.064Z,21.96
2022-09-13T10:02:14.373Z,21.27
2022-09-13T10:04:40.935Z,23.15
2022-09-13T10:07:24.656Z,20.81
2022-09-13T10:10:09.382Z,20.68
2022-09-13T10:12:37.543Z,22.33
2022-09-13T10:15:29.608Z,22.79
2022-09-13T10:18:04.316Z,22.53
2022-09-13T10:20:31.474Z,24.50
2022-09-13T10:23:20.314Z,26.05
2022-09-13T10:26:07.024Z,26.62
2022-09-13T10:28:39.996Z,24.66
2022-09-13T10:31:12.769Z,23.33
2022-09-13T10:33:47.124Z,24.69
2022-09-13T10:36:29.631Z,23.37
2022-09-13T10:39:05.431Z,21.25
2022-09-13T10:41:35.466Z,21.19
2022-09-13T10:44:09.119Z,21.30
2022-09-13T10:46:39.044Z,18.43
2022-09-13T10:49:05.969Z,22.01
2022-09-13T10:51:38.663Z,22.66
2022-09-13T10:54:30.051Z,21.85
2022-09-13T10:56:56.603Z,21.79
2022-09-13T10:59:30.803Z,18.94
2022-09-13T11:02:22.735Z,20.21
2022-09-13T11:04:58.311Z,20.38
2022-09-13T11:08:06.462Z,19.69
2022-09-13T11:10:41.490Z,22.82
2022-09-13T11:13:25.337Z,20.27
2022-09-13T11:15:57.463Z,19.55
2022-09-13T11:18:36.151Z,20.83
2022-09-13T11:21:37.846Z,18.45
2022-09-13T11:24:29.885Z,16.04
2022-09-13T11:27:11.203Z,17.09
2022-09-13T11:29:59.579Z,18.17
2022-09-13T11:32:39.050Z,16.81
2022-09-13T11:35:14.772Z,17.92
2022-09-13T11:37:54.548Z,18.50
2022-09-13T11:40:44.272Z,17.56
2022-09-13T11:43:22.975Z,16.58
2022-09-13T11:46:08.641Z,16.68
2022-09-13T11:49:12.783Z,14.38
2022-09-13T11:52:03.430Z,13.76
2022-09-13T11:54:54.867Z,15.87
2022-09-13T11:57:26.135Z,17.91
2022-09-13T11:59:55.580Z,17.86
2022-09-13T12:02:30.076Z,16.35
2022-09-13T12:05:21.487Z,16.46
2022-09-13T12:08:00.127Z,14.11
2022-09-13T12:10:35.170Z,13.33
2022-09-13T12:13:03.410Z,14.04
2022-09-13T12:15:37.003Z,15.53
2022-09-13T12:18:10.219Z,21.56
2022-09-13T12:20:52.105Z,26.06
2022-09-13T12:23:27.426Z,27.16
2022-09-13T12:26:14.498Z,28.63
2022-09-13T12:28:46.572Z,27.40
2022-09-13T12:31:20.180Z,31.17
2022-09-13T12:33:47.796Z,30.05
2022-09-13T12:36:32.767Z,33.25
2022-09-13T12:39:18.137Z,33.12
2022-09-13T12:42:16.955Z,35.46
2022-09-13T12:45:01.608Z,35.86
2022-09-13T12:48:12.578Z,36.91
2022-09-13T12:50:45.168Z,37.27
2022-09-13T12:53:52.511Z,34.86
2022-09-13T12:56:41.834Z,36.31
2022-09-13T12:59:36.738Z,37.09
2022-09-13T13:02:19.642Z,37.22
2022-09-13T13:04:53.956Z,36.91
2022-09-13T13:07:22.839Z,36.63
2022-09-13T13:09:54.587Z,35.31
2022-09-13T13:12:39.040Z,35.80
2022-09-13T13:15:20.910Z,37.00
2022-09-13T13:17:48.723Z,35.42
2022-09-13T13:20:52.405Z,35.64
2022-09-13T13:23:33.068Z,34.09
2022-09-13T13:26:20.750Z,33.73
2022-09-13T13:28:47.709Z,33.59
2022-09-13T13:31:37.798Z,33.33
2022-09-13T13:34:24.206Z,33.69
2022-09-13T13:36:59.189Z,32.93
2022-09-13T13:39:25.855Z,32.53
2022-09-13T13:42:23.584Z,32.65
2022-09-13T13:44:53.242Z,32.86
2022-09-13T13:47:19.676Z,35.16
2022-09-13T13:49:52.967Z,36.67
2022-09-13T13:52:22.509Z,37.50
2022-09-13T13:54:55.465Z,35.45
2022-09-13T13:57:39.261Z,34.94
2022-09-13T14:00:23.259Z,34.92
2022-09-13T14:02:49.693Z,35.20
2022-09-13T14:05:47.288Z,33.76
2022-09-13T14:08:28.965Z,32.56
2022-09-13T14:11:04.529Z,32.04
2022-09-13T14:13:43.519Z,31.89
2022-09-13T14:16:10.427Z,32.91
2022-09-13T14:18:51.963Z,33.96
2022-09-13T14:21:26.933Z,35.53
2022-09-13T14:24:18.803Z,36.95
2022-09-13T14:26:47.615Z,38.36
2022-09-13T14:29:20.005Z,37.42
2022-09-13T14:31:51.219Z,37.27
2022-09-13T14:34:27.942Z,37.02
2022-09-13T14:36:57.511Z,38.64
2022-09-13T14:39:25.583Z,37.11
2022-09-13T14:42:13.880Z,35.92
2022-09-13T14:44:45.088Z,37.06
2022-09-13T14:47:31.848Z,36.20
2022-09-13T14:50:12.919Z,36.17
2022-09-13T14:52:48.531Z,37.67
2022-09-13T14:55:19.845Z,38.85
2022-09-13T14:57:52.759Z,38.14
2022-09-13T15:00:21.783Z,38.92
2022-09-13T15:02:53.406Z,38.87
2022-09-13T15:05:22.250Z,38.99
2022-09-13T15:07:49.314Z,39.33
2022-09-13T15:10:15.718Z,39.96
2022-09-13T15:13:04.341Z,39.16
2022-09-13T15:15:41.735Z,38.63
2022-09-13T15:18:19.374Z,38.62
2022-09-13T15:20:55.386Z,39.34
2022-09-13T15:23:30.233Z,39.29
2022-09-13T15:26:03.912Z,39.02
2022-09-13T15:28:34.044Z,39.88
2022-09-13T15:31:01.345Z,39.30
2022-09-13T15:33:34.361Z,40.53
2022-09-13T15:36:26.730Z,40.16
2022-09-13T15:39:02.460Z,41.24
2022-09-13T15:41:31.507Z,40.00
2022-09-13T15:44:03.099Z,42.34
2022-09-13T15:46:30.016Z,40.84
2022-09-13T15:48:59.468Z,40.95
2022-09-13T15:51:26.490Z,40.72
2022-09-13T15:53:54.026Z,40.31
2022-09-13T15:56:23.192Z,40.27
2022-09-13T15:58:49.762Z,40.31
2022-09-13T16:01:16.682Z,40.51
2022-09-13T16:03:43.270Z,39.96
2022-09-13T16:06:10.034Z,39.73
2022-09-13T16:08:40.228Z,40.82
2022-09-13T16:11:07.379Z,41.32
2022-09-13T16:13:34.347Z,41.57
2022-09-13T16:16:01.343Z,41.27
2022-09-13T16:18:27.886Z,42.02
2022-09-13T16:20:54.588Z,42.44
2022-09-13T16:23:21.164Z,42.27
2022-09-13T16:25:48.338Z,42.79
2022-09-13T16:28:17.709Z,42.54
2022-09-13T16:30:44.318Z,42.90
2022-09-13T16:33:10.809Z,43.88
2022-09-13T16:35:37.379Z,43.69
2022-09-13T16:38:04.054Z,43.82
2022-09-13T16:40:30.643Z,43.57
2022-09-13T16:42:57.259Z,43.49
2022-09-13T16:45:24.064Z,43.51
2022-09-13T16:47:50.755Z,43.75
2022-09-13T16:50:17.529Z,43.79
2022-09-13T16:52:44.255Z,44.46
2022-09-13T16:55:10.754Z,43.95
2022-09-13T16:57:37.591Z,44.63
2022-09-13T17:00:08.924Z,44.90
2022-09-13T17:02:35.843Z,45.81
2022-09-13T17:05:02.450Z,46.48
2022-09-13T17:07:28.896Z,47.11
2022-09-13T17:09:55.406Z,46.78
2022-09-13T17:12:22.019Z,46.33
2022-09-13T17:14:50.561Z,46.73
2022-09-13T17:17:17.717Z,46.89
2022-09-13T17:19:44.980Z,47.23
2022-09-13T17:22:11.908Z,46.81
2022-09-13T17:24:39.419Z,46.78
2022-09-13T17:27:06.810Z,47.11
2022-09-13T17:29:34.659Z,46.48
2022-09-13T17:32:02.629Z,46.39
2022-09-13T17:34:30.642Z,46.37
2022-09-13T17:36:57.267Z,46.53
2022-09-13T17:39:24.342Z,47.34
2022-09-13T17:41:51.404Z,46.97
2022-09-13T17:44:18.434Z,48.26
2022-09-13T17:46:45.019Z,47.99
2022-09-13T17:49:13.834Z,47.58
2022-09-13T17:51:40.385Z,48.13
2022-09-13T17:54:10.057Z,48.91
2022-09-13T17:56:38.946Z,48.30
2022-09-13T17:59:10.970Z,48.02
2022-09-13T18:01:39.846Z,47.83
2022-09-13T18:04:07.833Z,47.89
2022-09-13T18:06:35.666Z,48.35
2022-09-13T18:09:02.380Z,47.97
2022-09-13T18:11:29.234Z,47.50
2022-09-13T18:13:56.444Z,47.61
2022-09-13T18:16:26.001Z,47.74
2022-09-13T18:18:53.226Z,47.40
2022-09-13T18:21:21.688Z,46.98
2022-09-13T18:23:50.004Z,47.24
2022-09-13T18:26:19.417Z,47.21
2022-09-13T18:28:46.629Z,46.92
2022-09-13T18:31:16.059Z,46.95
2022-09-13T18:33:43.029Z,46.97
2022-09-13T18:36:17.306Z,47.31
2022-09-13T18:38:46.344Z,46.89
2022-09-13T18:41:14.761Z,47.18
2022-09-13T18:43:43.061Z,46.90
2022-09-13T18:46:15.306Z,46.87
2022-09-13T18:48:46.874Z,46.91
2022-09-13T18:51:15.959Z,48.51
2022-09-13T18:53:43.503Z,48.78
2022-09-13T18:56:12.619Z,48.83
2022-09-13T18:58:40.415Z,48.50
2022-09-13T19:01:12.701Z,48.38
2022-09-13T19:03:40.542Z,48.54
2022-09-13T19:06:10.196Z,48.35
2022-09-13T19:08:37.093Z,48.69
2022-09-13T19:11:04.160Z,48.75
2022-09-13T19:13:31.710Z,48.80
2022-09-13T19:15:59.596Z,49.15
2022-09-13T19:18:26.650Z,48.89
2022-09-13T19:21:11.940Z,48.97
2022-09-13T19:23:58.309Z,49.34
2022-09-13T19:26:33.213Z,48.92
2022-09-13T19:29:06.093Z,48.91
2022-09-13T19:31:38.526Z,48.71
2022-09-13T19:34:07.809Z,48.57
2022-09-13T19:36:36.531Z,48.64
2022-09-13T19:39:04.922Z,46.12
2022-09-13T19:41:31.481Z,45.08
2022-09-13T19:44:00.600Z,44.15
2022-09-13T19:46:31.315Z,43.93
2022-09-13T19:48:59.271Z,43.67
2022-09-13T19:51:31.127Z,43.52
2022-09-13T19:53:58.751Z,44.06
2022-09-13T19:56:30.167Z,44.03
2022-09-13T19:58:57.791Z,44.37
2022-09-13T20:01:26.781Z,44.12
2022-09-13T20:03:55.873Z,44.28
2022-09-13T20:06:24.063Z,44.06
2022-09-13T20:08:51.467Z,43.26
2022-09-13T20:11:18.675Z,44.24
2022-09-13T20:13:45.983Z,43.85
2022-09-13T20:16:16.811Z,43.45
2022-09-13T20:18:43.301Z,43.46
2022-09-13T20:21:10.265Z,43.77
2022-09-13T20:23:38.817Z,43.24
2022-09-13T20:26:14.426Z,42.53
2022-09-13T20:28:41.644Z,43.13
2022-09-13T20:31:08.732Z,42.80
2022-09-13T20:33:36.173Z,41.78
2022-09-13T20:36:10.593Z,41.11
2022-09-13T20:38:38.390Z,40.49
2022-09-13T20:41:11.519Z,40.77
2022-09-13T20:43:38.485Z,40.64
2022-09-13T20:46:05.918Z,40.77
2022-09-13T20:48:33.078Z,40.37
2022-09-13T20:51:10.012Z,40.90
2022-09-13T20:53:37.488Z,40.87
2022-09-13T20:56:09.351Z,40.57
2022-09-13T20:58:37.087Z,41.26
2022-09-13T21:01:06.622Z,41.12
2022-09-13T21:03:38.769Z,41.24
2022-09-13T21:06:06.500Z,41.26
2022-09-13T21:08:42.151Z,41.24
2022-09-13T21:11:20.877Z,41.33
2022-09-13T21:13:48.989Z,41.86
2022-09-13T21:16:18.026Z,41.25
2022-09-13T21:18:45.360Z,41.47
2022-09-13T21:21:23.623Z,41.50
2022-09-13T21:23:50.679Z,41.14
2022-09-13T21:26:20.613Z,41.51
2022-09-13T21:28:47.660Z,41.05
2022-09-13T21:31:19.599Z,41.15
2022-09-13T21:34:17.062Z,40.94
2022-09-13T21:36:45.098Z,40.90
2022-09-13T21:39:12.575Z,41.24
2022-09-13T21:41:39.490Z,40.94
2022-09-13T21:44:06.110Z,40.94
2022-09-13T21:46:34.808Z,40.55
2022-09-13T21:49:03.586Z,40.92
2022-09-13T21:51:35.414Z,40.99
2022-09-13T21:54:06.664Z,40.96
2022-09-13T21:56:36.445Z,40.86
2022-09-13T21:59:05.905Z,40.74
2022-09-13T22:01:38.995Z,40.46
2022-09-13T22:04:06.359Z,40.61
2022-09-13T22:06:34.632Z,41.30
2022-09-13T22:09:04.221Z,40.85
2022-09-13T22:11:33.527Z,41.42
2022-09-13T22:14:00.809Z,40.97
2022-09-13T22:16:34.412Z,41.21
2022-09-13T22:19:09.271Z,40.93
2022-09-13T22:21:38.723Z,40.99
2022-09-13T22:24:07.822Z,41.81
2022-09-13T22:26:37.638Z,41.83
2022-09-13T22:29:04.523Z,41.64
2022-09-13T22:31:33.868Z,41.26
2022-09-13T22:34:01.080Z,41.69
2022-09-13T22:36:28.865Z,40.99
2022-09-13T22:38:55.611Z,41.30
2022-09-13T22:41:25.304Z,41.25
2022-09-13T22:43:52.400Z,41.08
2022-09-13T22:46:22.468Z,40.95
2022-09-13T22:48:49.565Z,41.99
2022-09-13T22:51:17.626Z,41.14
2022-09-13T22:53:45.605Z,41.20
2022-09-13T22:56:18.354Z,41.11
2022-09-13T22:58:45.315Z,41.41
2022-09-13T23:01:19.029Z,41.07
2022-09-13T23:11:52.261Z,41.16
2022-09-13T23:14:20.077Z,41.52
2022-09-13T23:16:50.075Z,41.48
2022-09-13T23:19:18.613Z,41.37
2022-09-13T23:21:48.434Z,42.00
2022-09-13T23:24:17.062Z,41.80
2022-09-13T23:26:44.337Z,41.30
2022-09-13T23:29:13.973Z,41.78
2022-09-13T23:31:41.227Z,42.21
2022-09-13T23:34:36.029Z,42.58
2022-09-13T23:37:02.478Z,41.98
2022-09-13T23:39:28.940Z,42.40
2022-09-13T23:41:55.468Z,42.60
2022-09-13T23:44:22.505Z,42.57
2022-09-13T23:46:49.403Z,42.65
2022-09-13T23:49:16.070Z,42.68
2022-09-13T23:51:42.963Z,42.78
2022-09-13T23:54:10.058Z,42.78
2022-09-13T23:56:36.538Z,42.37
2022-09-13T23:59:04.059Z,42.27
