createdAt,value
2018-06-21T00:00:27.323Z,0
2018-06-21T00:01:07.926Z,0
2018-06-21T00:01:48.489Z,0
2018-06-21T00:02:29.084Z,0
2018-06-21T00:03:09.650Z,0
2018-06-21T00:03:50.150Z,0
2018-06-21T00:04:30.698Z,0
2018-06-21T00:05:11.326Z,0
2018-06-21T00:05:51.861Z,0
2018-06-21T00:06:32.420Z,0
2018-06-21T00:07:12.982Z,0
2018-06-21T00:07:53.547Z,0
2018-06-21T00:08:34.113Z,0
2018-06-21T00:09:14.674Z,0
2018-06-21T00:09:55.238Z,0
2018-06-21T00:10:35.820Z,0
2018-06-21T00:11:16.363Z,0
2018-06-21T00:11:56.925Z,0
2018-06-21T00:12:37.494Z,0
2018-06-21T00:13:18.068Z,0
2018-06-21T00:13:58.601Z,0
2018-06-21T00:14:39.146Z,0
2018-06-21T00:15:19.706Z,0
2018-06-21T00:16:00.295Z,0
2018-06-21T00:16:40.824Z,0
2018-06-21T00:17:21.402Z,0
2018-06-21T00:18:01.939Z,0
2018-06-21T00:18:42.503Z,0
2018-06-21T00:19:23.060Z,0
2018-06-21T00:20:03.619Z,0
2018-06-21T00:20:44.157Z,0
2018-06-21T00:21:24.754Z,0
2018-06-21T00:22:05.315Z,0
2018-06-21T00:22:45.926Z,0
2018-06-21T00:23:26.468Z,0
2018-06-21T00:24:07.020Z,0
2018-06-21T00:24:47.688Z,0
2018-06-21T00:25:28.240Z,0
2018-06-21T00:26:08.784Z,0
2018-06-21T00:26:49.353Z,0
2018-06-21T00:27:29.920Z,0
2018-06-21T00:28:10.491Z,0
2018-06-21T00:28:51.057Z,0
2018-06-21T00:29:31.642Z,0
2018-06-21T00:30:12.223Z,0
2018-06-21T00:30:52.828Z,0
2018-06-21T00:31:33.374Z,0
2018-06-21T00:32:13.899Z,0
2018-06-21T00:32:54.456Z,0
2018-06-21T00:33:35.000Z,0
2018-06-21T00:34:15.564Z,0
2018-06-21T00:34:56.133Z,0
2018-06-21T00:35:36.678Z,0
2018-06-21T00:36:17.227Z,0
2018-06-21T00:36:57.795Z,0
2018-06-21T00:37:38.359Z,0
2018-06-21T00:38:18.927Z,0
2018-06-21T00:38:59.497Z,0
2018-06-21T00:39:40.052Z,0
2018-06-21T00:40:20.614Z,0
2018-06-21T00:41:01.199Z,0
2018-06-21T00:41:41.744Z,0
2018-06-21T00:42:22.292Z,0
2018-06-21T00:43:02.848Z,0
2018-06-21T00:43:43.420Z,0
2018-06-21T00:44:23.978Z,0
2018-06-21T00:45:04.576Z,0
2018-06-21T00:45:45.134Z,0
2018-06-21T00:46:25.694Z,0
2018-06-21T00:47:06.254Z,0
2018-06-21T00:47:46.839Z,0
2018-06-21T00:48:27.401Z,0
2018-06-21T00:49:07.977Z,0
2018-06-21T00:49:48.502Z,0
2018-06-21T00:50:29.116Z,0
2018-06-21T00:51:09.687Z,0
2018-06-21T00:51:50.237Z,0
2018-06-21T00:52:30.843Z,0
2018-06-21T00:53:11.370Z,0
2018-06-21T00:53:51.929Z,0
2018-06-21T00:54:32.469Z,0
2018-06-21T00:55:13.033Z,0
2018-06-21T00:55:53.586Z,0
2018-06-21T00:56:34.122Z,0
2018-06-21T00:57:14.682Z,0
2018-06-21T00:57:55.232Z,0
2018-06-21T00:58:35.802Z,0
2018-06-21T00:59:16.349Z,0
2018-06-21T00:59:56.918Z,0
2018-06-21T01:00:37.474Z,0
2018-06-21T01:01:18.042Z,0
2018-06-21T01:01:58.599Z,0
2018-06-21T01:02:39.172Z,0
2018-06-21T01:03:19.742Z,0
2018-06-21T01:04:00.304Z,0
2018-06-21T01:04:40.848Z,0
2018-06-21T01:05:21.414Z,0
2018-06-21T01:06:01.977Z,0
2018-06-21T01:06:42.527Z,0
2018-06-21T01:07:23.122Z,0
2018-06-21T01:08:03.683Z,0
2018-06-21T01:08:44.274Z,0
2018-06-21T01:09:24.838Z,0
2018-06-21T01:10:05.414Z,0
2018-06-21T01:10:46.004Z,0
2018-06-21T01:11:26.569Z,0
2018-06-21T01:12:07.113Z,0
2018-06-21T01:12:47.685Z,0
2018-06-21T01:13:28.266Z,0
2018-06-21T01:14:08.841Z,0
2018-06-21T01:14:49.400Z,0
2018-06-21T01:15:29.974Z,0
2018-06-21T01:16:10.557Z,0
2018-06-21T01:16:51.130Z,0
2018-06-21T01:17:31.732Z,0
2018-06-21T01:18:12.293Z,0
2018-06-21T01:18:52.851Z,0
2018-06-21T01:19:33.422Z,0
2018-06-21T01:20:13.994Z,0
2018-06-21T01:20:54.566Z,0
2018-06-21T01:21:35.135Z,0
2018-06-21T01:22:15.690Z,0
2018-06-21T01:22:56.246Z,0
2018-06-21T01:23:36.791Z,0
2018-06-21T01:24:17.353Z,0
2018-06-21T01:24:57.937Z,0
2018-06-21T01:25:38.493Z,0
2018-06-21T01:26:19.057Z,0
2018-06-21T01:26:59.616Z,0
2018-06-21T01:27:40.193Z,0
2018-06-21T01:28:20.788Z,0
2018-06-21T01:29:01.323Z,0
2018-06-21T01:29:41.897Z,0
2018-06-21T01:30:22.454Z,0
2018-06-21T01:31:03.021Z,0
2018-06-21T01:31:43.602Z,0
2018-06-21T01:32:24.245Z,0
2018-06-21T01:33:04.801Z,0
2018-06-21T01:33:45.381Z,0
2018-06-21T01:34:25.942Z,0
2018-06-21T01:35:06.534Z,0
2018-06-21T01:35:47.077Z,0
2018-06-21T01:36:27.648Z,0
2018-06-21T01:37:08.226Z,0
2018-06-21T01:37:48.783Z,0
2018-06-21T01:38:29.380Z,0
2018-06-21T01:39:09.937Z,0
2018-06-21T01:39:50.514Z,0
2018-06-21T01:40:31.061Z,0
2018-06-21T01:41:11.633Z,0
2018-06-21T01:41:52.209Z,0
2018-06-21T01:42:32.764Z,0
2018-06-21T01:43:13.332Z,0
2018-06-21T01:43:53.893Z,0
2018-06-21T01:44:34.442Z,0
2018-06-21T01:45:14.998Z,0
2018-06-21T01:45:55.553Z,0
2018-06-21T01:46:36.112Z,0
2018-06-21T01:47:16.673Z,0
2018-06-21T01:47:57.243Z,0
2018-06-21T01:48:37.809Z,0
2018-06-21T01:49:18.388Z,0
2018-06-21T01:49:58.966Z,0
2018-06-21T01:50:39.535Z,0
2018-06-21T01:51:20.101Z,0
2018-06-21T01:52:00.660Z,0
2018-06-21T01:52:41.256Z,0
2018-06-21T01:53:21.828Z,0
2018-06-21T01:54:02.413Z,0
2018-06-21T01:54:42.954Z,0
2018-06-21T01:55:23.528Z,0
2018-06-21T01:56:04.099Z,0
2018-06-21T01:56:44.657Z,0
2018-06-21T01:57:25.241Z,0
2018-06-21T01:58:05.810Z,0
2018-06-21T01:58:46.362Z,0
2018-06-21T01:59:26.939Z,0
2018-06-21T02:00:07.514Z,0
2018-06-21T02:00:48.075Z,0
2018-06-21T02:01:28.633Z,4
2018-06-21T02:02:09.222Z,4
2018-06-21T02:02:49.784Z,4
2018-06-21T02:03:30.347Z,4
2018-06-21T02:04:10.925Z,0
2018-06-21T02:04:51.479Z,0
2018-06-21T02:05:32.028Z,0
2018-06-21T02:06:12.602Z,0
2018-06-21T02:06:53.174Z,4
2018-06-21T02:07:33.722Z,4
2018-06-21T02:08:14.276Z,4
2018-06-21T02:08:54.828Z,4
2018-06-21T02:09:35.384Z,4
2018-06-21T02:10:15.951Z,4
2018-06-21T02:10:56.582Z,4
2018-06-21T02:11:37.155Z,4
2018-06-21T02:12:17.731Z,4
2018-06-21T02:12:58.282Z,4
2018-06-21T02:13:38.846Z,8
2018-06-21T02:14:19.390Z,4
2018-06-21T02:14:59.988Z,8
2018-06-21T02:15:40.566Z,8
2018-06-21T02:16:21.159Z,8
2018-06-21T02:17:01.718Z,8
2018-06-21T02:17:42.290Z,8
2018-06-21T02:18:22.850Z,12
2018-06-21T02:19:03.415Z,12
2018-06-21T02:19:43.981Z,12
2018-06-21T02:20:24.550Z,16
2018-06-21T02:21:05.109Z,16
2018-06-21T02:21:45.656Z,16
2018-06-21T02:22:26.253Z,16
2018-06-21T02:23:06.805Z,16
2018-06-21T02:23:47.377Z,16
2018-06-21T02:24:27.936Z,20
2018-06-21T02:25:08.502Z,20
2018-06-21T02:25:49.086Z,20
2018-06-21T02:26:29.640Z,20
2018-06-21T02:27:10.207Z,24
2018-06-21T02:27:50.785Z,24
2018-06-21T02:28:31.377Z,24
2018-06-21T02:29:12.009Z,28
2018-06-21T02:29:52.542Z,32
2018-06-21T02:30:33.120Z,32
2018-06-21T02:31:13.690Z,36
2018-06-21T02:31:54.271Z,36
2018-06-21T02:32:34.817Z,40
2018-06-21T02:33:15.375Z,44
2018-06-21T02:33:55.940Z,44
2018-06-21T02:34:36.534Z,48
2018-06-21T02:35:17.095Z,52
2018-06-21T02:35:57.656Z,56
2018-06-21T02:36:38.225Z,60
2018-06-21T02:37:18.820Z,60
2018-06-21T02:37:59.415Z,64
2018-06-21T02:38:40.003Z,68
2018-06-21T02:39:20.564Z,76
2018-06-21T02:40:01.226Z,80
2018-06-21T02:40:41.817Z,80
2018-06-21T02:41:22.347Z,84
2018-06-21T02:42:02.927Z,88
2018-06-21T02:42:43.476Z,96
2018-06-21T02:43:24.058Z,96
2018-06-21T02:44:04.629Z,104
2018-06-21T02:44:45.208Z,112
2018-06-21T02:45:25.807Z,116
2018-06-21T02:46:06.460Z,120
2018-06-21T02:46:47.002Z,124
2018-06-21T02:47:27.574Z,132
2018-06-21T02:48:08.110Z,136
2018-06-21T02:48:48.678Z,144
2018-06-21T02:49:29.251Z,152
2018-06-21T02:50:09.825Z,156
2018-06-21T02:50:50.374Z,164
2018-06-21T02:51:30.957Z,168
2018-06-21T02:52:11.531Z,176
2018-06-21T02:52:52.132Z,184
2018-06-21T02:53:32.708Z,188
2018-06-21T02:54:13.270Z,200
2018-06-21T02:54:53.832Z,204
2018-06-21T02:55:34.390Z,216
2018-06-21T02:56:14.981Z,224
2018-06-21T02:56:55.524Z,232
2018-06-21T02:57:36.104Z,240
2018-06-21T02:58:16.662Z,252
2018-06-21T02:58:57.233Z,260
2018-06-21T02:59:37.791Z,268
2018-06-21T03:00:18.369Z,280
2018-06-21T03:00:58.958Z,288
2018-06-21T03:01:39.552Z,300
2018-06-21T03:02:20.108Z,308
2018-06-21T03:03:00.686Z,316
2018-06-21T03:03:41.259Z,328
2018-06-21T03:04:21.814Z,340
2018-06-21T03:05:02.387Z,348
2018-06-21T03:05:42.949Z,360
2018-06-21T03:06:23.516Z,368
2018-06-21T03:07:04.052Z,380
2018-06-21T03:07:44.611Z,392
2018-06-21T03:08:25.183Z,404
2018-06-21T03:09:05.753Z,416
2018-06-21T03:09:46.347Z,428
2018-06-21T03:10:26.918Z,440
2018-06-21T03:11:07.464Z,452
2018-06-21T03:11:48.012Z,468
2018-06-21T03:12:28.566Z,480
2018-06-21T03:13:09.155Z,492
2018-06-21T03:13:49.737Z,504
2018-06-21T03:14:30.295Z,520
2018-06-21T03:15:10.907Z,532
2018-06-21T03:15:51.437Z,548
2018-06-21T03:16:32.007Z,556
2018-06-21T03:17:12.609Z,572
2018-06-21T03:17:53.245Z,588
2018-06-21T03:18:33.800Z,600
2018-06-21T03:19:14.400Z,616
2018-06-21T03:19:54.958Z,628
2018-06-21T03:20:35.536Z,640
2018-06-21T03:21:16.105Z,660
2018-06-21T03:21:56.674Z,672
2018-06-21T03:22:37.836Z,688
2018-06-21T03:23:17.986Z,704
2018-06-21T03:23:58.538Z,716
2018-06-21T03:24:39.109Z,736
2018-06-21T03:25:19.665Z,744
2018-06-21T03:26:00.213Z,764
2018-06-21T03:26:40.786Z,776
2018-06-21T03:27:21.367Z,796
2018-06-21T03:28:01.902Z,808
2018-06-21T03:28:42.628Z,824
2018-06-21T03:29:23.198Z,840
2018-06-21T03:30:03.832Z,856
2018-06-21T03:30:44.344Z,868
2018-06-21T03:31:24.889Z,884
2018-06-21T03:32:05.480Z,896
2018-06-21T03:32:46.031Z,912
2018-06-21T03:33:26.586Z,932
2018-06-21T03:34:07.176Z,948
2018-06-21T03:34:47.796Z,960
2018-06-21T03:35:28.363Z,984
2018-06-21T03:36:08.901Z,1004
2018-06-21T03:36:49.462Z,1024
2018-06-21T03:37:30.036Z,1040
2018-06-21T03:38:10.596Z,1060
2018-06-21T03:38:51.186Z,1080
2018-06-21T03:39:31.740Z,1096
2018-06-21T03:40:12.299Z,1116
2018-06-21T03:40:52.854Z,1140
2018-06-21T03:41:33.496Z,1156
2018-06-21T03:42:14.047Z,1176
2018-06-21T03:42:54.579Z,1196
2018-06-21T03:43:35.146Z,1208
2018-06-21T03:44:15.731Z,1224
2018-06-21T03:44:56.310Z,1244
2018-06-21T03:45:36.889Z,1260
2018-06-21T03:46:17.526Z,1280
2018-06-21T03:46:58.032Z,1300
2018-06-21T03:47:38.575Z,1316
2018-06-21T03:48:19.136Z,1336
2018-06-21T03:48:59.709Z,1352
2018-06-21T03:49:40.267Z,1376
2018-06-21T03:50:20.830Z,1396
2018-06-21T03:51:01.380Z,1424
2018-06-21T03:51:41.960Z,1448
2018-06-21T03:52:22.638Z,1472
2018-06-21T03:53:03.096Z,1492
2018-06-21T03:53:43.634Z,1512
2018-06-21T03:54:24.182Z,1532
2018-06-21T03:55:04.737Z,1552
2018-06-21T03:55:45.295Z,1564
2018-06-21T03:56:25.861Z,1584
2018-06-21T03:57:06.417Z,1600
2018-06-21T03:57:46.965Z,1616
2018-06-21T03:58:27.530Z,1632
2018-06-21T03:59:08.078Z,1656
2018-06-21T03:59:48.623Z,1680
2018-06-21T04:00:29.160Z,1708
2018-06-21T04:01:09.702Z,1736
2018-06-21T04:01:50.256Z,1764
2018-06-21T04:02:30.913Z,1796
2018-06-21T04:03:11.592Z,1828
2018-06-21T04:03:52.019Z,1856
2018-06-21T04:04:32.592Z,1880
2018-06-21T04:05:13.257Z,1904
2018-06-21T04:05:53.824Z,1912
2018-06-21T04:06:34.352Z,1920
2018-06-21T04:07:14.914Z,1936
2018-06-21T04:07:55.472Z,1952
2018-06-21T04:08:36.064Z,1972
2018-06-21T04:09:16.617Z,1996
2018-06-21T04:09:57.186Z,2016
2018-06-21T04:10:37.879Z,2028
2018-06-21T04:11:18.397Z,2036
2018-06-21T04:11:58.966Z,2056
2018-06-21T04:12:39.520Z,2076
2018-06-21T04:13:20.108Z,2100
2018-06-21T04:14:00.629Z,2128
2018-06-21T04:14:41.204Z,2164
2018-06-21T04:15:21.774Z,2196
2018-06-21T04:16:02.309Z,2224
2018-06-21T04:16:42.845Z,2252
2018-06-21T04:17:23.455Z,2280
2018-06-21T04:18:03.950Z,2316
2018-06-21T04:18:44.517Z,2348
2018-06-21T04:19:25.075Z,2372
2018-06-21T04:20:05.652Z,2396
2018-06-21T04:20:46.228Z,2412
2018-06-21T04:21:26.787Z,2428
2018-06-21T04:22:07.349Z,2448
2018-06-21T04:22:47.900Z,2460
2018-06-21T04:23:28.455Z,2480
2018-06-21T04:24:09.025Z,2512
2018-06-21T04:24:49.585Z,2548
2018-06-21T04:25:30.135Z,2584
2018-06-21T04:26:10.709Z,2620
2018-06-21T04:26:51.316Z,2656
2018-06-21T04:27:31.881Z,2688
2018-06-21T04:28:12.447Z,2712
2018-06-21T04:28:53.015Z,2732
2018-06-21T04:29:33.574Z,2744
2018-06-21T04:30:14.140Z,2760
2018-06-21T04:30:54.719Z,2772
2018-06-21T04:31:35.281Z,2780
2018-06-21T04:32:15.843Z,2800
2018-06-21T04:32:56.408Z,2808
2018-06-21T04:33:36.966Z,2808
2018-06-21T04:34:17.535Z,2800
2018-06-21T04:34:58.090Z,2812
2018-06-21T04:35:38.647Z,2824
2018-06-21T04:36:19.209Z,2840
2018-06-21T04:36:59.773Z,2856
2018-06-21T04:37:40.344Z,2868
2018-06-21T04:38:20.906Z,2872
2018-06-21T04:39:01.475Z,2872
2018-06-21T04:39:42.053Z,2888
2018-06-21T04:40:22.624Z,2900
2018-06-21T04:41:03.179Z,2920
2018-06-21T04:41:43.749Z,2940
2018-06-21T04:42:24.302Z,2968
2018-06-21T04:43:04.857Z,3000
2018-06-21T04:43:45.423Z,3040
2018-06-21T04:44:25.985Z,3080
2018-06-21T04:45:06.566Z,3112
2018-06-21T04:45:47.166Z,3140
2018-06-21T04:46:27.659Z,3164
2018-06-21T04:47:08.220Z,3184
2018-06-21T04:47:48.789Z,3200
2018-06-21T04:48:29.335Z,3200
2018-06-21T04:49:09.887Z,3196
2018-06-21T04:49:50.454Z,3200
2018-06-21T04:50:31.009Z,3212
2018-06-21T04:51:11.564Z,3236
2018-06-21T04:51:52.138Z,3268
2018-06-21T04:52:32.719Z,3292
2018-06-21T04:53:13.266Z,3316
2018-06-21T04:53:53.830Z,3336
2018-06-21T04:54:34.400Z,3372
2018-06-21T04:55:14.942Z,3404
2018-06-21T04:55:55.508Z,3436
2018-06-21T04:56:36.069Z,3476
2018-06-21T04:57:16.638Z,3524
2018-06-21T04:57:57.203Z,3564
2018-06-21T04:58:37.773Z,3608
2018-06-21T04:59:18.334Z,3648
2018-06-21T04:59:58.932Z,3700
2018-06-21T05:00:39.481Z,3752
2018-06-21T05:01:20.054Z,3808
2018-06-21T05:02:00.635Z,3908
2018-06-21T05:02:41.200Z,4032
2018-06-21T05:03:21.768Z,4164
2018-06-21T05:04:02.336Z,4308
2018-06-21T05:04:42.890Z,4412
2018-06-21T05:05:23.448Z,4488
2018-06-21T05:06:04.031Z,4520
2018-06-21T05:06:44.622Z,4544
2018-06-21T05:07:25.180Z,4564
2018-06-21T05:08:05.738Z,4572
2018-06-21T05:08:46.316Z,4604
2018-06-21T05:09:26.911Z,4652
2018-06-21T05:10:07.516Z,4648
2018-06-21T05:10:48.086Z,4528
2018-06-21T05:11:28.673Z,4368
2018-06-21T05:12:09.252Z,4248
2018-06-21T05:12:49.838Z,4264
2018-06-21T05:13:30.382Z,4348
2018-06-21T05:14:10.955Z,4432
2018-06-21T05:14:51.540Z,4584
2018-06-21T05:15:32.157Z,4856
2018-06-21T05:16:12.739Z,5232
2018-06-21T05:16:53.287Z,5528
2018-06-21T05:17:33.837Z,5716
2018-06-21T05:18:14.425Z,5844
2018-06-21T05:18:54.975Z,6020
2018-06-21T05:19:35.550Z,6180
2018-06-21T05:20:16.146Z,6296
2018-06-21T05:20:56.700Z,6420
2018-06-21T05:21:37.269Z,6584
2018-06-21T05:22:17.895Z,6736
2018-06-21T05:22:58.480Z,6908
2018-06-21T05:23:39.032Z,7140
2018-06-21T05:24:19.630Z,7652
2018-06-21T05:25:00.200Z,14012
2018-06-21T05:25:40.766Z,29760
2018-06-21T05:26:21.340Z,47744
2018-06-21T05:27:01.906Z,61856
2018-06-21T05:27:42.478Z,66240
2018-06-21T05:28:23.049Z,66080
2018-06-21T05:29:03.671Z,65792
2018-06-21T05:29:44.216Z,67296
2018-06-21T05:30:24.811Z,64704
2018-06-21T05:31:05.389Z,59712
2018-06-21T05:31:46.003Z,56992
2018-06-21T05:32:26.549Z,58112
2018-06-21T05:33:07.144Z,58560
2018-06-21T05:33:47.696Z,62880
2018-06-21T05:34:28.266Z,67456
2018-06-21T05:35:08.825Z,70048
2018-06-21T05:35:49.391Z,66048
2018-06-21T05:36:29.968Z,65792
2018-06-21T05:37:10.589Z,58400
2018-06-21T05:37:51.193Z,61056
2018-06-21T05:38:31.757Z,43456
2018-06-21T05:39:12.345Z,32928
2018-06-21T05:39:52.930Z,59616
2018-06-21T05:40:33.499Z,6700
2018-06-21T05:41:14.083Z,5948
2018-06-21T05:41:54.625Z,6012
2018-06-21T05:42:35.198Z,7284
2018-06-21T05:43:15.772Z,12460
2018-06-21T05:43:56.331Z,53984
2018-06-21T05:44:36.891Z,68384
2018-06-21T05:45:17.455Z,69504
2018-06-21T05:45:58.018Z,67808
2018-06-21T05:46:38.583Z,61536
2018-06-21T05:47:19.146Z,13712
2018-06-21T05:47:59.706Z,56256
2018-06-21T05:48:40.285Z,9976
2018-06-21T05:49:20.936Z,59040
2018-06-21T05:50:01.509Z,9876
2018-06-21T05:50:42.067Z,62400
2018-06-21T05:51:22.645Z,67328
2018-06-21T05:52:03.211Z,66656
2018-06-21T05:52:43.819Z,68000
2018-06-21T05:53:24.336Z,66784
2018-06-21T05:54:04.902Z,66240
2018-06-21T05:54:45.482Z,64768
2018-06-21T05:55:26.129Z,65920
2018-06-21T05:56:06.684Z,68736
2018-06-21T05:56:47.328Z,67808
2018-06-21T05:57:27.888Z,67296
2018-06-21T05:58:08.452Z,50592
2018-06-21T05:58:49.026Z,25280
2018-06-21T05:59:29.596Z,61408
2018-06-21T06:00:10.179Z,38528
2018-06-21T06:00:50.860Z,14192
2018-06-21T06:01:31.320Z,30432
2018-06-21T06:02:11.878Z,35552
2018-06-21T06:02:52.471Z,57088
2018-06-21T06:03:33.085Z,60960
2018-06-21T06:04:13.655Z,57504
2018-06-21T06:04:54.257Z,63136
2018-06-21T06:05:34.770Z,9820
2018-06-21T06:06:15.375Z,9552
2018-06-21T06:06:55.963Z,10972
2018-06-21T06:07:36.545Z,11596
2018-06-21T06:08:17.118Z,12180
2018-06-21T06:08:57.625Z,13516
2018-06-21T06:09:38.187Z,11948
2018-06-21T06:10:18.752Z,10316
2018-06-21T06:10:59.312Z,56416
2018-06-21T06:11:39.858Z,28960
2018-06-21T06:12:20.426Z,32416
2018-06-21T06:13:00.963Z,60000
2018-06-21T06:13:41.526Z,13028
2018-06-21T06:14:22.064Z,15028
2018-06-21T06:15:02.609Z,12824
2018-06-21T06:15:43.215Z,9332
2018-06-21T06:16:23.759Z,7232
2018-06-21T06:17:04.299Z,7164
2018-06-21T06:17:44.892Z,9060
2018-06-21T06:18:25.457Z,9564
2018-06-21T06:19:06.067Z,34784
2018-06-21T06:19:46.646Z,29696
2018-06-21T06:20:27.210Z,64320
2018-06-21T06:21:07.771Z,64512
2018-06-21T06:21:48.334Z,63168
2018-06-21T06:22:28.892Z,40384
2018-06-21T06:23:09.459Z,21504
2018-06-21T06:23:50.046Z,12972
2018-06-21T06:24:30.614Z,11752
2018-06-21T06:25:11.173Z,10204
2018-06-21T06:25:51.771Z,10788
2018-06-21T06:26:32.405Z,14716
2018-06-21T06:27:12.986Z,49536
2018-06-21T06:27:53.563Z,67744
2018-06-21T06:28:34.242Z,63872
2018-06-21T06:29:14.715Z,60672
2018-06-21T06:29:55.415Z,16708
2018-06-21T06:30:35.967Z,44032
2018-06-21T06:31:16.522Z,51168
2018-06-21T06:31:57.146Z,26336
2018-06-21T06:32:37.876Z,56960
2018-06-21T06:33:18.489Z,17056
2018-06-21T06:33:59.191Z,9580
2018-06-21T06:34:40.100Z,8340
2018-06-21T06:35:20.650Z,8736
2018-06-21T06:36:01.201Z,14852
2018-06-21T06:36:41.754Z,8492
2018-06-21T06:37:22.410Z,6848
2018-06-21T06:38:02.969Z,7472
2018-06-21T06:38:43.543Z,10528
2018-06-21T06:39:24.097Z,15132
2018-06-21T06:40:04.649Z,14844
2018-06-21T06:40:45.330Z,6872
2018-06-21T06:41:25.860Z,7336
2018-06-21T06:42:06.439Z,15584
2018-06-21T06:42:47.029Z,5116
2018-06-21T06:43:27.608Z,3956
2018-06-21T06:44:08.204Z,3748
2018-06-21T06:44:48.804Z,4004
2018-06-21T06:45:29.390Z,4468
2018-06-21T06:46:10.242Z,4352
2018-06-21T06:46:50.705Z,3836
2018-06-21T06:47:31.331Z,3356
2018-06-21T06:48:11.933Z,3044
2018-06-21T06:48:52.534Z,2900
2018-06-21T06:49:33.492Z,2676
2018-06-21T06:50:14.160Z,2468
2018-06-21T06:50:54.741Z,2580
2018-06-21T06:51:35.393Z,3100
2018-06-21T06:52:16.031Z,3940
2018-06-21T06:52:56.601Z,4316
2018-06-21T06:53:37.197Z,4068
2018-06-21T06:54:17.804Z,3684
2018-06-21T06:54:58.404Z,3340
2018-06-21T06:55:38.987Z,3056
2018-06-21T06:56:19.560Z,2964
2018-06-21T06:57:00.154Z,3284
2018-06-21T06:57:40.752Z,3652
2018-06-21T06:58:21.361Z,4248
2018-06-21T06:59:01.852Z,5732
2018-06-21T06:59:42.465Z,6036
2018-06-21T07:00:23.013Z,5324
2018-06-21T07:01:03.586Z,5080
2018-06-21T07:01:44.171Z,5460
2018-06-21T07:02:24.784Z,5788
2018-06-21T07:03:05.356Z,5468
2018-06-21T07:03:45.894Z,4588
2018-06-21T07:04:26.462Z,4092
2018-06-21T07:05:07.021Z,4540
2018-06-21T07:05:47.893Z,5740
2018-06-21T07:06:28.699Z,6524
2018-06-21T07:07:09.484Z,5896
2018-06-21T07:07:50.179Z,5920
2018-06-21T07:08:30.780Z,6952
2018-06-21T07:09:11.279Z,6932
2018-06-21T07:09:51.840Z,6080
2018-06-21T07:10:32.398Z,5268
2018-06-21T07:11:12.982Z,4852
2018-06-21T07:11:53.600Z,4964
2018-06-21T07:12:34.134Z,5400
2018-06-21T07:13:14.711Z,5760
2018-06-21T07:13:55.261Z,7776
2018-06-21T07:14:35.923Z,9120
2018-06-21T07:15:16.429Z,7308
2018-06-21T07:15:56.961Z,6996
2018-06-21T07:16:37.579Z,10820
2018-06-21T07:17:18.166Z,61696
2018-06-21T07:17:58.757Z,65664
2018-06-21T07:18:39.319Z,50944
2018-06-21T07:19:19.904Z,47744
2018-06-21T07:20:00.462Z,19552
2018-06-21T07:20:41.014Z,50304
2018-06-21T07:21:21.543Z,31904
2018-06-21T07:22:02.106Z,55040
2018-06-21T07:22:42.665Z,11220
2018-06-21T07:23:23.429Z,9104
2018-06-21T07:24:04.228Z,8008
2018-06-21T07:24:44.802Z,7680
2018-06-21T07:25:25.373Z,9732
2018-06-21T07:26:05.983Z,9664
2018-06-21T07:26:46.502Z,38976
2018-06-21T07:27:27.188Z,19776
2018-06-21T07:28:07.667Z,22688
2018-06-21T07:28:48.242Z,11384
2018-06-21T07:29:28.799Z,10972
2018-06-21T07:30:09.425Z,25952
2018-06-21T07:30:50.002Z,61664
2018-06-21T07:31:30.666Z,67776
2018-06-21T07:32:11.197Z,69792
2018-06-21T07:32:51.760Z,69472
2018-06-21T07:33:32.408Z,68160
2018-06-21T07:34:12.986Z,67872
2018-06-21T07:34:53.707Z,74400
2018-06-21T07:35:34.312Z,74528
2018-06-21T07:36:14.983Z,72832
2018-06-21T07:36:55.536Z,70688
2018-06-21T07:37:36.335Z,72384
2018-06-21T07:38:16.890Z,75936
2018-06-21T07:38:57.747Z,75552
2018-06-21T07:39:38.274Z,66304
2018-06-21T07:40:18.888Z,42400
2018-06-21T07:40:59.555Z,36768
2018-06-21T07:41:40.281Z,29408
2018-06-21T07:42:20.970Z,32160
2018-06-21T07:43:01.558Z,39648
2018-06-21T07:43:42.195Z,58720
2018-06-21T07:44:22.866Z,66656
2018-06-21T07:45:03.429Z,56000
2018-06-21T07:45:44.093Z,41984
2018-06-21T07:46:24.644Z,49280
2018-06-21T07:47:05.237Z,30752
2018-06-21T07:47:45.902Z,59776
2018-06-21T07:48:26.469Z,71808
2018-06-21T07:49:07.015Z,63968
2018-06-21T07:49:47.647Z,81696
2018-06-21T07:50:28.221Z,54752
2018-06-21T07:51:08.812Z,62368
2018-06-21T07:51:49.412Z,55744
2018-06-21T07:52:29.912Z,43328
2018-06-21T07:53:10.476Z,44384
2018-06-21T07:53:51.073Z,42496
2018-06-21T07:54:31.717Z,33280
2018-06-21T07:55:12.522Z,44384
2018-06-21T07:55:53.346Z,47520
2018-06-21T07:56:34.154Z,48256
2018-06-21T07:57:14.835Z,62496
2018-06-21T07:57:56.714Z,48128
2018-06-21T07:58:38.261Z,48064
2018-06-21T07:59:18.976Z,50880
2018-06-21T07:59:59.755Z,49024
2018-06-21T08:00:40.712Z,56416
2018-06-21T08:01:22.009Z,45824
2018-06-21T08:02:02.966Z,33984
2018-06-21T08:02:44.184Z,22208
2018-06-21T08:03:24.947Z,15848
2018-06-21T08:04:05.487Z,17312
2018-06-21T08:04:46.161Z,17472
2018-06-21T08:05:27.155Z,14784
2018-06-21T08:06:07.715Z,16104
2018-06-21T08:06:48.293Z,14980
2018-06-21T08:07:28.870Z,14568
2018-06-21T08:08:09.456Z,12876
2018-06-21T08:08:50.061Z,12968
2018-06-21T08:09:30.615Z,12720
2018-06-21T08:10:11.189Z,13124
2018-06-21T08:10:51.776Z,11624
2018-06-21T08:11:32.328Z,13456
2018-06-21T08:12:12.908Z,12964
2018-06-21T08:12:53.531Z,11892
2018-06-21T08:13:34.079Z,12468
2018-06-21T08:14:14.684Z,11140
2018-06-21T08:14:55.255Z,9636
2018-06-21T08:15:35.952Z,8816
2018-06-21T08:16:16.524Z,9540
2018-06-21T08:16:57.089Z,10064
2018-06-21T08:17:37.672Z,10440
2018-06-21T08:18:18.233Z,10692
2018-06-21T08:18:58.795Z,10432
2018-06-21T08:19:39.339Z,10904
2018-06-21T08:20:19.970Z,12748
2018-06-21T08:21:00.506Z,13472
2018-06-21T08:21:41.084Z,14392
2018-06-21T08:22:21.625Z,14180
2018-06-21T08:23:02.188Z,12332
2018-06-21T08:23:42.758Z,11660
2018-06-21T08:24:23.325Z,9944
2018-06-21T08:25:03.891Z,10520
2018-06-21T08:25:44.457Z,11968
2018-06-21T08:26:25.014Z,12880
2018-06-21T08:27:05.636Z,13596
2018-06-21T08:27:46.202Z,9244
2018-06-21T08:28:26.752Z,7492
2018-06-21T08:29:07.297Z,9840
2018-06-21T08:29:47.884Z,9272
2018-06-21T08:30:28.443Z,8348
2018-06-21T08:31:09.019Z,8064
2018-06-21T08:31:49.589Z,7736
2018-06-21T08:32:30.160Z,8196
2018-06-21T08:33:10.711Z,7620
2018-06-21T08:33:51.271Z,7480
2018-06-21T08:34:31.847Z,9060
2018-06-21T08:35:12.530Z,9832
2018-06-21T08:35:53.271Z,10096
2018-06-21T08:36:33.859Z,9484
2018-06-21T08:37:14.435Z,8172
2018-06-21T08:37:55.005Z,7424
2018-06-21T08:38:35.551Z,7780
2018-06-21T08:39:16.498Z,7524
2018-06-21T08:39:57.071Z,7008
2018-06-21T08:40:37.703Z,6220
2018-06-21T08:41:18.227Z,5808
2018-06-21T08:41:58.773Z,6084
2018-06-21T08:42:39.377Z,7052
2018-06-21T08:43:19.961Z,8032
2018-06-21T08:44:00.600Z,8424
2018-06-21T08:44:41.222Z,7712
2018-06-21T08:45:21.817Z,7132
2018-06-21T08:46:02.413Z,6472
2018-06-21T08:46:42.919Z,6060
2018-06-21T08:47:23.525Z,5504
2018-06-21T08:48:04.091Z,4964
2018-06-21T08:48:44.668Z,4788
2018-06-21T08:49:25.207Z,5068
2018-06-21T08:50:05.765Z,5340
2018-06-21T08:50:46.307Z,4844
2018-06-21T08:51:26.882Z,4652
2018-06-21T08:52:07.432Z,4536
2018-06-21T08:52:48.182Z,4364
2018-06-21T08:53:28.641Z,4120
2018-06-21T08:54:09.242Z,4052
2018-06-21T08:54:49.794Z,4124
2018-06-21T08:55:30.342Z,4156
2018-06-21T08:56:10.889Z,4824
2018-06-21T08:56:51.456Z,5880
2018-06-21T08:57:32.035Z,8520
2018-06-21T08:58:12.608Z,9588
2018-06-21T08:58:53.188Z,10996
2018-06-21T08:59:33.749Z,11380
2018-06-21T09:00:14.335Z,10660
2018-06-21T09:00:54.882Z,10240
2018-06-21T09:01:35.467Z,9528
2018-06-21T09:02:16.016Z,8476
2018-06-21T09:02:56.840Z,8540
2018-06-21T09:03:37.146Z,9852
2018-06-21T09:04:17.731Z,10908
2018-06-21T09:04:58.278Z,11352
2018-06-21T09:05:38.888Z,10560
2018-06-21T09:06:19.366Z,10316
2018-06-21T09:06:59.915Z,9940
2018-06-21T09:07:40.543Z,9796
2018-06-21T09:08:21.092Z,10512
2018-06-21T09:09:01.696Z,10884
2018-06-21T09:09:42.224Z,10952
2018-06-21T09:10:22.789Z,10760
2018-06-21T09:11:03.334Z,9684
2018-06-21T09:11:43.886Z,8608
2018-06-21T09:12:24.475Z,10712
2018-06-21T09:13:05.038Z,10472