createdAt,value
2022-08-17T00:01:31.438Z,12.50
2022-08-17T00:04:10.888Z,15.27
2022-08-17T00:06:38.434Z,16.77
2022-08-17T00:09:05.643Z,17.93
2022-08-17T00:11:38.345Z,13.40
2022-08-17T00:14:13.684Z,12.67
2022-08-17T00:16:55.376Z,14.40
2022-08-17T00:19:25.834Z,15.60
2022-08-17T00:22:32.277Z,14.50
2022-08-17T00:24:42.876Z,20.30
2022-08-17T00:27:09.393Z,12.73
2022-08-17T00:29:35.856Z,11.37
2022-08-17T00:33:16.006Z,12.60
2022-08-17T00:34:49.861Z,13.20
2022-08-17T00:37:16.628Z,13.50
2022-08-17T00:39:43.180Z,13.13
2022-08-17T00:42:18.564Z,14.03
2022-08-17T00:44:46.028Z,13.67
2022-08-17T00:47:12.508Z,12.00
2022-08-17T00:49:38.988Z,15.20
2022-08-17T00:52:15.311Z,15.10
2022-08-17T00:54:45.000Z,15.23
2022-08-17T00:57:18.490Z,16.93
2022-08-17T01:00:01.513Z,14.03
2022-08-17T01:02:34.398Z,14.37
2022-08-17T01:05:12.527Z,14.87
2022-08-17T01:07:39.285Z,15.30
2022-08-17T01:10:58.881Z,12.13
2022-08-17T01:12:58.065Z,13.30
2022-08-17T01:15:24.613Z,14.87
2022-08-17T01:17:51.147Z,13.90
2022-08-17T01:20:17.828Z,16.53
2022-08-17T01:22:44.426Z,14.83
2022-08-17T01:25:12.579Z,13.60
2022-08-17T01:27:40.545Z,14.33
2022-08-17T01:30:57.108Z,14.13
2022-08-17T01:32:56.857Z,11.87
2022-08-17T01:35:23.443Z,15.80
2022-08-17T01:37:50.005Z,17.43
2022-08-17T01:40:25.550Z,13.97
2022-08-17T01:42:58.496Z,15.23
2022-08-17T01:45:30.374Z,13.13
2022-08-17T01:47:56.983Z,16.63
2022-08-17T01:50:30.581Z,13.60
2022-08-17T01:53:04.174Z,16.30
2022-08-17T01:55:40.882Z,15.17
2022-08-17T01:58:09.706Z,14.50
2022-08-17T02:00:59.797Z,11.80
2022-08-17T02:03:25.220Z,12.30
2022-08-17T02:05:53.190Z,18.80
2022-08-17T02:08:21.408Z,14.17
2022-08-17T02:11:11.611Z,13.67
2022-08-17T02:13:38.343Z,13.07
2022-08-17T02:16:05.515Z,14.63
2022-08-17T02:18:32.111Z,12.80
2022-08-17T02:20:58.686Z,21.40
2022-08-17T02:23:27.765Z,14.73
2022-08-17T02:25:57.642Z,14.63
2022-08-17T02:28:24.111Z,15.83
2022-08-17T02:31:00.690Z,13.70
2022-08-17T02:33:43.067Z,13.30
2022-08-17T02:36:12.143Z,13.37
2022-08-17T02:38:40.585Z,15.03
2022-08-17T02:41:07.921Z,15.83
2022-08-17T02:43:34.897Z,12.60
2022-08-17T02:46:01.485Z,18.93
2022-08-17T02:48:31.611Z,11.97
2022-08-17T02:50:59.815Z,12.53
2022-08-17T02:53:26.683Z,14.07
2022-08-17T02:55:53.636Z,14.30
2022-08-17T02:58:34.332Z,14.30
2022-08-17T03:01:03.667Z,13.30
2022-08-17T03:03:30.209Z,15.23
2022-08-17T03:05:56.682Z,14.63
2022-08-17T03:08:23.382Z,19.87
2022-08-17T03:10:50.427Z,15.13
2022-08-17T03:13:17.283Z,13.90
2022-08-17T03:15:45.366Z,13.00
2022-08-17T03:18:21.929Z,15.43
2022-08-17T03:20:57.528Z,14.43
2022-08-17T03:23:25.583Z,16.23
2022-08-17T03:25:53.889Z,15.83
2022-08-17T03:28:21.740Z,15.47
2022-08-17T03:30:48.931Z,13.07
2022-08-17T03:33:16.190Z,12.83
2022-08-17T03:35:43.109Z,13.60
2022-08-17T03:38:11.293Z,16.80
2022-08-17T03:40:56.624Z,14.53
2022-08-17T03:43:27.638Z,16.43
2022-08-17T03:46:27.689Z,12.90
2022-08-17T03:49:14.163Z,17.73
2022-08-17T03:51:59.105Z,13.63
2022-08-17T03:54:43.863Z,11.97
2022-08-17T03:57:11.094Z,12.80
2022-08-17T03:59:38.636Z,12.83
2022-08-17T04:02:27.600Z,13.17
2022-08-17T04:04:54.590Z,13.13
2022-08-17T04:07:23.736Z,13.93
2022-08-17T04:09:50.720Z,13.27
2022-08-17T04:12:19.526Z,15.70
2022-08-17T04:14:52.162Z,16.83
2022-08-17T04:17:26.977Z,14.00
2022-08-17T04:19:54.801Z,15.07
2022-08-17T04:22:32.656Z,11.50
2022-08-17T04:25:17.715Z,16.53
2022-08-17T04:27:44.279Z,14.70
2022-08-17T04:30:11.910Z,11.93
2022-08-17T04:33:06.131Z,13.17
2022-08-17T04:35:46.244Z,11.97
2022-08-17T04:38:17.492Z,18.47
2022-08-17T04:41:04.036Z,12.67
2022-08-17T04:43:32.554Z,17.10
2022-08-17T04:46:02.157Z,12.93
2022-08-17T04:48:36.574Z,15.53
2022-08-17T04:51:13.617Z,18.90
2022-08-17T04:53:44.108Z,12.73
2022-08-17T04:56:16.577Z,12.90
2022-08-17T04:58:50.338Z,12.10
2022-08-17T05:01:24.090Z,13.17
2022-08-17T05:03:53.834Z,14.47
2022-08-17T05:06:20.968Z,12.97
2022-08-17T05:08:47.632Z,14.87
2022-08-17T05:11:14.926Z,15.60
2022-08-17T05:13:41.457Z,13.00
2022-08-17T05:16:09.091Z,14.03
2022-08-17T05:18:37.165Z,14.80
2022-08-17T05:21:03.787Z,14.40
2022-08-17T05:23:41.769Z,12.37
2022-08-17T05:26:26.457Z,14.40
2022-08-17T05:29:02.478Z,18.93
2022-08-17T05:31:30.748Z,15.20
2022-08-17T05:33:58.153Z,14.20
2022-08-17T05:36:42.080Z,13.67
2022-08-17T05:39:16.725Z,15.47
2022-08-17T05:41:45.408Z,14.23
2022-08-17T05:44:11.905Z,15.10
2022-08-17T05:46:43.416Z,12.37
2022-08-17T05:49:22.476Z,14.00
2022-08-17T05:52:04.187Z,12.27
2022-08-17T05:54:57.046Z,17.07
2022-08-17T05:57:56.267Z,13.03
2022-08-17T06:00:31.381Z,13.00
2022-08-17T06:03:02.738Z,15.73
2022-08-17T06:05:38.313Z,15.50
2022-08-17T06:08:10.980Z,16.90
2022-08-17T06:11:02.580Z,17.17
2022-08-17T06:13:53.337Z,13.73
2022-08-17T06:16:34.066Z,14.97
2022-08-17T06:19:12.071Z,18.70
2022-08-17T06:21:43.550Z,12.80
2022-08-17T06:24:35.878Z,15.30
2022-08-17T06:27:20.284Z,17.67
2022-08-17T06:29:46.745Z,19.90
2022-08-17T06:32:14.327Z,15.57
2022-08-17T06:34:43.618Z,13.50
2022-08-17T06:37:10.127Z,12.00
2022-08-17T06:40:01.515Z,13.90
2022-08-17T06:42:54.982Z,14.80
2022-08-17T06:45:35.927Z,13.60
2022-08-17T06:48:12.888Z,14.30
2022-08-17T06:50:46.533Z,15.40
2022-08-17T06:53:23.411Z,14.83
2022-08-17T06:56:06.149Z,13.83
2022-08-17T06:58:35.625Z,20.20
2022-08-17T07:01:09.141Z,14.80
2022-08-17T07:03:46.066Z,17.50
2022-08-17T07:06:19.792Z,13.40
2022-08-17T07:49:56.800Z,17.57
2022-08-17T07:52:51.439Z,20.03
2022-08-17T07:55:31.076Z,25.93
2022-08-17T07:57:59.457Z,17.47
2022-08-17T08:00:32.102Z,22.63
2022-08-17T08:03:19.176Z,18.50
2022-08-17T08:05:57.565Z,17.77
2022-08-17T08:08:37.333Z,15.60
2022-08-17T08:11:17.788Z,19.60
2022-08-17T08:13:45.647Z,26.63
2022-08-17T08:16:15.138Z,19.70
2022-08-17T08:18:55.842Z,20.97
2022-08-17T08:21:29.174Z,24.37
2022-08-17T08:24:00.320Z,17.00
2022-08-17T08:26:32.563Z,16.27
2022-08-17T08:29:23.651Z,17.40
2022-08-17T08:31:53.366Z,21.90
2022-08-17T08:35:00.940Z,19.50
2022-08-17T08:37:57.706Z,17.83
2022-08-17T08:41:11.917Z,17.13
2022-08-17T08:44:17.080Z,25.63
2022-08-17T08:46:59.870Z,20.67
2022-08-17T08:50:05.046Z,21.97
2022-08-17T08:52:50.373Z,15.70
2022-08-17T08:55:26.045Z,19.07
2022-08-17T08:58:42.019Z,31.33
2022-08-17T09:01:39.372Z,21.50
2022-08-17T09:04:50.198Z,24.93
2022-08-17T09:07:50.355Z,20.40
2022-08-17T09:10:30.593Z,22.10
2022-08-17T09:13:28.676Z,20.13
2022-08-17T09:16:19.570Z,16.20
2022-08-17T09:19:00.123Z,20.13
2022-08-17T09:21:54.474Z,17.97
2022-08-17T09:24:48.888Z,24.50
2022-08-17T09:27:19.575Z,20.93
2022-08-17T09:29:50.322Z,27.10
2022-08-17T09:32:25.408Z,19.87
2022-08-17T09:34:59.949Z,18.50
2022-08-17T09:37:29.453Z,22.07
2022-08-17T09:40:14.165Z,17.20
2022-08-17T09:43:12.596Z,21.17
2022-08-17T09:45:57.103Z,22.00
2022-08-17T09:48:35.750Z,19.43
2022-08-17T09:51:24.439Z,25.43
2022-08-17T09:53:51.471Z,17.87
2022-08-17T09:57:06.029Z,16.83
2022-08-17T09:59:54.976Z,19.13
2022-08-17T10:02:43.276Z,21.90
2022-08-17T10:05:18.023Z,19.13
2022-08-17T10:07:57.351Z,25.77
2022-08-17T10:10:39.910Z,18.40
2022-08-17T10:13:39.505Z,21.00
2022-08-17T10:16:38.224Z,20.57
2022-08-17T10:19:30.669Z,19.77
2022-08-17T10:22:35.064Z,21.83
2022-08-17T10:25:24.864Z,20.97
2022-08-17T10:28:05.101Z,21.13
2022-08-17T10:30:34.951Z,20.70
2022-08-17T10:33:15.908Z,22.73
2022-08-17T10:35:57.496Z,21.60
2022-08-17T10:38:30.265Z,21.50
2022-08-17T10:40:59.587Z,21.67
2022-08-17T10:44:37.505Z,19.77
2022-08-17T10:47:01.416Z,22.43
2022-08-17T10:49:39.188Z,28.87
2022-08-17T10:52:20.616Z,26.20
2022-08-17T10:54:57.933Z,30.80
2022-08-17T10:57:31.718Z,24.53
2022-08-17T11:00:00.402Z,23.83
2022-08-17T11:02:40.647Z,24.20
2022-08-17T11:05:44.071Z,28.73
2022-08-17T11:08:32.556Z,26.80
2022-08-17T11:11:38.402Z,24.57
2022-08-17T11:14:42.589Z,23.30
2022-08-17T11:17:21.773Z,27.13
2022-08-17T11:20:00.476Z,23.60
2022-08-17T11:23:04.530Z,27.70
2022-08-17T11:25:50.901Z,25.87
2022-08-17T11:28:19.682Z,23.13
2022-08-17T11:30:54.968Z,29.23
2022-08-17T11:33:34.045Z,30.70
2022-08-17T11:36:18.153Z,27.47
2022-08-17T11:38:52.448Z,32.10
2022-08-17T11:41:27.366Z,25.90
2022-08-17T11:44:31.100Z,31.10
2022-08-17T11:47:28.369Z,30.03
2022-08-17T11:50:45.305Z,46.93
2022-08-17T11:53:39.567Z,31.07
2022-08-17T11:56:28.964Z,27.20
2022-08-17T11:58:56.333Z,26.27
2022-08-17T12:01:22.718Z,28.67
2022-08-17T12:03:58.838Z,27.37
2022-08-17T12:06:30.520Z,28.10
2022-08-17T12:09:10.480Z,30.33
2022-08-17T12:12:12.554Z,31.67
2022-08-17T12:15:09.459Z,27.20
2022-08-17T12:17:40.794Z,27.90
2022-08-17T12:20:39.986Z,28.53
2022-08-17T12:23:25.576Z,27.90
2022-08-17T12:26:07.206Z,30.40
2022-08-17T12:28:38.702Z,30.17
2022-08-17T12:31:21.994Z,29.20
2022-08-17T12:33:49.966Z,31.90
2022-08-17T12:36:25.207Z,31.43
2022-08-17T12:39:13.697Z,29.00
2022-08-17T12:41:47.507Z,29.63
2022-08-17T12:44:29.272Z,30.03
2022-08-17T12:47:21.825Z,27.70
2022-08-17T12:49:52.219Z,27.70
2022-08-17T12:52:32.791Z,32.17
2022-08-17T12:55:06.883Z,29.57
2022-08-17T12:57:43.768Z,35.23
2022-08-17T13:00:37.949Z,36.27
2022-08-17T13:03:07.730Z,35.37
2022-08-17T13:05:53.582Z,39.30
2022-08-17T13:08:26.053Z,34.30
2022-08-17T13:11:02.896Z,37.03
2022-08-17T13:13:32.627Z,42.27
2022-08-17T13:16:03.069Z,32.20
2022-08-17T13:18:46.561Z,36.77
2022-08-17T13:21:19.390Z,35.30
2022-08-17T13:24:04.255Z,30.50
2022-08-17T13:26:35.644Z,30.37
2022-08-17T13:29:06.243Z,36.53
2022-08-17T13:31:51.976Z,30.87
2022-08-17T13:34:25.459Z,33.30
2022-08-17T13:37:19.027Z,33.27
2022-08-17T13:39:48.288Z,29.63
2022-08-17T13:42:33.520Z,29.57
2022-08-17T13:45:36.483Z,36.93
2022-08-17T13:48:23.974Z,38.20
2022-08-17T13:50:56.684Z,35.57
2022-08-17T13:53:28.250Z,35.40
2022-08-17T13:56:33.489Z,36.87
2022-08-17T13:59:04.492Z,37.43
2022-08-17T14:01:39.407Z,38.83
2022-08-17T14:04:09.258Z,45.53
2022-08-17T14:06:54.128Z,41.03
2022-08-17T14:09:26.167Z,38.77
2022-08-17T14:11:55.424Z,42.67
2022-08-17T14:14:23.239Z,37.43
2022-08-17T14:16:51.190Z,39.30
2022-08-17T14:19:18.118Z,38.17
2022-08-17T14:21:46.449Z,39.27
2022-08-17T14:24:20.175Z,40.43
2022-08-17T14:26:46.794Z,38.90
2022-08-17T14:29:15.579Z,34.70
2022-08-17T14:31:42.455Z,37.03
2022-08-17T14:34:15.425Z,39.00
2022-08-17T14:36:48.286Z,41.37
2022-08-17T14:39:16.884Z,36.90
2022-08-17T14:41:43.647Z,48.50
2022-08-17T14:44:13.445Z,47.03
2022-08-17T14:46:41.742Z,41.73
2022-08-17T14:49:11.809Z,41.67
2022-08-17T14:51:43.515Z,40.07
2022-08-17T14:54:11.491Z,36.70
2022-08-17T14:57:23.234Z,38.40
2022-08-17T14:59:44.776Z,43.13
2022-08-17T15:02:11.905Z,36.70
2022-08-17T15:04:43.413Z,34.70
2022-08-17T15:07:12.144Z,38.50
2022-08-17T15:09:39.027Z,42.87
2022-08-17T15:12:06.679Z,31.93
2022-08-17T15:14:36.540Z,32.00
2022-08-17T15:17:03.933Z,39.43
2022-08-17T15:19:30.539Z,36.37
2022-08-17T15:21:57.128Z,36.03
2022-08-17T15:24:23.601Z,38.03
2022-08-17T15:26:50.146Z,41.27
2022-08-17T15:29:16.642Z,34.00
2022-08-17T15:31:43.276Z,33.53
2022-08-17T15:34:09.805Z,28.47
2022-08-17T15:36:37.013Z,32.47
2022-08-17T15:39:05.387Z,26.80
2022-08-17T15:41:32.467Z,35.10
2022-08-17T15:43:59.035Z,32.70
2022-08-17T15:46:26.493Z,41.40
2022-08-17T15:48:58.959Z,30.77
2022-08-17T15:51:34.768Z,35.60
2022-08-17T15:54:18.750Z,33.73
2022-08-17T15:56:48.766Z,37.30
2022-08-17T15:59:15.384Z,33.63
2022-08-17T16:03:13.251Z,34.50
2022-08-17T16:04:30.675Z,38.30
2022-08-17T16:06:58.752Z,38.50
2022-08-17T16:09:25.258Z,38.10
2022-08-17T16:11:51.903Z,37.27
2022-08-17T16:14:22.339Z,38.27
2022-08-17T16:16:50.606Z,35.33
2022-08-17T16:19:17.086Z,37.40
2022-08-17T16:21:43.627Z,35.97
2022-08-17T16:24:13.718Z,39.13
2022-08-17T16:26:42.425Z,37.73
2022-08-17T16:29:09.042Z,33.07
2022-08-17T16:31:37.535Z,33.80
2022-08-17T16:34:17.411Z,32.40
2022-08-17T16:36:54.996Z,33.87
2022-08-17T16:39:29.022Z,27.13
2022-08-17T16:41:56.514Z,31.87
2022-08-17T16:44:24.026Z,33.00
2022-08-17T16:46:50.709Z,31.53
2022-08-17T16:49:35.315Z,30.17
2022-08-17T16:52:03.912Z,32.47
2022-08-17T16:54:30.404Z,34.63
2022-08-17T16:56:56.980Z,32.27
2022-08-17T16:59:30.866Z,36.30
2022-08-17T17:02:04.747Z,30.03
2022-08-17T17:04:35.153Z,31.13
2022-08-17T17:07:42.656Z,34.27
2022-08-17T17:10:22.983Z,33.17
2022-08-17T17:13:03.781Z,29.67
2022-08-17T17:15:47.217Z,29.43
2022-08-17T17:18:15.730Z,26.77
2022-08-17T17:20:58.731Z,23.40
2022-08-17T17:23:48.285Z,25.47
2022-08-17T17:26:34.258Z,24.87
2022-08-17T17:29:05.126Z,21.30
2022-08-17T17:31:50.962Z,19.67
2022-08-17T17:34:18.404Z,21.87
2022-08-17T17:36:52.043Z,23.37
2022-08-17T17:39:44.152Z,20.23
2022-08-17T17:42:16.625Z,23.63
2022-08-17T17:45:03.912Z,18.93
2022-08-17T17:47:31.767Z,19.23
2022-08-17T17:50:01.353Z,19.17
2022-08-17T17:52:46.256Z,20.43
2022-08-17T17:55:15.658Z,18.20
2022-08-17T17:58:24.425Z,18.83
2022-08-17T18:01:09.683Z,17.57
2022-08-17T18:03:42.038Z,24.03
2022-08-17T18:06:10.323Z,19.70
2022-08-17T18:09:03.658Z,20.37
2022-08-17T18:11:54.139Z,19.23
2022-08-17T18:14:35.484Z,17.87
2022-08-17T18:17:02.241Z,23.03
2022-08-17T18:19:30.874Z,18.83
2022-08-17T18:22:13.132Z,17.17
2022-08-17T18:24:44.798Z,16.97
2022-08-17T18:27:23.356Z,15.27
2022-08-17T18:29:53.387Z,17.60
2022-08-17T18:32:34.495Z,16.50
2022-08-17T18:35:16.278Z,16.77
2022-08-17T18:37:51.440Z,17.07
2022-08-17T18:40:18.514Z,35.00
2022-08-17T18:42:56.029Z,21.67
2022-08-17T18:45:42.508Z,16.60
2022-08-17T18:48:27.520Z,18.57
2022-08-17T18:51:01.243Z,27.97
2022-08-17T18:53:34.497Z,22.27
2022-08-17T18:56:40.965Z,40.63
2022-08-17T18:59:23.614Z,22.10
2022-08-17T19:01:59.199Z,18.50
2022-08-17T19:04:32.778Z,19.77
2022-08-17T19:07:04.405Z,21.67
2022-08-17T19:09:36.024Z,22.63
2022-08-17T19:12:08.109Z,26.00
2022-08-17T19:14:35.816Z,22.57
2022-08-17T19:17:30.183Z,24.23
2022-08-17T19:20:17.588Z,18.67
2022-08-17T19:22:46.987Z,28.80
2022-08-17T19:25:23.156Z,25.00
2022-08-17T19:28:03.007Z,68.00
2022-08-17T19:30:30.278Z,18.57
2022-08-17T19:32:58.367Z,22.33
2022-08-17T19:35:34.115Z,17.87
2022-08-17T19:38:18.939Z,23.30
2022-08-17T19:41:00.675Z,18.50
2022-08-17T19:43:55.546Z,19.10
2022-08-17T19:46:26.089Z,20.40
2022-08-17T19:49:03.566Z,19.30
2022-08-17T19:51:46.175Z,25.87
2022-08-17T19:54:25.523Z,71.47
2022-08-17T19:57:01.698Z,34.30
2022-08-17T19:59:51.397Z,26.57
2022-08-17T20:02:37.458Z,22.53
2022-08-17T20:05:18.932Z,24.53
2022-08-17T20:08:00.572Z,20.20
2022-08-17T20:10:38.554Z,20.80
2022-08-17T20:13:14.990Z,18.00
2022-08-17T20:15:43.810Z,28.47
2022-08-17T20:18:50.796Z,39.50
2022-08-17T20:21:39.131Z,21.73
2022-08-17T20:24:44.758Z,21.60
2022-08-17T20:27:47.215Z,21.10
2022-08-17T20:30:40.779Z,25.07
2022-08-17T20:33:23.232Z,24.33
2022-08-17T20:36:11.912Z,29.20
2022-08-17T20:38:46.361Z,27.30
2022-08-17T20:41:17.131Z,27.53
2022-08-17T20:43:50.914Z,22.53
2022-08-17T20:46:35.607Z,21.80
2022-08-17T20:49:08.267Z,23.03
2022-08-17T20:52:02.537Z,22.10
2022-08-17T20:54:38.536Z,26.03
2022-08-17T20:57:13.723Z,28.93
2022-08-17T20:59:43.461Z,23.37
2022-08-17T21:02:19.943Z,27.33
2022-08-17T21:04:47.261Z,25.50
2022-08-17T21:07:48.550Z,25.23
2022-08-17T21:10:26.057Z,22.20
2022-08-17T21:13:00.115Z,21.60
2022-08-17T21:15:42.915Z,22.63
2022-08-17T21:18:27.985Z,23.40
2022-08-17T21:21:16.954Z,25.43
2022-08-17T21:23:52.892Z,25.17
2022-08-17T21:27:18.108Z,24.40
2022-08-17T21:30:10.129Z,25.93
2022-08-17T21:32:40.397Z,26.80
2022-08-17T21:35:12.344Z,32.63
2022-08-17T21:37:39.135Z,25.20
2022-08-17T21:40:17.975Z,27.53
2022-08-17T21:43:20.028Z,25.40
2022-08-17T21:45:55.698Z,27.90
2022-08-17T21:48:24.961Z,26.47
2022-08-17T21:51:03.713Z,27.77
2022-08-17T21:53:39.305Z,25.23
2022-08-17T21:56:07.254Z,29.80
2022-08-17T21:58:40.004Z,26.03
2022-08-17T22:01:17.195Z,25.47
2022-08-17T22:03:46.869Z,31.37
2022-08-17T22:06:56.658Z,24.30
2022-08-17T22:09:32.747Z,30.23
2022-08-17T22:12:05.310Z,26.80
2022-08-17T22:14:53.118Z,26.40
2022-08-17T22:17:25.050Z,24.07
2022-08-17T22:20:14.428Z,27.70
2022-08-17T22:23:08.573Z,28.00
2022-08-17T22:25:38.156Z,27.90
2022-08-17T22:28:08.186Z,25.57
2022-08-17T22:30:41.085Z,28.33
2022-08-17T22:33:36.416Z,29.87
2022-08-17T22:36:24.673Z,27.60
2022-08-17T22:38:58.131Z,25.67
2022-08-17T22:41:24.555Z,28.27
2022-08-17T22:43:52.415Z,30.77
2022-08-17T22:46:23.818Z,31.67
2022-08-17T22:48:54.925Z,28.73
2022-08-17T22:51:26.215Z,28.97
2022-08-17T22:54:15.313Z,27.80
2022-08-17T22:57:18.617Z,30.13
2022-08-17T22:59:49.342Z,30.80
2022-08-17T23:02:23.867Z,28.43
2022-08-17T23:04:54.347Z,31.80
2022-08-17T23:07:22.853Z,38.57
2022-08-17T23:09:51.047Z,33.17
2022-08-17T23:12:26.316Z,34.80
2022-08-17T23:15:00.488Z,34.53
2022-08-17T23:17:37.197Z,33.30
2022-08-17T23:20:08.399Z,33.83
2022-08-17T23:22:37.942Z,31.60
2022-08-17T23:25:27.043Z,34.33
2022-08-17T23:27:54.440Z,32.77
2022-08-17T23:30:28.505Z,32.63
2022-08-17T23:32:56.513Z,32.20
2022-08-17T23:35:39.683Z,31.63
2022-08-17T23:38:09.463Z,32.97
2022-08-17T23:40:36.248Z,32.80
2022-08-17T23:43:11.509Z,32.80
2022-08-17T23:45:59.589Z,34.37
2022-08-17T23:59:48.715Z,33.23
