createdAt,value
2022-11-05T00:02:00.257Z,1.83
2022-11-05T00:04:20.072Z,2.10
2022-11-05T00:06:40.149Z,1.98
2022-11-05T00:09:00.355Z,2.13
2022-11-05T00:11:02.173Z,1.25
2022-11-05T00:13:22.479Z,1.27
2022-11-05T00:15:53.359Z,1.52
2022-11-05T00:17:54.761Z,1.27
2022-11-05T00:19:56.132Z,1.33
2022-11-05T00:22:16.099Z,1.20
2022-11-05T00:24:36.192Z,1.15
2022-11-05T00:26:37.730Z,1.13
2022-11-05T00:28:40.950Z,1.08
2022-11-05T00:30:42.390Z,2.08
2022-11-05T00:32:44.599Z,1.15
2022-11-05T00:34:46.121Z,2.13
2022-11-05T00:36:47.481Z,1.42
2022-11-05T00:38:48.889Z,2.15
2022-11-05T00:40:50.349Z,2.10
2022-11-05T00:43:10.363Z,1.88
2022-11-05T00:45:12.017Z,1.40
2022-11-05T00:47:32.272Z,1.25
2022-11-05T00:49:36.052Z,0.82
2022-11-05T00:51:37.402Z,0.90
2022-11-05T00:53:38.816Z,1.75
2022-11-05T00:55:41.916Z,1.30
2022-11-05T00:57:43.382Z,1.30
2022-11-05T00:59:44.803Z,0.73
2022-11-05T01:01:46.472Z,1.85
2022-11-05T01:03:51.649Z,2.03
2022-11-05T01:05:54.940Z,1.05
2022-11-05T01:07:59.964Z,1.60
2022-11-05T01:10:01.480Z,1.35
2022-11-05T01:12:03.378Z,1.05
2022-11-05T01:14:10.186Z,1.15
2022-11-05T01:16:12.158Z,0.80
2022-11-05T01:18:13.790Z,2.42
2022-11-05T01:20:15.459Z,0.82
2022-11-05T01:22:17.138Z,1.08
2022-11-05T01:24:18.751Z,1.27
2022-11-05T01:26:20.409Z,1.85
2022-11-05T01:28:22.528Z,1.98
2022-11-05T01:30:24.502Z,2.13
2022-11-05T01:32:26.074Z,3.08
2022-11-05T01:34:27.602Z,1.50
2022-11-05T01:36:30.270Z,1.67
2022-11-05T01:38:34.714Z,1.13
2022-11-05T01:40:36.412Z,1.10
2022-11-05T01:42:37.916Z,1.40
2022-11-05T01:44:54.228Z,0.55
2022-11-05T01:46:56.377Z,1.42
2022-11-05T01:49:03.609Z,1.10
2022-11-05T01:51:08.519Z,0.95
2022-11-05T01:53:10.408Z,1.25
2022-11-05T01:55:13.378Z,1.13
2022-11-05T01:57:14.874Z,1.73
2022-11-05T01:59:18.533Z,0.68
2022-11-05T02:01:20.298Z,1.30
2022-11-05T02:03:22.672Z,1.25
2022-11-05T02:05:24.608Z,1.25
2022-11-05T02:07:29.788Z,1.08
2022-11-05T02:09:33.820Z,0.90
2022-11-05T02:11:35.349Z,2.53
2022-11-05T02:13:36.780Z,0.63
2022-11-05T02:15:53.030Z,0.93
2022-11-05T02:18:00.568Z,0.95
2022-11-05T02:20:11.821Z,1.02
2022-11-05T02:22:18.975Z,0.82
2022-11-05T02:24:20.420Z,0.80
2022-11-05T02:27:00.381Z,1.40
2022-11-05T02:29:21.698Z,0.65
2022-11-05T02:31:29.096Z,0.82
2022-11-05T02:33:36.576Z,1.35
2022-11-05T02:35:44.282Z,1.98
2022-11-05T02:38:04.656Z,1.20
2022-11-05T02:40:23.214Z,0.70
2022-11-05T02:42:38.937Z,1.13
2022-11-05T02:44:43.189Z,0.80
2022-11-05T02:46:47.369Z,0.57
2022-11-05T02:48:54.701Z,0.52
2022-11-05T02:50:59.869Z,0.98
2022-11-05T02:53:07.483Z,0.52
2022-11-05T02:55:27.839Z,1.23
2022-11-05T02:57:29.782Z,0.70
2022-11-05T02:59:32.595Z,0.60
2022-11-05T03:01:35.486Z,1.15
2022-11-05T03:03:43.048Z,1.15
2022-11-05T03:05:51.190Z,0.63
2022-11-05T03:07:56.325Z,0.70
2022-11-05T03:10:09.342Z,0.70
2022-11-05T03:12:23.909Z,0.95
2022-11-05T03:14:40.905Z,0.93
2022-11-05T03:16:43.454Z,0.50
2022-11-05T03:18:49.454Z,1.45
2022-11-05T03:21:01.244Z,0.50
2022-11-05T03:23:02.814Z,0.45
2022-11-05T03:31:16.779Z,0.45
2022-11-05T03:33:33.531Z,0.43
2022-11-05T03:35:38.791Z,1.33
2022-11-05T03:37:41.748Z,0.60
2022-11-05T03:39:45.646Z,1.00
2022-11-05T03:41:49.333Z,0.68
2022-11-05T03:43:54.747Z,0.45
2022-11-05T03:45:59.656Z,1.48
2022-11-05T03:48:01.892Z,0.93
2022-11-05T03:50:04.600Z,1.13
2022-11-05T03:52:09.469Z,2.58
2022-11-05T03:54:11.039Z,1.15
2022-11-05T03:56:19.611Z,1.67
2022-11-05T03:58:24.719Z,1.75
2022-11-05T04:00:29.131Z,1.50
2022-11-05T04:02:31.444Z,1.58
2022-11-05T04:04:33.147Z,1.23
2022-11-05T04:06:53.802Z,2.13
2022-11-05T04:09:14.362Z,1.67
2022-11-05T04:11:34.296Z,3.13
2022-11-05T04:13:35.886Z,1.90
2022-11-05T04:15:57.038Z,1.73
2022-11-05T04:17:59.688Z,1.75
2022-11-05T04:20:24.953Z,1.50
2022-11-05T04:22:46.173Z,2.00
2022-11-05T04:24:47.614Z,2.00
2022-11-05T04:26:49.192Z,1.80
2022-11-05T04:29:09.448Z,1.60
2022-11-05T04:31:10.967Z,2.08
2022-11-05T04:33:14.411Z,2.83
2022-11-05T04:35:16.225Z,2.75
2022-11-05T04:37:17.762Z,1.30
2022-11-05T04:39:21.988Z,1.60
2022-11-05T04:41:23.482Z,2.70
2022-11-05T04:43:24.913Z,2.00
2022-11-05T04:45:27.846Z,1.83
2022-11-05T04:47:29.333Z,2.72
2022-11-05T04:49:30.764Z,1.33
2022-11-05T04:51:32.247Z,1.48
2022-11-05T04:53:33.698Z,1.20
2022-11-05T04:55:35.057Z,1.45
2022-11-05T04:57:36.632Z,2.17
2022-11-05T04:59:38.324Z,3.55
2022-11-05T05:01:39.995Z,1.50
2022-11-05T05:03:41.825Z,4.95
2022-11-05T05:05:43.311Z,2.58
2022-11-05T05:07:44.778Z,2.00
2022-11-05T05:09:46.596Z,2.10
2022-11-05T05:11:48.080Z,3.03
2022-11-05T05:13:49.794Z,2.72
2022-11-05T05:15:51.542Z,4.20
2022-11-05T05:17:53.595Z,2.33
2022-11-05T05:20:13.987Z,2.85
2022-11-05T05:22:15.507Z,5.65
2022-11-05T05:24:18.768Z,4.68
2022-11-05T05:26:20.199Z,3.67
2022-11-05T05:28:21.617Z,4.05
2022-11-05T05:30:23.242Z,5.40
2022-11-05T05:32:24.903Z,4.03
2022-11-05T05:34:26.655Z,4.32
2022-11-05T05:36:28.319Z,5.28
2022-11-05T05:38:29.983Z,4.38
2022-11-05T05:40:31.416Z,5.28
2022-11-05T05:42:33.906Z,5.70
2022-11-05T05:44:38.339Z,5.88
2022-11-05T05:46:39.815Z,6.38
2022-11-05T05:48:43.560Z,5.95
2022-11-05T05:50:44.979Z,5.68
2022-11-05T05:52:46.453Z,6.78
2022-11-05T05:54:48.284Z,6.35
2022-11-05T05:56:49.781Z,7.55
2022-11-05T05:58:51.879Z,6.00
2022-11-05T06:00:53.641Z,5.60
2022-11-05T06:02:55.847Z,7.68
2022-11-05T06:04:57.343Z,8.27
2022-11-05T06:06:58.993Z,8.85
2022-11-05T06:09:00.414Z,8.95
2022-11-05T06:11:02.538Z,9.13
2022-11-05T06:13:04.256Z,6.82
2022-11-05T06:17:24.756Z,7.78
2022-11-05T06:19:26.487Z,6.85
2022-11-05T06:21:30.010Z,7.03
2022-11-05T06:23:32.411Z,10.15
2022-11-05T06:25:38.471Z,7.50
2022-11-05T06:27:42.306Z,7.72
2022-11-05T06:29:43.613Z,10.40
2022-11-05T06:31:45.037Z,9.98
2022-11-05T06:33:47.444Z,8.70
2022-11-05T06:35:48.823Z,10.57
2022-11-05T06:37:53.200Z,13.30
2022-11-05T06:39:57.097Z,16.60
2022-11-05T06:42:26.841Z,17.23
2022-11-05T06:44:19.955Z,10.82
2022-11-05T06:46:21.376Z,12.35
2022-11-05T06:48:36.381Z,11.45
2022-11-05T06:50:46.729Z,11.75
2022-11-05T06:52:58.637Z,12.73
2022-11-05T06:55:00.215Z,12.40
2022-11-05T06:57:02.153Z,10.20
2022-11-05T06:59:04.634Z,12.40
2022-11-05T07:01:10.789Z,11.48
2022-11-05T07:03:13.380Z,13.07
2022-11-05T07:07:31.312Z,13.02
2022-11-05T07:09:35.906Z,11.82
2022-11-05T07:11:38.047Z,14.35
2022-11-05T07:13:40.454Z,10.68
2022-11-05T07:15:43.466Z,12.95
2022-11-05T07:17:45.715Z,11.73
2022-11-05T07:19:47.420Z,13.05
2022-11-05T07:21:55.011Z,14.05
2022-11-05T07:23:57.668Z,11.95
2022-11-05T07:25:59.737Z,12.23
2022-11-05T07:28:02.185Z,12.95
2022-11-05T07:30:04.809Z,13.05
2022-11-05T07:32:06.789Z,13.15
2022-11-05T07:34:10.931Z,14.38
2022-11-05T07:36:15.559Z,14.63
2022-11-05T07:38:17.211Z,13.32
2022-11-05T07:40:19.875Z,13.88
2022-11-05T07:42:21.351Z,13.07
2022-11-05T07:44:23.055Z,12.95
2022-11-05T07:46:25.495Z,12.85
2022-11-05T07:48:27.049Z,12.00
2022-11-05T07:50:29.938Z,14.70
2022-11-05T07:52:32.380Z,11.52
2022-11-05T07:54:34.693Z,11.70
2022-11-05T07:56:36.703Z,11.63
2022-11-05T07:58:44.978Z,10.52
2022-11-05T08:00:47.107Z,11.25
2022-11-05T08:03:03.989Z,11.60
2022-11-05T08:05:13.027Z,12.98
2022-11-05T08:07:14.834Z,12.48
2022-11-05T08:09:16.538Z,12.43
2022-11-05T08:16:24.537Z,12.73
2022-11-05T08:18:33.709Z,11.88
2022-11-05T08:20:35.647Z,11.32
2022-11-05T08:22:37.469Z,13.70
2022-11-05T08:24:41.361Z,12.25
2022-11-05T08:26:45.463Z,14.45
2022-11-05T08:28:51.166Z,12.68
2022-11-05T08:30:54.168Z,11.45
2022-11-05T08:33:06.039Z,14.55
2022-11-05T08:35:07.975Z,12.25
2022-11-05T08:37:09.554Z,9.93
2022-11-05T08:39:16.997Z,12.45
2022-11-05T08:41:19.124Z,10.27
2022-11-05T08:43:20.796Z,10.25
2022-11-05T08:45:22.856Z,11.45
2022-11-05T08:47:25.238Z,9.70
2022-11-05T08:49:26.905Z,12.52
2022-11-05T08:51:29.000Z,10.43
2022-11-05T08:53:34.086Z,10.48
2022-11-05T08:55:42.256Z,12.05
2022-11-05T08:57:46.082Z,11.07
2022-11-05T08:59:47.624Z,11.60
2022-11-05T09:01:50.692Z,9.13
2022-11-05T09:03:52.897Z,11.88
2022-11-05T09:05:54.379Z,9.23
2022-11-05T09:08:01.001Z,9.32
2022-11-05T09:10:06.665Z,9.55
2022-11-05T09:12:13.005Z,9.95
2022-11-05T09:14:14.767Z,9.90
2022-11-05T09:16:25.847Z,8.77
2022-11-05T09:18:27.929Z,8.85
2022-11-05T09:20:29.560Z,9.00
2022-11-05T09:22:37.862Z,7.15
2022-11-05T09:24:43.171Z,6.60
2022-11-05T09:26:45.082Z,6.28
2022-11-05T09:28:46.609Z,7.55
2022-11-05T09:30:50.162Z,8.38
2022-11-05T09:32:52.264Z,8.05
2022-11-05T09:34:53.777Z,8.70
2022-11-05T09:36:56.687Z,8.68
2022-11-05T09:38:58.182Z,8.35
2022-11-05T09:41:00.912Z,8.55
2022-11-05T09:43:03.192Z,6.93
2022-11-05T09:45:10.189Z,6.72
2022-11-05T09:47:14.567Z,7.10
2022-11-05T09:49:25.804Z,6.00
2022-11-05T09:51:56.675Z,5.13
2022-11-05T09:56:03.568Z,7.95
2022-11-05T09:58:16.786Z,6.47
2022-11-05T10:00:18.373Z,8.00
2022-11-05T10:02:27.822Z,9.40
2022-11-05T10:04:31.578Z,8.98
2022-11-05T10:06:35.408Z,9.18
2022-11-05T10:08:49.422Z,8.48
2022-11-05T10:11:04.294Z,8.88
2022-11-05T10:13:28.535Z,11.55
2022-11-05T10:15:50.531Z,7.90
2022-11-05T10:17:56.555Z,7.00
2022-11-05T10:20:23.923Z,6.95
2022-11-05T10:24:45.198Z,7.68
2022-11-05T10:26:47.874Z,10.30
2022-11-05T10:28:50.896Z,5.85
2022-11-05T10:31:03.878Z,4.70
2022-11-05T10:33:15.680Z,3.95
2022-11-05T10:35:31.640Z,4.50
2022-11-05T10:37:40.881Z,5.50
2022-11-05T10:39:42.651Z,4.95
2022-11-05T10:42:00.490Z,5.68
2022-11-05T10:44:14.749Z,6.18
2022-11-05T10:46:25.298Z,7.43
2022-11-05T10:48:56.039Z,7.03
2022-11-05T10:51:07.015Z,5.40
2022-11-05T10:53:35.837Z,4.20
2022-11-05T10:56:21.394Z,5.25
2022-11-05T11:01:28.074Z,5.82
2022-11-05T11:03:42.760Z,5.55
2022-11-05T11:05:47.339Z,4.80
2022-11-05T11:10:38.197Z,5.90
2022-11-05T11:12:42.902Z,5.43
2022-11-05T11:17:30.330Z,4.88
2022-11-05T11:19:37.593Z,4.57
2022-11-05T11:21:49.694Z,4.55
2022-11-05T11:24:08.602Z,5.83
2022-11-05T11:31:08.751Z,4.35
2022-11-05T11:33:25.601Z,4.47
2022-11-05T11:35:51.561Z,5.32
2022-11-05T11:56:14.341Z,6.18
2022-11-05T11:58:21.349Z,6.60
2022-11-05T12:00:30.417Z,5.68
2022-11-05T12:05:31.399Z,3.40
2022-11-05T12:07:42.530Z,5.57
2022-11-05T12:09:56.793Z,3.78
2022-11-05T12:14:41.184Z,6.68
2022-11-05T12:16:55.565Z,5.80
2022-11-05T12:19:07.164Z,4.68
2022-11-05T12:24:06.590Z,7.57
2022-11-05T12:26:34.552Z,4.25
2022-11-05T12:29:12.331Z,5.18
2022-11-05T12:40:02.108Z,5.75
2022-11-05T13:01:44.371Z,4.38
2022-11-05T13:06:53.886Z,5.68
2022-11-05T13:11:42.434Z,5.88
2022-11-05T13:32:49.848Z,6.03
2022-11-05T13:49:31.255Z,7.47
2022-11-05T14:04:20.143Z,4.35
2022-11-05T14:06:30.243Z,3.85
2022-11-05T14:46:05.675Z,7.18
2022-11-05T15:01:25.382Z,3.40
2022-11-05T15:03:47.120Z,3.55
2022-11-05T15:30:27.270Z,3.63
2022-11-05T15:32:33.369Z,2.90
2022-11-05T15:35:14.912Z,4.22
2022-11-05T15:42:16.944Z,5.13
2022-11-05T15:44:31.990Z,4.57
2022-11-05T15:48:56.361Z,7.35
2022-11-05T15:50:57.971Z,3.85
2022-11-05T15:53:35.946Z,6.07
2022-11-05T15:55:25.321Z,4.72
2022-11-05T15:57:31.448Z,3.28
2022-11-05T16:02:33.941Z,4.32
2022-11-05T16:04:36.948Z,6.00
2022-11-05T16:06:43.165Z,4.65
2022-11-05T16:08:49.911Z,4.43
2022-11-05T16:10:56.522Z,4.07
2022-11-05T16:12:58.146Z,5.97
2022-11-05T16:15:17.038Z,3.67
2022-11-05T16:17:20.456Z,5.90
2022-11-05T16:19:41.338Z,6.47
2022-11-05T16:22:39.762Z,7.05
2022-11-05T16:24:41.476Z,5.68
2022-11-05T16:27:03.316Z,4.57
2022-11-05T16:29:26.650Z,7.90
2022-11-05T16:31:32.559Z,4.65
2022-11-05T16:33:46.087Z,5.00
2022-11-05T16:35:51.122Z,5.38
2022-11-05T16:37:52.781Z,6.22
2022-11-05T16:39:57.136Z,5.55
2022-11-05T16:42:00.038Z,6.95
2022-11-05T16:44:03.336Z,6.25
2022-11-05T16:46:04.878Z,5.45
2022-11-05T16:48:06.950Z,6.57
2022-11-05T16:52:36.352Z,9.10
2022-11-05T16:54:38.139Z,7.65
2022-11-05T16:58:57.758Z,6.15
2022-11-05T17:01:04.679Z,5.90
2022-11-05T17:03:09.159Z,7.13
2022-11-05T17:05:16.426Z,10.20
2022-11-05T17:07:18.128Z,14.15
2022-11-05T17:09:20.526Z,14.10
2022-11-05T17:11:22.602Z,9.95
2022-11-05T17:13:24.544Z,7.75
2022-11-05T17:15:31.221Z,9.02
2022-11-05T17:17:36.142Z,9.90
2022-11-05T17:19:42.747Z,6.97
2022-11-05T17:21:44.878Z,5.30
2022-11-05T17:23:50.718Z,7.07
2022-11-05T17:26:01.829Z,6.97
2022-11-05T17:28:03.959Z,7.57
2022-11-05T17:30:05.877Z,4.00
2022-11-05T17:32:07.994Z,9.18
2022-11-05T17:34:10.457Z,7.80
2022-11-05T17:36:14.187Z,9.73
2022-11-05T17:38:16.737Z,7.57
2022-11-05T17:40:22.670Z,6.57
2022-11-05T17:42:25.750Z,6.55
2022-11-05T17:44:27.638Z,11.27
2022-11-05T17:46:29.300Z,9.18
2022-11-05T17:48:30.981Z,8.25
2022-11-05T17:50:32.362Z,9.55
2022-11-05T17:52:36.235Z,11.52
2022-11-05T17:57:57.040Z,8.63
2022-11-05T18:00:06.027Z,9.52
2022-11-05T18:02:12.646Z,7.15
2022-11-05T18:09:00.557Z,8.18
2022-11-05T18:11:02.907Z,8.45
2022-11-05T18:13:04.989Z,9.18
2022-11-05T18:15:10.330Z,6.35
2022-11-05T18:20:15.706Z,10.85
2022-11-05T18:22:21.032Z,10.55
2022-11-05T18:24:23.412Z,9.20
2022-11-05T18:26:32.828Z,9.55
2022-11-05T18:37:57.344Z,11.48
2022-11-05T18:39:59.588Z,6.97
2022-11-05T18:42:04.225Z,12.63
2022-11-05T18:44:05.915Z,10.32
2022-11-05T18:46:08.231Z,11.23
2022-11-05T18:48:16.160Z,10.40
2022-11-05T18:50:17.852Z,10.70
2022-11-05T18:52:22.423Z,8.13
2022-11-05T18:54:24.179Z,9.77
2022-11-05T18:56:26.082Z,8.32
2022-11-05T18:58:28.039Z,9.63
2022-11-05T19:00:29.541Z,9.48
2022-11-05T19:02:31.469Z,8.18
2022-11-05T19:04:34.908Z,11.95
2022-11-05T19:06:36.718Z,11.15
2022-11-05T19:08:38.116Z,10.93
2022-11-05T19:10:41.581Z,10.23
2022-11-05T19:12:45.242Z,9.75
2022-11-05T19:14:47.006Z,9.50
2022-11-05T19:16:48.671Z,10.65
2022-11-05T19:18:50.274Z,10.38
2022-11-05T19:24:05.425Z,10.50
2022-11-05T19:34:24.398Z,9.52
2022-11-05T19:38:39.446Z,10.57
2022-11-05T19:40:43.523Z,10.30
2022-11-05T19:42:53.367Z,10.75
2022-11-05T19:54:30.270Z,10.43
2022-11-05T20:00:12.978Z,12.98
2022-11-05T20:05:46.391Z,10.85
2022-11-05T20:08:30.747Z,8.15
2022-11-05T20:13:23.517Z,12.75
2022-11-05T20:18:23.080Z,10.40
2022-11-05T20:20:46.376Z,9.48
2022-11-05T20:28:13.421Z,10.80
2022-11-05T20:32:48.407Z,10.45
2022-11-05T20:38:06.760Z,11.20
2022-11-05T20:49:20.075Z,12.68
2022-11-05T20:51:25.325Z,13.25
2022-11-05T20:53:27.260Z,12.35
2022-11-05T20:55:28.700Z,14.48
2022-11-05T20:57:33.489Z,12.43
2022-11-05T20:59:37.789Z,13.00
2022-11-05T21:01:47.309Z,12.93
2022-11-05T21:03:48.981Z,14.13
2022-11-05T21:05:52.209Z,13.13
2022-11-05T21:07:53.652Z,13.70
2022-11-05T21:09:55.160Z,12.75
2022-11-05T21:12:11.449Z,14.27
2022-11-05T21:14:12.806Z,10.77
2022-11-05T21:16:18.002Z,10.20
2022-11-05T21:18:21.379Z,10.15
2022-11-05T21:20:22.867Z,12.82
2022-11-05T21:22:24.429Z,10.45
2022-11-05T21:24:25.999Z,10.48
2022-11-05T21:26:28.180Z,11.15
2022-11-05T21:28:29.548Z,10.35
2022-11-05T21:30:31.102Z,9.23
2022-11-05T21:32:32.541Z,8.63
2022-11-05T21:34:33.868Z,9.23
2022-11-05T21:36:35.659Z,9.13
2022-11-05T21:38:37.183Z,10.13
2022-11-05T21:40:38.550Z,12.15
2022-11-05T21:42:40.013Z,10.63
2022-11-05T21:44:41.420Z,15.18
2022-11-05T21:46:42.840Z,10.10
2022-11-05T21:48:44.205Z,11.07
2022-11-05T21:51:08.749Z,13.25
2022-11-05T21:53:32.627Z,10.15
2022-11-05T21:55:52.561Z,10.63
2022-11-05T21:58:12.799Z,12.43
2022-11-05T22:00:14.374Z,13.98
2022-11-05T22:02:18.081Z,11.27
2022-11-05T22:04:19.538Z,14.43
2022-11-05T22:06:20.966Z,13.50
2022-11-05T22:08:22.676Z,11.95
2022-11-05T22:10:24.064Z,14.27
2022-11-05T22:12:25.592Z,11.90
2022-11-05T22:14:27.043Z,14.07
2022-11-05T22:16:28.511Z,12.18
2022-11-05T22:18:30.579Z,13.93
2022-11-05T22:20:32.084Z,12.65
2022-11-05T22:22:34.267Z,12.48
2022-11-05T22:24:36.072Z,12.27
2022-11-05T22:26:38.340Z,10.35
2022-11-05T22:28:39.797Z,11.60
2022-11-05T22:30:41.189Z,12.30
2022-11-05T22:32:42.734Z,13.30
2022-11-05T22:34:44.217Z,12.48
2022-11-05T22:36:47.953Z,11.38
2022-11-05T22:38:49.500Z,14.02
2022-11-05T22:40:50.975Z,12.13
2022-11-05T22:42:52.484Z,10.60
2022-11-05T22:44:54.456Z,13.75
2022-11-05T22:46:56.291Z,13.13
2022-11-05T22:48:58.478Z,11.07
2022-11-05T22:51:06.575Z,11.00
2022-11-05T22:53:08.686Z,11.60
2022-11-05T22:55:13.486Z,12.15
2022-11-05T22:57:24.206Z,9.95
2022-11-05T22:59:26.043Z,11.15
2022-11-05T23:03:54.028Z,12.38
2022-11-05T23:06:05.279Z,11.50
2022-11-05T23:08:26.786Z,23.17
2022-11-05T23:16:04.517Z,11.10
2022-11-05T23:18:35.514Z,12.38
2022-11-05T23:23:32.337Z,10.68
2022-11-05T23:25:34.730Z,9.27
2022-11-05T23:27:54.562Z,12.77
2022-11-05T23:30:00.118Z,11.27
2022-11-05T23:32:23.588Z,11.45
2022-11-05T23:39:39.669Z,15.15
2022-11-05T23:42:15.593Z,16.00
2022-11-05T23:46:57.003Z,15.75
2022-11-05T23:48:58.905Z,13.80
2022-11-05T23:51:01.190Z,12.57
2022-11-05T23:53:02.554Z,13.25
2022-11-05T23:55:04.348Z,14.20
2022-11-05T23:57:05.780Z,13.75
2022-11-05T23:59:07.271Z,14.35
