createdAt,value
2022-10-30T00:47:10.936Z,14.80
2022-10-30T00:50:36.510Z,15.10
2022-10-30T01:07:31.053Z,15.50
2022-10-30T01:19:15.328Z,15.70
2022-10-30T01:33:04.059Z,15.90
2022-10-30T01:46:04.487Z,16.10
2022-10-30T01:50:22.853Z,15.80
2022-10-30T02:19:30.668Z,15.50
2022-10-30T02:22:06.411Z,15.50
2022-10-30T02:24:52.659Z,15.50
2022-10-30T02:28:22.770Z,15.50
2022-10-30T02:31:32.744Z,15.60
2022-10-30T02:34:51.196Z,15.60
2022-10-30T03:11:01.743Z,14.60
2022-10-30T03:23:30.183Z,14.80
2022-10-30T03:36:48.711Z,15.00
2022-10-30T03:39:49.917Z,14.70
2022-10-30T07:31:49.671Z,14.40
2022-10-30T07:36:42.165Z,14.60
2022-10-30T07:40:51.993Z,15.00
2022-10-30T07:44:08.001Z,15.40
2022-10-30T07:47:53.784Z,15.60
2022-10-30T07:51:52.948Z,15.90
2022-10-30T07:55:02.360Z,16.10
2022-10-30T07:58:04.146Z,16.40
2022-10-30T08:06:15.870Z,17.00
2022-10-30T08:09:51.437Z,17.30
2022-10-30T08:42:22.172Z,17.60
2022-10-30T09:58:32.964Z,23.90
2022-10-30T10:14:59.838Z,25.30
2022-10-30T10:49:50.306Z,28.50
2022-10-30T11:03:22.707Z,28.70
2022-10-30T11:25:30.409Z,29.40
2022-10-30T11:29:12.077Z,29.50
2022-10-30T11:35:15.359Z,29.60
2022-10-30T11:45:57.737Z,29.50
2022-10-30T11:49:18.280Z,29.40
2022-10-30T11:51:57.598Z,29.30
2022-10-30T11:54:50.931Z,29.30
2022-10-30T12:01:27.882Z,29.20
2022-10-30T12:08:40.038Z,29.30
2022-10-30T12:16:19.832Z,29.40
2022-10-30T12:19:58.539Z,29.50
2022-10-30T12:31:54.127Z,29.40
2022-10-30T12:40:04.041Z,29.40
2022-10-30T13:01:49.875Z,28.90
2022-10-30T13:04:46.091Z,28.70
2022-10-30T13:07:24.374Z,28.70
2022-10-30T13:10:36.408Z,28.70
2022-10-30T13:13:16.214Z,28.60
2022-10-30T13:15:48.049Z,28.60
2022-10-30T13:18:38.369Z,28.50
2022-10-30T13:21:24.385Z,28.40
2022-10-30T13:26:59.734Z,28.30
2022-10-30T13:29:32.963Z,28.30
2022-10-30T13:32:31.579Z,28.30
2022-10-30T13:35:25.279Z,28.30
2022-10-30T13:38:05.716Z,28.30
2022-10-30T13:40:41.092Z,28.30
2022-10-30T13:43:41.718Z,28.30
2022-10-30T13:50:37.070Z,28.20
2022-10-30T13:53:12.815Z,28.00
2022-10-30T13:55:59.823Z,27.90
2022-10-30T13:59:21.089Z,27.80
2022-10-30T14:06:42.060Z,27.70
2022-10-30T14:09:24.821Z,27.60
2022-10-30T14:12:00.707Z,27.60
2022-10-30T14:14:45.727Z,27.50
2022-10-30T14:17:21.075Z,27.50
2022-10-30T14:21:33.408Z,27.40
2022-10-30T14:24:39.170Z,27.40
2022-10-30T14:27:27.674Z,27.20
2022-10-30T14:29:58.200Z,27.00
2022-10-30T14:33:27.807Z,26.90
2022-10-30T14:36:31.346Z,26.80
2022-10-30T14:39:43.048Z,26.60
2022-10-30T14:42:27.818Z,26.40
2022-10-30T14:45:33.900Z,26.20
2022-10-30T14:48:41.804Z,25.90
2022-10-30T14:51:20.735Z,25.60
2022-10-30T14:54:23.212Z,25.40
2022-10-30T14:56:54.894Z,25.10
2022-10-30T14:59:39.525Z,24.90
2022-10-30T15:02:29.751Z,24.60
2022-10-30T15:05:21.217Z,24.40
2022-10-30T15:08:04.744Z,24.10
2022-10-30T15:10:52.484Z,23.90
2022-10-30T15:13:24.006Z,23.60
2022-10-30T15:15:59.277Z,23.40
2022-10-30T15:18:33.999Z,23.20
2022-10-30T15:21:09.380Z,23.00
2022-10-30T15:23:38.600Z,22.80
2022-10-30T15:26:16.297Z,22.70
2022-10-30T15:28:45.141Z,22.50
2022-10-30T15:31:36.075Z,22.30
2022-10-30T15:34:26.517Z,22.20
2022-10-30T15:36:57.598Z,21.90
2022-10-30T15:39:25.937Z,21.80
2022-10-30T15:41:57.151Z,21.60
2022-10-30T15:44:30.025Z,21.60
2022-10-30T15:47:04.291Z,21.50
2022-10-30T15:49:36.146Z,21.30
2022-10-30T15:52:30.174Z,21.20
2022-10-30T15:55:06.475Z,21.10
2022-10-30T15:58:04.817Z,21.00
2022-10-30T16:00:37.293Z,21.00
2022-10-30T16:03:07.511Z,20.90
2022-10-30T16:05:37.058Z,20.80
2022-10-30T16:08:13.403Z,20.70
2022-10-30T16:10:46.539Z,20.60
2022-10-30T16:13:20.998Z,20.50
2022-10-30T16:15:50.248Z,20.50
2022-10-30T16:18:22.237Z,20.40
2022-10-30T16:20:54.659Z,20.30
2022-10-30T16:23:25.683Z,20.20
2022-10-30T16:25:56.592Z,20.10
2022-10-30T16:28:26.928Z,20.10
2022-10-30T16:30:57.483Z,20.00
2022-10-30T16:33:28.994Z,19.90
2022-10-30T16:35:59.380Z,19.90
2022-10-30T16:38:32.775Z,19.80
2022-10-30T16:41:20.273Z,19.70
2022-10-30T16:44:15.160Z,19.60
2022-10-30T16:46:48.974Z,19.50
2022-10-30T16:49:20.063Z,19.30
2022-10-30T16:51:59.184Z,19.20
2022-10-30T16:54:31.573Z,18.90
2022-10-30T16:57:05.668Z,18.70
2022-10-30T16:59:40.135Z,18.60
2022-10-30T17:02:20.188Z,18.60
2022-10-30T17:04:53.837Z,18.50
2022-10-30T17:07:44.596Z,18.30
2022-10-30T17:10:35.650Z,18.30
2022-10-30T17:13:53.484Z,18.10
2022-10-30T17:16:25.817Z,18.00
2022-10-30T17:18:58.721Z,18.00
2022-10-30T17:21:30.602Z,17.90
2022-10-30T17:24:03.078Z,17.80
2022-10-30T17:26:43.263Z,17.70
2022-10-30T17:29:44.545Z,17.70
2022-10-30T17:32:23.845Z,17.70
2022-10-30T17:36:07.102Z,17.70
2022-10-30T17:39:58.026Z,17.70
2022-10-30T17:56:03.422Z,17.60
2022-10-30T18:03:45.454Z,17.50
2022-10-30T18:11:37.120Z,17.10
2022-10-30T18:14:21.667Z,16.90
2022-10-30T18:17:56.500Z,16.80
2022-10-30T18:21:31.775Z,16.70
2022-10-30T18:29:17.275Z,16.40
2022-10-30T18:31:45.714Z,16.30
2022-10-30T18:34:21.146Z,16.20
2022-10-30T18:37:01.915Z,16.20
2022-10-30T18:40:59.093Z,16.20
2022-10-30T18:43:50.172Z,16.10
2022-10-30T18:46:32.115Z,16.00
2022-10-30T18:49:04.687Z,15.90
2022-10-30T18:51:37.270Z,15.90
2022-10-30T18:54:26.998Z,15.90
2022-10-30T18:57:17.491Z,15.90
2022-10-30T19:00:39.436Z,15.80
2022-10-30T19:08:41.283Z,15.60
2022-10-30T19:29:37.738Z,15.20
2022-10-30T19:32:28.232Z,15.10
2022-10-30T19:35:08.881Z,15.00
2022-10-30T19:37:40.852Z,14.90
2022-10-30T19:44:48.820Z,14.90
2022-10-30T19:47:57.782Z,14.90
2022-10-30T19:51:53.844Z,15.00
2022-10-30T20:00:38.568Z,15.30
2022-10-30T20:13:45.619Z,15.60
2022-10-30T20:22:12.316Z,15.40
2022-10-30T20:24:55.202Z,15.40
2022-10-30T20:31:52.802Z,15.30
2022-10-30T20:34:44.273Z,15.20
2022-10-30T20:42:05.983Z,15.10
2022-10-30T20:55:18.610Z,14.70
2022-10-30T21:01:50.699Z,14.50
2022-10-30T21:04:26.219Z,14.30
2022-10-30T21:06:56.827Z,14.30
2022-10-30T21:13:34.807Z,14.00
2022-10-30T21:16:07.413Z,13.90
2022-10-30T21:18:35.940Z,13.70
2022-10-30T21:21:27.970Z,13.60
2022-10-30T21:23:56.479Z,13.50
2022-10-30T21:26:25.007Z,13.40
2022-10-30T21:29:03.303Z,13.30
2022-10-30T21:36:46.696Z,13.10
2022-10-30T21:39:30.590Z,13.00
2022-10-30T21:42:02.117Z,12.90
2022-10-30T21:44:44.931Z,12.80
2022-10-30T21:47:22.845Z,12.70
2022-10-30T21:50:00.210Z,12.60
2022-10-30T21:52:36.798Z,12.50
2022-10-30T21:55:08.803Z,12.50
2022-10-30T21:57:39.405Z,12.40
2022-10-30T22:00:20.045Z,12.30
2022-10-30T22:02:56.265Z,12.30
2022-10-30T22:05:24.767Z,12.30
2022-10-30T22:07:53.010Z,12.20
2022-10-30T22:10:31.607Z,12.20
2022-10-30T22:14:05.428Z,12.20
2022-10-30T22:18:14.194Z,12.10
2022-10-30T22:21:35.080Z,11.90
2022-10-30T22:33:40.784Z,11.70
2022-10-30T22:37:29.557Z,11.60
2022-10-30T22:40:57.648Z,11.40
2022-10-30T22:44:49.598Z,11.40
2022-10-30T22:57:48.378Z,11.00
2022-10-30T23:06:13.880Z,11.00
2022-10-30T23:13:56.653Z,10.90
2022-10-30T23:21:49.080Z,10.90
2022-10-30T23:59:11.102Z,10.60
