createdAt,value
2018-02-13T00:01:47.326Z,77.00
2018-02-13T00:04:14.937Z,76.60
2018-02-13T00:06:42.555Z,76.90
2018-02-13T00:09:10.128Z,77.00
2018-02-13T00:11:37.771Z,77.30
2018-02-13T00:14:05.367Z,77.40
2018-02-13T00:16:33.738Z,78.00
2018-02-13T00:19:02.145Z,79.00
2018-02-13T00:21:29.816Z,78.30
2018-02-13T00:23:57.495Z,78.70
2018-02-13T00:26:25.126Z,78.90
2018-02-13T00:28:52.726Z,78.70
2018-02-13T00:31:20.313Z,78.90
2018-02-13T00:33:47.942Z,79.70
2018-02-13T00:36:15.534Z,79.90
2018-02-13T00:38:43.154Z,80.20
2018-02-13T00:41:10.750Z,80.10
2018-02-13T00:43:38.381Z,79.80
2018-02-13T00:46:06.031Z,80.80
2018-02-13T00:48:33.627Z,80.80
2018-02-13T00:51:01.215Z,80.90
2018-02-13T00:53:29.614Z,80.60
2018-02-13T00:55:57.187Z,80.60
2018-02-13T00:58:24.843Z,81.40
2018-02-13T01:00:52.440Z,82.80
2018-02-13T01:03:20.040Z,83.30
2018-02-13T01:05:48.406Z,83.70
2018-02-13T01:08:16.800Z,83.40
2018-02-13T01:10:45.169Z,82.80
2018-02-13T01:13:13.506Z,83.20
2018-02-13T01:15:41.158Z,83.10
2018-02-13T01:18:08.757Z,82.70
2018-02-13T01:20:36.386Z,82.50
2018-02-13T01:23:03.994Z,82.30
2018-02-13T01:25:31.632Z,82.30
2018-02-13T01:27:59.246Z,82.40
2018-02-13T01:30:26.823Z,82.70
2018-02-13T01:32:54.411Z,83.10
2018-02-13T01:35:22.050Z,81.60
2018-02-13T01:37:49.634Z,80.20
2018-02-13T01:40:17.270Z,80.20
2018-02-13T01:42:44.874Z,80.10
2018-02-13T01:45:13.246Z,79.00
2018-02-13T01:47:41.591Z,78.80
2018-02-13T01:50:25.911Z,78.80
2018-02-13T01:52:53.512Z,78.30
2018-02-13T01:55:21.086Z,78.90
2018-02-13T01:57:48.698Z,78.30
2018-02-13T02:00:17.026Z,78.90
2018-02-13T02:02:45.371Z,78.30
2018-02-13T02:05:12.964Z,78.20
2018-02-13T02:07:40.568Z,78.30
2018-02-13T02:10:08.136Z,78.10
2018-02-13T02:12:35.734Z,79.00
2018-02-13T02:15:03.311Z,77.90
2018-02-13T02:17:31.726Z,78.10
2018-02-13T02:19:59.354Z,78.10
2018-02-13T02:22:27.728Z,78.30
2018-02-13T02:24:55.302Z,78.30
2018-02-13T02:27:22.913Z,78.40
2018-02-13T02:29:50.516Z,78.20
2018-02-13T02:32:18.107Z,77.90
2018-02-13T02:34:45.769Z,78.30
2018-02-13T02:37:13.353Z,78.30
2018-02-13T02:39:40.983Z,78.20
2018-02-13T02:42:08.586Z,78.20
2018-02-13T02:44:36.146Z,78.40
2018-02-13T02:47:03.759Z,78.20
2018-02-13T02:49:31.358Z,78.30
2018-02-13T02:51:59.000Z,77.90
2018-02-13T02:54:26.622Z,78.10
2018-02-13T02:56:54.985Z,78.00
2018-02-13T03:02:16.807Z,77.90
2018-02-13T03:04:44.376Z,78.20
2018-02-13T03:07:11.962Z,78.20
2018-02-13T03:09:40.306Z,78.40
2018-02-13T03:12:07.903Z,78.40
2018-02-13T03:14:36.266Z,78.90
2018-02-13T03:17:04.672Z,79.40
2018-02-13T03:19:32.253Z,79.10
2018-02-13T03:21:59.883Z,79.30
2018-02-13T03:24:27.471Z,80.00
2018-02-13T03:26:55.045Z,80.30
2018-02-13T03:29:22.687Z,81.10
2018-02-13T03:31:50.247Z,81.50
2018-02-13T03:34:17.842Z,81.80
2018-02-13T03:36:45.430Z,81.80
2018-02-13T03:39:13.833Z,81.30
2018-02-13T03:41:41.434Z,81.20
2018-02-13T03:44:09.055Z,80.90
2018-02-13T03:46:36.634Z,80.50
2018-02-13T03:49:04.258Z,80.40
2018-02-13T03:51:32.630Z,80.80
2018-02-13T03:54:01.051Z,80.90
2018-02-13T03:56:28.658Z,80.90
2018-02-13T03:58:56.286Z,81.00
2018-02-13T04:01:23.841Z,81.30
2018-02-13T04:03:51.463Z,81.60
2018-02-13T04:06:19.097Z,82.40
2018-02-13T04:08:46.705Z,82.90
2018-02-13T04:11:14.365Z,82.70
2018-02-13T04:13:41.950Z,83.00
2018-02-13T04:16:09.598Z,83.30
2018-02-13T04:18:37.188Z,83.10
2018-02-13T04:21:04.799Z,83.20
2018-02-13T04:23:32.354Z,83.00
2018-02-13T04:25:59.955Z,82.60
2018-02-13T04:28:27.522Z,82.50
2018-02-13T04:30:55.164Z,82.50
2018-02-13T04:33:22.795Z,82.10
2018-02-13T04:35:50.382Z,82.50
2018-02-13T04:38:17.964Z,82.40
2018-02-13T04:40:45.585Z,82.40
2018-02-13T04:43:13.211Z,82.20
2018-02-13T04:45:40.843Z,82.20
2018-02-13T04:48:08.430Z,82.30
2018-02-13T04:50:36.010Z,82.30
2018-02-13T04:53:03.626Z,82.80
2018-02-13T04:55:31.252Z,83.70
2018-02-13T04:57:58.884Z,84.20
2018-02-13T05:00:27.239Z,85.20
2018-02-13T05:02:54.842Z,85.20
2018-02-13T05:05:22.463Z,84.60
2018-02-13T05:07:50.083Z,84.30
2018-02-13T05:10:17.730Z,84.30
2018-02-13T05:12:45.321Z,83.80
2018-02-13T05:15:12.935Z,83.70
2018-02-13T05:17:41.331Z,84.40
2018-02-13T05:20:08.953Z,84.40
2018-02-13T05:22:36.546Z,84.90
2018-02-13T05:25:04.098Z,84.80
2018-02-13T05:27:31.724Z,85.10
2018-02-13T05:29:59.956Z,84.80
2018-02-13T05:32:27.590Z,85.00
2018-02-13T05:34:55.183Z,85.00
2018-02-13T05:37:22.790Z,85.10
2018-02-13T05:39:51.161Z,85.10
2018-02-13T05:42:18.773Z,84.30
2018-02-13T05:44:46.367Z,84.80
2018-02-13T05:47:13.970Z,85.30
2018-02-13T05:49:42.342Z,84.90
2018-02-13T05:52:10.686Z,85.00
2018-02-13T05:54:38.296Z,85.00
2018-02-13T05:57:05.886Z,85.20
2018-02-13T05:59:33.487Z,84.70
2018-02-13T06:02:01.058Z,85.30
2018-02-13T06:04:29.421Z,84.60
2018-02-13T06:06:57.789Z,85.10
2018-02-13T06:09:25.412Z,85.10
2018-02-13T06:11:53.688Z,85.20
2018-02-13T06:14:21.321Z,85.10
2018-02-13T06:16:48.937Z,85.10
2018-02-13T06:19:16.570Z,85.20
2018-02-13T06:21:44.162Z,84.60
2018-02-13T06:24:11.746Z,86.90
2018-02-13T06:26:40.109Z,86.40
2018-02-13T06:29:07.726Z,86.40
2018-02-13T06:31:35.344Z,86.30
2018-02-13T06:34:03.729Z,86.60
2018-02-13T06:36:32.102Z,85.90
2018-02-13T06:39:00.533Z,86.80
2018-02-13T06:41:28.154Z,86.10
2018-02-13T06:43:56.566Z,85.60
2018-02-13T06:46:24.159Z,85.60
2018-02-13T06:48:51.730Z,85.60
2018-02-13T06:51:19.363Z,85.50
2018-02-13T06:53:47.011Z,86.10
2018-02-13T06:56:14.622Z,86.50
2018-02-13T06:58:42.986Z,87.50
2018-02-13T07:01:10.610Z,86.80
2018-02-13T07:03:38.207Z,87.10
2018-02-13T07:06:05.794Z,87.20
2018-02-13T07:08:34.171Z,86.80
2018-02-13T07:11:02.538Z,87.20
2018-02-13T07:13:30.906Z,86.90
2018-02-13T07:15:58.507Z,86.90
2018-02-13T07:18:26.127Z,86.80
2018-02-13T07:20:53.708Z,85.90
2018-02-13T07:23:22.074Z,88.30
2018-02-13T07:25:50.452Z,93.30
2018-02-13T07:28:18.835Z,94.50
2018-02-13T07:30:47.210Z,93.30
2018-02-13T07:33:14.844Z,93.20
2018-02-13T07:35:42.446Z,87.60
2018-02-13T07:38:10.103Z,84.80
2018-02-13T07:40:38.442Z,85.60
2018-02-13T07:43:06.079Z,85.50
2018-02-13T07:45:33.690Z,82.10
2018-02-13T07:48:01.994Z,76.40
2018-02-13T07:50:29.567Z,75.10
2018-02-13T07:52:57.165Z,75.10
2018-02-13T07:55:24.757Z,74.80
2018-02-13T07:57:53.125Z,73.40
2018-02-13T08:00:21.474Z,72.50
2018-02-13T08:02:49.080Z,72.40
2018-02-13T08:05:16.677Z,75.30
2018-02-13T08:07:44.308Z,78.30
2018-02-13T08:10:11.866Z,80.30
2018-02-13T08:12:39.441Z,80.00
2018-02-13T08:15:07.109Z,78.90
2018-02-13T08:17:35.430Z,81.40
2018-02-13T08:20:03.042Z,81.40
2018-02-13T08:22:30.606Z,83.10
2018-02-13T08:24:58.229Z,76.90
2018-02-13T08:27:25.866Z,84.20
2018-02-13T08:29:53.438Z,78.80
2018-02-13T08:32:21.790Z,67.70
2018-02-13T08:34:49.359Z,67.70
2018-02-13T08:37:16.919Z,58.50
2018-02-13T08:39:44.537Z,58.50
2018-02-13T08:42:12.157Z,53.20
2018-02-13T08:44:39.782Z,49.80
2018-02-13T08:47:07.334Z,48.00
2018-02-13T08:49:34.925Z,44.10
2018-02-13T08:52:02.530Z,42.20
2018-02-13T08:54:30.110Z,40.70
2018-02-13T08:56:57.667Z,42.10
2018-02-13T08:59:25.265Z,38.80
2018-02-13T09:01:53.561Z,36.50
2018-02-13T09:04:21.921Z,31.80
2018-02-13T09:06:49.539Z,31.60
2018-02-13T09:09:17.828Z,29.10
2018-02-13T09:11:45.384Z,29.00
2018-02-13T09:14:12.992Z,27.80
2018-02-13T09:16:40.580Z,27.80
2018-02-13T09:19:08.160Z,26.20
2018-02-13T09:21:35.750Z,25.80
2018-02-13T09:24:03.315Z,26.70
2018-02-13T09:26:30.934Z,26.80
2018-02-13T09:28:58.473Z,24.90
2018-02-13T09:31:26.068Z,21.90
2018-02-13T09:33:53.691Z,21.90
2018-02-13T09:36:21.316Z,21.70
2018-02-13T09:38:48.908Z,22.00
2018-02-13T09:41:17.304Z,22.20
2018-02-13T09:43:44.948Z,22.20
2018-02-13T09:46:13.322Z,21.50
2018-02-13T09:48:40.878Z,21.40
2018-02-13T09:51:09.190Z,22.10
2018-02-13T09:53:36.834Z,22.10
2018-02-13T09:56:04.386Z,21.70
2018-02-13T09:58:31.990Z,21.20
2018-02-13T10:00:59.562Z,22.80
2018-02-13T10:03:27.181Z,23.40
2018-02-13T10:05:54.790Z,25.00
2018-02-13T10:08:22.403Z,24.30
2018-02-13T10:10:50.202Z,24.80
2018-02-13T10:13:17.740Z,23.60
2018-02-13T10:15:45.367Z,22.60
2018-02-13T10:18:13.606Z,22.90
2018-02-13T10:20:41.199Z,23.70
2018-02-13T10:23:08.798Z,23.60
2018-02-13T10:25:36.407Z,24.20
2018-02-13T10:28:04.719Z,24.60
2018-02-13T10:30:32.309Z,24.50
2018-02-13T10:32:59.874Z,24.80
2018-02-13T10:35:27.466Z,25.30
2018-02-13T10:37:55.808Z,25.90
2018-02-13T10:40:23.444Z,25.80
2018-02-13T10:42:51.049Z,26.30
2018-02-13T10:45:18.622Z,27.60
2018-02-13T10:47:47.013Z,25.20
2018-02-13T10:50:14.570Z,25.10
2018-02-13T10:52:42.889Z,26.60
2018-02-13T10:55:10.471Z,26.50
2018-02-13T10:57:38.116Z,29.20
2018-02-13T11:00:05.668Z,30.20
2018-02-13T11:02:33.603Z,27.50
2018-02-13T11:05:01.192Z,27.30
2018-02-13T11:07:28.779Z,25.90
2018-02-13T11:09:56.414Z,26.10
2018-02-13T11:12:23.966Z,25.40
2018-02-13T11:14:52.361Z,25.80
2018-02-13T11:17:19.942Z,25.70
2018-02-13T11:19:47.530Z,28.30
2018-02-13T11:22:15.085Z,28.90
2018-02-13T11:24:43.463Z,28.90
2018-02-13T11:27:11.839Z,30.00
2018-02-13T11:29:40.164Z,33.30
2018-02-13T11:32:07.769Z,33.30
2018-02-13T11:34:35.367Z,35.20
2018-02-13T11:37:02.998Z,37.30
2018-02-13T11:39:31.361Z,39.80
2018-02-13T11:41:58.974Z,39.70
2018-02-13T11:44:26.592Z,40.50
2018-02-13T11:46:54.165Z,41.60
2018-02-13T11:49:22.521Z,41.20
2018-02-13T11:51:50.120Z,41.20
2018-02-13T11:54:17.715Z,41.30
2018-02-13T11:56:45.345Z,41.60
2018-02-13T11:59:12.964Z,40.40
2018-02-13T12:01:40.533Z,41.30
2018-02-13T12:04:08.890Z,41.80
2018-02-13T12:06:36.486Z,41.70
2018-02-13T12:09:04.088Z,41.70
2018-02-13T12:11:31.669Z,41.90
2018-02-13T12:13:59.297Z,41.70
2018-02-13T12:16:26.851Z,40.80
2018-02-13T12:18:54.474Z,40.90
2018-02-13T12:21:22.867Z,40.00
2018-02-13T12:23:50.473Z,40.00
2018-02-13T12:26:18.091Z,39.50
2018-02-13T12:28:45.713Z,40.30
2018-02-13T12:31:13.283Z,41.00
2018-02-13T12:33:40.906Z,40.30
2018-02-13T12:36:08.521Z,41.20
2018-02-13T12:38:36.100Z,41.90
2018-02-13T12:41:03.700Z,41.40
2018-02-13T12:43:31.300Z,41.40
2018-02-13T12:45:59.637Z,40.80
2018-02-13T12:48:27.194Z,40.80
2018-02-13T12:50:54.788Z,40.30
2018-02-13T12:53:23.148Z,39.60
2018-02-13T12:55:50.718Z,39.60
2018-02-13T12:58:18.296Z,37.80
2018-02-13T13:00:45.935Z,36.40
2018-02-13T13:03:13.502Z,37.10
2018-02-13T13:05:41.088Z,37.00
2018-02-13T13:08:08.735Z,37.50
2018-02-13T13:10:37.062Z,40.20
2018-02-13T13:13:04.654Z,40.20
2018-02-13T13:15:32.247Z,40.80
2018-02-13T13:17:59.828Z,39.90
2018-02-13T13:20:27.430Z,41.00
2018-02-13T13:22:55.033Z,39.80
2018-02-13T13:25:22.611Z,39.40
2018-02-13T13:27:50.221Z,38.70
2018-02-13T13:30:17.807Z,39.70
2018-02-13T13:32:45.354Z,38.60
2018-02-13T13:35:13.731Z,37.30
2018-02-13T13:37:41.325Z,37.30
2018-02-13T13:40:08.996Z,39.30
2018-02-13T13:42:36.614Z,39.30
2018-02-13T13:45:04.958Z,38.80
2018-02-13T13:47:32.577Z,38.80
2018-02-13T13:50:00.127Z,38.20
2018-02-13T13:52:27.730Z,37.70
2018-02-13T13:54:55.363Z,37.00
2018-02-13T13:57:22.959Z,37.40
2018-02-13T13:59:50.542Z,37.30
2018-02-13T14:02:19.807Z,37.80
2018-02-13T14:04:50.872Z,38.00
2018-02-13T14:07:18.468Z,37.90
2018-02-13T14:09:46.074Z,38.20
2018-02-13T14:12:13.667Z,38.40
2018-02-13T14:14:41.288Z,40.30
2018-02-13T14:17:08.866Z,40.50
2018-02-13T14:19:37.263Z,40.00
2018-02-13T14:22:05.631Z,40.50
2018-02-13T14:24:33.291Z,40.50
2018-02-13T14:27:00.862Z,39.50
2018-02-13T14:29:29.174Z,39.90
2018-02-13T14:31:56.784Z,39.90
2018-02-13T14:34:24.342Z,39.90
2018-02-13T14:36:51.918Z,40.40
2018-02-13T14:39:20.351Z,40.50
2018-02-13T14:41:47.936Z,40.50
2018-02-13T14:44:15.598Z,39.80
2018-02-13T14:46:43.155Z,39.60
2018-02-13T14:49:10.763Z,40.90
2018-02-13T14:51:38.335Z,39.10
2018-02-13T14:54:05.922Z,39.50
2018-02-13T14:56:33.507Z,39.60
2018-02-13T14:59:01.130Z,39.70
2018-02-13T15:01:28.690Z,38.90
2018-02-13T15:03:56.259Z,37.30
2018-02-13T15:06:23.849Z,36.10
2018-02-13T15:08:52.182Z,35.70
2018-02-13T15:11:19.792Z,35.60
2018-02-13T15:13:48.185Z,35.20
2018-02-13T15:16:15.801Z,35.20
2018-02-13T15:18:43.410Z,34.60
2018-02-13T15:21:11.020Z,33.80
2018-02-13T15:23:38.575Z,33.70
2018-02-13T15:26:06.174Z,35.30
2018-02-13T15:28:34.538Z,35.20
2018-02-13T15:31:02.162Z,35.20
2018-02-13T15:33:29.784Z,33.70
2018-02-13T15:35:57.404Z,34.10
2018-02-13T15:38:25.002Z,35.40
2018-02-13T15:40:54.837Z,36.80
2018-02-13T15:43:22.419Z,36.80
2018-02-13T15:45:50.027Z,37.50
2018-02-13T15:48:18.384Z,35.90
2018-02-13T15:50:45.980Z,35.90
2018-02-13T15:53:13.543Z,36.70
2018-02-13T15:55:41.123Z,36.30
2018-02-13T15:58:08.726Z,35.00
2018-02-13T16:00:36.314Z,36.10
2018-02-13T16:03:03.894Z,37.40
2018-02-13T16:05:31.448Z,38.30
2018-02-13T16:07:59.081Z,39.70
2018-02-13T16:10:28.367Z,42.20
2018-02-13T16:12:56.002Z,42.10
2018-02-13T16:15:23.580Z,43.50
2018-02-13T16:17:51.159Z,45.00
2018-02-13T16:20:19.526Z,46.80
2018-02-13T16:22:47.115Z,46.70
2018-02-13T16:25:14.699Z,47.00
2018-02-13T16:27:42.310Z,47.70
2018-02-13T16:30:09.891Z,48.20
2018-02-13T16:32:41.655Z,49.10
2018-02-13T16:35:11.267Z,49.00
2018-02-13T16:37:42.016Z,49.90
2018-02-13T16:40:09.607Z,51.50
2018-02-13T16:42:37.225Z,51.70
2018-02-13T16:45:04.791Z,51.70
2018-02-13T16:47:32.376Z,52.10
2018-02-13T16:49:59.991Z,52.20
2018-02-13T16:52:33.309Z,53.00
2018-02-13T16:55:00.912Z,53.30
2018-02-13T16:59:08.888Z,54.30
2018-02-13T17:18:15.549Z,57.30
2018-02-13T17:20:43.084Z,58.10
2018-02-13T17:23:11.407Z,58.60
2018-02-13T17:25:39.014Z,58.10
2018-02-13T17:28:06.607Z,57.40
2018-02-13T17:30:34.232Z,57.10
2018-02-13T17:33:01.811Z,56.50
2018-02-13T17:35:29.478Z,57.60
2018-02-13T17:37:57.080Z,57.50
2018-02-13T17:40:24.672Z,57.20
2018-02-13T17:42:52.259Z,57.80
2018-02-13T17:45:19.887Z,58.10
2018-02-13T17:47:47.497Z,58.60
2018-02-13T17:50:15.118Z,58.00
2018-02-13T17:52:44.651Z,57.80
2018-02-13T17:55:12.291Z,57.30
2018-02-13T17:57:39.879Z,57.70
2018-02-13T18:00:07.471Z,57.00
2018-02-13T18:02:35.044Z,56.40
2018-02-13T18:05:02.630Z,56.90
2018-02-13T18:07:30.279Z,57.10
2018-02-13T18:09:57.850Z,58.60
2018-02-13T18:12:25.483Z,59.30
2018-02-13T18:14:53.104Z,59.40
2018-02-13T18:17:20.702Z,59.80
2018-02-13T18:19:48.312Z,60.30
2018-02-13T18:22:15.900Z,61.20
2018-02-13T18:24:43.493Z,62.00
2018-02-13T18:27:11.193Z,62.20
2018-02-13T18:29:38.792Z,61.70
2018-02-13T18:32:06.396Z,62.20
2018-02-13T18:34:33.970Z,61.90
2018-02-13T18:37:02.326Z,63.70
2018-02-13T18:39:29.925Z,63.60
2018-02-13T18:41:57.573Z,62.80
2018-02-13T18:44:25.227Z,61.00
2018-02-13T18:46:53.618Z,62.30
2018-02-13T18:49:21.214Z,62.20
2018-02-13T18:51:48.793Z,63.10
2018-02-13T18:54:16.365Z,64.40
2018-02-13T18:56:43.951Z,63.70
2018-02-13T18:59:12.298Z,65.20
2018-02-13T19:01:39.934Z,65.10
2018-02-13T19:04:07.576Z,64.90
2018-02-13T19:06:35.215Z,67.40
2018-02-13T19:09:02.897Z,66.50
2018-02-13T19:11:30.500Z,66.10
2018-02-13T19:13:58.103Z,65.30
2018-02-13T19:16:25.715Z,65.50
2018-02-13T19:18:53.370Z,65.00
2018-02-13T19:21:21.026Z,65.40
2018-02-13T19:23:48.646Z,65.90
2018-02-13T19:26:16.259Z,65.60
2018-02-13T19:28:43.872Z,65.30
2018-02-13T19:31:11.539Z,65.00
2018-02-13T19:33:39.150Z,64.30
2018-02-13T19:36:06.755Z,63.50
2018-02-13T19:38:34.399Z,64.10
2018-02-13T19:41:02.009Z,63.20
2018-02-13T19:43:29.612Z,62.60
2018-02-13T19:45:58.006Z,62.00
2018-02-13T19:48:25.708Z,61.90
2018-02-13T19:50:53.342Z,62.20
2018-02-13T19:53:20.982Z,61.50
2018-02-13T19:55:49.372Z,61.30
2018-02-13T19:58:16.969Z,61.30
2018-02-13T20:00:44.580Z,61.40
2018-02-13T20:03:12.169Z,62.90
2018-02-13T20:05:53.226Z,63.20
2018-02-13T20:08:20.842Z,62.80
2018-02-13T20:10:48.441Z,62.50
2018-02-13T20:13:16.836Z,64.30
2018-02-13T20:15:44.421Z,64.30
2018-02-13T20:18:12.055Z,65.20
2018-02-13T20:20:39.675Z,65.70
2018-02-13T20:23:07.317Z,64.70
2018-02-13T20:25:34.955Z,64.60
2018-02-13T20:28:02.586Z,64.10
2018-02-13T20:30:30.192Z,62.80
2018-02-13T20:32:57.807Z,62.50
2018-02-13T20:35:25.451Z,62.50
2018-02-13T20:37:53.832Z,62.20
2018-02-13T20:40:22.200Z,61.80
2018-02-13T20:42:49.809Z,61.70
2018-02-13T20:45:17.429Z,61.50
2018-02-13T20:47:45.844Z,62.30
2018-02-13T20:50:13.399Z,62.30
2018-02-13T20:52:40.979Z,62.10
2018-02-13T20:55:08.580Z,62.50
2018-02-13T20:57:36.176Z,62.30
2018-02-13T21:00:18.785Z,61.90
2018-02-13T21:02:46.399Z,61.90
2018-02-13T21:05:14.002Z,62.40
2018-02-13T21:07:41.600Z,62.10
2018-02-13T21:10:09.215Z,60.90
2018-02-13T21:12:37.536Z,59.80
2018-02-13T21:15:05.143Z,59.80
2018-02-13T21:17:33.492Z,59.90
2018-02-13T21:20:01.123Z,59.90
2018-02-13T21:22:28.777Z,60.00
2018-02-13T21:24:56.372Z,60.60
2018-02-13T21:27:23.980Z,61.20
2018-02-13T21:29:51.561Z,60.80
2018-02-13T21:32:19.204Z,61.10
2018-02-13T21:34:46.815Z,62.20
2018-02-13T21:37:14.454Z,61.10
2018-02-13T21:39:42.098Z,61.40
2018-02-13T21:42:09.722Z,62.00
2018-02-13T21:44:38.052Z,60.60
2018-02-13T21:47:05.678Z,60.60
2018-02-13T21:49:34.047Z,60.60
2018-02-13T21:52:02.415Z,60.90
2018-02-13T21:54:30.806Z,61.60
2018-02-13T21:56:59.143Z,62.50
2018-02-13T21:59:26.782Z,62.40
2018-02-13T22:01:54.420Z,62.70
2018-02-13T22:04:22.031Z,64.60
2018-02-13T22:06:49.651Z,65.40
2018-02-13T22:09:17.280Z,65.30
2018-02-13T22:11:45.644Z,68.00
2018-02-13T22:14:13.283Z,67.90
2018-02-13T22:16:40.883Z,67.70
2018-02-13T22:19:09.231Z,69.30
2018-02-13T22:21:36.847Z,69.20
2018-02-13T22:24:04.416Z,68.50
2018-02-13T22:26:32.006Z,68.20
2018-02-13T22:28:59.598Z,68.30
2018-02-13T22:31:27.972Z,68.30
2018-02-13T22:33:56.305Z,69.50
2018-02-13T22:36:23.911Z,69.40
2018-02-13T22:38:52.238Z,73.00
2018-02-13T22:41:20.647Z,73.40
2018-02-13T22:43:48.235Z,73.40
2018-02-13T22:46:16.616Z,73.20
2018-02-13T22:48:44.964Z,73.00
2018-02-13T22:51:12.586Z,73.00
2018-02-13T22:53:40.183Z,73.10
2018-02-13T22:56:07.802Z,73.10
2018-02-13T22:58:35.391Z,71.50
2018-02-13T23:01:03.036Z,70.90
2018-02-13T23:03:30.605Z,70.50
2018-02-13T23:05:58.215Z,71.00
2018-02-13T23:08:26.579Z,71.50
2018-02-13T23:11:15.687Z,71.40
2018-02-13T23:13:43.272Z,71.60
2018-02-13T23:16:10.879Z,72.10
2018-02-13T23:18:39.216Z,72.30
2018-02-13T23:21:06.822Z,72.30
2018-02-13T23:23:34.885Z,72.50
2018-02-13T23:26:03.211Z,74.10
2018-02-13T23:28:30.817Z,73.90
2018-02-13T23:30:59.166Z,76.10
2018-02-13T23:33:26.776Z,75.90
2018-02-13T23:35:54.351Z,77.00
2018-02-13T23:38:21.956Z,78.00
2018-02-13T23:40:49.527Z,76.60
2018-02-13T23:43:17.870Z,77.10
2018-02-13T23:45:45.485Z,76.90
2018-02-13T23:48:13.828Z,77.50
2018-02-13T23:50:41.445Z,77.40
2018-02-13T23:53:09.072Z,76.70
2018-02-13T23:55:37.451Z,77.70
2018-02-13T23:58:05.809Z,77.80
