createdAt,value
2023-05-17T00:04:42.849Z,52.99
2023-05-17T00:09:46.514Z,52.91
2023-05-17T00:14:50.172Z,53.18
2023-05-17T00:19:55.221Z,53.31
2023-05-17T00:24:58.919Z,53.53
2023-05-17T00:30:02.405Z,53.59
2023-05-17T00:35:09.929Z,53.96
2023-05-17T00:40:15.164Z,54.07
2023-05-17T00:45:18.780Z,54.39
2023-05-17T00:50:24.166Z,54.13
2023-05-17T00:55:28.475Z,54.44
2023-05-17T01:00:33.447Z,54.13
2023-05-17T01:05:38.159Z,52.87
2023-05-17T01:10:51.901Z,54.22
2023-05-17T01:16:03.785Z,54.51
2023-05-17T01:21:18.456Z,54.78
2023-05-17T01:26:35.209Z,54.96
2023-05-17T01:31:40.270Z,54.65
2023-05-17T01:36:43.720Z,54.74
2023-05-17T01:41:56.690Z,55.35
2023-05-17T01:47:07.376Z,54.73
2023-05-17T01:52:17.148Z,55.42
2023-05-17T01:57:26.855Z,55.52
2023-05-17T02:02:30.685Z,55.17
2023-05-17T02:07:34.192Z,54.91
2023-05-17T02:12:39.211Z,54.52
2023-05-17T02:17:43.015Z,54.70
2023-05-17T02:22:46.724Z,54.72
2023-05-17T02:27:51.846Z,54.56
2023-05-17T02:32:57.125Z,54.31
2023-05-17T02:38:00.903Z,54.24
2023-05-17T02:43:05.821Z,54.21
2023-05-17T02:48:09.121Z,52.85
2023-05-17T02:53:12.994Z,53.54
2023-05-17T02:58:18.124Z,53.71
2023-05-17T03:03:21.904Z,53.66
2023-05-17T03:08:27.002Z,53.08
2023-05-17T03:13:32.005Z,52.29
2023-05-17T03:18:36.092Z,49.38
2023-05-17T03:23:39.698Z,46.76
2023-05-17T03:28:44.637Z,47.26
2023-05-17T03:33:48.377Z,47.82
2023-05-17T03:38:51.970Z,47.01
2023-05-17T03:43:56.922Z,45.94
2023-05-17T03:49:00.605Z,43.88
2023-05-17T03:54:04.210Z,36.24
2023-05-17T03:59:09.322Z,28.43
2023-05-17T04:04:13.029Z,23.87
2023-05-17T04:09:16.741Z,22.04
2023-05-17T04:14:22.572Z,21.43
2023-05-17T04:19:26.196Z,20.71
2023-05-17T04:24:29.952Z,19.74
2023-05-17T04:29:35.004Z,18.00
2023-05-17T04:34:38.495Z,17.36
2023-05-17T04:39:41.690Z,17.56
2023-05-17T04:44:47.014Z,15.44
2023-05-17T04:49:51.669Z,13.92
2023-05-17T04:54:55.304Z,13.95
2023-05-17T05:00:00.178Z,13.64
2023-05-17T05:05:05.081Z,13.53
2023-05-17T05:10:09.864Z,13.43
2023-05-17T05:15:15.347Z,12.68
2023-05-17T05:20:19.042Z,11.57
2023-05-17T05:25:22.784Z,11.28
2023-05-17T05:30:27.740Z,10.87
2023-05-17T05:35:31.563Z,10.41
2023-05-17T05:40:35.270Z,9.99
2023-05-17T05:45:45.917Z,9.23
2023-05-17T05:50:49.518Z,9.57
2023-05-17T05:55:53.139Z,10.56
2023-05-17T06:00:58.385Z,9.59
2023-05-17T06:06:02.078Z,9.13
2023-05-17T06:11:05.815Z,8.47
2023-05-17T06:16:10.785Z,8.97
2023-05-17T06:21:16.382Z,8.36
2023-05-17T06:26:19.959Z,8.61
2023-05-17T06:31:24.956Z,9.08
2023-05-17T06:36:28.528Z,8.61
2023-05-17T06:41:32.072Z,8.24
2023-05-17T06:46:37.226Z,9.47
2023-05-17T06:51:40.832Z,9.58
2023-05-17T06:56:44.565Z,10.08
2023-05-17T07:01:49.432Z,9.35
2023-05-17T07:06:52.922Z,8.20
2023-05-17T07:11:56.510Z,8.76
2023-05-17T07:17:01.697Z,8.13
2023-05-17T07:22:05.639Z,8.79
2023-05-17T07:27:09.270Z,8.60
2023-05-17T07:32:14.340Z,8.87
2023-05-17T07:37:17.844Z,9.12
2023-05-17T07:42:21.337Z,9.13
2023-05-17T07:47:26.290Z,9.51
2023-05-17T07:52:29.934Z,9.51
2023-05-17T07:57:33.643Z,9.88
2023-05-17T08:02:38.700Z,11.47
2023-05-17T08:07:42.321Z,11.71
2023-05-17T08:12:46.291Z,12.05
2023-05-17T08:17:51.620Z,12.95
2023-05-17T08:22:55.335Z,15.33
2023-05-17T08:27:58.920Z,16.35
2023-05-17T08:33:04.086Z,17.09
2023-05-17T08:38:08.645Z,16.87
2023-05-17T08:43:13.755Z,17.36
2023-05-17T08:48:23.102Z,17.66
2023-05-17T08:53:27.288Z,17.01
2023-05-17T08:58:51.714Z,17.92
2023-05-17T09:04:01.805Z,17.76
2023-05-17T09:09:08.080Z,18.22
2023-05-17T09:14:11.656Z,17.74
2023-05-17T09:19:18.641Z,18.04
2023-05-17T09:24:29.529Z,18.74
2023-05-17T09:29:33.999Z,19.76
2023-05-17T09:34:41.648Z,18.67
2023-05-17T09:39:47.054Z,18.72
2023-05-17T09:44:53.378Z,19.28
2023-05-17T09:50:00.915Z,19.19
2023-05-17T09:55:04.645Z,19.28
2023-05-17T10:00:12.233Z,19.52
2023-05-17T10:05:19.144Z,19.17
2023-05-17T10:10:23.486Z,19.37
2023-05-17T10:15:29.066Z,20.08
2023-05-17T10:20:34.650Z,20.23
2023-05-17T10:25:39.474Z,20.49
2023-05-17T10:30:43.961Z,20.18
2023-05-17T10:35:50.887Z,20.78
2023-05-17T10:40:55.309Z,21.12
2023-05-17T10:46:00.350Z,20.80
2023-05-17T10:51:09.988Z,21.92
2023-05-17T10:56:13.706Z,21.29
2023-05-17T11:01:45.694Z,21.16
2023-05-17T11:06:50.964Z,21.55
2023-05-17T11:12:09.165Z,22.17
2023-05-17T11:17:16.503Z,21.26
2023-05-17T11:22:24.534Z,21.94
2023-05-17T11:27:29.039Z,21.76
2023-05-17T11:32:33.940Z,21.00
2023-05-17T11:37:38.853Z,21.37
2023-05-17T11:42:42.673Z,20.95
2023-05-17T11:47:49.856Z,20.79
2023-05-17T11:52:58.418Z,21.25
2023-05-17T11:58:04.362Z,21.23
2023-05-17T12:03:21.810Z,20.46
2023-05-17T12:08:26.838Z,20.70
2023-05-17T12:13:31.136Z,20.78
2023-05-17T12:18:38.810Z,20.46
2023-05-17T12:23:45.113Z,21.22
2023-05-17T12:28:57.636Z,20.99
2023-05-17T12:34:02.772Z,21.62
2023-05-17T12:39:10.105Z,21.28
2023-05-17T12:44:16.695Z,20.40
2023-05-17T12:49:22.547Z,20.50
2023-05-17T12:54:31.621Z,20.11
2023-05-17T12:59:36.638Z,20.77
2023-05-17T13:04:40.323Z,21.18
2023-05-17T13:09:49.267Z,21.38
2023-05-17T13:14:54.942Z,20.88
2023-05-17T13:19:58.766Z,20.64
2023-05-17T13:25:04.472Z,20.11
2023-05-17T13:30:10.793Z,19.49
2023-05-17T13:35:14.415Z,20.20
2023-05-17T13:40:19.454Z,20.61
2023-05-17T13:45:23.458Z,20.85
2023-05-17T13:50:27.078Z,20.47
2023-05-17T13:55:32.165Z,20.65
2023-05-17T14:00:35.807Z,21.10
2023-05-17T14:05:39.523Z,21.21
2023-05-17T14:10:44.536Z,21.34
2023-05-17T14:15:48.096Z,21.52
2023-05-17T14:20:53.309Z,20.95
2023-05-17T14:25:58.777Z,20.97
2023-05-17T14:31:02.316Z,21.21
2023-05-17T14:36:06.336Z,21.63
2023-05-17T14:41:10.979Z,21.19
2023-05-17T14:46:14.831Z,21.69
2023-05-17T14:51:18.064Z,21.16
2023-05-17T14:56:22.914Z,21.42
2023-05-17T15:01:26.511Z,21.46
2023-05-17T15:06:30.697Z,21.66
2023-05-17T15:11:35.628Z,21.61
2023-05-17T15:16:39.498Z,22.33
2023-05-17T15:21:42.835Z,21.46
2023-05-17T15:26:47.990Z,21.90
2023-05-17T15:31:51.827Z,21.70
2023-05-17T15:36:57.022Z,21.67
2023-05-17T15:42:02.375Z,21.52
2023-05-17T15:47:06.279Z,21.79
2023-05-17T15:52:10.319Z,22.24
2023-05-17T15:57:15.275Z,22.38
2023-05-17T16:02:19.768Z,22.49
2023-05-17T16:07:25.020Z,22.73
2023-05-17T16:12:30.009Z,22.50
2023-05-17T16:17:33.906Z,23.12
2023-05-17T16:22:37.797Z,23.44
2023-05-17T16:27:43.434Z,23.56
2023-05-17T16:32:48.171Z,24.28
2023-05-17T16:37:52.389Z,24.64
2023-05-17T16:42:57.125Z,24.09
2023-05-17T16:48:00.341Z,25.75
2023-05-17T16:53:03.919Z,25.70
2023-05-17T16:58:09.283Z,26.52
2023-05-17T17:03:13.052Z,26.74
2023-05-17T17:08:16.748Z,27.10
2023-05-17T17:13:21.962Z,27.48
2023-05-17T17:18:25.880Z,28.42
2023-05-17T17:23:29.559Z,28.82
2023-05-17T17:28:34.624Z,29.57
2023-05-17T17:33:38.334Z,29.78
2023-05-17T17:38:42.221Z,30.41
2023-05-17T17:43:49.487Z,31.07
2023-05-17T17:48:54.339Z,32.00
2023-05-17T17:53:59.950Z,33.46
2023-05-17T17:59:05.027Z,34.17
2023-05-17T18:04:09.715Z,34.57
2023-05-17T18:09:13.456Z,35.66
2023-05-17T18:14:18.457Z,36.85
2023-05-17T18:19:22.092Z,37.39
2023-05-17T18:24:25.697Z,37.76
2023-05-17T18:29:30.615Z,38.46
2023-05-17T18:34:34.172Z,39.33
2023-05-17T18:39:37.823Z,40.03
2023-05-17T18:44:42.787Z,40.56
2023-05-17T18:49:47.205Z,40.97
2023-05-17T18:54:50.758Z,41.30
2023-05-17T18:59:55.754Z,41.47
2023-05-17T19:04:59.276Z,41.75
2023-05-17T19:10:04.527Z,41.51
2023-05-17T19:15:10.832Z,42.01
2023-05-17T19:20:14.846Z,42.69
2023-05-17T19:25:20.312Z,42.70
2023-05-17T19:30:26.099Z,43.03
2023-05-17T19:35:29.658Z,43.08
2023-05-17T19:40:33.203Z,43.52
2023-05-17T19:45:38.171Z,43.89
2023-05-17T19:50:41.730Z,44.62
2023-05-17T19:55:45.474Z,44.66
2023-05-17T20:00:50.658Z,45.10
2023-05-17T20:05:55.090Z,45.22
2023-05-17T20:10:58.708Z,45.77
2023-05-17T20:16:03.610Z,46.44
2023-05-17T20:21:07.905Z,47.10
2023-05-17T20:26:16.602Z,47.13
2023-05-17T20:31:21.614Z,47.44
2023-05-17T20:36:25.972Z,47.48
2023-05-17T20:41:29.675Z,47.87
2023-05-17T20:46:35.603Z,47.69
2023-05-17T20:51:39.501Z,48.32
2023-05-17T20:56:43.030Z,48.58
2023-05-17T21:01:47.972Z,48.61
2023-05-17T21:06:52.403Z,49.06
2023-05-17T21:11:56.107Z,49.00
2023-05-17T21:17:02.437Z,50.49
2023-05-17T21:22:06.988Z,50.26
2023-05-17T21:27:10.553Z,50.10
2023-05-17T21:32:16.883Z,50.39
2023-05-17T21:37:20.732Z,50.10
2023-05-17T21:42:24.459Z,50.40
2023-05-17T21:47:29.593Z,50.75
2023-05-17T21:52:33.221Z,50.92
2023-05-17T21:57:37.269Z,50.84
2023-05-17T22:02:42.964Z,51.55
2023-05-17T22:07:46.619Z,51.26
2023-05-17T22:12:50.435Z,51.22
2023-05-17T22:17:55.709Z,51.38
2023-05-17T22:22:59.439Z,51.62
2023-05-17T22:28:02.949Z,52.14
2023-05-17T22:33:08.021Z,52.07
2023-05-17T22:38:11.702Z,52.31
2023-05-17T22:43:15.400Z,52.13
2023-05-17T22:48:21.206Z,53.22
2023-05-17T22:53:24.748Z,52.81
2023-05-17T22:58:28.330Z,52.90
2023-05-17T23:03:33.264Z,52.96
2023-05-17T23:08:36.793Z,53.12
2023-05-17T23:13:42.026Z,53.24
2023-05-17T23:18:47.605Z,53.21
2023-05-17T23:23:53.688Z,53.22
2023-05-17T23:28:57.228Z,53.53
2023-05-17T23:34:02.132Z,53.93
2023-05-17T23:39:06.556Z,54.41
2023-05-17T23:44:10.096Z,54.06
2023-05-17T23:49:15.033Z,54.20
2023-05-17T23:54:18.538Z,54.11
2023-05-17T23:59:24.498Z,54.37
