createdAt,value
2018-10-09T00:01:35.231Z,7.30
2018-10-09T00:04:03.247Z,7.30
2018-10-09T00:06:31.154Z,7.40
2018-10-09T00:08:59.114Z,7.40
2018-10-09T00:11:27.070Z,7.40
2018-10-09T00:13:55.072Z,7.50
2018-10-09T00:16:23.014Z,7.50
2018-10-09T00:18:51.133Z,7.50
2018-10-09T00:21:19.121Z,7.50
2018-10-09T00:23:47.099Z,7.40
2018-10-09T00:26:15.188Z,7.40
2018-10-09T00:28:43.097Z,7.40
2018-10-09T00:31:11.091Z,7.40
2018-10-09T00:33:38.996Z,7.30
2018-10-09T00:36:06.944Z,7.30
2018-10-09T00:38:34.937Z,7.30
2018-10-09T00:41:02.904Z,7.20
2018-10-09T00:43:30.899Z,7.00
2018-10-09T00:45:58.848Z,7.00
2018-10-09T00:48:26.860Z,7.00
2018-10-09T00:50:54.780Z,6.90
2018-10-09T00:53:22.746Z,6.90
2018-10-09T00:55:50.751Z,6.80
2018-10-09T00:58:18.680Z,6.70
2018-10-09T01:00:46.686Z,6.60
2018-10-09T01:03:14.671Z,6.60
2018-10-09T01:05:42.686Z,6.50
2018-10-09T01:08:10.630Z,6.50
2018-10-09T01:10:38.607Z,6.50
2018-10-09T01:13:06.609Z,6.50
2018-10-09T01:15:34.874Z,6.50
2018-10-09T01:18:02.862Z,6.50
2018-10-09T01:20:34.313Z,6.50
2018-10-09T01:23:04.168Z,6.50
2018-10-09T01:25:32.175Z,6.40
2018-10-09T01:28:00.294Z,6.40
2018-10-09T01:30:28.268Z,6.40
2018-10-09T01:32:56.218Z,6.30
2018-10-09T01:35:24.201Z,6.30
2018-10-09T01:37:52.102Z,6.30
2018-10-09T01:40:20.112Z,6.30
2018-10-09T01:42:48.107Z,6.30
2018-10-09T01:45:16.084Z,6.30
2018-10-09T01:47:44.056Z,6.30
2018-10-09T01:50:12.034Z,6.20
2018-10-09T01:52:40.020Z,6.20
2018-10-09T01:55:08.099Z,6.10
2018-10-09T01:57:36.158Z,6.20
2018-10-09T02:00:04.595Z,6.20
2018-10-09T02:02:32.578Z,6.20
2018-10-09T02:05:00.542Z,6.20
2018-10-09T02:07:28.470Z,6.10
2018-10-09T02:09:56.473Z,6.10
2018-10-09T02:12:24.402Z,6.10
2018-10-09T02:14:52.415Z,6.10
2018-10-09T02:17:20.549Z,6.10
2018-10-09T02:19:48.510Z,6.10
2018-10-09T02:22:16.480Z,6.10
2018-10-09T02:24:44.431Z,6.10
2018-10-09T02:27:12.451Z,6.10
2018-10-09T02:29:40.545Z,6.00
2018-10-09T02:32:08.559Z,6.00
2018-10-09T02:34:36.491Z,6.00
2018-10-09T02:37:04.436Z,6.00
2018-10-09T02:39:32.390Z,6.00
2018-10-09T02:42:00.361Z,6.00
2018-10-09T02:44:28.302Z,6.00
2018-10-09T02:46:56.331Z,6.00
2018-10-09T02:49:24.358Z,6.10
2018-10-09T02:51:52.336Z,6.00
2018-10-09T02:54:20.300Z,6.00
2018-10-09T02:56:48.274Z,6.00
2018-10-09T02:59:16.293Z,6.00
2018-10-09T03:01:44.259Z,6.00
2018-10-09T03:04:12.217Z,6.00
2018-10-09T03:06:40.169Z,6.00
2018-10-09T03:09:08.740Z,5.90
2018-10-09T03:11:36.886Z,5.90
2018-10-09T03:14:05.117Z,5.90
2018-10-09T03:16:33.052Z,5.90
2018-10-09T03:19:01.072Z,5.80
2018-10-09T03:21:29.075Z,5.80
2018-10-09T03:23:57.025Z,5.80
2018-10-09T03:26:25.018Z,5.80
2018-10-09T03:28:52.993Z,5.80
2018-10-09T03:31:20.943Z,5.80
2018-10-09T03:33:48.987Z,5.80
2018-10-09T03:36:17.029Z,5.80
2018-10-09T03:38:45.005Z,5.90
2018-10-09T03:41:17.653Z,6.00
2018-10-09T03:43:45.635Z,6.00
2018-10-09T03:46:13.759Z,6.00
2018-10-09T03:48:42.937Z,6.00
2018-10-09T03:51:11.820Z,5.90
2018-10-09T03:53:39.811Z,6.00
2018-10-09T03:56:07.904Z,5.90
2018-10-09T03:58:36.016Z,5.90
2018-10-09T04:01:04.048Z,5.90
2018-10-09T04:03:32.003Z,5.90
2018-10-09T04:05:59.960Z,5.90
2018-10-09T04:08:27.915Z,5.80
2018-10-09T04:10:55.941Z,5.80
2018-10-09T04:13:23.857Z,5.80
2018-10-09T04:15:51.833Z,5.80
2018-10-09T04:18:19.865Z,5.80
2018-10-09T04:20:47.810Z,5.80
2018-10-09T04:23:15.808Z,5.80
2018-10-09T04:25:43.777Z,5.80
2018-10-09T04:28:11.807Z,5.80
2018-10-09T04:30:39.778Z,5.80
2018-10-09T04:33:07.801Z,5.80
2018-10-09T04:35:35.814Z,5.80
2018-10-09T04:38:03.789Z,5.80
2018-10-09T04:40:31.795Z,5.80
2018-10-09T04:42:59.749Z,5.70
2018-10-09T04:45:29.137Z,5.70
2018-10-09T04:47:57.510Z,5.70
2018-10-09T04:50:25.519Z,5.70
2018-10-09T04:52:53.485Z,5.60
2018-10-09T04:55:21.618Z,5.60
2018-10-09T04:57:49.572Z,5.60
2018-10-09T05:00:17.728Z,5.60
2018-10-09T05:02:45.727Z,5.60
2018-10-09T05:05:13.716Z,5.60
2018-10-09T05:07:41.672Z,5.70
2018-10-09T05:10:10.026Z,5.70
2018-10-09T05:12:38.031Z,5.70
2018-10-09T05:15:06.289Z,5.70
2018-10-09T05:17:34.317Z,5.70
2018-10-09T05:20:02.424Z,5.70
2018-10-09T05:22:30.416Z,5.60
2018-10-09T05:24:58.428Z,5.60
2018-10-09T05:27:26.410Z,5.50
2018-10-09T05:29:54.440Z,5.50
2018-10-09T05:32:22.401Z,5.50
2018-10-09T05:34:50.346Z,5.50
2018-10-09T05:37:18.379Z,5.60
2018-10-09T05:39:46.365Z,5.60
2018-10-09T05:42:14.302Z,5.70
2018-10-09T05:44:42.295Z,5.70
2018-10-09T05:47:10.267Z,5.70
2018-10-09T05:49:38.236Z,5.80
2018-10-09T05:52:06.398Z,5.80
2018-10-09T05:54:34.358Z,5.90
2018-10-09T05:57:02.286Z,5.90
2018-10-09T05:59:30.224Z,5.90
2018-10-09T06:01:58.226Z,5.90
2018-10-09T06:04:26.300Z,5.90
2018-10-09T06:06:54.264Z,5.90
2018-10-09T06:09:22.269Z,6.00
2018-10-09T06:11:50.245Z,6.00
2018-10-09T06:14:18.192Z,6.00
2018-10-09T06:16:46.174Z,6.00
2018-10-09T06:19:14.204Z,6.00
2018-10-09T06:21:42.261Z,6.10
2018-10-09T06:24:10.237Z,6.20
2018-10-09T06:26:38.205Z,6.20
2018-10-09T06:29:06.227Z,6.30
2018-10-09T06:31:34.188Z,6.40
2018-10-09T06:34:02.203Z,6.40
2018-10-09T06:36:30.219Z,6.50
2018-10-09T06:38:58.203Z,6.50
2018-10-09T06:41:26.235Z,6.60
2018-10-09T06:43:54.248Z,6.70
2018-10-09T06:46:22.231Z,6.80
2018-10-09T06:48:50.380Z,6.90
2018-10-09T06:51:18.392Z,7.00
2018-10-09T06:53:46.479Z,7.10
2018-10-09T06:56:14.444Z,7.20
2018-10-09T06:58:42.491Z,7.30
2018-10-09T07:01:10.477Z,7.40
2018-10-09T07:03:38.633Z,7.40
2018-10-09T07:06:06.664Z,7.50
2018-10-09T07:08:34.941Z,7.50
2018-10-09T07:11:03.004Z,7.60
2018-10-09T07:13:30.949Z,7.60
2018-10-09T07:15:58.888Z,7.70
2018-10-09T07:18:26.810Z,7.70
2018-10-09T07:20:54.814Z,7.80
2018-10-09T07:23:22.754Z,8.00
2018-10-09T07:25:50.764Z,8.10
2018-10-09T07:28:18.710Z,8.20
2018-10-09T07:30:46.675Z,8.40
2018-10-09T07:33:14.676Z,8.50
2018-10-09T07:35:42.692Z,8.70
2018-10-09T07:38:10.733Z,8.90
2018-10-09T07:40:38.768Z,9.10
2018-10-09T07:43:06.838Z,9.30
2018-10-09T07:45:34.824Z,9.40
2018-10-09T07:48:02.834Z,9.60
2018-10-09T07:50:30.828Z,9.80
2018-10-09T07:52:58.904Z,9.90
2018-10-09T07:55:26.818Z,10.10
2018-10-09T07:57:54.819Z,10.30
2018-10-09T08:00:22.942Z,10.50
2018-10-09T08:02:50.961Z,10.70
2018-10-09T08:05:18.942Z,10.90
2018-10-09T08:07:46.924Z,11.00
2018-10-09T08:10:15.004Z,11.20
2018-10-09T08:12:42.992Z,11.30
2018-10-09T08:15:11.083Z,11.50
2018-10-09T08:17:39.134Z,11.70
2018-10-09T08:20:07.169Z,11.80
2018-10-09T08:22:35.350Z,11.90
2018-10-09T08:25:03.318Z,12.10
2018-10-09T08:27:31.329Z,12.20
2018-10-09T08:29:59.292Z,12.50
2018-10-09T08:32:27.336Z,12.60
2018-10-09T08:34:55.330Z,12.70
2018-10-09T08:37:23.396Z,12.80
2018-10-09T08:39:51.446Z,12.90
2018-10-09T08:42:19.609Z,13.00
2018-10-09T08:44:47.730Z,13.10
2018-10-09T08:47:15.887Z,13.00
2018-10-09T08:49:44.056Z,13.10
2018-10-09T08:52:12.190Z,13.20
2018-10-09T08:54:40.343Z,13.40
2018-10-09T08:57:08.512Z,13.50
2018-10-09T08:59:36.724Z,13.70
2018-10-09T09:02:04.845Z,13.90
2018-10-09T09:04:33.061Z,14.00
2018-10-09T09:07:01.259Z,14.10
2018-10-09T09:09:29.379Z,14.30
2018-10-09T09:11:57.502Z,14.40
2018-10-09T09:14:25.642Z,14.50
2018-10-09T09:16:53.764Z,14.60
2018-10-09T09:19:21.878Z,14.60
2018-10-09T09:21:50.054Z,14.60
2018-10-09T09:24:18.195Z,14.60
2018-10-09T09:26:46.453Z,14.70
2018-10-09T09:29:14.605Z,14.80
2018-10-09T09:31:42.643Z,14.90
2018-10-09T09:34:10.721Z,15.00
2018-10-09T09:36:38.841Z,15.10
2018-10-09T09:39:07.579Z,15.30
2018-10-09T09:41:35.629Z,15.50
2018-10-09T09:44:03.987Z,15.60
2018-10-09T09:46:32.025Z,15.70
2018-10-09T09:49:00.189Z,15.80
2018-10-09T09:51:28.378Z,15.90
2018-10-09T09:53:56.409Z,16.10
2018-10-09T09:56:24.527Z,16.30
2018-10-09T09:58:52.815Z,16.50
2018-10-09T10:01:25.048Z,16.80
2018-10-09T10:03:53.274Z,16.80
2018-10-09T10:06:21.391Z,17.00
2018-10-09T10:08:49.604Z,17.10
2018-10-09T10:11:17.607Z,17.10
2018-10-09T10:13:45.604Z,17.20
2018-10-09T10:16:13.612Z,17.40
2018-10-09T10:18:41.629Z,17.60
2018-10-09T10:21:09.742Z,17.70
2018-10-09T10:23:37.927Z,17.50
2018-10-09T10:26:06.090Z,17.60
2018-10-09T10:28:34.228Z,17.60
2018-10-09T10:31:02.383Z,17.90
2018-10-09T10:33:30.421Z,17.80
2018-10-09T10:35:58.406Z,18.00
2018-10-09T10:38:26.447Z,18.10
2018-10-09T10:40:55.512Z,17.80
2018-10-09T10:43:23.664Z,17.90
2018-10-09T10:45:51.744Z,18.20
2018-10-09T10:48:19.755Z,18.30
2018-10-09T10:50:47.917Z,18.40
2018-10-09T10:53:15.974Z,18.50
2018-10-09T10:55:44.164Z,18.50
2018-10-09T10:58:12.327Z,18.60
2018-10-09T11:00:40.345Z,18.80
2018-10-09T11:03:08.306Z,18.90
2018-10-09T11:05:36.561Z,18.60
2018-10-09T11:08:04.656Z,18.50
2018-10-09T11:10:32.620Z,18.50
2018-10-09T11:13:00.827Z,18.40
2018-10-09T11:15:28.921Z,18.40
2018-10-09T11:17:57.124Z,18.40
2018-10-09T11:20:25.219Z,18.50
2018-10-09T11:22:53.215Z,18.60
2018-10-09T11:25:21.204Z,18.80
2018-10-09T11:27:49.313Z,18.90
2018-10-09T11:30:17.483Z,19.00
2018-10-09T11:32:45.600Z,19.10
2018-10-09T11:35:13.776Z,19.30
2018-10-09T11:37:41.791Z,19.30
2018-10-09T11:40:09.837Z,19.40
2018-10-09T11:42:37.870Z,19.60
2018-10-09T11:45:05.987Z,19.70
2018-10-09T11:47:34.001Z,19.80
2018-10-09T11:50:02.020Z,20.00
2018-10-09T11:52:30.210Z,19.90
2018-10-09T11:54:58.360Z,20.00
2018-10-09T11:57:26.466Z,20.00
2018-10-09T11:59:54.463Z,19.90
2018-10-09T12:02:22.640Z,20.10
2018-10-09T12:04:50.753Z,20.10
2018-10-09T12:07:18.885Z,20.10
2018-10-09T12:09:46.958Z,20.30
2018-10-09T12:12:14.907Z,20.20
2018-10-09T12:14:42.897Z,20.10
2018-10-09T12:17:10.897Z,20.10
2018-10-09T12:19:38.933Z,20.30
2018-10-09T12:22:06.952Z,19.90
2018-10-09T12:24:35.186Z,19.90
2018-10-09T12:27:03.241Z,20.20
2018-10-09T12:29:31.276Z,20.40
2018-10-09T12:31:59.381Z,20.40
2018-10-09T12:34:27.537Z,20.50
2018-10-09T12:36:55.577Z,20.70
2018-10-09T12:39:23.629Z,20.90
2018-10-09T12:41:51.613Z,21.10
2018-10-09T12:44:19.654Z,21.00
2018-10-09T12:46:47.757Z,21.00
2018-10-09T12:49:15.767Z,21.20
2018-10-09T12:51:43.776Z,21.10
2018-10-09T12:54:11.750Z,20.90
2018-10-09T12:56:39.804Z,21.00
2018-10-09T12:59:07.741Z,20.90
2018-10-09T13:01:35.722Z,20.60
2018-10-09T13:04:03.720Z,20.60
2018-10-09T13:06:31.765Z,21.00
2018-10-09T13:09:00.012Z,21.20
2018-10-09T13:11:28.024Z,21.50
2018-10-09T13:13:56.106Z,21.60
2018-10-09T13:16:24.149Z,21.70
2018-10-09T13:18:52.117Z,21.70
2018-10-09T13:21:20.229Z,22.10
2018-10-09T13:23:48.189Z,22.20
2018-10-09T13:26:16.259Z,22.40
2018-10-09T13:28:44.438Z,22.60
2018-10-09T13:31:12.525Z,23.00
2018-10-09T13:33:40.611Z,23.20
2018-10-09T13:36:08.681Z,23.60
2018-10-09T13:38:36.868Z,23.50
2018-10-09T13:41:04.956Z,23.80
2018-10-09T13:43:33.109Z,23.90
2018-10-09T13:46:01.167Z,23.40
2018-10-09T13:48:29.286Z,23.50
2018-10-09T13:50:57.399Z,23.50
2018-10-09T13:53:25.353Z,23.60
2018-10-09T13:55:53.400Z,23.90
2018-10-09T13:58:21.439Z,23.90
2018-10-09T14:00:49.416Z,24.40
2018-10-09T14:03:17.407Z,24.60
2018-10-09T14:05:45.484Z,24.80
2018-10-09T14:08:13.521Z,24.60
2018-10-09T14:10:41.504Z,24.40
2018-10-09T14:13:09.520Z,24.80
2018-10-09T14:15:37.589Z,25.40
2018-10-09T14:18:05.713Z,26.10
2018-10-09T14:20:33.832Z,25.80
2018-10-09T14:23:01.992Z,25.50
2018-10-09T14:25:30.063Z,25.40
2018-10-09T14:27:58.723Z,25.40
2018-10-09T14:30:26.882Z,25.30
2018-10-09T14:32:55.076Z,25.60
2018-10-09T14:35:23.200Z,26.20
2018-10-09T14:37:51.570Z,26.50
2018-10-09T14:40:19.764Z,26.60
2018-10-09T14:42:47.875Z,26.30
2018-10-09T14:45:16.091Z,26.60
2018-10-09T14:47:44.381Z,26.90
2018-10-09T14:50:12.485Z,27.10
2018-10-09T14:52:40.660Z,27.30
2018-10-09T14:55:09.300Z,27.00
2018-10-09T14:57:37.591Z,26.90
2018-10-09T15:00:06.346Z,27.30
2018-10-09T15:02:34.533Z,27.20
2018-10-09T15:05:02.702Z,26.80
2018-10-09T15:07:30.884Z,26.80
2018-10-09T15:09:59.070Z,26.80
2018-10-09T15:12:28.005Z,26.90
2018-10-09T15:14:56.381Z,26.80
2018-10-09T15:17:24.454Z,26.30
2018-10-09T15:19:52.534Z,26.10
2018-10-09T15:22:20.687Z,25.90
2018-10-09T15:24:48.975Z,26.00
2018-10-09T15:27:17.151Z,26.10
2018-10-09T15:29:45.279Z,26.30
2018-10-09T15:32:13.494Z,26.20
2018-10-09T15:34:41.664Z,26.10
2018-10-09T15:37:09.880Z,26.50
2018-10-09T15:39:37.932Z,26.90
2018-10-09T15:42:06.016Z,27.20
2018-10-09T15:44:34.199Z,27.30
2018-10-09T15:47:02.405Z,27.40
2018-10-09T15:49:30.483Z,27.50
2018-10-09T15:51:58.529Z,27.90
2018-10-09T15:54:26.609Z,27.80
2018-10-09T15:56:54.609Z,27.40
2018-10-09T15:59:22.690Z,27.40
2018-10-09T16:01:52.157Z,27.20
2018-10-09T16:04:21.549Z,26.70
2018-10-09T16:06:49.908Z,26.10
2018-10-09T16:09:18.168Z,25.60
2018-10-09T16:11:46.413Z,25.20
2018-10-09T16:14:14.861Z,24.90
2018-10-09T16:16:43.369Z,24.40
2018-10-09T16:19:11.970Z,23.80
2018-10-09T16:21:40.553Z,23.20
2018-10-09T16:24:08.776Z,22.50
2018-10-09T16:26:36.909Z,21.90
2018-10-09T16:29:05.308Z,21.30
2018-10-09T16:31:33.781Z,20.80
2018-10-09T16:34:02.455Z,20.30
2018-10-09T16:36:30.704Z,19.90
2018-10-09T16:38:58.911Z,19.40
2018-10-09T16:41:27.041Z,19.10
2018-10-09T16:43:55.137Z,18.70
2018-10-09T16:46:23.260Z,18.30
2018-10-09T16:48:51.354Z,18.00
2018-10-09T16:51:20.242Z,17.80
2018-10-09T16:53:48.405Z,17.50
2018-10-09T16:56:16.700Z,17.30
2018-10-09T16:58:44.920Z,17.10
2018-10-09T17:01:12.941Z,16.90
2018-10-09T17:03:41.031Z,16.80
2018-10-09T17:06:09.091Z,16.60
2018-10-09T17:08:37.075Z,16.50
2018-10-09T17:11:05.134Z,16.30
2018-10-09T17:13:33.992Z,16.20
2018-10-09T17:16:02.305Z,16.00
2018-10-09T17:18:30.159Z,15.90
2018-10-09T17:20:58.263Z,15.80
2018-10-09T17:23:26.385Z,15.60
2018-10-09T17:25:54.453Z,15.50
2018-10-09T17:28:22.725Z,15.30
2018-10-09T17:30:50.825Z,15.20
2018-10-09T17:33:19.174Z,15.10
2018-10-09T17:35:47.433Z,15.00
2018-10-09T17:38:15.652Z,14.90
2018-10-09T17:40:43.978Z,14.80
2018-10-09T17:43:12.213Z,14.60
2018-10-09T17:45:40.385Z,14.50
2018-10-09T17:48:08.880Z,14.50
2018-10-09T17:50:37.174Z,14.40
2018-10-09T17:53:05.698Z,14.30
2018-10-09T17:55:33.921Z,14.30
2018-10-09T17:58:02.160Z,14.20
2018-10-09T18:00:30.491Z,14.20
2018-10-09T18:02:58.793Z,14.10
2018-10-09T18:05:26.867Z,14.00
2018-10-09T18:07:54.819Z,13.90
2018-10-09T18:10:22.721Z,13.80
2018-10-09T18:12:50.764Z,13.70
2018-10-09T18:15:18.771Z,13.60
2018-10-09T18:17:46.901Z,13.50
2018-10-09T18:20:14.927Z,13.40
2018-10-09T18:22:42.841Z,13.30
2018-10-09T18:25:11.148Z,13.20
2018-10-09T18:27:39.172Z,13.20
2018-10-09T18:30:07.601Z,13.10
2018-10-09T18:32:35.705Z,13.00
2018-10-09T18:35:03.760Z,13.00
2018-10-09T18:37:31.712Z,13.00
2018-10-09T18:39:59.708Z,12.90
2018-10-09T18:42:27.786Z,12.90
2018-10-09T18:44:55.773Z,12.90
2018-10-09T18:47:29.099Z,12.90
2018-10-09T18:49:57.196Z,12.80
2018-10-09T18:52:25.124Z,12.80
2018-10-09T18:54:53.156Z,12.70
2018-10-09T18:57:21.123Z,12.70
2018-10-09T18:59:49.126Z,12.70
2018-10-09T19:02:17.305Z,12.60
2018-10-09T19:04:45.352Z,12.50
2018-10-09T19:07:13.366Z,12.40
2018-10-09T19:09:41.292Z,12.40
2018-10-09T19:12:09.383Z,12.40
2018-10-09T19:14:37.361Z,12.30
2018-10-09T19:17:05.501Z,12.30
2018-10-09T19:19:33.694Z,12.30
2018-10-09T19:22:01.731Z,12.20
2018-10-09T19:24:29.680Z,12.20
2018-10-09T19:26:57.696Z,12.10
2018-10-09T19:29:25.689Z,12.10
2018-10-09T19:31:53.691Z,12.10
2018-10-09T19:34:21.716Z,12.00
2018-10-09T19:36:49.708Z,12.00
2018-10-09T19:39:17.855Z,11.90
2018-10-09T19:41:45.805Z,11.90
2018-10-09T19:44:13.863Z,11.80
2018-10-09T19:46:41.886Z,11.80
2018-10-09T19:49:09.931Z,11.80
2018-10-09T19:51:37.933Z,11.80
2018-10-09T19:54:05.916Z,11.70
2018-10-09T19:56:33.868Z,11.70
2018-10-09T19:59:01.775Z,11.70
2018-10-09T20:01:29.770Z,11.70
2018-10-09T20:03:57.759Z,11.60
2018-10-09T20:06:25.715Z,11.60
2018-10-09T20:08:53.704Z,11.70
2018-10-09T20:11:21.672Z,11.60
2018-10-09T20:13:49.616Z,11.50
2018-10-09T20:16:17.566Z,11.40
2018-10-09T20:18:45.578Z,11.40
2018-10-09T20:21:13.540Z,11.40
2018-10-09T20:23:41.481Z,11.30
2018-10-09T20:26:09.420Z,11.30
2018-10-09T20:28:37.485Z,11.30
2018-10-09T20:31:05.502Z,11.20
2018-10-09T20:33:33.497Z,11.20
2018-10-09T20:36:01.513Z,11.20
2018-10-09T20:38:29.504Z,11.20
2018-10-09T20:41:01.931Z,11.20
2018-10-09T20:43:29.884Z,11.10
2018-10-09T20:45:57.858Z,11.00
2018-10-09T20:48:25.851Z,10.90
2018-10-09T20:50:53.791Z,10.80
2018-10-09T20:53:21.761Z,10.80
2018-10-09T20:55:49.692Z,10.80
2018-10-09T20:58:17.711Z,10.80
2018-10-09T21:00:45.659Z,10.70
2018-10-09T21:03:13.716Z,10.70
2018-10-09T21:05:41.740Z,10.60
2018-10-09T21:08:09.630Z,10.50
2018-10-09T21:10:37.552Z,10.50
2018-10-09T21:13:05.651Z,10.50
2018-10-09T21:15:33.647Z,10.40
2018-10-09T21:18:01.749Z,10.40
2018-10-09T21:20:29.680Z,10.40
2018-10-09T21:22:57.615Z,10.30
2018-10-09T21:25:25.603Z,10.30
2018-10-09T21:27:53.611Z,10.30
2018-10-09T21:30:21.598Z,10.30
2018-10-09T21:32:49.556Z,10.20
2018-10-09T21:35:17.493Z,10.20
2018-10-09T21:37:45.429Z,10.10
2018-10-09T21:40:13.444Z,10.10
2018-10-09T21:42:41.538Z,10.10
2018-10-09T21:45:09.476Z,10.10
2018-10-09T21:47:39.277Z,10.00
2018-10-09T21:50:07.311Z,10.00
2018-10-09T21:52:35.269Z,10.00
2018-10-09T21:55:03.279Z,10.00
2018-10-09T21:57:31.256Z,10.00
2018-10-09T21:59:59.192Z,9.90
2018-10-09T22:02:27.173Z,9.90
2018-10-09T22:04:55.084Z,9.80
2018-10-09T22:07:23.064Z,9.80
2018-10-09T22:09:51.030Z,9.80
2018-10-09T22:12:18.992Z,9.70
2018-10-09T22:14:46.940Z,9.70
2018-10-09T22:17:14.896Z,9.70
2018-10-09T22:19:42.896Z,9.60
2018-10-09T22:22:10.868Z,9.60
2018-10-09T22:24:38.806Z,9.50
2018-10-09T22:27:06.816Z,9.50
2018-10-09T22:29:34.752Z,9.50
2018-10-09T22:32:02.734Z,9.40
2018-10-09T22:34:30.709Z,9.40
2018-10-09T22:36:58.660Z,9.30
2018-10-09T22:39:26.668Z,9.30
2018-10-09T22:41:54.569Z,9.20
2018-10-09T22:44:22.565Z,9.20
2018-10-09T22:46:50.518Z,9.20
2018-10-09T22:49:18.492Z,9.20
2018-10-09T22:51:46.425Z,9.20
2018-10-09T22:54:14.457Z,9.20
2018-10-09T22:56:42.383Z,9.20
2018-10-09T22:59:10.321Z,9.20
2018-10-09T23:01:38.313Z,9.20
2018-10-09T23:04:06.253Z,9.10
2018-10-09T23:06:34.260Z,9.10
2018-10-09T23:09:02.302Z,9.10
2018-10-09T23:11:30.265Z,9.00
2018-10-09T23:13:58.248Z,9.00
2018-10-09T23:16:26.198Z,9.00
2018-10-09T23:18:54.291Z,8.90
2018-10-09T23:21:22.236Z,8.80
2018-10-09T23:23:50.182Z,8.70
2018-10-09T23:26:18.101Z,8.70
2018-10-09T23:28:46.133Z,8.70
2018-10-09T23:31:14.156Z,8.70
2018-10-09T23:33:42.078Z,8.70
2018-10-09T23:36:10.043Z,8.60
2018-10-09T23:38:38.049Z,8.60
2018-10-09T23:41:06.214Z,8.60
2018-10-09T23:43:34.316Z,8.60
2018-10-09T23:46:02.262Z,8.60
2018-10-09T23:48:30.203Z,8.60
2018-10-09T23:50:58.145Z,8.60
2018-10-09T23:53:26.099Z,8.60
2018-10-09T23:55:54.105Z,8.60
2018-10-09T23:58:22.057Z,8.60
