createdAt,value
2019-03-29T00:02:08.300Z,-2.12
2019-03-29T00:04:40.089Z,-2.15
2019-03-29T00:07:11.561Z,-2.19
2019-03-29T00:09:43.408Z,-2.21
2019-03-29T00:12:14.876Z,-2.26
2019-03-29T00:14:46.506Z,-2.31
2019-03-29T00:17:18.356Z,-2.33
2019-03-29T00:19:50.038Z,-2.36
2019-03-29T00:22:21.691Z,-2.41
2019-03-29T00:24:53.351Z,-2.41
2019-03-29T00:27:24.909Z,-2.46
2019-03-29T00:29:56.672Z,-2.47
2019-03-29T00:32:28.122Z,-2.47
2019-03-29T00:34:59.697Z,-2.49
2019-03-29T00:37:31.340Z,-2.51
2019-03-29T00:40:03.399Z,-2.54
2019-03-29T00:42:34.760Z,-2.56
2019-03-29T00:45:08.971Z,-2.57
2019-03-29T00:47:40.730Z,-2.61
2019-03-29T00:50:13.511Z,-2.61
2019-03-29T00:52:44.847Z,-2.64
2019-03-29T00:55:16.627Z,-2.67
2019-03-29T00:57:48.383Z,-2.70
2019-03-29T01:00:19.840Z,-2.74
2019-03-29T01:02:51.391Z,-2.75
2019-03-29T01:05:23.165Z,-2.75
2019-03-29T01:08:07.139Z,-2.75
2019-03-29T01:10:27.783Z,-2.77
2019-03-29T01:13:00.474Z,-2.78
2019-03-29T01:15:32.241Z,-2.77
2019-03-29T01:18:03.898Z,-2.78
2019-03-29T01:20:35.765Z,-2.78
2019-03-29T01:23:07.316Z,-2.79
2019-03-29T01:25:38.877Z,-2.78
2019-03-29T01:28:11.256Z,-2.79
2019-03-29T01:30:44.334Z,-2.80
2019-03-29T01:33:16.103Z,-2.80
2019-03-29T01:35:47.867Z,-2.81
2019-03-29T01:38:22.155Z,-2.81
2019-03-29T01:40:53.014Z,-2.81
2019-03-29T01:43:24.875Z,-2.83
2019-03-29T01:45:56.435Z,-2.82
2019-03-29T01:48:28.218Z,-2.83
2019-03-29T01:50:59.861Z,-2.82
2019-03-29T01:53:31.505Z,-2.80
2019-03-29T01:56:02.958Z,-2.77
2019-03-29T01:58:34.620Z,-2.75
2019-03-29T02:01:06.494Z,-2.73
2019-03-29T02:03:37.938Z,-2.69
2019-03-29T02:06:09.702Z,-2.65
2019-03-29T02:08:41.259Z,-2.63
2019-03-29T02:11:13.032Z,-2.61
2019-03-29T02:13:45.793Z,-2.58
2019-03-29T02:16:17.663Z,-2.53
2019-03-29T02:18:49.173Z,-2.51
2019-03-29T02:21:20.975Z,-2.49
2019-03-29T02:23:52.529Z,-2.47
2019-03-29T02:26:24.086Z,-2.43
2019-03-29T02:28:55.678Z,-2.42
2019-03-29T02:31:28.790Z,-2.38
2019-03-29T02:34:00.389Z,-2.38
2019-03-29T02:36:31.632Z,-2.34
2019-03-29T02:39:03.716Z,-2.32
2019-03-29T02:41:35.677Z,-2.29
2019-03-29T02:44:07.934Z,-2.27
2019-03-29T02:46:39.536Z,-2.23
2019-03-29T02:49:16.885Z,-2.20
2019-03-29T02:51:48.654Z,-2.15
2019-03-29T02:54:20.200Z,-2.10
2019-03-29T02:56:51.954Z,-2.04
2019-03-29T02:59:23.836Z,-2.02
2019-03-29T03:01:55.484Z,-2.01
2019-03-29T03:04:27.345Z,-1.98
2019-03-29T03:06:58.907Z,-1.97
2019-03-29T03:09:30.675Z,-1.98
2019-03-29T03:12:02.524Z,-1.98
2019-03-29T03:14:34.075Z,-1.92
2019-03-29T03:17:05.945Z,-1.92
2019-03-29T03:19:37.500Z,-1.92
2019-03-29T03:22:09.253Z,-1.89
2019-03-29T03:24:41.123Z,-1.73
2019-03-29T03:27:12.590Z,-1.76
2019-03-29T03:29:47.860Z,-1.74
2019-03-29T03:32:17.834Z,-1.62
2019-03-29T03:34:49.389Z,-1.60
2019-03-29T03:37:21.065Z,-1.60
2019-03-29T03:39:52.598Z,-1.57
2019-03-29T03:42:24.567Z,-1.57
2019-03-29T03:44:56.015Z,-1.54
2019-03-29T03:47:28.391Z,-1.47
2019-03-29T03:50:01.083Z,-1.33
2019-03-29T03:52:33.344Z,-1.24
2019-03-29T03:55:06.399Z,-1.04
2019-03-29T03:57:39.122Z,-1.03
2019-03-29T04:00:10.571Z,-0.89
2019-03-29T04:02:43.254Z,-0.86
2019-03-29T04:05:15.024Z,-0.78
2019-03-29T04:07:46.775Z,-0.61
2019-03-29T04:10:18.330Z,-0.48
2019-03-29T04:12:50.092Z,-0.40
2019-03-29T04:15:21.650Z,-0.25
2019-03-29T04:17:53.295Z,-0.12
2019-03-29T04:20:25.066Z,0.05
2019-03-29T04:22:56.822Z,0.27
2019-03-29T04:25:28.680Z,0.48
2019-03-29T04:28:00.165Z,0.58
2019-03-29T04:30:31.901Z,0.73
2019-03-29T04:33:03.454Z,0.88
2019-03-29T04:35:35.208Z,1.03
2019-03-29T04:38:06.833Z,1.07
2019-03-29T04:40:38.527Z,1.25
2019-03-29T04:43:10.387Z,1.35
2019-03-29T04:45:41.890Z,1.42
2019-03-29T04:48:13.235Z,1.47
2019-03-29T04:51:24.208Z,1.53
2019-03-29T04:53:55.701Z,1.74
2019-03-29T04:56:26.957Z,1.77
2019-03-29T04:58:59.188Z,1.81
2019-03-29T05:01:30.506Z,1.81
2019-03-29T05:04:02.127Z,1.94
2019-03-29T05:06:33.375Z,2.11
2019-03-29T05:09:05.879Z,2.33
2019-03-29T05:11:37.002Z,2.35
2019-03-29T05:14:08.353Z,2.40
2019-03-29T05:16:39.597Z,2.46
2019-03-29T05:19:10.950Z,2.53
2019-03-29T05:21:42.199Z,2.73
2019-03-29T05:24:13.548Z,2.89
2019-03-29T05:26:44.889Z,3.03
2019-03-29T05:29:16.252Z,3.09
2019-03-29T05:31:47.491Z,3.20
2019-03-29T05:34:18.847Z,3.33
2019-03-29T05:36:50.183Z,3.39
2019-03-29T05:39:21.551Z,3.73
2019-03-29T05:41:53.005Z,3.75
2019-03-29T05:44:24.351Z,3.36
2019-03-29T05:46:55.602Z,3.40
2019-03-29T05:49:26.954Z,3.33
2019-03-29T05:51:58.102Z,3.34
2019-03-29T05:54:29.659Z,3.41
2019-03-29T05:57:00.900Z,3.31
2019-03-29T05:59:32.358Z,3.31
2019-03-29T06:02:03.618Z,3.50
2019-03-29T06:04:35.056Z,3.51
2019-03-29T06:07:06.307Z,3.43
2019-03-29T06:09:37.564Z,3.47
2019-03-29T06:12:09.010Z,3.90
2019-03-29T06:14:40.152Z,3.86
2019-03-29T06:17:11.404Z,3.60
2019-03-29T06:19:42.650Z,3.69
2019-03-29T06:22:14.206Z,3.85
2019-03-29T06:24:45.662Z,4.01
2019-03-29T06:27:16.915Z,4.11
2019-03-29T06:29:48.256Z,4.16
2019-03-29T06:32:19.813Z,4.38
2019-03-29T06:34:50.888Z,4.34
2019-03-29T06:37:22.316Z,4.00
2019-03-29T06:39:53.376Z,3.89
2019-03-29T06:42:24.592Z,3.84
2019-03-29T06:44:55.961Z,3.89
2019-03-29T06:47:27.415Z,3.78
2019-03-29T06:49:58.859Z,3.58
2019-03-29T06:52:30.121Z,3.64
2019-03-29T06:55:01.443Z,3.78
2019-03-29T06:57:34.141Z,3.89
2019-03-29T07:00:06.108Z,3.96
2019-03-29T07:02:37.259Z,3.96
2019-03-29T07:05:08.435Z,4.03
2019-03-29T07:07:40.058Z,4.14
2019-03-29T07:10:11.320Z,4.18
2019-03-29T07:12:42.759Z,4.31
2019-03-29T07:15:14.107Z,4.39
2019-03-29T07:17:45.343Z,4.46
2019-03-29T07:20:16.803Z,4.56
2019-03-29T07:22:48.369Z,4.59
2019-03-29T07:25:19.816Z,4.56
2019-03-29T07:27:52.355Z,4.64
2019-03-29T07:30:24.429Z,4.73
2019-03-29T07:32:55.923Z,4.88
2019-03-29T07:35:27.268Z,4.99
2019-03-29T07:37:58.745Z,5.01
2019-03-29T07:40:30.282Z,5.09
2019-03-29T07:43:01.833Z,5.15
2019-03-29T07:45:34.413Z,5.34
2019-03-29T07:48:05.750Z,5.49
2019-03-29T07:50:37.420Z,5.56
2019-03-29T07:53:08.772Z,5.33
2019-03-29T07:55:40.008Z,5.61
2019-03-29T07:58:11.464Z,5.63
2019-03-29T08:00:42.904Z,5.77
2019-03-29T08:03:15.403Z,5.85
2019-03-29T08:05:46.738Z,5.90
2019-03-29T08:08:24.828Z,5.91
2019-03-29T08:10:53.795Z,6.06
2019-03-29T08:13:25.171Z,6.09
2019-03-29T08:15:56.555Z,6.15
2019-03-29T08:18:28.112Z,6.08
2019-03-29T08:20:59.562Z,6.13
2019-03-29T08:23:30.912Z,6.19
2019-03-29T08:26:02.180Z,6.20
2019-03-29T08:28:33.514Z,6.35
2019-03-29T08:31:04.671Z,6.45
2019-03-29T08:33:36.219Z,6.59
2019-03-29T08:36:07.672Z,6.52
2019-03-29T08:38:38.814Z,6.56
2019-03-29T08:41:10.057Z,6.73
2019-03-29T08:43:41.400Z,6.80
2019-03-29T08:46:12.868Z,6.74
2019-03-29T08:48:44.221Z,6.85
2019-03-29T08:51:15.585Z,6.85
2019-03-29T08:53:46.728Z,6.87
2019-03-29T08:56:18.051Z,7.02
2019-03-29T08:58:49.527Z,7.08
2019-03-29T09:01:21.084Z,7.08
2019-03-29T09:04:03.199Z,7.30
2019-03-29T09:06:29.913Z,7.32
2019-03-29T09:08:59.534Z,7.43
2019-03-29T09:11:30.766Z,7.53
2019-03-29T09:14:02.536Z,7.53
2019-03-29T09:16:33.583Z,7.56
2019-03-29T09:19:04.816Z,7.61
2019-03-29T09:21:36.183Z,7.71
2019-03-29T09:24:21.239Z,7.49
2019-03-29T09:26:40.817Z,7.61
2019-03-29T09:29:12.075Z,7.75
2019-03-29T09:31:43.633Z,7.76
2019-03-29T09:34:14.883Z,7.92
2019-03-29T09:36:46.128Z,7.94
2019-03-29T09:39:18.116Z,8.19
2019-03-29T09:41:49.243Z,8.27
2019-03-29T09:44:20.501Z,8.19
2019-03-29T09:46:51.940Z,7.97
2019-03-29T09:49:23.189Z,7.99
2019-03-29T09:51:54.644Z,8.01
2019-03-29T09:54:25.879Z,8.18
2019-03-29T09:56:57.296Z,8.21
2019-03-29T09:59:28.468Z,8.06
2019-03-29T10:02:00.046Z,7.98
2019-03-29T10:04:31.398Z,8.12
2019-03-29T10:07:03.987Z,8.17
2019-03-29T10:09:35.329Z,8.27
2019-03-29T10:12:06.663Z,8.34
2019-03-29T10:14:38.029Z,8.16
2019-03-29T10:17:09.479Z,8.27
2019-03-29T10:19:40.525Z,8.34
2019-03-29T10:22:11.877Z,8.42
2019-03-29T10:24:43.130Z,8.52
2019-03-29T10:27:14.472Z,8.57
2019-03-29T10:29:45.840Z,8.73
2019-03-29T10:32:17.175Z,8.85
2019-03-29T10:34:48.412Z,8.94
2019-03-29T10:37:19.766Z,9.13
2019-03-29T10:39:51.212Z,9.32
2019-03-29T10:42:22.680Z,9.30
2019-03-29T10:44:53.969Z,9.21
2019-03-29T10:47:42.037Z,8.87
2019-03-29T10:49:58.691Z,8.63
2019-03-29T10:52:30.014Z,8.78
2019-03-29T10:55:01.410Z,8.67
2019-03-29T10:57:32.447Z,8.88
2019-03-29T11:00:09.418Z,8.88
2019-03-29T11:02:39.845Z,8.93
2019-03-29T11:05:10.986Z,8.87
2019-03-29T11:07:42.642Z,8.89
2019-03-29T11:10:17.365Z,8.72
2019-03-29T11:12:48.716Z,8.82
2019-03-29T11:15:20.370Z,8.92
2019-03-29T11:17:51.422Z,8.90
2019-03-29T11:20:22.754Z,8.88
2019-03-29T11:22:54.121Z,9.05
2019-03-29T11:25:25.386Z,8.94
2019-03-29T11:27:57.846Z,9.06
2019-03-29T11:30:41.421Z,8.98
2019-03-29T11:33:02.271Z,9.17
2019-03-29T11:35:33.639Z,8.86
2019-03-29T11:38:05.093Z,9.13
2019-03-29T11:40:36.134Z,9.29
2019-03-29T11:43:07.437Z,9.33
2019-03-29T11:45:38.840Z,9.17
2019-03-29T11:48:10.088Z,9.13
2019-03-29T11:50:41.435Z,9.18
2019-03-29T11:53:12.594Z,8.90
2019-03-29T11:55:43.844Z,8.79
2019-03-29T11:58:15.284Z,8.75
2019-03-29T12:00:46.515Z,9.00
2019-03-29T12:03:18.087Z,9.12
2019-03-29T12:05:49.537Z,9.30
2019-03-29T12:08:20.718Z,9.46
2019-03-29T12:10:52.042Z,9.58
2019-03-29T12:13:25.132Z,9.48
2019-03-29T12:15:56.361Z,9.41
2019-03-29T12:18:27.834Z,9.45
2019-03-29T12:20:59.360Z,9.39
2019-03-29T12:23:30.616Z,9.29
2019-03-29T12:26:01.870Z,9.24
2019-03-29T12:28:33.439Z,9.15
2019-03-29T12:31:04.585Z,9.19
2019-03-29T12:33:35.832Z,9.14
2019-03-29T12:36:06.900Z,9.19
2019-03-29T12:38:38.234Z,9.24
2019-03-29T12:41:09.473Z,9.46
2019-03-29T12:43:54.666Z,9.45
2019-03-29T12:46:13.817Z,9.35
2019-03-29T12:48:45.470Z,9.51
2019-03-29T12:51:16.528Z,9.53
2019-03-29T12:53:47.761Z,9.48
2019-03-29T12:56:19.012Z,9.24
2019-03-29T12:58:50.088Z,9.38
2019-03-29T13:01:21.767Z,9.44
2019-03-29T13:03:53.061Z,9.57
2019-03-29T13:06:24.310Z,9.55
2019-03-29T13:08:55.576Z,9.32
2019-03-29T13:11:26.713Z,9.36
2019-03-29T13:14:09.405Z,9.43
2019-03-29T13:16:31.360Z,9.57
2019-03-29T13:19:02.701Z,9.72
2019-03-29T13:21:33.750Z,9.71
2019-03-29T13:24:04.795Z,9.70
2019-03-29T13:26:36.040Z,9.79
2019-03-29T13:29:07.390Z,9.92
2019-03-29T13:31:38.846Z,9.90
2019-03-29T13:34:10.097Z,9.90
2019-03-29T13:36:41.446Z,9.88
2019-03-29T13:39:12.593Z,9.94
2019-03-29T13:41:43.841Z,9.78
2019-03-29T13:44:23.636Z,9.73
2019-03-29T13:46:48.296Z,9.78
2019-03-29T13:49:19.332Z,9.51
2019-03-29T13:51:50.881Z,9.50
2019-03-29T13:54:22.316Z,9.63
2019-03-29T13:56:53.582Z,9.83
2019-03-29T13:59:25.140Z,9.76
2019-03-29T14:01:56.587Z,9.76
2019-03-29T14:04:27.773Z,9.90
2019-03-29T14:06:59.087Z,9.84
2019-03-29T14:09:30.542Z,9.87
2019-03-29T14:12:01.919Z,9.69
2019-03-29T14:14:38.327Z,9.61
2019-03-29T14:17:07.158Z,9.45
2019-03-29T14:19:38.794Z,9.46
2019-03-29T14:22:10.507Z,9.68
2019-03-29T14:24:42.033Z,9.70
2019-03-29T14:27:13.790Z,9.55
2019-03-29T14:29:45.345Z,9.44
2019-03-29T14:32:16.994Z,9.38
2019-03-29T14:34:48.556Z,9.46
2019-03-29T14:37:21.036Z,9.61
2019-03-29T14:39:52.585Z,9.96
2019-03-29T14:42:24.147Z,9.80
2019-03-29T14:44:55.795Z,9.79
2019-03-29T14:47:39.703Z,10.03
2019-03-29T14:50:00.750Z,9.95
2019-03-29T14:52:32.306Z,9.92
2019-03-29T14:55:06.117Z,9.84
2019-03-29T14:57:37.665Z,10.13
2019-03-29T15:00:11.663Z,9.91
2019-03-29T15:02:43.041Z,9.53
2019-03-29T15:05:14.507Z,9.50
2019-03-29T15:07:46.242Z,9.35
2019-03-29T15:10:28.346Z,9.43
2019-03-29T15:12:59.580Z,9.35
2019-03-29T15:15:31.362Z,9.13
2019-03-29T15:18:02.908Z,8.98
2019-03-29T15:20:34.561Z,8.96
2019-03-29T15:23:06.333Z,8.86
2019-03-29T15:25:40.566Z,8.93
2019-03-29T15:28:11.257Z,8.74
2019-03-29T15:30:42.834Z,8.82
2019-03-29T15:33:14.577Z,8.64
2019-03-29T15:35:46.356Z,8.72
2019-03-29T15:38:17.889Z,8.54
2019-03-29T15:40:49.662Z,8.61
2019-03-29T15:43:21.533Z,8.53
2019-03-29T15:45:52.982Z,8.54
2019-03-29T15:48:24.797Z,8.45
2019-03-29T15:50:56.707Z,8.44
2019-03-29T15:53:28.267Z,8.25
2019-03-29T15:55:59.935Z,8.34
2019-03-29T15:58:31.479Z,8.23
2019-03-29T16:01:03.235Z,8.24
2019-03-29T16:03:34.690Z,8.20
2019-03-29T16:06:06.351Z,8.07
2019-03-29T16:08:38.212Z,8.03
2019-03-29T16:11:17.158Z,7.88
2019-03-29T16:13:44.189Z,7.93
2019-03-29T16:16:15.745Z,7.90
2019-03-29T16:18:47.492Z,7.84
2019-03-29T16:21:19.250Z,7.77
2019-03-29T16:23:50.842Z,7.84
2019-03-29T16:26:22.602Z,7.60
2019-03-29T16:28:54.226Z,7.63
2019-03-29T16:31:26.099Z,7.66
2019-03-29T16:33:57.971Z,7.48
2019-03-29T16:36:29.621Z,7.43
2019-03-29T16:39:01.173Z,7.48
2019-03-29T16:41:34.253Z,7.39
2019-03-29T16:44:07.487Z,7.44
2019-03-29T16:46:39.326Z,7.44
2019-03-29T16:49:10.875Z,7.31
2019-03-29T16:51:42.713Z,7.35
2019-03-29T16:54:14.201Z,7.31
2019-03-29T16:56:45.858Z,7.25
2019-03-29T16:59:17.400Z,7.26
2019-03-29T17:01:51.226Z,7.21
2019-03-29T17:04:22.275Z,7.26
2019-03-29T17:06:53.915Z,7.20
2019-03-29T17:09:25.376Z,7.22
2019-03-29T17:11:57.228Z,7.26
2019-03-29T17:14:28.993Z,7.21
2019-03-29T17:17:00.543Z,7.25
2019-03-29T17:19:32.202Z,7.17
2019-03-29T17:22:03.963Z,7.25
2019-03-29T17:24:36.336Z,7.20
2019-03-29T17:27:07.894Z,7.15
2019-03-29T17:29:39.657Z,7.21
2019-03-29T17:32:11.210Z,7.28
2019-03-29T17:34:42.964Z,7.18
2019-03-29T17:37:14.720Z,7.25
2019-03-29T17:39:46.390Z,7.16
2019-03-29T17:42:18.046Z,7.16
2019-03-29T17:44:49.607Z,7.12
2019-03-29T17:47:21.355Z,7.11
2019-03-29T17:49:52.808Z,7.18
2019-03-29T17:52:24.675Z,7.25
2019-03-29T17:54:56.149Z,7.22
2019-03-29T17:57:27.893Z,7.20
2019-03-29T17:59:59.442Z,7.16
2019-03-29T18:02:31.207Z,7.21
2019-03-29T18:05:02.955Z,7.24
2019-03-29T18:07:34.933Z,7.16
2019-03-29T18:10:08.536Z,7.17
2019-03-29T18:12:39.881Z,7.16
2019-03-29T18:15:11.333Z,7.08
2019-03-29T18:17:42.996Z,6.98
2019-03-29T18:20:15.162Z,7.00
2019-03-29T18:22:46.636Z,6.97
2019-03-29T18:25:18.375Z,6.97
2019-03-29T18:27:49.929Z,6.93
2019-03-29T18:30:30.389Z,6.94
2019-03-29T18:33:01.946Z,6.92
2019-03-29T18:35:34.122Z,6.91
2019-03-29T18:38:05.505Z,6.89
2019-03-29T18:40:37.226Z,6.82
2019-03-29T18:43:08.677Z,6.78
2019-03-29T18:45:41.694Z,6.86
2019-03-29T18:48:13.432Z,6.72
2019-03-29T18:50:45.093Z,6.74
2019-03-29T18:53:16.952Z,6.71
2019-03-29T18:55:48.507Z,6.67
2019-03-29T18:58:20.057Z,6.62
2019-03-29T19:00:51.814Z,6.61
2019-03-29T19:03:23.478Z,6.61
2019-03-29T19:05:55.341Z,6.54
2019-03-29T19:08:26.805Z,6.49
2019-03-29T19:10:58.464Z,6.42
2019-03-29T19:13:30.107Z,6.39
2019-03-29T19:16:01.974Z,6.34
2019-03-29T19:18:33.627Z,6.31
2019-03-29T19:21:05.490Z,6.25
2019-03-29T19:23:37.055Z,6.30
2019-03-29T19:26:08.700Z,6.36
2019-03-29T19:28:40.455Z,6.39
2019-03-29T19:31:12.325Z,6.38
2019-03-29T19:33:44.194Z,6.41
2019-03-29T19:36:15.950Z,6.44
2019-03-29T19:38:47.502Z,6.45
2019-03-29T19:41:19.367Z,6.45
2019-03-29T19:43:50.920Z,6.49
2019-03-29T19:46:22.377Z,6.54
2019-03-29T19:48:53.932Z,6.52
2019-03-29T19:51:25.581Z,6.54
2019-03-29T19:54:07.381Z,6.62
2019-03-29T19:56:30.439Z,6.54
2019-03-29T19:59:02.215Z,6.53
2019-03-29T20:01:33.662Z,6.51
2019-03-29T20:04:05.309Z,6.51
2019-03-29T20:06:37.065Z,6.56
2019-03-29T20:09:09.552Z,6.56
2019-03-29T20:11:41.327Z,6.61
2019-03-29T20:14:13.167Z,6.55
2019-03-29T20:16:44.925Z,6.60
2019-03-29T20:19:19.952Z,6.58
2019-03-29T20:21:49.883Z,6.58
2019-03-29T20:24:21.364Z,6.57
2019-03-29T20:26:53.197Z,6.54
2019-03-29T20:29:24.759Z,6.50
2019-03-29T20:31:56.410Z,6.50
2019-03-29T20:34:27.961Z,6.57
2019-03-29T20:36:59.614Z,6.51
2019-03-29T20:39:31.395Z,6.53
2019-03-29T20:42:02.925Z,6.60
2019-03-29T20:44:34.598Z,6.56
2019-03-29T20:47:06.670Z,6.54
2019-03-29T20:49:38.118Z,6.52
2019-03-29T20:52:09.672Z,6.51
2019-03-29T20:54:41.433Z,6.41
2019-03-29T20:57:12.852Z,6.38
2019-03-29T20:59:44.573Z,6.36
2019-03-29T21:02:16.190Z,6.28
2019-03-29T21:04:47.860Z,6.34
2019-03-29T21:07:19.734Z,6.27
2019-03-29T21:09:51.379Z,6.25
2019-03-29T21:12:23.150Z,6.24
2019-03-29T21:14:54.912Z,6.20
2019-03-29T21:17:26.557Z,6.12
2019-03-29T21:19:58.418Z,6.08
2019-03-29T21:22:29.975Z,6.02
2019-03-29T21:25:01.642Z,5.96
2019-03-29T21:27:33.191Z,5.91
2019-03-29T21:30:06.999Z,5.90
2019-03-29T21:32:38.658Z,5.92
2019-03-29T21:35:10.420Z,5.90
2019-03-29T21:37:41.888Z,5.81
2019-03-29T21:40:13.432Z,5.76
2019-03-29T21:42:45.169Z,5.71
2019-03-29T21:45:27.941Z,5.67
2019-03-29T21:48:01.847Z,5.58
2019-03-29T21:50:23.533Z,5.51
2019-03-29T21:52:55.196Z,5.42
2019-03-29T21:55:26.850Z,5.35
2019-03-29T21:57:58.502Z,5.26
2019-03-29T22:00:30.259Z,5.14
2019-03-29T22:03:02.136Z,5.10
2019-03-29T22:05:33.688Z,5.06
2019-03-29T22:08:05.447Z,5.04
2019-03-29T22:10:37.305Z,5.01
2019-03-29T22:13:08.779Z,4.99
2019-03-29T22:15:40.620Z,4.96
2019-03-29T22:18:12.091Z,4.96
2019-03-29T22:20:44.851Z,4.91
2019-03-29T22:23:16.505Z,4.94
2019-03-29T22:25:48.172Z,4.97
2019-03-29T22:28:19.940Z,5.01
2019-03-29T22:30:51.682Z,5.04
2019-03-29T22:33:26.119Z,5.06
2019-03-29T22:35:59.003Z,5.06
2019-03-29T22:38:30.555Z,5.07
2019-03-29T22:41:02.019Z,5.03
2019-03-29T22:43:33.873Z,5.13
2019-03-29T22:46:05.329Z,5.01
2019-03-29T22:48:36.887Z,4.96
2019-03-29T22:51:08.639Z,4.87
2019-03-29T22:53:40.391Z,4.84
2019-03-29T22:56:12.060Z,4.81
2019-03-29T22:58:43.525Z,4.77
2019-03-29T23:01:15.475Z,4.81
2019-03-29T23:03:48.321Z,4.82
2019-03-29T23:06:20.124Z,4.89
2019-03-29T23:08:51.678Z,4.85
2019-03-29T23:11:23.347Z,4.83
2019-03-29T23:13:55.000Z,4.82
2019-03-29T23:16:30.173Z,4.82
2019-03-29T23:19:06.347Z,4.82
2019-03-29T23:21:33.040Z,4.79
2019-03-29T23:24:04.594Z,4.73
2019-03-29T23:26:36.152Z,4.66
2019-03-29T23:29:07.798Z,4.62
2019-03-29T23:31:39.579Z,4.54
2019-03-29T23:34:11.327Z,4.46
2019-03-29T23:36:43.091Z,4.39
2019-03-29T23:39:14.541Z,4.31
2019-03-29T23:41:46.307Z,4.26
2019-03-29T23:44:18.063Z,4.21
2019-03-29T23:46:49.620Z,4.20
2019-03-29T23:49:21.715Z,4.10
2019-03-29T23:51:53.304Z,4.06
2019-03-29T23:54:25.005Z,4.02
2019-03-29T23:56:56.649Z,3.99
2019-03-29T23:59:28.428Z,3.94
