createdAt,value
2023-11-14T00:01:22.787Z,51.26
2023-11-14T00:03:52.299Z,50.70
2023-11-14T00:06:22.691Z,39.16
2023-11-14T00:08:52.114Z,43.07
2023-11-14T00:11:22.980Z,48.44
2023-11-14T00:13:52.833Z,43.83
2023-11-14T00:16:22.838Z,40.60
2023-11-14T00:18:52.693Z,56.94
2023-11-14T00:21:22.161Z,49.11
2023-11-14T00:23:52.162Z,47.69
2023-11-14T00:26:23.769Z,47.31
2023-11-14T00:28:54.534Z,51.18
2023-11-14T00:31:25.632Z,45.86
2023-11-14T00:33:55.741Z,48.43
2023-11-14T00:36:25.771Z,41.87
2023-11-14T00:39:01.089Z,45.64
2023-11-14T00:41:30.564Z,52.18
2023-11-14T00:43:59.975Z,44.69
2023-11-14T00:46:35.376Z,51.03
2023-11-14T00:49:08.329Z,48.04
2023-11-14T00:51:37.769Z,32.42
2023-11-14T00:54:07.240Z,49.21
2023-11-14T00:56:36.619Z,44.26
2023-11-14T00:59:06.659Z,44.56
2023-11-14T01:01:36.165Z,48.16
2023-11-14T01:04:05.777Z,46.60
2023-11-14T01:06:35.685Z,49.09
2023-11-14T01:09:05.166Z,47.08
2023-11-14T01:11:34.577Z,47.73
2023-11-14T01:14:04.137Z,49.54
2023-11-14T01:16:33.801Z,41.64
2023-11-14T01:19:03.607Z,43.04
2023-11-14T01:21:33.903Z,43.34
2023-11-14T01:24:03.497Z,41.53
2023-11-14T01:26:36.994Z,42.94
2023-11-14T01:29:06.644Z,40.37
2023-11-14T01:31:36.172Z,40.68
2023-11-14T01:34:05.652Z,47.48
2023-11-14T01:36:37.164Z,43.73
2023-11-14T01:39:08.404Z,38.82
2023-11-14T01:41:37.874Z,39.33
2023-11-14T01:44:07.373Z,43.78
2023-11-14T01:46:37.945Z,44.19
2023-11-14T01:49:07.864Z,42.11
2023-11-14T01:51:37.644Z,43.18
2023-11-14T01:54:09.252Z,40.66
2023-11-14T01:56:39.796Z,46.73
2023-11-14T01:59:10.083Z,48.28
2023-11-14T02:01:40.777Z,45.17
2023-11-14T02:04:23.611Z,50.20
2023-11-14T02:06:53.280Z,44.63
2023-11-14T02:09:23.215Z,44.78
2023-11-14T02:11:52.791Z,52.19
2023-11-14T02:14:22.567Z,41.66
2023-11-14T02:16:57.540Z,43.42
2023-11-14T02:19:28.236Z,44.52
2023-11-14T02:21:57.731Z,50.62
2023-11-14T02:24:28.900Z,41.93
2023-11-14T02:26:59.596Z,42.01
2023-11-14T02:29:30.282Z,39.98
2023-11-14T02:32:00.103Z,41.02
2023-11-14T02:34:29.933Z,41.41
2023-11-14T02:36:59.504Z,43.82
2023-11-14T02:39:30.134Z,39.19
2023-11-14T02:42:00.146Z,37.69
2023-11-14T02:44:29.824Z,34.98
2023-11-14T02:47:00.052Z,45.98
2023-11-14T02:49:51.108Z,38.89
2023-11-14T02:52:21.266Z,46.74
2023-11-14T02:54:52.062Z,39.06
2023-11-14T02:57:21.531Z,40.79
2023-11-14T02:59:50.989Z,41.92
2023-11-14T03:02:20.380Z,37.22
2023-11-14T03:04:50.469Z,44.27
2023-11-14T03:07:20.681Z,39.66
2023-11-14T03:09:50.073Z,39.74
2023-11-14T03:12:19.572Z,41.71
2023-11-14T03:14:49.077Z,43.54
2023-11-14T03:17:20.044Z,35.88
2023-11-14T03:19:49.519Z,46.46
2023-11-14T03:22:18.938Z,43.19
2023-11-14T03:24:48.767Z,51.24
2023-11-14T03:27:18.320Z,36.91
2023-11-14T03:29:47.777Z,42.42
2023-11-14T03:32:20.105Z,44.44
2023-11-14T03:34:50.301Z,43.69
2023-11-14T03:37:19.725Z,44.43
2023-11-14T03:39:49.908Z,42.13
2023-11-14T03:42:19.778Z,38.69
2023-11-14T03:44:49.292Z,38.37
2023-11-14T03:47:18.646Z,37.99
2023-11-14T03:49:48.194Z,41.38
2023-11-14T03:52:17.607Z,41.14
2023-11-14T03:54:47.465Z,43.76
2023-11-14T03:57:16.938Z,42.73
2023-11-14T03:59:46.385Z,45.04
2023-11-14T04:02:16.174Z,43.28
2023-11-14T04:04:45.862Z,41.36
2023-11-14T04:07:16.237Z,43.29
2023-11-14T04:09:45.669Z,38.19
2023-11-14T04:12:15.102Z,40.02
2023-11-14T04:14:44.804Z,37.58
2023-11-14T04:17:17.523Z,38.53
2023-11-14T04:19:47.051Z,36.52
2023-11-14T04:22:16.479Z,36.20
2023-11-14T04:24:46.463Z,41.07
2023-11-14T04:27:15.895Z,42.50
2023-11-14T04:29:45.358Z,36.77
2023-11-14T04:32:14.913Z,42.32
2023-11-14T04:34:47.044Z,34.78
2023-11-14T04:37:16.494Z,40.00
2023-11-14T04:39:47.036Z,43.24
2023-11-14T04:42:16.520Z,47.78
2023-11-14T04:44:46.059Z,37.26
2023-11-14T04:47:15.458Z,40.39
2023-11-14T04:49:46.785Z,36.11
2023-11-14T04:52:18.407Z,38.89
2023-11-14T04:54:48.157Z,39.81
2023-11-14T04:57:18.985Z,44.43
2023-11-14T04:59:49.317Z,33.69
2023-11-14T05:02:18.943Z,36.72
2023-11-14T05:04:48.580Z,33.50
2023-11-14T05:07:17.961Z,38.16
2023-11-14T05:09:47.385Z,38.06
2023-11-14T05:12:16.959Z,42.01
2023-11-14T05:14:49.641Z,43.27
2023-11-14T05:17:19.265Z,38.62
2023-11-14T05:19:49.029Z,40.96
2023-11-14T05:22:18.516Z,40.03
2023-11-14T05:24:48.410Z,37.83
2023-11-14T05:27:17.778Z,38.40
2023-11-14T05:29:47.608Z,41.84
2023-11-14T05:32:17.044Z,39.23
2023-11-14T05:34:46.972Z,44.34
2023-11-14T05:37:16.509Z,35.41
2023-11-14T05:39:46.007Z,40.49
2023-11-14T05:42:15.403Z,38.06
2023-11-14T05:44:45.400Z,41.29
2023-11-14T05:47:15.791Z,37.62
2023-11-14T05:49:45.220Z,39.76
2023-11-14T05:52:14.769Z,35.91
2023-11-14T05:54:44.225Z,42.34
2023-11-14T05:57:13.566Z,42.60
2023-11-14T05:59:43.051Z,38.41
2023-11-14T06:02:12.659Z,35.06
2023-11-14T06:04:42.628Z,39.10
2023-11-14T06:07:12.130Z,36.03
2023-11-14T06:09:41.563Z,38.68
2023-11-14T06:12:11.527Z,45.48
2023-11-14T06:14:41.191Z,37.69
2023-11-14T06:17:10.604Z,42.12
2023-11-14T06:19:40.181Z,37.42
2023-11-14T06:22:10.611Z,43.20
2023-11-14T06:24:40.230Z,41.40
2023-11-14T06:27:09.722Z,43.26
2023-11-14T06:29:42.215Z,34.51
2023-11-14T06:32:13.940Z,44.13
2023-11-14T06:34:43.590Z,45.26
2023-11-14T06:37:13.109Z,42.60
2023-11-14T06:39:42.553Z,43.64
2023-11-14T06:42:12.061Z,46.36
2023-11-14T06:44:45.571Z,43.22
2023-11-14T06:47:16.789Z,44.41
2023-11-14T06:49:46.995Z,40.34
2023-11-14T06:52:16.519Z,38.77
2023-11-14T06:54:46.269Z,40.28
2023-11-14T06:57:15.661Z,42.80
2023-11-14T06:59:45.071Z,39.79
2023-11-14T07:02:14.555Z,45.00
2023-11-14T07:04:45.282Z,44.12
2023-11-14T07:07:14.837Z,50.21
2023-11-14T07:09:45.290Z,41.52
2023-11-14T07:12:14.760Z,41.53
2023-11-14T07:14:44.630Z,42.53
2023-11-14T07:17:14.761Z,40.83
2023-11-14T07:19:44.328Z,38.87
2023-11-14T07:22:14.107Z,40.36
2023-11-14T07:24:44.634Z,45.27
2023-11-14T07:27:16.616Z,41.43
2023-11-14T07:29:47.240Z,42.00
2023-11-14T07:32:16.786Z,42.59
2023-11-14T07:34:47.003Z,44.22
2023-11-14T07:37:16.441Z,48.89
2023-11-14T07:39:45.833Z,38.20
2023-11-14T07:42:15.339Z,47.64
2023-11-14T07:44:45.208Z,39.21
2023-11-14T07:47:20.742Z,42.71
2023-11-14T07:49:51.871Z,44.77
2023-11-14T07:52:21.371Z,44.30
2023-11-14T07:54:54.365Z,40.91
2023-11-14T07:57:23.790Z,43.81
2023-11-14T07:59:53.276Z,45.51
2023-11-14T08:02:22.737Z,39.08
2023-11-14T08:04:53.914Z,45.67
2023-11-14T08:07:23.453Z,41.12
2023-11-14T08:09:53.009Z,43.72
2023-11-14T08:12:22.420Z,43.42
2023-11-14T08:14:52.219Z,40.88
2023-11-14T08:17:21.915Z,47.22
2023-11-14T08:19:51.526Z,37.60
2023-11-14T08:22:21.059Z,43.28
2023-11-14T08:24:50.662Z,41.29
2023-11-14T08:27:22.554Z,45.09
2023-11-14T08:29:52.624Z,42.94
2023-11-14T08:32:22.005Z,48.68
2023-11-14T08:34:51.611Z,44.52
2023-11-14T08:37:23.670Z,39.50
2023-11-14T08:39:54.034Z,37.29
2023-11-14T08:42:23.417Z,41.46
2023-11-14T08:44:54.145Z,35.32
2023-11-14T08:47:24.067Z,46.50
2023-11-14T08:49:53.616Z,43.24
2023-11-14T08:52:24.173Z,46.24
2023-11-14T08:54:54.498Z,42.68
2023-11-14T08:57:23.968Z,35.28
2023-11-14T08:59:53.424Z,41.23
2023-11-14T09:02:23.324Z,44.99
2023-11-14T09:04:53.260Z,46.30
2023-11-14T09:07:22.722Z,44.66
2023-11-14T09:09:52.109Z,48.14
2023-11-14T09:12:21.515Z,36.43
2023-11-14T09:14:54.051Z,44.67
2023-11-14T09:17:23.566Z,41.36
2023-11-14T09:19:54.058Z,44.38
2023-11-14T09:22:26.275Z,45.61
2023-11-14T09:24:56.328Z,44.46
2023-11-14T09:27:26.463Z,39.76
2023-11-14T09:29:56.359Z,47.79
2023-11-14T09:32:25.949Z,41.86
2023-11-14T09:34:56.565Z,39.29
2023-11-14T09:37:26.066Z,38.49
2023-11-14T09:39:55.562Z,39.28
2023-11-14T09:42:25.410Z,38.79
2023-11-14T09:44:55.263Z,37.99
2023-11-14T09:47:25.503Z,38.59
2023-11-14T09:49:54.997Z,38.89
2023-11-14T09:52:25.157Z,44.12
2023-11-14T09:54:55.095Z,38.08
2023-11-14T09:57:25.513Z,46.54
2023-11-14T09:59:56.020Z,39.37
2023-11-14T10:02:28.165Z,40.19
2023-11-14T10:05:03.886Z,41.47
2023-11-14T10:07:40.663Z,43.70
2023-11-14T10:10:11.849Z,42.70
2023-11-14T10:12:42.162Z,47.72
2023-11-14T10:15:11.859Z,43.18
2023-11-14T10:17:49.700Z,40.92
2023-11-14T10:20:24.010Z,38.79
2023-11-14T10:23:05.045Z,49.26
2023-11-14T10:25:38.531Z,41.87
2023-11-14T10:28:08.673Z,40.92
2023-11-14T10:30:47.407Z,44.10
2023-11-14T10:33:17.830Z,38.37
2023-11-14T10:35:49.098Z,45.03
2023-11-14T10:38:21.043Z,43.37
2023-11-14T10:40:53.965Z,42.67
2023-11-14T10:43:36.330Z,44.70
2023-11-14T10:46:15.188Z,43.34
2023-11-14T10:48:45.166Z,43.84
2023-11-14T10:51:20.894Z,40.23
2023-11-14T10:53:52.185Z,45.03
2023-11-14T10:56:22.918Z,46.06
2023-11-14T10:58:53.078Z,46.37
2023-11-14T11:01:24.196Z,45.73
2023-11-14T11:03:57.954Z,42.08
2023-11-14T11:06:27.828Z,40.13
2023-11-14T11:08:57.681Z,44.21
2023-11-14T11:11:35.144Z,44.93
2023-11-14T11:14:10.743Z,44.48
2023-11-14T11:16:54.419Z,45.51
2023-11-14T11:19:27.067Z,40.43
2023-11-14T11:22:00.494Z,40.69
2023-11-14T11:24:40.435Z,48.78
2023-11-14T11:27:22.874Z,44.92
2023-11-14T11:29:57.628Z,52.53
2023-11-14T11:32:34.965Z,39.87
2023-11-14T11:35:24.538Z,52.78
2023-11-14T11:37:58.433Z,42.28
2023-11-14T11:40:32.151Z,43.46
2023-11-14T11:43:22.837Z,43.99
2023-11-14T11:45:55.380Z,44.52
2023-11-14T11:48:37.206Z,35.84
2023-11-14T11:51:22.435Z,45.79
2023-11-14T11:53:52.190Z,47.88
2023-11-14T11:56:40.987Z,43.22
2023-11-14T11:59:10.450Z,46.40
2023-11-14T12:01:54.365Z,46.44
2023-11-14T12:04:25.776Z,46.33
2023-11-14T12:06:58.225Z,45.71
2023-11-14T12:09:29.905Z,42.97
2023-11-14T12:11:59.770Z,45.84
2023-11-14T12:14:31.672Z,44.10
2023-11-14T12:17:04.726Z,52.39
2023-11-14T12:19:34.494Z,42.68
2023-11-14T12:22:06.928Z,45.77
2023-11-14T12:24:36.798Z,46.41
2023-11-14T12:27:06.515Z,48.41
2023-11-14T12:29:36.015Z,47.56
2023-11-14T12:32:07.548Z,48.24
2023-11-14T12:34:39.167Z,41.87
2023-11-14T12:37:14.131Z,40.96
2023-11-14T12:39:43.640Z,46.23
2023-11-14T12:42:15.500Z,46.62
2023-11-14T12:44:45.506Z,37.74
2023-11-14T12:47:14.965Z,43.83
2023-11-14T12:49:52.042Z,42.06
2023-11-14T12:52:26.931Z,42.46
2023-11-14T12:54:56.738Z,41.24
2023-11-14T12:57:26.141Z,41.36
2023-11-14T12:59:56.096Z,47.00
2023-11-14T13:02:25.581Z,39.01
2023-11-14T13:04:55.336Z,40.38
2023-11-14T13:07:24.864Z,41.03
2023-11-14T13:10:02.093Z,45.48
2023-11-14T13:12:31.907Z,30.81
2023-11-14T13:15:01.658Z,40.64
2023-11-14T13:17:31.061Z,39.93
2023-11-14T13:20:00.578Z,36.99
2023-11-14T13:22:33.844Z,42.03
2023-11-14T13:25:08.089Z,41.91
2023-11-14T13:27:37.532Z,33.59
2023-11-14T13:30:07.526Z,34.03
2023-11-14T13:32:37.113Z,34.81
2023-11-14T13:35:08.096Z,33.74
2023-11-14T13:37:37.525Z,33.74
2023-11-14T13:40:09.736Z,32.52
2023-11-14T13:42:43.011Z,38.02
2023-11-14T13:45:15.989Z,35.58
2023-11-14T13:47:47.732Z,39.23
2023-11-14T13:50:17.228Z,36.32
2023-11-14T13:52:47.939Z,36.81
2023-11-14T13:55:19.424Z,36.44
2023-11-14T13:57:49.894Z,36.59
2023-11-14T14:00:19.517Z,32.42
2023-11-14T14:02:49.416Z,35.10
2023-11-14T14:05:19.378Z,43.54
2023-11-14T14:07:48.894Z,34.76
2023-11-14T14:10:18.708Z,30.80
2023-11-14T14:12:48.190Z,33.26
2023-11-14T14:15:18.239Z,37.24
2023-11-14T14:17:48.963Z,34.70
2023-11-14T14:20:19.571Z,38.32
2023-11-14T14:22:56.288Z,38.63
2023-11-14T14:25:29.026Z,36.81
2023-11-14T14:27:58.434Z,44.96
2023-11-14T14:30:27.787Z,44.42
2023-11-14T14:32:57.991Z,41.81
2023-11-14T14:35:28.460Z,40.43
2023-11-14T14:37:58.027Z,35.07
2023-11-14T14:40:27.777Z,37.41
2023-11-14T14:42:57.213Z,36.34
2023-11-14T14:45:26.858Z,37.69
2023-11-14T14:47:56.331Z,38.17
2023-11-14T14:50:27.077Z,32.27
2023-11-14T14:52:56.651Z,31.16
2023-11-14T14:55:26.464Z,33.41
2023-11-14T14:58:01.852Z,34.10
2023-11-14T15:00:33.247Z,33.63
2023-11-14T15:03:03.771Z,30.14
2023-11-14T15:05:37.011Z,28.66
2023-11-14T15:08:08.078Z,31.59
2023-11-14T15:10:37.813Z,25.89
2023-11-14T15:13:10.997Z,27.18
2023-11-14T15:15:45.363Z,28.63
2023-11-14T15:18:14.881Z,28.79
2023-11-14T15:20:47.678Z,20.98
2023-11-14T15:23:21.082Z,23.92
2023-11-14T15:25:51.502Z,21.56
2023-11-14T15:28:21.018Z,24.72
2023-11-14T15:30:50.416Z,20.90
2023-11-14T15:33:20.021Z,18.04
2023-11-14T15:35:50.081Z,17.21
2023-11-14T15:38:19.648Z,21.57
2023-11-14T15:40:49.074Z,22.00
2023-11-14T15:43:18.606Z,16.83
2023-11-14T15:45:49.098Z,16.61
2023-11-14T15:48:20.955Z,20.62
2023-11-14T15:50:53.134Z,16.59
2023-11-14T15:53:22.600Z,17.04
2023-11-14T15:55:52.333Z,16.34
2023-11-14T15:58:21.727Z,20.91
2023-11-14T16:00:51.212Z,16.02
2023-11-14T16:03:21.231Z,13.97
2023-11-14T16:05:51.704Z,15.26
2023-11-14T16:08:21.205Z,13.80
2023-11-14T16:10:50.896Z,14.76
2023-11-14T16:13:22.942Z,11.61
2023-11-14T16:15:53.831Z,13.08
2023-11-14T16:18:23.445Z,13.50
2023-11-14T16:20:53.822Z,14.72
2023-11-14T16:23:23.263Z,13.86
2023-11-14T16:25:52.872Z,16.67
2023-11-14T16:28:22.250Z,13.57
2023-11-14T16:30:51.738Z,15.51
2023-11-14T16:33:21.405Z,14.30
2023-11-14T16:35:51.387Z,11.79
2023-11-14T16:38:20.794Z,15.83
2023-11-14T16:40:50.626Z,13.30
2023-11-14T16:43:20.026Z,23.03
2023-11-14T16:45:49.669Z,25.46
2023-11-14T16:48:19.948Z,25.80
2023-11-14T16:50:49.454Z,18.29
2023-11-14T16:53:19.556Z,26.30
2023-11-14T16:55:49.370Z,24.30
2023-11-14T16:58:18.798Z,26.48
2023-11-14T17:00:48.791Z,19.77
2023-11-14T17:03:18.403Z,21.99
2023-11-14T17:05:48.116Z,21.30
2023-11-14T17:08:17.650Z,21.47
2023-11-14T17:10:47.074Z,20.34
2023-11-14T17:13:16.532Z,20.54
2023-11-14T17:15:46.221Z,20.98
2023-11-14T17:18:15.719Z,17.29
2023-11-14T17:20:45.166Z,23.30
2023-11-14T17:23:14.646Z,22.68
2023-11-14T17:25:45.204Z,21.46
2023-11-14T17:28:15.692Z,23.74
2023-11-14T17:30:45.176Z,22.96
2023-11-14T17:33:15.132Z,33.17
2023-11-14T17:35:45.524Z,27.58
2023-11-14T17:38:15.228Z,29.48
2023-11-14T17:40:44.715Z,29.66
2023-11-14T17:43:14.096Z,26.03
2023-11-14T17:45:43.904Z,30.10
2023-11-14T17:48:13.410Z,24.14
2023-11-14T17:50:43.274Z,28.20
2023-11-14T17:53:12.882Z,25.91
2023-11-14T17:55:42.685Z,23.53
2023-11-14T17:58:12.241Z,31.01
2023-11-14T18:00:41.937Z,32.89
2023-11-14T18:03:11.548Z,38.34
2023-11-14T18:05:41.797Z,33.97
2023-11-14T18:08:11.691Z,34.89
2023-11-14T18:10:41.978Z,35.60
2023-11-14T18:13:15.955Z,35.52
2023-11-14T18:15:45.786Z,38.18
2023-11-14T18:18:15.287Z,33.79
2023-11-14T18:20:45.706Z,35.70
2023-11-14T18:23:15.089Z,36.86
2023-11-14T18:25:44.698Z,37.39
2023-11-14T18:28:15.518Z,38.56
2023-11-14T18:30:45.079Z,38.82
2023-11-14T18:33:14.505Z,41.40
2023-11-14T18:35:47.280Z,36.83
2023-11-14T18:38:16.686Z,41.98
2023-11-14T18:40:46.136Z,34.77
2023-11-14T18:43:15.691Z,32.11
2023-11-14T18:45:45.640Z,34.69
2023-11-14T18:48:15.158Z,30.67
2023-11-14T18:50:46.420Z,33.73
2023-11-14T18:53:19.873Z,30.17
2023-11-14T18:55:49.856Z,45.49
2023-11-14T18:58:19.961Z,38.31
2023-11-14T19:00:49.772Z,35.06
2023-11-14T19:03:19.354Z,32.17
2023-11-14T19:05:49.160Z,39.98
2023-11-14T19:08:18.656Z,40.42
2023-11-14T19:10:48.114Z,34.33
2023-11-14T19:13:17.582Z,34.41
2023-11-14T19:15:47.631Z,33.69
2023-11-14T19:18:19.229Z,35.01
2023-11-14T19:21:18.572Z,36.20
2023-11-14T19:23:43.977Z,41.40
2023-11-14T19:26:14.962Z,37.33
2023-11-14T19:28:44.929Z,53.47
2023-11-14T19:31:14.616Z,47.24
2023-11-14T19:33:46.554Z,58.28
2023-11-14T19:36:16.232Z,47.19
2023-11-14T19:38:45.743Z,43.72
2023-11-14T19:41:15.276Z,41.86
2023-11-14T19:43:46.430Z,40.47
2023-11-14T19:46:16.486Z,33.97
2023-11-14T19:48:45.941Z,32.83
2023-11-14T19:51:17.280Z,29.00
2023-11-14T19:53:46.687Z,27.03
2023-11-14T19:56:16.600Z,29.44
2023-11-14T19:58:46.011Z,26.46
2023-11-14T20:01:17.006Z,28.76
2023-11-14T20:03:46.606Z,28.94
2023-11-14T20:06:16.937Z,32.46
2023-11-14T20:08:46.417Z,31.77
2023-11-14T20:11:15.998Z,31.48
2023-11-14T20:13:46.502Z,32.10
2023-11-14T20:16:16.360Z,32.08
2023-11-14T20:18:47.163Z,29.81
2023-11-14T20:21:21.851Z,37.33
2023-11-14T20:23:57.843Z,39.90
2023-11-14T20:26:29.061Z,41.09
2023-11-14T20:28:58.497Z,45.04
2023-11-14T20:31:27.971Z,38.50
2023-11-14T20:33:57.644Z,44.98
2023-11-14T20:36:28.331Z,48.58
2023-11-14T20:38:58.084Z,43.99
2023-11-14T20:41:28.521Z,47.68
2023-11-14T20:43:58.595Z,54.58
2023-11-14T20:46:28.267Z,43.52
2023-11-14T20:48:57.690Z,50.77
2023-11-14T20:51:28.094Z,44.63
2023-11-14T20:53:59.633Z,46.82
2023-11-14T20:56:31.217Z,47.81
2023-11-14T20:59:00.804Z,43.94
2023-11-14T21:01:30.334Z,44.43
2023-11-14T21:03:59.825Z,42.59
2023-11-14T21:06:30.277Z,43.64
2023-11-14T21:09:02.858Z,39.32
2023-11-14T21:11:35.283Z,39.48
2023-11-14T21:14:04.752Z,38.68
2023-11-14T21:16:39.509Z,35.82
2023-11-14T21:19:09.048Z,39.58
2023-11-14T21:21:46.277Z,39.38
2023-11-14T21:24:15.681Z,35.56
2023-11-14T21:26:45.083Z,34.67
2023-11-14T21:29:17.302Z,39.31
2023-11-14T21:31:48.092Z,36.46
2023-11-14T21:34:17.612Z,39.20
2023-11-14T21:36:47.026Z,36.97
2023-11-14T21:39:17.524Z,42.62
2023-11-14T21:41:46.980Z,38.71
2023-11-14T21:44:16.568Z,37.18
2023-11-14T21:46:46.023Z,38.61
2023-11-14T21:49:15.397Z,38.49
2023-11-14T21:51:44.745Z,35.93
2023-11-14T21:54:14.142Z,33.14
2023-11-14T21:56:43.564Z,37.02
2023-11-14T21:59:13.069Z,34.19
2023-11-14T22:01:42.449Z,32.47
2023-11-14T22:04:12.077Z,34.28
2023-11-14T22:06:42.171Z,34.47
2023-11-14T22:09:12.648Z,33.01
2023-11-14T22:11:42.789Z,33.63
2023-11-14T22:14:13.341Z,32.24
2023-11-14T22:16:42.873Z,32.22
2023-11-14T22:19:12.277Z,30.56
2023-11-14T22:21:41.751Z,33.01
2023-11-14T22:24:11.683Z,29.89
2023-11-14T22:26:41.094Z,28.76
2023-11-14T22:29:10.484Z,28.39
2023-11-14T22:31:39.909Z,26.52
2023-11-14T22:34:09.333Z,25.37
2023-11-14T22:36:40.147Z,28.51
2023-11-14T22:39:09.557Z,24.00
2023-11-14T22:41:39.115Z,24.82
2023-11-14T22:44:08.519Z,23.89
2023-11-14T22:46:38.407Z,26.50
2023-11-14T22:49:07.792Z,25.94
2023-11-14T22:51:37.629Z,23.62
2023-11-14T22:54:07.101Z,23.20
2023-11-14T22:56:36.728Z,24.24
2023-11-14T22:59:07.262Z,21.98
2023-11-14T23:01:38.114Z,25.52
2023-11-14T23:04:10.497Z,22.40
2023-11-14T23:06:40.847Z,26.20
2023-11-14T23:09:16.406Z,26.19
2023-11-14T23:11:56.863Z,30.80
2023-11-14T23:14:27.369Z,27.34
2023-11-14T23:16:56.763Z,35.71
2023-11-14T23:19:28.290Z,31.12
2023-11-14T23:21:59.974Z,25.24
2023-11-14T23:24:30.828Z,30.48
2023-11-14T23:27:00.577Z,25.78
2023-11-14T23:29:30.036Z,31.54
2023-11-14T23:31:59.543Z,27.36
2023-11-14T23:34:29.006Z,32.14
2023-11-14T23:36:58.379Z,34.14
2023-11-14T23:39:28.013Z,33.76
2023-11-14T23:41:58.031Z,32.53
2023-11-14T23:44:27.682Z,30.29
2023-11-14T23:46:57.055Z,31.06
2023-11-14T23:49:26.437Z,24.78
2023-11-14T23:51:55.853Z,26.04
2023-11-14T23:54:25.354Z,31.14
2023-11-14T23:56:55.055Z,24.78
2023-11-14T23:59:24.981Z,24.02
