createdAt,value
2024-05-09T00:00:54.523Z,11.30
2024-05-09T00:03:26.705Z,11.29
2024-05-09T00:05:53.836Z,11.27
2024-05-09T00:08:21.256Z,11.25
2024-05-09T00:10:52.972Z,11.24
2024-05-09T00:13:20.200Z,11.23
2024-05-09T00:15:49.670Z,11.23
2024-05-09T00:18:16.945Z,11.21
2024-05-09T00:20:48.419Z,11.20
2024-05-09T00:23:18.035Z,11.18
2024-05-09T00:25:47.848Z,11.16
2024-05-09T00:28:17.263Z,11.14
2024-05-09T00:30:46.972Z,11.12
2024-05-09T00:33:16.881Z,11.08
2024-05-09T00:35:44.355Z,11.04
2024-05-09T00:38:13.845Z,11.00
2024-05-09T00:40:43.858Z,10.97
2024-05-09T00:43:14.899Z,10.95
2024-05-09T00:45:43.387Z,10.91
2024-05-09T00:48:17.537Z,10.88
2024-05-09T00:50:54.158Z,10.83
2024-05-09T00:53:26.778Z,10.76
2024-05-09T00:55:58.921Z,10.69
2024-05-09T00:58:28.278Z,10.64
2024-05-09T01:01:01.751Z,10.60
2024-05-09T01:03:29.192Z,10.54
2024-05-09T01:05:56.538Z,10.49
2024-05-09T01:08:30.836Z,10.46
2024-05-09T01:11:03.077Z,10.43
2024-05-09T01:13:35.796Z,10.41
2024-05-09T01:16:03.317Z,10.39
2024-05-09T01:18:35.327Z,10.37
2024-05-09T01:21:10.292Z,10.35
2024-05-09T01:23:42.180Z,10.32
2024-05-09T01:26:11.981Z,10.29
2024-05-09T01:28:43.883Z,10.26
2024-05-09T01:31:18.120Z,10.22
2024-05-09T01:33:45.496Z,10.18
2024-05-09T01:36:18.195Z,10.13
2024-05-09T01:38:47.763Z,10.10
2024-05-09T01:41:19.578Z,10.07
2024-05-09T01:43:46.974Z,10.05
2024-05-09T01:46:19.564Z,10.05
2024-05-09T01:48:49.848Z,10.06
2024-05-09T01:51:21.493Z,10.07
2024-05-09T01:53:52.372Z,10.07
2024-05-09T01:56:21.901Z,10.07
2024-05-09T01:58:51.323Z,10.05
2024-05-09T02:01:20.991Z,10.03
2024-05-09T02:03:53.086Z,10.01
2024-05-09T02:06:27.341Z,9.99
2024-05-09T02:08:54.451Z,9.98
2024-05-09T02:11:28.721Z,9.97
2024-05-09T02:13:58.249Z,9.95
2024-05-09T02:16:25.465Z,9.92
2024-05-09T02:18:54.989Z,9.90
2024-05-09T02:21:22.233Z,9.89
2024-05-09T02:23:49.455Z,9.88
2024-05-09T02:26:19.046Z,9.85
2024-05-09T02:28:50.819Z,9.82
2024-05-09T02:31:22.337Z,9.79
2024-05-09T02:33:54.850Z,9.76
2024-05-09T02:36:26.526Z,9.71
2024-05-09T02:38:55.792Z,9.68
2024-05-09T02:41:25.481Z,9.65
2024-05-09T02:43:54.787Z,9.60
2024-05-09T02:46:24.169Z,9.55
2024-05-09T02:48:54.412Z,9.51
2024-05-09T02:51:23.719Z,9.47
2024-05-09T02:53:53.121Z,9.43
2024-05-09T02:56:23.432Z,9.40
2024-05-09T02:58:56.864Z,9.36
2024-05-09T03:01:24.070Z,9.33
2024-05-09T03:03:53.553Z,9.30
2024-05-09T03:06:20.848Z,9.26
2024-05-09T03:08:48.161Z,9.23
2024-05-09T03:11:23.448Z,9.20
2024-05-09T03:13:57.453Z,9.16
2024-05-09T03:16:24.661Z,9.13
2024-05-09T03:18:59.932Z,9.10
2024-05-09T03:21:27.264Z,9.05
2024-05-09T03:23:54.525Z,9.01
2024-05-09T03:26:23.876Z,8.97
2024-05-09T03:28:51.092Z,8.94
2024-05-09T03:31:19.588Z,8.91
2024-05-09T03:33:49.317Z,8.88
2024-05-09T03:36:16.623Z,8.86
2024-05-09T03:38:43.845Z,8.84
2024-05-09T03:41:12.665Z,8.82
2024-05-09T03:43:42.138Z,8.78
2024-05-09T03:46:09.292Z,8.73
2024-05-09T03:48:38.974Z,8.71
2024-05-09T03:51:07.054Z,8.67
2024-05-09T03:53:39.412Z,8.65
2024-05-09T03:56:07.689Z,8.64
2024-05-09T03:58:34.978Z,8.63
2024-05-09T04:01:02.147Z,8.63
2024-05-09T04:03:31.655Z,8.60
2024-05-09T04:06:03.806Z,8.60
2024-05-09T04:08:31.237Z,8.60
2024-05-09T04:10:58.415Z,8.60
2024-05-09T04:13:25.661Z,8.59
2024-05-09T04:15:52.905Z,8.57
2024-05-09T04:18:22.430Z,8.57
2024-05-09T04:20:49.708Z,8.58
2024-05-09T04:23:16.964Z,8.59
2024-05-09T04:25:45.464Z,8.61
2024-05-09T04:28:17.925Z,8.63
2024-05-09T04:30:47.568Z,8.66
2024-05-09T04:33:18.707Z,8.70
2024-05-09T04:35:49.574Z,8.73
2024-05-09T04:38:21.033Z,8.77
2024-05-09T04:40:48.476Z,8.80
2024-05-09T04:43:18.699Z,8.84
2024-05-09T04:45:46.518Z,8.90
2024-05-09T04:48:16.836Z,8.95
2024-05-09T04:50:44.478Z,9.02
2024-05-09T04:53:17.643Z,9.07
2024-05-09T04:55:45.640Z,9.13
2024-05-09T04:58:17.488Z,9.18
2024-05-09T05:00:47.676Z,9.26
2024-05-09T05:03:16.351Z,9.43
2024-05-09T05:05:45.465Z,9.78
2024-05-09T05:08:21.070Z,10.35
2024-05-09T05:10:50.697Z,11.12
2024-05-09T05:13:24.128Z,11.76
2024-05-09T05:15:58.398Z,12.33
2024-05-09T05:18:29.247Z,13.08
2024-05-09T05:20:57.108Z,13.85
2024-05-09T05:23:24.539Z,14.82
2024-05-09T05:25:55.198Z,15.75
2024-05-09T05:28:27.508Z,16.40
2024-05-09T05:30:57.084Z,16.63
2024-05-09T05:33:24.349Z,16.79
2024-05-09T05:35:53.817Z,17.14
2024-05-09T05:38:26.272Z,17.57
2024-05-09T05:40:55.447Z,17.90
2024-05-09T05:43:22.637Z,18.29
2024-05-09T05:45:52.030Z,18.84
2024-05-09T05:48:21.432Z,19.40
2024-05-09T05:50:53.570Z,19.80
2024-05-09T05:53:22.895Z,20.15
2024-05-09T05:55:52.259Z,20.43
2024-05-09T05:58:22.556Z,20.58
2024-05-09T06:00:53.530Z,20.78
2024-05-09T06:03:20.870Z,21.18
2024-05-09T06:05:52.536Z,21.95
2024-05-09T06:08:19.685Z,22.37
2024-05-09T06:10:49.329Z,22.70
2024-05-09T06:13:20.804Z,22.80
2024-05-09T06:15:50.177Z,22.93
2024-05-09T06:18:17.563Z,23.10
2024-05-09T06:20:45.146Z,23.21
2024-05-09T06:23:17.203Z,23.31
2024-05-09T06:25:51.104Z,23.46
2024-05-09T06:28:18.255Z,23.69
2024-05-09T06:30:47.875Z,24.09
2024-05-09T06:33:19.964Z,24.43
2024-05-09T06:35:49.363Z,24.79
2024-05-09T06:38:16.523Z,25.17
2024-05-09T06:40:48.315Z,25.29
2024-05-09T06:43:18.230Z,25.29
2024-05-09T06:45:52.528Z,25.42
2024-05-09T06:48:23.416Z,25.52
2024-05-09T06:50:55.969Z,25.81
2024-05-09T06:53:28.193Z,26.06
2024-05-09T06:55:55.367Z,26.31
2024-05-09T06:58:22.529Z,26.41
2024-05-09T07:00:51.849Z,26.51
2024-05-09T07:03:26.081Z,26.55
2024-05-09T07:05:53.301Z,26.54
2024-05-09T07:08:22.847Z,26.55
2024-05-09T07:10:50.249Z,26.62
2024-05-09T07:13:17.854Z,26.55
2024-05-09T07:15:47.335Z,26.60
2024-05-09T07:18:18.574Z,26.57
2024-05-09T07:20:49.856Z,26.57
2024-05-09T07:23:22.353Z,26.51
2024-05-09T07:25:49.574Z,26.52
2024-05-09T07:28:20.053Z,26.56
2024-05-09T07:30:51.609Z,26.60
2024-05-09T07:33:21.844Z,26.57
2024-05-09T07:35:53.796Z,26.47
2024-05-09T07:38:25.293Z,26.49
2024-05-09T07:40:54.912Z,26.46
2024-05-09T07:43:28.010Z,26.36
2024-05-09T07:46:00.906Z,26.32
2024-05-09T07:53:50.811Z,26.16
2024-05-09T07:56:26.113Z,25.92
2024-05-09T07:58:58.165Z,25.47
2024-05-09T08:01:30.363Z,25.29
2024-05-09T08:04:00.276Z,25.04
2024-05-09T08:06:30.043Z,24.77
2024-05-09T08:08:59.229Z,24.39
2024-05-09T08:11:34.687Z,24.09
2024-05-09T08:14:04.099Z,23.93
2024-05-09T08:16:35.868Z,23.35
2024-05-09T08:19:03.321Z,23.04
2024-05-09T08:21:32.840Z,22.90
2024-05-09T08:24:02.084Z,22.84
2024-05-09T08:26:31.676Z,22.75
2024-05-09T08:29:03.588Z,22.47
2024-05-09T08:31:30.849Z,22.28
2024-05-09T08:34:03.287Z,22.26
2024-05-09T08:36:33.403Z,22.34
2024-05-09T08:39:05.172Z,22.33
2024-05-09T08:41:41.756Z,22.28
2024-05-09T08:44:14.179Z,22.21
2024-05-09T08:46:42.442Z,22.14
2024-05-09T08:49:10.277Z,21.91
2024-05-09T08:51:37.621Z,21.72
2024-05-09T08:54:07.437Z,21.63
2024-05-09T08:56:36.026Z,21.58
2024-05-09T08:59:06.800Z,21.52
2024-05-09T09:01:35.778Z,21.48
2024-05-09T09:04:10.240Z,21.46
2024-05-09T09:06:41.355Z,21.50
2024-05-09T09:09:11.869Z,21.61
2024-05-09T09:11:39.078Z,21.63
2024-05-09T09:14:06.200Z,21.60
2024-05-09T09:16:36.178Z,21.58
2024-05-09T09:19:05.905Z,21.47
2024-05-09T09:21:36.873Z,21.41
2024-05-09T09:24:09.945Z,21.44
2024-05-09T09:26:44.604Z,21.48
2024-05-09T09:29:11.785Z,21.57
2024-05-09T09:31:42.177Z,21.65
2024-05-09T09:34:11.904Z,21.76
2024-05-09T09:36:39.340Z,21.97
2024-05-09T09:39:07.493Z,22.20
2024-05-09T09:41:37.046Z,22.31
2024-05-09T09:44:09.130Z,22.43
2024-05-09T09:46:39.591Z,22.43
2024-05-09T09:49:07.392Z,22.41
2024-05-09T09:51:35.570Z,22.36
2024-05-09T09:54:03.869Z,22.36
2024-05-09T09:56:37.857Z,22.32
2024-05-09T09:59:10.819Z,22.30
2024-05-09T10:01:38.074Z,22.32
2024-05-09T10:04:08.068Z,22.41
2024-05-09T10:06:41.326Z,22.50
2024-05-09T10:09:13.414Z,22.56
2024-05-09T10:11:45.391Z,22.49
2024-05-09T10:14:22.637Z,22.51
2024-05-09T10:16:52.024Z,22.43
2024-05-09T10:19:25.652Z,22.42
2024-05-09T10:22:04.640Z,22.39
2024-05-09T10:24:51.540Z,22.39
2024-05-09T10:27:30.629Z,22.46
2024-05-09T10:30:06.912Z,22.58
2024-05-09T10:32:41.827Z,22.83
2024-05-09T10:35:12.739Z,23.10
2024-05-09T10:37:42.264Z,23.17
2024-05-09T10:40:23.084Z,23.17
2024-05-09T10:43:02.572Z,22.97
2024-05-09T10:45:35.282Z,22.66
2024-05-09T10:48:03.177Z,22.54
2024-05-09T10:50:34.491Z,22.57
2024-05-09T10:53:02.547Z,22.70
2024-05-09T10:55:34.163Z,22.93
2024-05-09T10:58:01.373Z,23.15
2024-05-09T11:00:36.360Z,23.36
2024-05-09T11:03:06.429Z,23.47
2024-05-09T11:05:44.559Z,23.54
2024-05-09T11:08:14.834Z,23.57
2024-05-09T11:10:43.444Z,23.56
2024-05-09T11:13:13.180Z,23.62
2024-05-09T11:15:43.577Z,23.74
2024-05-09T11:18:24.243Z,23.88
2024-05-09T11:20:56.434Z,23.92
2024-05-09T11:23:27.733Z,23.96
2024-05-09T11:25:55.959Z,24.01
2024-05-09T11:28:27.082Z,24.10
2024-05-09T11:31:05.347Z,24.11
2024-05-09T11:33:40.420Z,24.03
2024-05-09T11:36:10.426Z,23.90
2024-05-09T11:38:45.022Z,23.82
2024-05-09T11:41:18.924Z,23.75
2024-05-09T11:43:48.561Z,23.65
2024-05-09T11:46:20.911Z,23.46
2024-05-09T11:48:50.558Z,23.32
2024-05-09T11:51:20.174Z,23.13
2024-05-09T11:53:49.786Z,23.03
2024-05-09T11:56:19.217Z,22.95
2024-05-09T11:58:46.439Z,22.89
2024-05-09T12:01:13.655Z,22.86
2024-05-09T12:03:45.789Z,22.85
2024-05-09T12:06:15.371Z,22.84
2024-05-09T12:08:45.072Z,22.80
2024-05-09T12:11:16.463Z,22.74
2024-05-09T12:13:46.041Z,22.67
2024-05-09T12:16:17.695Z,22.59
2024-05-09T12:18:47.301Z,22.55
2024-05-09T12:21:17.389Z,22.51
2024-05-09T12:23:44.584Z,22.47
2024-05-09T12:26:11.785Z,22.43
2024-05-09T12:28:43.915Z,22.40
2024-05-09T12:31:11.041Z,22.36
2024-05-09T12:33:40.436Z,22.27
2024-05-09T12:36:11.823Z,22.17
2024-05-09T12:38:46.059Z,22.09
2024-05-09T12:41:15.466Z,22.00
2024-05-09T12:43:42.682Z,21.91
2024-05-09T12:46:15.478Z,21.75
2024-05-09T12:48:45.073Z,21.64
2024-05-09T12:51:14.562Z,21.54
2024-05-09T12:53:46.106Z,21.46
2024-05-09T12:56:15.865Z,21.42
2024-05-09T12:58:43.024Z,21.40
2024-05-09T13:01:10.281Z,21.41
2024-05-09T13:03:39.776Z,21.42
2024-05-09T13:06:07.162Z,21.49
2024-05-09T13:08:34.586Z,21.58
2024-05-09T13:11:04.286Z,21.63
2024-05-09T13:13:31.343Z,21.66
2024-05-09T13:16:05.428Z,21.70
2024-05-09T13:18:37.405Z,21.79
2024-05-09T13:21:08.966Z,21.87
2024-05-09T13:23:40.733Z,21.95
2024-05-09T13:26:10.740Z,22.00
2024-05-09T13:28:40.234Z,22.07
2024-05-09T13:31:09.571Z,22.15
2024-05-09T13:33:41.105Z,22.22
2024-05-09T13:36:10.505Z,22.28
2024-05-09T13:38:42.240Z,22.33
2024-05-09T13:41:11.754Z,22.37
2024-05-09T13:43:39.008Z,22.40
2024-05-09T13:46:06.564Z,22.39
2024-05-09T13:48:36.006Z,22.35
2024-05-09T13:51:07.764Z,22.28
2024-05-09T13:53:35.701Z,22.18
2024-05-09T13:56:05.495Z,22.07
2024-05-09T13:58:37.140Z,21.97
2024-05-09T14:01:07.317Z,21.87
2024-05-09T14:03:37.087Z,21.74
2024-05-09T14:06:04.652Z,21.62
2024-05-09T14:08:31.863Z,21.49
2024-05-09T14:11:01.432Z,21.41
2024-05-09T14:13:28.699Z,21.34
2024-05-09T14:15:56.005Z,21.27
2024-05-09T14:18:27.801Z,21.23
2024-05-09T14:20:55.055Z,21.17
2024-05-09T14:23:24.637Z,21.10
2024-05-09T14:25:56.396Z,21.03
2024-05-09T14:28:30.673Z,20.96
2024-05-09T14:31:01.381Z,20.88
2024-05-09T14:33:30.747Z,20.84
2024-05-09T14:35:58.096Z,20.80
2024-05-09T14:38:25.389Z,20.75
2024-05-09T14:40:52.597Z,20.71
2024-05-09T14:43:24.678Z,20.67
2024-05-09T14:45:57.035Z,20.63
2024-05-09T14:48:27.189Z,20.59
2024-05-09T14:50:56.899Z,20.56
2024-05-09T14:53:24.013Z,20.52
2024-05-09T14:55:53.710Z,20.50
2024-05-09T14:58:21.049Z,20.48
2024-05-09T15:00:50.947Z,20.48
2024-05-09T15:03:23.257Z,20.49
2024-05-09T15:05:53.086Z,20.53
2024-05-09T15:08:22.915Z,20.59
2024-05-09T15:10:53.330Z,20.64
2024-05-09T15:13:21.104Z,20.70
2024-05-09T15:15:50.595Z,20.75
2024-05-09T15:18:20.770Z,20.82
2024-05-09T15:20:54.997Z,20.86
2024-05-09T15:23:29.084Z,20.92
2024-05-09T15:25:56.243Z,20.96
2024-05-09T15:28:26.014Z,21.03
2024-05-09T15:30:57.945Z,21.06
2024-05-09T15:33:27.950Z,21.10
2024-05-09T15:35:55.175Z,21.10
2024-05-09T15:38:26.431Z,21.11
2024-05-09T15:40:53.914Z,21.12
2024-05-09T15:43:25.111Z,21.16
2024-05-09T15:45:54.768Z,21.21
2024-05-09T15:48:26.662Z,21.22
2024-05-09T15:50:56.364Z,21.20
2024-05-09T15:53:30.587Z,21.20
2024-05-09T15:55:57.781Z,21.16
2024-05-09T15:58:25.693Z,21.11
2024-05-09T16:00:55.526Z,21.07
2024-05-09T16:03:28.367Z,21.06
2024-05-09T16:06:02.740Z,21.07
2024-05-09T16:08:32.158Z,21.08
2024-05-09T16:10:59.419Z,21.10
2024-05-09T16:13:28.816Z,21.08
2024-05-09T16:15:56.221Z,21.03
2024-05-09T16:18:25.823Z,20.93
2024-05-09T16:21:00.164Z,20.85
2024-05-09T16:23:27.652Z,20.76
2024-05-09T16:25:56.104Z,20.67
2024-05-09T16:28:28.480Z,20.59
2024-05-09T16:30:59.422Z,20.56
2024-05-09T16:33:31.378Z,20.53
2024-05-09T16:36:01.031Z,20.48
2024-05-09T16:38:28.176Z,20.44
2024-05-09T16:40:55.335Z,20.44
2024-05-09T16:43:22.737Z,20.42
2024-05-09T16:45:53.042Z,20.40
2024-05-09T16:48:20.298Z,20.38
2024-05-09T16:50:52.212Z,20.33
2024-05-09T16:53:21.746Z,20.30
2024-05-09T16:55:51.607Z,20.27
2024-05-09T16:58:21.072Z,20.26
2024-05-09T17:00:50.725Z,20.27
2024-05-09T17:03:18.250Z,20.30
2024-05-09T17:05:50.749Z,20.26
2024-05-09T17:08:18.352Z,20.17
2024-05-09T17:10:49.928Z,20.08
2024-05-09T17:13:22.696Z,20.00
2024-05-09T17:15:53.181Z,19.92
2024-05-09T17:18:22.662Z,19.84
2024-05-09T17:20:51.510Z,19.79
2024-05-09T17:23:20.999Z,19.75
2024-05-09T17:25:50.872Z,19.74
2024-05-09T17:28:18.693Z,19.75
2024-05-09T17:30:45.974Z,19.76
2024-05-09T17:33:15.634Z,19.75
2024-05-09T17:35:50.604Z,19.73
2024-05-09T17:38:18.489Z,19.72
2024-05-09T17:40:47.967Z,19.73
2024-05-09T17:43:17.710Z,19.73
2024-05-09T17:45:44.959Z,19.72
2024-05-09T17:48:12.593Z,19.69
2024-05-09T17:50:40.489Z,19.65
2024-05-09T17:53:11.549Z,19.61
2024-05-09T17:55:41.275Z,19.58
2024-05-09T17:58:12.798Z,19.57
2024-05-09T18:00:44.540Z,19.55
2024-05-09T18:03:14.751Z,19.50
2024-05-09T18:05:43.438Z,19.43
2024-05-09T18:08:14.073Z,19.33
2024-05-09T18:10:44.315Z,19.22
2024-05-09T18:13:16.100Z,19.10
2024-05-09T18:15:44.850Z,18.99
2024-05-09T18:18:13.107Z,18.89
2024-05-09T18:20:44.513Z,18.80
2024-05-09T18:23:20.092Z,18.70
2024-05-09T18:25:54.730Z,18.61
2024-05-09T18:28:24.375Z,18.52
2024-05-09T18:30:58.559Z,18.44
2024-05-09T18:33:30.340Z,18.36
2024-05-09T18:35:57.522Z,18.28
2024-05-09T18:38:26.999Z,18.23
2024-05-09T18:40:58.853Z,18.18
2024-05-09T18:43:35.061Z,18.14
2024-05-09T18:46:14.498Z,18.10
2024-05-09T18:48:44.338Z,18.07
2024-05-09T18:51:14.780Z,18.00
2024-05-09T18:53:43.357Z,17.92
2024-05-09T18:56:12.694Z,17.87
2024-05-09T18:58:44.565Z,17.82
2024-05-09T19:01:11.816Z,17.76
2024-05-09T19:03:43.808Z,17.72
2024-05-09T19:06:15.691Z,17.67
2024-05-09T19:08:42.904Z,17.63
2024-05-09T19:11:12.300Z,17.60
2024-05-09T19:13:44.078Z,17.57
2024-05-09T19:16:11.858Z,17.54
2024-05-09T19:18:46.783Z,17.52
2024-05-09T19:21:14.459Z,17.49
2024-05-09T19:23:52.241Z,17.46
2024-05-09T19:26:22.245Z,17.43
2024-05-09T19:28:52.272Z,17.41
2024-05-09T19:31:23.173Z,17.38
2024-05-09T19:33:52.889Z,17.36
2024-05-09T19:36:26.872Z,17.34
2024-05-09T19:38:56.230Z,17.31
2024-05-09T19:41:23.411Z,17.26
2024-05-09T19:43:55.244Z,17.22
2024-05-09T19:46:25.388Z,17.18
2024-05-09T19:48:52.783Z,17.14
2024-05-09T19:51:22.543Z,17.11
2024-05-09T19:53:51.862Z,17.07
2024-05-09T19:56:19.205Z,17.02
2024-05-09T19:58:46.446Z,16.99
2024-05-09T20:01:13.879Z,16.96
2024-05-09T20:03:43.571Z,16.93
2024-05-09T20:06:10.883Z,16.86
2024-05-09T20:08:43.372Z,16.79
2024-05-09T20:11:10.801Z,16.73
2024-05-09T20:13:40.005Z,16.69
2024-05-09T20:16:08.167Z,16.65
2024-05-09T20:18:35.606Z,16.62
2024-05-09T20:21:06.537Z,16.60
2024-05-09T20:23:33.872Z,16.56
2024-05-09T20:26:06.001Z,16.51
2024-05-09T20:28:33.599Z,16.42
2024-05-09T20:31:01.022Z,16.32
2024-05-09T20:33:30.641Z,16.25
2024-05-09T20:36:02.161Z,16.18
2024-05-09T20:38:29.849Z,16.12
2024-05-09T20:40:59.369Z,16.08
2024-05-09T20:43:31.980Z,16.01
2024-05-09T20:46:03.594Z,15.96
2024-05-09T20:48:30.988Z,15.92
2024-05-09T20:51:00.646Z,15.88
2024-05-09T20:53:30.166Z,15.83
2024-05-09T20:55:59.524Z,15.77
2024-05-09T20:58:30.542Z,15.69
2024-05-09T21:00:57.705Z,15.61
2024-05-09T21:03:25.075Z,15.52
2024-05-09T21:05:54.636Z,15.44
2024-05-09T21:08:25.826Z,15.39
2024-05-09T21:10:59.051Z,15.35
2024-05-09T21:13:28.398Z,15.31
2024-05-09T21:15:58.404Z,15.29
2024-05-09T21:18:27.968Z,15.27
2024-05-09T21:20:55.197Z,15.24
2024-05-09T21:23:27.170Z,15.22
2024-05-09T21:25:54.266Z,15.19
2024-05-09T21:28:21.587Z,15.14
2024-05-09T21:30:48.979Z,15.08
2024-05-09T21:33:19.480Z,15.01
2024-05-09T21:35:50.964Z,14.92
2024-05-09T21:38:20.480Z,14.83
2024-05-09T21:40:47.739Z,14.76
2024-05-09T21:43:17.942Z,14.67
2024-05-09T21:45:45.279Z,14.60
2024-05-09T21:48:15.381Z,14.55
2024-05-09T21:50:45.147Z,14.51
2024-05-09T21:53:16.698Z,14.47
2024-05-09T21:55:43.860Z,14.42
2024-05-09T21:58:18.883Z,14.37
2024-05-09T22:00:48.888Z,14.34
2024-05-09T22:03:20.813Z,14.30
2024-05-09T22:05:50.091Z,14.26
2024-05-09T22:08:19.385Z,14.23
2024-05-09T22:10:51.059Z,14.19
2024-05-09T22:13:20.814Z,14.10
2024-05-09T22:15:48.046Z,14.05
2024-05-09T22:18:21.997Z,14.01
2024-05-09T22:20:55.209Z,13.98
2024-05-09T22:23:24.795Z,13.95
2024-05-09T22:25:56.611Z,13.95
2024-05-09T22:28:26.185Z,13.94
2024-05-09T22:30:58.297Z,13.93
2024-05-09T22:33:25.487Z,13.93
2024-05-09T22:35:52.596Z,13.92
2024-05-09T22:38:24.413Z,13.90
2024-05-09T22:40:58.654Z,13.88
2024-05-09T22:43:28.141Z,13.88
2024-05-09T22:45:55.720Z,13.87
2024-05-09T22:48:24.498Z,13.86
2024-05-09T22:50:54.764Z,13.85
2024-05-09T22:53:24.212Z,13.82
2024-05-09T22:55:51.322Z,13.80
2024-05-09T22:58:19.155Z,13.77
2024-05-09T23:00:53.301Z,13.73
2024-05-09T23:03:21.702Z,13.69
2024-05-09T23:05:54.188Z,13.65
2024-05-09T23:08:23.500Z,13.63
2024-05-09T23:10:50.925Z,13.61
2024-05-09T23:13:23.230Z,13.60
2024-05-09T23:15:50.626Z,13.59
2024-05-09T23:18:20.054Z,13.58
2024-05-09T23:20:47.296Z,13.55
2024-05-09T23:23:14.449Z,13.53
2024-05-09T23:25:47.557Z,13.49
2024-05-09T23:28:19.314Z,13.46
2024-05-09T23:30:49.049Z,13.43
2024-05-09T23:33:18.958Z,13.41
2024-05-09T23:35:48.315Z,13.38
2024-05-09T23:38:19.530Z,13.37
2024-05-09T23:40:50.656Z,13.34
2024-05-09T23:43:21.647Z,13.30
2024-05-09T23:45:48.893Z,13.27
2024-05-09T23:48:16.150Z,13.24
2024-05-09T23:50:43.287Z,13.21
2024-05-09T23:53:15.255Z,13.17
2024-05-09T23:55:42.389Z,13.13
2024-05-09T23:58:12.524Z,13.08
