createdAt,value
2018-12-26T00:02:28.824Z,30.17
2018-12-26T00:04:57.757Z,28.80
2018-12-26T00:07:26.626Z,35.17
2018-12-26T00:09:55.534Z,29.43
2018-12-26T00:12:24.401Z,34.77
2018-12-26T00:14:53.311Z,31.60
2018-12-26T00:17:22.196Z,33.43
2018-12-26T00:19:51.245Z,33.00
2018-12-26T00:22:19.979Z,33.83
2018-12-26T00:24:48.873Z,32.10
2018-12-26T00:27:17.747Z,33.33
2018-12-26T00:29:46.656Z,34.87
2018-12-26T00:32:15.542Z,36.43
2018-12-26T00:34:44.436Z,33.73
2018-12-26T00:37:13.390Z,31.23
2018-12-26T00:39:42.298Z,32.80
2018-12-26T00:42:11.207Z,33.93
2018-12-26T00:44:40.085Z,33.07
2018-12-26T00:47:09.014Z,32.77
2018-12-26T00:49:37.871Z,33.93
2018-12-26T00:52:06.778Z,34.30
2018-12-26T00:54:35.679Z,33.20
2018-12-26T00:57:04.553Z,33.03
2018-12-26T00:59:33.441Z,37.83
2018-12-26T01:02:02.341Z,32.23
2018-12-26T01:04:31.203Z,37.70
2018-12-26T01:07:00.108Z,35.60
2018-12-26T01:09:28.987Z,35.23
2018-12-26T01:11:57.873Z,36.63
2018-12-26T01:14:26.748Z,35.17
2018-12-26T01:16:55.655Z,33.50
2018-12-26T01:19:24.549Z,37.47
2018-12-26T01:21:53.449Z,36.97
2018-12-26T01:24:22.336Z,38.17
2018-12-26T01:26:51.233Z,36.23
2018-12-26T01:29:20.116Z,37.87
2018-12-26T01:31:49.008Z,38.33
2018-12-26T01:34:17.889Z,35.27
2018-12-26T01:36:46.769Z,34.90
2018-12-26T01:39:15.661Z,36.80
2018-12-26T01:41:44.550Z,36.37
2018-12-26T01:44:13.442Z,37.67
2018-12-26T01:46:42.346Z,38.23
2018-12-26T01:49:11.230Z,36.17
2018-12-26T01:51:40.131Z,42.47
2018-12-26T01:54:09.052Z,36.10
2018-12-26T01:56:37.951Z,37.77
2018-12-26T01:59:07.094Z,37.93
2018-12-26T02:01:35.781Z,40.83
2018-12-26T02:04:04.673Z,37.50
2018-12-26T02:06:33.593Z,39.07
2018-12-26T02:09:02.472Z,40.27
2018-12-26T02:11:31.373Z,38.50
2018-12-26T02:14:00.269Z,39.43
2018-12-26T02:16:29.141Z,40.50
2018-12-26T02:18:58.059Z,40.73
2018-12-26T02:21:26.945Z,42.60
2018-12-26T02:23:55.863Z,40.60
2018-12-26T02:26:24.751Z,42.70
2018-12-26T02:28:53.647Z,40.50
2018-12-26T02:31:22.521Z,40.67
2018-12-26T02:33:51.435Z,42.60
2018-12-26T02:36:20.288Z,39.83
2018-12-26T02:38:49.182Z,42.27
2018-12-26T02:41:18.051Z,41.13
2018-12-26T02:43:46.959Z,40.87
2018-12-26T02:46:15.837Z,38.70
2018-12-26T02:48:44.750Z,36.30
2018-12-26T02:51:13.632Z,40.93
2018-12-26T02:53:42.504Z,38.20
2018-12-26T02:56:11.407Z,42.93
2018-12-26T02:58:40.290Z,40.07
2018-12-26T03:01:09.262Z,39.87
2018-12-26T03:03:38.169Z,40.37
2018-12-26T03:06:07.108Z,43.42
2018-12-26T03:08:36.010Z,40.37
2018-12-26T03:11:04.942Z,37.93
2018-12-26T03:13:33.824Z,42.03
2018-12-26T03:16:02.709Z,39.93
2018-12-26T03:18:31.623Z,38.47
2018-12-26T03:21:00.509Z,38.47
2018-12-26T03:23:29.378Z,39.13
2018-12-26T03:25:58.294Z,42.10
2018-12-26T03:28:27.202Z,37.50
2018-12-26T03:30:56.086Z,38.67
2018-12-26T03:33:24.979Z,41.47
2018-12-26T03:35:53.887Z,37.07
2018-12-26T03:38:22.874Z,36.93
2018-12-26T03:40:51.780Z,36.93
2018-12-26T03:43:20.678Z,36.90
2018-12-26T03:45:49.541Z,34.33
2018-12-26T03:48:18.456Z,35.77
2018-12-26T03:50:47.350Z,40.27
2018-12-26T03:53:16.225Z,36.67
2018-12-26T03:55:45.135Z,36.27
2018-12-26T03:58:14.011Z,38.30
2018-12-26T04:00:42.903Z,36.67
2018-12-26T04:03:11.805Z,34.93
2018-12-26T04:05:40.681Z,39.20
2018-12-26T04:08:09.598Z,38.17
2018-12-26T04:10:38.460Z,40.93
2018-12-26T04:13:07.433Z,36.27
2018-12-26T04:15:36.438Z,37.10
2018-12-26T04:18:05.314Z,36.50
2018-12-26T04:20:34.215Z,38.87
2018-12-26T04:23:03.089Z,38.10
2018-12-26T04:25:31.989Z,38.50
2018-12-26T04:28:00.888Z,36.37
2018-12-26T04:30:29.792Z,35.33
2018-12-26T04:32:58.666Z,35.70
2018-12-26T04:35:27.633Z,38.67
2018-12-26T04:37:56.446Z,36.50
2018-12-26T04:40:25.501Z,36.83
2018-12-26T04:42:54.265Z,38.17
2018-12-26T04:45:23.151Z,38.97
2018-12-26T04:47:52.021Z,34.20
2018-12-26T04:50:20.948Z,37.40
2018-12-26T04:52:49.804Z,35.53
2018-12-26T04:55:18.699Z,37.97
2018-12-26T04:57:47.709Z,36.77
2018-12-26T05:00:16.598Z,34.17
2018-12-26T05:02:45.455Z,35.37
2018-12-26T05:05:14.364Z,34.47
2018-12-26T05:07:43.265Z,34.83
2018-12-26T05:10:12.155Z,41.00
2018-12-26T05:12:41.017Z,36.40
2018-12-26T05:15:09.919Z,38.80
2018-12-26T05:17:38.792Z,33.77
2018-12-26T05:20:07.822Z,37.70
2018-12-26T05:22:36.763Z,35.27
2018-12-26T05:25:05.739Z,33.93
2018-12-26T05:27:34.679Z,34.50
2018-12-26T05:30:03.553Z,41.70
2018-12-26T05:32:32.451Z,35.70
2018-12-26T05:35:01.367Z,33.43
2018-12-26T05:37:30.256Z,34.97
2018-12-26T05:39:59.146Z,34.40
2018-12-26T05:42:28.063Z,32.87
2018-12-26T05:44:56.970Z,37.40
2018-12-26T05:47:25.882Z,35.17
2018-12-26T05:49:54.783Z,32.27
2018-12-26T05:52:23.681Z,31.00
2018-12-26T05:54:52.569Z,33.33
2018-12-26T05:57:21.459Z,36.93
2018-12-26T05:59:50.374Z,31.90
2018-12-26T06:02:19.293Z,36.00
2018-12-26T06:04:48.378Z,36.70
2018-12-26T06:07:17.243Z,33.83
2018-12-26T06:09:46.147Z,30.30
2018-12-26T06:12:15.023Z,33.37
2018-12-26T06:14:43.955Z,31.53
2018-12-26T06:17:12.834Z,31.80
2018-12-26T06:19:41.709Z,32.30
2018-12-26T06:22:10.615Z,31.10
2018-12-26T06:24:39.520Z,34.80
2018-12-26T06:27:08.438Z,34.13
2018-12-26T06:29:37.356Z,31.73
2018-12-26T06:32:06.263Z,31.97
2018-12-26T06:34:35.147Z,31.63
2018-12-26T06:37:04.079Z,32.40
2018-12-26T06:39:32.961Z,32.73
2018-12-26T06:42:01.852Z,30.70
2018-12-26T06:44:32.652Z,33.20
2018-12-26T06:46:59.645Z,32.47
2018-12-26T06:49:28.547Z,33.17
2018-12-26T06:51:57.444Z,28.27
2018-12-26T06:54:26.327Z,31.63
2018-12-26T06:56:55.229Z,35.20
2018-12-26T06:59:24.139Z,34.20
2018-12-26T07:01:53.066Z,34.23
2018-12-26T07:04:21.933Z,32.57
2018-12-26T07:06:50.812Z,35.07
2018-12-26T07:09:19.718Z,35.47
2018-12-26T07:11:48.587Z,37.00
2018-12-26T07:14:17.482Z,31.27
2018-12-26T07:16:46.369Z,34.73
2018-12-26T07:19:15.264Z,34.10
2018-12-26T07:21:44.148Z,34.83
2018-12-26T07:24:13.043Z,35.53
2018-12-26T07:26:41.923Z,31.13
2018-12-26T07:29:10.830Z,32.93
2018-12-26T07:31:39.694Z,40.98
2018-12-26T07:34:08.735Z,34.97
2018-12-26T07:36:37.604Z,34.17
2018-12-26T07:39:07.815Z,34.93
2018-12-26T07:41:36.665Z,40.50
2018-12-26T07:44:05.586Z,38.60
2018-12-26T07:46:34.460Z,37.17
2018-12-26T07:49:03.395Z,40.00
2018-12-26T07:51:32.298Z,44.13
2018-12-26T07:54:01.172Z,40.70
2018-12-26T07:56:30.065Z,39.67
2018-12-26T07:58:58.982Z,41.83
2018-12-26T08:01:27.843Z,47.97
2018-12-26T08:03:56.762Z,45.47
2018-12-26T08:06:25.631Z,40.73
2018-12-26T08:08:54.541Z,41.07
2018-12-26T08:11:23.438Z,47.93
2018-12-26T08:13:52.363Z,41.90
2018-12-26T08:16:21.267Z,42.97
2018-12-26T08:18:50.143Z,51.25
2018-12-26T08:21:19.068Z,49.07
2018-12-26T08:23:47.938Z,56.60
2018-12-26T08:26:16.835Z,46.90
2018-12-26T08:28:45.757Z,47.13
2018-12-26T08:31:14.647Z,52.83
2018-12-26T08:33:43.539Z,47.57
2018-12-26T08:36:12.431Z,49.57
2018-12-26T08:38:41.324Z,57.10
2018-12-26T08:41:10.209Z,55.00
2018-12-26T08:43:39.078Z,61.80
2018-12-26T08:46:08.059Z,57.40
2018-12-26T08:48:36.969Z,60.97
2018-12-26T08:51:06.060Z,75.20
2018-12-26T08:53:34.926Z,69.53
2018-12-26T08:56:03.917Z,62.97
2018-12-26T08:58:35.281Z,72.67
2018-12-26T09:01:01.671Z,65.47
2018-12-26T09:03:30.564Z,82.42
2018-12-26T09:05:59.469Z,75.60
2018-12-26T09:08:28.344Z,69.73
2018-12-26T09:10:57.233Z,68.43
2018-12-26T09:13:26.113Z,73.03
2018-12-26T09:15:55.032Z,72.40
2018-12-26T09:18:23.895Z,75.13
2018-12-26T09:20:52.773Z,71.03
2018-12-26T09:23:21.683Z,66.67
2018-12-26T09:25:56.356Z,71.63
2018-12-26T09:28:25.235Z,75.60
2018-12-26T09:30:54.155Z,68.83
2018-12-26T09:33:23.056Z,89.05
2018-12-26T09:35:51.944Z,76.20
2018-12-26T09:38:20.950Z,96.82
2018-12-26T09:40:49.787Z,75.43
2018-12-26T09:43:18.684Z,92.03
2018-12-26T09:45:47.585Z,74.17
2018-12-26T09:48:16.489Z,92.20
2018-12-26T09:50:45.379Z,74.93
2018-12-26T09:53:14.279Z,81.00
2018-12-26T09:55:43.185Z,74.93
2018-12-26T09:58:12.073Z,75.60
2018-12-26T10:00:40.959Z,79.83
2018-12-26T10:03:09.844Z,69.90
2018-12-26T10:05:38.762Z,75.40
2018-12-26T10:08:07.717Z,74.80
2018-12-26T10:10:36.598Z,70.37
2018-12-26T10:13:05.642Z,75.93
2018-12-26T10:15:34.511Z,77.80
2018-12-26T10:18:03.467Z,79.07
2018-12-26T10:20:32.402Z,76.47
2018-12-26T10:23:01.293Z,94.90
2018-12-26T10:25:30.203Z,74.87
2018-12-26T10:27:59.073Z,73.13
2018-12-26T10:30:27.991Z,70.53
2018-12-26T10:32:56.868Z,77.00
2018-12-26T10:35:25.783Z,73.00
2018-12-26T10:37:54.693Z,71.53
2018-12-26T10:40:23.583Z,74.53
2018-12-26T10:42:52.487Z,74.47
2018-12-26T10:45:21.383Z,72.97
2018-12-26T10:47:50.295Z,69.30
2018-12-26T10:50:19.171Z,78.43
2018-12-26T10:52:48.074Z,79.73
2018-12-26T10:55:16.959Z,74.43
2018-12-26T10:57:45.874Z,78.03
2018-12-26T11:00:14.912Z,81.60
2018-12-26T11:02:43.817Z,76.67
2018-12-26T11:05:12.698Z,80.83
2018-12-26T11:07:41.563Z,77.70
2018-12-26T11:10:10.497Z,98.10
2018-12-26T11:12:39.362Z,82.83
2018-12-26T11:15:09.634Z,77.70
2018-12-26T11:17:38.496Z,95.35
2018-12-26T11:20:10.575Z,85.87
2018-12-26T11:22:39.466Z,84.17
2018-12-26T11:25:08.562Z,80.00
2018-12-26T11:27:37.486Z,78.03
2018-12-26T11:30:07.440Z,82.40
2018-12-26T11:32:36.341Z,73.77
2018-12-26T11:35:05.310Z,83.60
2018-12-26T11:37:34.181Z,80.83
2018-12-26T11:40:03.099Z,80.33
2018-12-26T11:42:32.014Z,82.87
2018-12-26T11:45:00.921Z,76.13
2018-12-26T11:47:29.863Z,76.50
2018-12-26T11:49:58.756Z,78.13
2018-12-26T11:52:27.647Z,79.17
2018-12-26T11:54:56.547Z,72.23
2018-12-26T11:57:25.445Z,73.77
2018-12-26T11:59:54.378Z,81.70
2018-12-26T12:02:23.289Z,73.20
2018-12-26T12:04:52.166Z,74.13
2018-12-26T12:07:21.040Z,80.23
2018-12-26T12:09:49.956Z,78.53
2018-12-26T12:12:19.258Z,79.43
2018-12-26T12:14:48.156Z,70.50
2018-12-26T12:17:17.029Z,76.30
2018-12-26T12:19:45.999Z,70.87
2018-12-26T12:22:14.818Z,71.87
2018-12-26T12:24:43.697Z,71.80
2018-12-26T12:27:12.620Z,72.97
2018-12-26T12:29:41.547Z,69.00
2018-12-26T12:32:10.550Z,76.33
2018-12-26T12:34:39.428Z,71.13
2018-12-26T12:37:08.432Z,84.53
2018-12-26T12:39:37.324Z,71.27
2018-12-26T12:42:06.294Z,70.63
2018-12-26T12:44:35.198Z,70.50
2018-12-26T12:47:04.197Z,66.87
2018-12-26T12:49:33.087Z,67.87
2018-12-26T12:52:02.007Z,66.23
2018-12-26T12:54:30.973Z,78.60
2018-12-26T12:56:59.780Z,76.80
2018-12-26T12:59:28.695Z,71.47
2018-12-26T13:01:57.581Z,68.87
2018-12-26T13:04:26.490Z,65.00
2018-12-26T13:06:55.447Z,66.70
2018-12-26T13:09:24.325Z,65.00
2018-12-26T13:11:53.239Z,70.70
2018-12-26T13:14:22.130Z,67.00
2018-12-26T13:16:51.021Z,71.93
2018-12-26T13:19:19.911Z,68.47
2018-12-26T13:21:48.819Z,70.60
2018-12-26T13:24:17.731Z,67.50
2018-12-26T13:26:46.655Z,63.87
2018-12-26T13:29:15.579Z,70.57
2018-12-26T13:31:44.478Z,60.83
2018-12-26T13:34:13.424Z,67.17
2018-12-26T13:36:42.320Z,63.20
2018-12-26T13:39:11.332Z,77.50
2018-12-26T13:41:40.232Z,68.43
2018-12-26T13:44:09.421Z,63.80
2018-12-26T13:46:38.317Z,61.87
2018-12-26T13:49:07.505Z,61.60
2018-12-26T13:51:36.335Z,59.87
2018-12-26T13:54:05.252Z,62.07
2018-12-26T13:56:34.193Z,65.60
2018-12-26T13:59:03.027Z,59.90
2018-12-26T14:01:31.912Z,59.97
2018-12-26T14:04:00.822Z,59.77
2018-12-26T14:06:29.701Z,59.20
2018-12-26T14:08:58.813Z,54.47
2018-12-26T14:11:27.695Z,58.27
2018-12-26T14:13:56.572Z,70.40
2018-12-26T14:16:25.476Z,58.93
2018-12-26T14:18:54.363Z,60.47
2018-12-26T14:21:23.265Z,67.30
2018-12-26T14:23:52.182Z,64.92
2018-12-26T14:26:21.081Z,59.70
2018-12-26T14:28:49.992Z,56.87
2018-12-26T14:31:18.898Z,50.13
2018-12-26T14:33:47.791Z,50.70
2018-12-26T14:36:16.690Z,53.53
2018-12-26T14:38:45.553Z,51.27
2018-12-26T14:41:14.460Z,49.17
2018-12-26T14:43:43.327Z,47.93
2018-12-26T14:46:12.238Z,44.93
2018-12-26T14:48:41.243Z,45.47
2018-12-26T14:51:10.084Z,49.47
2018-12-26T14:53:39.008Z,43.67
2018-12-26T14:56:07.906Z,45.93
2018-12-26T14:58:36.814Z,45.60
2018-12-26T15:01:05.739Z,47.43
2018-12-26T15:03:34.621Z,46.37
2018-12-26T15:06:03.577Z,46.20
2018-12-26T15:08:32.475Z,54.10
2018-12-26T15:11:01.354Z,44.63
2018-12-26T15:13:30.263Z,46.37
2018-12-26T15:15:59.239Z,46.00
2018-12-26T15:18:28.114Z,47.37
2018-12-26T15:20:57.005Z,50.90
2018-12-26T15:23:25.878Z,51.60
2018-12-26T15:25:54.785Z,48.07
2018-12-26T15:28:23.664Z,49.50
2018-12-26T15:30:52.612Z,46.73
2018-12-26T15:33:21.493Z,46.97
2018-12-26T15:35:50.407Z,42.57
2018-12-26T15:38:19.295Z,49.40
2018-12-26T15:40:48.223Z,49.90
2018-12-26T15:43:17.119Z,48.00
2018-12-26T15:45:46.001Z,46.97
2018-12-26T15:48:14.932Z,48.50
2018-12-26T15:50:43.831Z,43.77
2018-12-26T15:53:12.770Z,47.33
2018-12-26T15:55:41.669Z,49.60
2018-12-26T15:58:10.579Z,46.73
2018-12-26T16:00:39.474Z,51.43
2018-12-26T16:03:08.438Z,48.77
2018-12-26T16:05:37.336Z,50.93
2018-12-26T16:08:06.253Z,47.77
2018-12-26T16:10:35.167Z,53.33
2018-12-26T16:13:04.140Z,43.37
2018-12-26T16:15:33.038Z,48.03
2018-12-26T16:18:01.950Z,51.27
2018-12-26T16:20:30.900Z,48.80
2018-12-26T16:22:59.872Z,54.23
2018-12-26T16:25:28.650Z,55.55
2018-12-26T16:27:57.540Z,57.57
2018-12-26T16:30:26.437Z,48.87
2018-12-26T16:32:55.331Z,48.80
2018-12-26T16:35:24.309Z,46.63
2018-12-26T16:38:01.288Z,42.33
2018-12-26T16:40:22.024Z,48.93
2018-12-26T16:42:54.251Z,52.93
2018-12-26T16:45:23.134Z,47.57
2018-12-26T16:47:52.061Z,50.27
2018-12-26T16:50:26.985Z,52.15
2018-12-26T16:52:49.857Z,46.10
2018-12-26T16:55:18.722Z,47.70
2018-12-26T16:57:47.625Z,44.30
2018-12-26T17:00:16.492Z,48.90
2018-12-26T17:02:45.399Z,49.37
2018-12-26T17:05:14.313Z,47.23
2018-12-26T17:07:43.226Z,51.63
2018-12-26T17:10:15.851Z,52.80
2018-12-26T17:12:44.760Z,53.47
2018-12-26T17:15:13.637Z,50.10
2018-12-26T17:17:42.555Z,54.87
2018-12-26T17:20:11.430Z,59.90
2018-12-26T17:22:40.311Z,57.23
2018-12-26T17:25:09.216Z,54.03
2018-12-26T17:27:38.114Z,56.97
2018-12-26T17:30:07.583Z,50.33
2018-12-26T17:32:36.489Z,56.27
2018-12-26T17:35:05.551Z,55.23
2018-12-26T17:37:34.341Z,53.27
2018-12-26T17:40:03.793Z,55.20
2018-12-26T17:42:32.706Z,53.63
2018-12-26T17:45:01.611Z,57.17
2018-12-26T17:47:30.514Z,52.03
2018-12-26T17:50:35.615Z,49.47
2018-12-26T17:53:04.555Z,50.60
2018-12-26T17:56:00.196Z,49.23
2018-12-26T17:58:31.006Z,43.80
2018-12-26T18:01:12.993Z,45.57
2018-12-26T18:03:40.518Z,40.10
2018-12-26T18:06:09.294Z,46.37
2018-12-26T18:08:38.205Z,35.83
2018-12-26T18:11:07.077Z,40.13
2018-12-26T18:13:35.994Z,36.20
2018-12-26T18:16:04.944Z,32.27
2018-12-26T18:18:33.828Z,34.87
2018-12-26T18:21:02.728Z,29.63
2018-12-26T18:23:31.623Z,28.73
2018-12-26T18:26:00.547Z,26.33
2018-12-26T18:28:29.473Z,25.17
2018-12-26T18:30:58.346Z,26.13
2018-12-26T18:33:27.248Z,28.77
2018-12-26T18:35:56.159Z,27.57
2018-12-26T18:38:25.043Z,32.50
2018-12-26T18:40:53.935Z,30.63
2018-12-26T18:43:22.843Z,27.30
2018-12-26T18:45:51.736Z,32.73
2018-12-26T18:48:20.612Z,30.80
2018-12-26T18:50:49.511Z,31.60
2018-12-26T18:53:18.390Z,30.13
2018-12-26T18:55:47.296Z,28.70
2018-12-26T18:58:16.202Z,31.73
2018-12-26T19:00:45.094Z,30.60
2018-12-26T19:03:13.977Z,29.30
2018-12-26T19:05:42.883Z,32.90
2018-12-26T19:08:11.782Z,32.60
2018-12-26T19:10:40.642Z,31.27
2018-12-26T19:13:09.553Z,32.07
2018-12-26T19:15:38.438Z,31.60
2018-12-26T19:18:07.387Z,32.40
2018-12-26T19:20:36.274Z,30.93
2018-12-26T19:23:05.225Z,33.50
2018-12-26T19:25:34.116Z,33.53
2018-12-26T19:28:03.025Z,32.83
2018-12-26T19:30:31.912Z,32.90
2018-12-26T19:33:00.815Z,29.57
2018-12-26T19:35:29.686Z,34.63
2018-12-26T19:37:58.631Z,32.97
2018-12-26T19:40:27.513Z,33.13
2018-12-26T19:42:56.397Z,33.63
2018-12-26T19:45:25.302Z,33.00
2018-12-26T19:47:54.235Z,33.03
2018-12-26T19:50:23.138Z,32.57
2018-12-26T19:52:52.058Z,35.13
2018-12-26T19:55:20.986Z,33.97
2018-12-26T19:57:49.922Z,33.93
2018-12-26T20:00:18.834Z,30.00
2018-12-26T20:02:47.741Z,35.73
2018-12-26T20:05:16.641Z,33.97
2018-12-26T20:07:45.545Z,33.23
2018-12-26T20:10:14.477Z,30.73
2018-12-26T20:12:43.364Z,32.60
2018-12-26T20:15:12.249Z,35.50
2018-12-26T20:17:41.130Z,34.20
2018-12-26T20:20:10.053Z,33.37
2018-12-26T20:22:38.941Z,32.43
2018-12-26T20:25:07.945Z,37.03
2018-12-26T20:27:36.838Z,34.53
2018-12-26T20:30:06.907Z,33.97
2018-12-26T20:32:35.805Z,35.07
2018-12-26T20:35:05.048Z,35.13
2018-12-26T20:37:33.936Z,36.33
2018-12-26T20:40:02.858Z,39.00
2018-12-26T20:42:31.752Z,40.73
2018-12-26T20:45:00.663Z,43.00
2018-12-26T20:47:29.540Z,41.53
2018-12-26T20:49:58.435Z,46.80
2018-12-26T20:52:27.306Z,44.50
2018-12-26T20:54:56.214Z,46.33
2018-12-26T20:57:25.088Z,43.40
2018-12-26T20:59:54.040Z,46.40
2018-12-26T21:02:23.340Z,44.13
2018-12-26T21:04:52.235Z,41.03
2018-12-26T21:07:21.140Z,44.63
2018-12-26T21:09:50.048Z,43.57
2018-12-26T21:12:18.938Z,47.03
2018-12-26T21:14:47.844Z,40.47
2018-12-26T21:17:16.747Z,41.13
2018-12-26T21:19:45.645Z,42.60
2018-12-26T21:22:14.560Z,41.03
2018-12-26T21:24:43.434Z,38.53
2018-12-26T21:27:12.333Z,40.10
2018-12-26T21:29:41.260Z,39.53
2018-12-26T21:32:14.089Z,42.53
2018-12-26T21:34:39.091Z,41.50
2018-12-26T21:37:08.029Z,36.73
2018-12-26T21:39:36.953Z,39.73
2018-12-26T21:42:05.869Z,40.65
2018-12-26T21:44:34.768Z,40.90
2018-12-26T21:47:03.650Z,40.27
2018-12-26T21:49:32.588Z,40.60
2018-12-26T21:52:01.510Z,38.67
2018-12-26T21:54:30.395Z,43.20
2018-12-26T21:56:59.315Z,39.70
2018-12-26T21:59:28.196Z,37.43
2018-12-26T22:01:57.091Z,39.77
2018-12-26T22:04:25.982Z,36.30
2018-12-26T22:06:54.919Z,38.80
2018-12-26T22:09:23.793Z,38.47
2018-12-26T22:11:52.728Z,39.57
2018-12-26T22:14:21.620Z,41.80
2018-12-26T22:16:50.504Z,39.27
2018-12-26T22:19:19.414Z,39.77
2018-12-26T22:21:48.267Z,45.10
2018-12-26T22:24:17.167Z,41.13
2018-12-26T22:26:46.043Z,39.00
2018-12-26T22:29:14.964Z,35.10
2018-12-26T22:31:43.883Z,39.00
2018-12-26T22:34:12.784Z,39.73
2018-12-26T22:36:41.679Z,38.87
2018-12-26T22:39:10.553Z,40.87
2018-12-26T22:41:39.431Z,40.43
2018-12-26T22:44:08.326Z,37.10
2018-12-26T22:46:37.202Z,35.93
2018-12-26T22:49:06.116Z,38.13
2018-12-26T22:51:41.936Z,38.60
2018-12-26T22:54:03.934Z,37.50
2018-12-26T22:56:32.804Z,37.33
2018-12-26T22:59:01.734Z,40.70
2018-12-26T23:01:30.650Z,40.10
2018-12-26T23:03:59.518Z,37.10
2018-12-26T23:06:28.452Z,34.13
2018-12-26T23:08:57.336Z,42.20
2018-12-26T23:11:26.210Z,40.83
2018-12-26T23:13:55.101Z,37.43
2018-12-26T23:16:24.024Z,38.30
2018-12-26T23:18:52.898Z,38.50
2018-12-26T23:21:21.774Z,36.37
2018-12-26T23:23:50.671Z,35.97
2018-12-26T23:26:19.571Z,40.63
2018-12-26T23:28:48.534Z,37.80
2018-12-26T23:31:17.390Z,36.53
2018-12-26T23:33:46.269Z,38.53
2018-12-26T23:36:15.149Z,36.20
2018-12-26T23:38:44.114Z,35.53
2018-12-26T23:41:12.970Z,36.97
2018-12-26T23:43:41.856Z,35.07
2018-12-26T23:46:10.726Z,37.20
2018-12-26T23:48:39.643Z,35.80
2018-12-26T23:51:08.568Z,36.77
2018-12-26T23:53:37.475Z,33.83
2018-12-26T23:56:06.387Z,35.30
2018-12-26T23:58:35.271Z,35.93
