createdAt,value
2023-01-26T00:01:48.735Z,13.97
2023-01-26T00:06:36.351Z,20.17
2023-01-26T00:11:30.465Z,22.17
2023-01-26T00:16:16.224Z,25.60
2023-01-26T00:21:02.771Z,25.73
2023-01-26T00:25:50.333Z,23.40
2023-01-26T00:30:37.827Z,26.10
2023-01-26T00:35:24.441Z,26.70
2023-01-26T00:40:14.076Z,22.60
2023-01-26T00:45:02.144Z,21.93
2023-01-26T00:49:51.072Z,25.27
2023-01-26T00:54:37.658Z,25.23
2023-01-26T00:59:24.513Z,28.37
2023-01-26T01:04:20.095Z,29.33
2023-01-26T01:09:17.067Z,24.30
2023-01-26T01:14:09.709Z,32.13
2023-01-26T01:18:54.752Z,23.57
2023-01-26T01:23:43.516Z,23.10
2023-01-26T01:28:31.362Z,20.80
2023-01-26T01:33:18.181Z,23.70
2023-01-26T01:38:05.035Z,22.57
2023-01-26T01:43:09.452Z,21.27
2023-01-26T02:05:48.937Z,24.00
2023-01-26T02:17:00.531Z,22.13
2023-01-26T02:22:26.477Z,19.13
2023-01-26T02:27:28.103Z,17.23
2023-01-26T02:45:42.716Z,22.07
2023-01-26T02:50:27.826Z,21.77
2023-01-26T02:55:33.727Z,22.53
2023-01-26T03:00:29.625Z,19.90
2023-01-26T03:05:21.827Z,23.00
2023-01-26T03:10:27.374Z,20.67
2023-01-26T03:33:08.985Z,22.20
2023-01-26T03:37:55.295Z,19.60
2023-01-26T03:49:55.889Z,17.43
2023-01-26T04:01:02.053Z,19.37
2023-01-26T04:11:58.911Z,16.80
2023-01-26T04:29:44.610Z,16.97
2023-01-26T04:45:10.706Z,13.80
2023-01-26T06:02:28.961Z,17.00
2023-01-26T06:43:48.648Z,20.73
2023-01-26T16:11:54.996Z,13.13
2023-01-26T16:16:39.293Z,11.77
2023-01-26T16:21:42.225Z,11.93
2023-01-26T16:26:35.912Z,10.67
2023-01-26T16:31:22.526Z,13.47
2023-01-26T16:36:11.803Z,14.50
2023-01-26T16:40:55.503Z,14.00
2023-01-26T16:45:48.309Z,13.10
2023-01-26T16:50:33.458Z,14.07
2023-01-26T16:55:23.514Z,14.40
2023-01-26T17:00:08.329Z,15.30
2023-01-26T17:04:57.736Z,19.40
2023-01-26T17:09:45.159Z,15.43
2023-01-26T17:14:32.319Z,26.73
2023-01-26T17:19:20.515Z,15.47
2023-01-26T17:24:08.126Z,15.57
2023-01-26T17:28:57.448Z,14.90
2023-01-26T17:33:44.368Z,14.77
2023-01-26T17:38:31.575Z,13.97
2023-01-26T17:43:22.130Z,14.13
2023-01-26T17:48:09.696Z,11.83
2023-01-26T17:52:56.408Z,11.73
2023-01-26T17:57:43.165Z,12.37
2023-01-26T18:02:38.754Z,10.80
2023-01-26T18:07:37.038Z,11.23
2023-01-26T18:12:23.869Z,9.60
2023-01-26T18:17:33.134Z,9.80
2023-01-26T18:22:16.673Z,9.63
2023-01-26T18:27:06.019Z,10.27
2023-01-26T18:32:13.740Z,10.70
2023-01-26T18:36:57.513Z,10.90
2023-01-26T18:41:44.716Z,11.50
2023-01-26T18:46:33.010Z,9.17
2023-01-26T18:51:20.413Z,10.23
2023-01-26T18:56:10.109Z,9.50
2023-01-26T19:00:55.737Z,10.10
2023-01-26T19:05:44.954Z,11.10
2023-01-26T19:10:33.468Z,11.33
2023-01-26T19:15:20.282Z,13.83
2023-01-26T19:20:08.854Z,15.17
2023-01-26T19:25:01.538Z,19.17
2023-01-26T19:29:46.805Z,36.97
2023-01-26T19:34:47.332Z,13.70
2023-01-26T19:45:16.511Z,13.97
2023-01-26T19:50:33.921Z,13.33
2023-01-26T19:55:37.371Z,16.63
2023-01-26T20:00:26.098Z,13.80
2023-01-26T20:10:54.696Z,15.07
2023-01-26T20:16:29.474Z,13.60
2023-01-26T20:21:34.442Z,14.57
2023-01-26T20:26:51.044Z,14.03
2023-01-26T20:37:46.630Z,14.77
2023-01-26T21:33:34.041Z,13.93
2023-01-26T21:39:17.148Z,12.80
2023-01-26T21:44:46.705Z,14.00
2023-01-26T21:49:56.875Z,14.23
2023-01-26T21:54:50.923Z,13.70
2023-01-26T21:59:38.914Z,13.87
2023-01-26T22:04:25.829Z,16.37
2023-01-26T22:09:28.903Z,12.23
2023-01-26T22:19:42.717Z,13.67
2023-01-26T22:24:43.995Z,14.27
2023-01-26T22:29:29.878Z,13.47
2023-01-26T22:34:22.660Z,13.73
2023-01-26T22:39:40.206Z,10.53
2023-01-26T22:45:32.056Z,12.13
2023-01-26T22:50:21.947Z,12.37
2023-01-26T23:00:44.972Z,11.93
2023-01-26T23:06:01.781Z,11.13
2023-01-26T23:10:50.857Z,11.47
2023-01-26T23:15:51.416Z,13.13
2023-01-26T23:20:46.495Z,13.70
2023-01-26T23:26:02.335Z,12.53
2023-01-26T23:31:07.900Z,10.73
2023-01-26T23:35:55.975Z,11.73
2023-01-26T23:41:26.256Z,10.37
2023-01-26T23:46:52.275Z,10.43
2023-01-26T23:51:42.592Z,10.30
