createdAt,value
2023-12-07T00:00:22.791Z,3.63
2023-12-07T00:02:50.524Z,3.62
2023-12-07T00:05:18.257Z,3.61
2023-12-07T00:07:45.949Z,3.59
2023-12-07T00:10:13.735Z,3.60
2023-12-07T00:12:41.471Z,3.59
2023-12-07T00:15:09.177Z,3.59
2023-12-07T00:17:36.935Z,3.58
2023-12-07T00:20:06.280Z,3.57
2023-12-07T00:22:34.316Z,3.56
2023-12-07T00:25:02.072Z,3.56
2023-12-07T00:27:29.757Z,3.55
2023-12-07T00:29:57.400Z,3.53
2023-12-07T00:32:25.484Z,3.50
2023-12-07T00:34:53.487Z,3.49
2023-12-07T00:37:21.238Z,3.47
2023-12-07T00:39:48.982Z,3.41
2023-12-07T00:42:16.640Z,3.35
2023-12-07T00:44:44.895Z,3.26
2023-12-07T00:47:12.615Z,3.20
2023-12-07T00:49:40.762Z,3.13
2023-12-07T00:52:08.446Z,3.06
2023-12-07T00:54:36.981Z,3.01
2023-12-07T00:57:04.698Z,2.95
2023-12-07T00:59:35.591Z,2.91
2023-12-07T01:02:03.504Z,2.90
2023-12-07T01:04:31.303Z,2.91
2023-12-07T01:06:59.440Z,2.94
2023-12-07T01:09:27.217Z,2.98
2023-12-07T01:11:54.910Z,3.02
2023-12-07T01:14:22.554Z,3.04
2023-12-07T01:16:50.217Z,3.07
2023-12-07T01:19:18.744Z,3.09
2023-12-07T01:21:46.428Z,3.10
2023-12-07T01:24:16.336Z,3.12
2023-12-07T01:26:44.581Z,3.12
2023-12-07T01:29:12.909Z,3.13
2023-12-07T01:31:40.676Z,3.11
2023-12-07T01:34:08.384Z,3.10
2023-12-07T01:36:36.364Z,3.05
2023-12-07T01:39:04.422Z,3.01
2023-12-07T01:41:32.228Z,2.95
2023-12-07T01:44:00.226Z,2.88
2023-12-07T01:46:28.020Z,2.80
2023-12-07T01:48:56.016Z,2.72
2023-12-07T01:51:24.045Z,2.66
2023-12-07T01:53:51.727Z,2.58
2023-12-07T01:56:20.109Z,2.50
2023-12-07T01:58:47.774Z,2.46
2023-12-07T02:01:15.511Z,2.45
2023-12-07T02:03:43.277Z,2.47
2023-12-07T02:06:11.709Z,2.50
2023-12-07T02:08:42.947Z,2.53
2023-12-07T02:11:11.433Z,2.56
2023-12-07T02:13:39.462Z,2.61
2023-12-07T02:16:07.189Z,2.65
2023-12-07T02:18:34.808Z,2.67
2023-12-07T02:21:03.139Z,2.69
2023-12-07T02:23:41.270Z,2.68
2023-12-07T02:26:32.029Z,2.66
2023-12-07T02:28:59.706Z,2.60
2023-12-07T02:31:27.360Z,2.55
2023-12-07T02:33:55.463Z,2.51
2023-12-07T02:36:23.233Z,2.46
2023-12-07T02:38:50.834Z,2.41
2023-12-07T02:41:18.432Z,2.35
2023-12-07T02:43:46.092Z,2.30
2023-12-07T02:46:13.860Z,2.25
2023-12-07T02:48:41.507Z,2.23
2023-12-07T02:51:09.164Z,2.21
2023-12-07T02:53:36.799Z,2.22
2023-12-07T02:56:04.705Z,2.23
2023-12-07T02:58:32.409Z,2.24
2023-12-07T03:01:00.536Z,2.25
2023-12-07T03:03:28.349Z,2.24
2023-12-07T03:05:56.096Z,2.25
2023-12-07T03:08:23.735Z,2.27
2023-12-07T03:10:51.348Z,2.28
2023-12-07T03:13:19.033Z,2.29
2023-12-07T03:15:46.677Z,2.27
2023-12-07T03:18:14.660Z,2.26
2023-12-07T03:20:42.710Z,2.26
2023-12-07T03:23:10.329Z,2.25
2023-12-07T03:25:38.434Z,2.23
2023-12-07T03:28:06.172Z,2.18
2023-12-07T03:30:33.753Z,2.09
2023-12-07T03:33:01.475Z,2.02
2023-12-07T03:35:29.236Z,1.94
2023-12-07T03:37:56.893Z,1.85
2023-12-07T03:40:24.572Z,1.77
2023-12-07T03:42:56.811Z,1.68
2023-12-07T03:45:25.365Z,1.59
2023-12-07T03:47:53.108Z,1.50
2023-12-07T03:50:20.779Z,1.41
2023-12-07T03:52:48.457Z,1.33
2023-12-07T03:55:16.183Z,1.24
2023-12-07T03:57:43.826Z,1.18
2023-12-07T04:00:11.795Z,1.13
2023-12-07T04:02:39.445Z,1.11
2023-12-07T04:05:07.110Z,1.08
2023-12-07T04:07:34.860Z,1.07
2023-12-07T04:10:02.641Z,1.07
2023-12-07T04:12:30.301Z,1.06
2023-12-07T04:14:57.950Z,1.05
2023-12-07T04:17:25.591Z,1.05
2023-12-07T04:19:53.339Z,1.07
2023-12-07T04:22:21.368Z,1.08
2023-12-07T04:24:49.082Z,1.04
2023-12-07T04:27:16.701Z,1.01
2023-12-07T04:29:44.313Z,1.00
2023-12-07T04:32:12.082Z,1.02
2023-12-07T04:34:40.721Z,1.03
2023-12-07T04:37:08.400Z,1.05
2023-12-07T04:39:36.074Z,1.07
2023-12-07T04:42:03.692Z,1.06
2023-12-07T04:44:31.585Z,1.06
2023-12-07T04:46:59.267Z,1.06
2023-12-07T04:49:26.894Z,1.09
2023-12-07T04:51:54.507Z,1.13
2023-12-07T04:54:22.157Z,1.14
2023-12-07T04:56:49.759Z,1.20
2023-12-07T04:59:18.939Z,1.23
2023-12-07T05:01:46.787Z,1.24
2023-12-07T05:04:15.676Z,1.27
2023-12-07T05:06:43.665Z,1.26
2023-12-07T05:09:12.175Z,1.23
2023-12-07T05:11:39.997Z,1.17
2023-12-07T05:14:08.546Z,1.11
2023-12-07T05:16:36.348Z,1.08
2023-12-07T05:19:04.774Z,1.04
2023-12-07T05:21:32.445Z,1.04
2023-12-07T05:24:00.743Z,1.06
2023-12-07T05:26:28.338Z,1.09
2023-12-07T05:28:56.235Z,1.10
2023-12-07T05:31:24.118Z,1.09
2023-12-07T05:33:51.837Z,1.11
2023-12-07T05:36:19.497Z,1.11
2023-12-07T05:38:47.212Z,1.11
2023-12-07T05:41:15.226Z,1.10
2023-12-07T05:43:42.899Z,1.09
2023-12-07T05:46:10.759Z,1.08
2023-12-07T05:48:39.057Z,1.08
2023-12-07T05:51:07.191Z,1.09
2023-12-07T05:53:34.953Z,1.10
2023-12-07T05:56:04.838Z,1.10
2023-12-07T05:58:33.654Z,1.08
2023-12-07T06:01:01.500Z,1.07
2023-12-07T06:03:29.264Z,1.08
2023-12-07T06:05:57.006Z,1.10
2023-12-07T06:08:25.184Z,1.11
2023-12-07T06:10:52.840Z,1.10
2023-12-07T06:13:21.237Z,1.10
2023-12-07T06:15:48.945Z,1.10
2023-12-07T06:18:18.245Z,1.11
2023-12-07T06:20:46.532Z,1.12
2023-12-07T06:23:14.173Z,1.13
2023-12-07T06:25:41.815Z,1.08
2023-12-07T06:28:09.460Z,1.07
2023-12-07T06:30:37.329Z,1.04
2023-12-07T06:33:05.010Z,1.04
2023-12-07T06:35:32.968Z,1.02
2023-12-07T06:38:01.014Z,0.99
2023-12-07T06:40:28.720Z,0.96
2023-12-07T06:42:56.383Z,0.92
2023-12-07T06:45:24.097Z,0.85
2023-12-07T06:47:52.823Z,0.78
2023-12-07T06:50:22.561Z,0.72
2023-12-07T06:52:50.326Z,0.67
2023-12-07T06:55:18.014Z,0.61
2023-12-07T06:57:46.326Z,0.58
2023-12-07T07:00:14.168Z,0.52
2023-12-07T07:02:41.935Z,0.49
2023-12-07T07:05:12.843Z,0.46
2023-12-07T07:07:40.794Z,0.41
2023-12-07T07:10:11.034Z,0.37
2023-12-07T07:12:38.742Z,0.38
2023-12-07T07:15:06.518Z,0.35
2023-12-07T07:17:34.229Z,0.34
2023-12-07T07:20:02.240Z,0.32
2023-12-07T07:22:30.057Z,0.30
2023-12-07T07:24:57.712Z,0.30
2023-12-07T07:27:26.355Z,0.28
2023-12-07T07:29:54.520Z,0.27
2023-12-07T07:32:22.230Z,0.27
2023-12-07T07:34:49.983Z,0.23
2023-12-07T07:37:17.973Z,0.20
2023-12-07T07:39:46.750Z,0.19
2023-12-07T07:42:14.501Z,0.19
2023-12-07T07:44:42.613Z,0.20
2023-12-07T07:47:10.446Z,0.21
2023-12-07T07:49:38.502Z,0.24
2023-12-07T07:52:06.522Z,0.28
2023-12-07T07:54:34.196Z,0.28
2023-12-07T07:57:01.838Z,0.30
2023-12-07T07:59:29.505Z,0.35
2023-12-07T08:01:57.196Z,0.39
2023-12-07T08:04:25.350Z,0.42
2023-12-07T08:06:53.083Z,0.47
2023-12-07T08:09:20.838Z,0.50
2023-12-07T08:11:48.532Z,0.52
2023-12-07T08:14:16.293Z,0.57
2023-12-07T08:16:44.013Z,0.62
2023-12-07T08:19:11.763Z,0.67
2023-12-07T08:21:40.179Z,0.75
2023-12-07T08:24:08.036Z,0.80
2023-12-07T08:26:36.010Z,0.85
2023-12-07T08:29:05.452Z,0.93
2023-12-07T08:31:34.174Z,0.95
2023-12-07T08:34:02.373Z,0.96
2023-12-07T08:36:30.716Z,0.97
2023-12-07T08:38:58.422Z,1.00
2023-12-07T08:41:26.977Z,1.03
2023-12-07T08:43:55.033Z,1.05
2023-12-07T08:46:22.929Z,1.08
2023-12-07T08:48:50.957Z,1.11
2023-12-07T08:51:18.762Z,1.14
2023-12-07T08:53:48.304Z,1.16
2023-12-07T08:56:16.782Z,1.18
2023-12-07T08:58:45.622Z,1.21
2023-12-07T09:01:22.896Z,1.21
2023-12-07T09:03:58.134Z,1.22
2023-12-07T09:06:26.437Z,1.23
2023-12-07T09:08:54.342Z,1.25
2023-12-07T09:11:22.476Z,1.29
2023-12-07T09:13:50.306Z,1.33
2023-12-07T09:16:18.835Z,1.39
2023-12-07T09:18:47.563Z,1.47
2023-12-07T09:21:16.074Z,1.57
2023-12-07T09:23:44.417Z,1.61
2023-12-07T09:26:12.294Z,1.66
2023-12-07T09:28:41.043Z,1.70
2023-12-07T09:31:09.240Z,1.78
2023-12-07T09:33:37.225Z,1.85
2023-12-07T09:36:09.420Z,1.95
2023-12-07T09:38:37.304Z,2.02
2023-12-07T09:41:05.026Z,2.12
2023-12-07T09:43:32.793Z,2.23
2023-12-07T09:46:01.045Z,2.34
2023-12-07T09:48:29.722Z,2.45
2023-12-07T09:50:57.566Z,2.56
2023-12-07T09:53:26.855Z,2.68
2023-12-07T09:55:54.645Z,2.81
2023-12-07T09:58:31.707Z,2.98
2023-12-07T10:01:06.542Z,3.27
2023-12-07T10:03:35.404Z,3.51
2023-12-07T10:06:03.200Z,3.77
2023-12-07T10:08:30.064Z,4.05
2023-12-07T10:10:57.834Z,4.35
2023-12-07T10:13:26.979Z,4.64
2023-12-07T10:15:55.298Z,4.88
2023-12-07T10:18:23.030Z,5.01
2023-12-07T10:20:50.841Z,5.10
2023-12-07T10:23:19.174Z,5.15
2023-12-07T10:25:47.042Z,5.33
2023-12-07T10:28:18.233Z,5.73
2023-12-07T10:30:46.340Z,6.25
2023-12-07T10:33:15.044Z,6.74
2023-12-07T10:35:43.728Z,7.20
2023-12-07T10:38:11.957Z,7.58
2023-12-07T10:40:39.737Z,8.08
2023-12-07T10:43:07.780Z,8.52
2023-12-07T10:45:36.213Z,8.79
2023-12-07T10:48:04.493Z,8.96
2023-12-07T10:50:32.331Z,9.00
2023-12-07T10:53:00.777Z,8.91
2023-12-07T10:55:29.133Z,8.82
2023-12-07T10:57:57.192Z,8.69
2023-12-07T11:00:37.418Z,8.57
2023-12-07T11:03:13.273Z,8.46
2023-12-07T11:05:41.520Z,8.34
2023-12-07T11:08:10.762Z,8.26
2023-12-07T11:10:38.910Z,8.28
2023-12-07T11:13:08.339Z,8.38
2023-12-07T11:15:36.270Z,8.31
2023-12-07T11:18:04.543Z,8.10
2023-12-07T11:20:32.436Z,7.93
2023-12-07T11:23:00.221Z,7.90
2023-12-07T11:25:28.071Z,7.91
2023-12-07T11:27:56.028Z,7.92
2023-12-07T11:30:23.812Z,7.92
2023-12-07T11:32:51.735Z,8.13
2023-12-07T11:35:19.779Z,8.39
2023-12-07T11:37:47.679Z,8.59
2023-12-07T11:40:15.932Z,8.75
2023-12-07T11:42:44.586Z,9.00
2023-12-07T11:45:12.580Z,9.31
2023-12-07T11:47:40.442Z,9.54
2023-12-07T11:50:08.488Z,9.82
2023-12-07T11:52:36.609Z,10.38
2023-12-07T11:55:04.447Z,11.01
2023-12-07T11:57:32.331Z,11.19
2023-12-07T12:00:00.792Z,10.97
2023-12-07T12:02:28.755Z,10.66
2023-12-07T12:04:56.956Z,10.33
2023-12-07T12:07:26.926Z,10.01
2023-12-07T12:09:54.862Z,9.93
2023-12-07T12:12:22.720Z,10.15
2023-12-07T12:14:50.571Z,10.38
2023-12-07T12:17:18.889Z,10.29
2023-12-07T12:19:46.860Z,10.29
2023-12-07T12:22:15.013Z,10.34
2023-12-07T12:24:42.984Z,10.38
2023-12-07T12:27:10.809Z,10.32
2023-12-07T12:29:38.739Z,10.17
2023-12-07T12:32:07.151Z,10.04
2023-12-07T12:34:36.357Z,10.05
2023-12-07T12:37:07.309Z,10.13
2023-12-07T12:39:35.964Z,10.14
2023-12-07T12:42:04.459Z,10.06
2023-12-07T12:44:37.651Z,9.98
2023-12-07T12:47:06.587Z,9.98
2023-12-07T12:49:34.406Z,10.11
2023-12-07T12:52:02.366Z,10.19
2023-12-07T12:54:32.899Z,10.15
2023-12-07T12:57:00.959Z,10.03
2023-12-07T12:59:28.815Z,9.74
2023-12-07T13:01:58.296Z,9.58
2023-12-07T13:04:26.835Z,9.55
2023-12-07T13:06:58.486Z,9.40
2023-12-07T13:09:26.246Z,9.16
2023-12-07T13:11:54.031Z,8.87
2023-12-07T13:14:21.995Z,8.60
2023-12-07T13:16:49.909Z,8.37
2023-12-07T13:19:18.200Z,8.28
2023-12-07T13:21:46.133Z,8.24
2023-12-07T13:24:14.296Z,8.28
2023-12-07T13:26:42.079Z,8.45
2023-12-07T13:29:15.302Z,8.77
2023-12-07T13:31:51.023Z,9.08
2023-12-07T13:34:23.773Z,9.26
2023-12-07T13:36:52.251Z,9.24
2023-12-07T13:39:29.938Z,9.13
2023-12-07T13:42:00.339Z,8.88
2023-12-07T13:44:29.565Z,8.63
2023-12-07T13:46:58.256Z,8.32
2023-12-07T13:49:32.817Z,7.96
2023-12-07T13:52:06.721Z,7.66
2023-12-07T13:57:09.462Z,7.20
2023-12-07T13:59:38.565Z,6.98
2023-12-07T14:02:06.434Z,6.80
2023-12-07T14:04:34.536Z,6.71
2023-12-07T14:07:02.408Z,6.74
2023-12-07T14:09:31.162Z,6.86
2023-12-07T14:11:58.994Z,6.93
2023-12-07T14:14:26.819Z,6.95
2023-12-07T14:17:07.268Z,6.93
2023-12-07T14:19:39.808Z,6.91
2023-12-07T14:22:09.563Z,6.71
2023-12-07T14:24:37.889Z,6.42
2023-12-07T14:27:06.114Z,6.17
2023-12-07T14:29:34.709Z,5.97
2023-12-07T14:32:04.575Z,5.79
2023-12-07T14:34:35.383Z,5.62
2023-12-07T14:37:07.623Z,5.45
2023-12-07T14:39:36.270Z,5.31
2023-12-07T14:42:04.262Z,5.17
2023-12-07T14:44:32.133Z,5.03
2023-12-07T14:47:00.832Z,4.91
2023-12-07T14:49:28.702Z,4.79
2023-12-07T14:51:57.237Z,4.66
2023-12-07T14:54:29.229Z,4.55
2023-12-07T14:56:58.703Z,4.42
2023-12-07T14:59:26.814Z,4.30
2023-12-07T15:01:54.783Z,4.19
2023-12-07T15:04:28.659Z,4.09
2023-12-07T15:07:01.934Z,3.98
2023-12-07T15:09:30.540Z,3.88
2023-12-07T15:11:59.073Z,3.77
2023-12-07T15:14:34.596Z,3.67
2023-12-07T15:17:06.978Z,3.59
2023-12-07T15:19:35.616Z,3.50
2023-12-07T15:22:04.091Z,3.41
2023-12-07T15:24:35.412Z,3.30
2023-12-07T15:27:04.828Z,3.22
2023-12-07T15:29:33.145Z,3.17
2023-12-07T15:32:00.902Z,3.09
2023-12-07T15:34:37.652Z,3.04
2023-12-07T15:37:07.956Z,3.00
2023-12-07T15:39:36.016Z,2.98
2023-12-07T15:42:04.293Z,2.93
2023-12-07T15:44:32.849Z,2.89
2023-12-07T15:47:01.075Z,2.86
2023-12-07T15:49:29.159Z,2.82
2023-12-07T15:51:59.966Z,2.78
2023-12-07T15:54:37.349Z,2.79
2023-12-07T15:57:09.358Z,2.77
2023-12-07T15:59:38.821Z,2.77
2023-12-07T16:02:06.824Z,2.77
2023-12-07T16:04:36.537Z,2.76
2023-12-07T16:07:07.379Z,2.75
2023-12-07T16:09:38.146Z,2.74
2023-12-07T16:12:07.716Z,2.71
2023-12-07T16:14:36.962Z,2.68
2023-12-07T16:17:05.063Z,2.66
2023-12-07T16:19:33.346Z,2.64
2023-12-07T16:22:01.468Z,2.62
2023-12-07T16:24:29.512Z,2.61
2023-12-07T16:26:57.896Z,2.60
2023-12-07T16:29:25.757Z,2.56
2023-12-07T16:31:53.897Z,2.53
2023-12-07T16:34:23.168Z,2.50
2023-12-07T16:36:51.043Z,2.49
2023-12-07T16:39:19.040Z,2.47
2023-12-07T16:41:54.687Z,2.43
2023-12-07T16:44:27.149Z,2.40
2023-12-07T16:46:55.202Z,2.37
2023-12-07T16:49:23.867Z,2.34
2023-12-07T16:51:51.879Z,2.31
2023-12-07T16:54:19.844Z,2.27
2023-12-07T16:56:48.198Z,2.24
2023-12-07T16:59:17.699Z,2.20
2023-12-07T17:01:45.800Z,2.21
2023-12-07T17:04:13.837Z,2.22
2023-12-07T17:06:50.454Z,2.23
2023-12-07T17:09:25.266Z,2.24
2023-12-07T17:11:53.489Z,2.24
2023-12-07T17:14:21.345Z,2.23
2023-12-07T17:16:50.336Z,2.23
2023-12-07T17:19:18.308Z,2.24
2023-12-07T17:21:46.233Z,2.24
2023-12-07T17:24:16.046Z,2.23
2023-12-07T17:26:52.480Z,2.22
2023-12-07T17:29:22.446Z,2.21
2023-12-07T17:31:50.507Z,2.19
2023-12-07T17:34:18.675Z,2.18
2023-12-07T17:36:46.912Z,2.15
2023-12-07T17:39:16.481Z,2.11
2023-12-07T17:41:44.647Z,2.11
2023-12-07T17:44:12.767Z,2.11
2023-12-07T17:46:40.667Z,2.10
2023-12-07T17:49:09.994Z,2.10
2023-12-07T17:51:38.424Z,2.11
2023-12-07T17:57:10.848Z,2.15
2023-12-07T17:59:38.951Z,2.15
2023-12-07T18:02:06.814Z,2.17
2023-12-07T18:04:34.693Z,2.19
2023-12-07T18:07:04.115Z,2.21
2023-12-07T18:09:32.273Z,2.23
2023-12-07T18:12:00.441Z,2.25
2023-12-07T18:14:28.375Z,2.29
2023-12-07T18:16:56.200Z,2.33
2023-12-07T18:19:24.561Z,2.35
2023-12-07T18:21:52.577Z,2.37
2023-12-07T18:24:20.550Z,2.38
2023-12-07T18:26:48.614Z,2.38
2023-12-07T18:29:16.438Z,2.35
2023-12-07T18:31:47.326Z,2.30
2023-12-07T18:34:15.448Z,2.27
2023-12-07T18:36:43.188Z,2.25
2023-12-07T18:39:11.296Z,2.21
2023-12-07T18:41:39.379Z,2.21
2023-12-07T18:44:07.365Z,2.19
2023-12-07T18:46:36.066Z,2.19
2023-12-07T18:49:06.887Z,2.16
2023-12-07T18:51:34.961Z,2.14
2023-12-07T18:54:02.981Z,2.10
2023-12-07T18:56:30.995Z,2.08
2023-12-07T18:58:58.780Z,2.07
2023-12-07T19:01:26.766Z,2.07
2023-12-07T19:03:55.026Z,2.10
2023-12-07T19:06:23.060Z,2.09
2023-12-07T19:08:51.162Z,2.06
2023-12-07T19:11:19.820Z,2.05
2023-12-07T19:13:47.673Z,2.04
2023-12-07T19:16:16.601Z,2.05
2023-12-07T19:18:44.808Z,2.06
2023-12-07T19:21:12.944Z,2.08
2023-12-07T19:23:41.017Z,2.08
2023-12-07T19:26:09.693Z,2.06
2023-12-07T19:28:37.675Z,2.02
2023-12-07T19:31:05.758Z,2.00
2023-12-07T19:33:34.396Z,1.98
2023-12-07T19:36:02.765Z,1.97
2023-12-07T19:38:30.624Z,1.99
2023-12-07T19:40:58.701Z,2.01
2023-12-07T19:43:26.574Z,2.00
2023-12-07T19:45:54.554Z,2.00
2023-12-07T19:48:24.226Z,1.99
2023-12-07T19:50:52.166Z,1.99
2023-12-07T19:53:21.419Z,2.00
2023-12-07T19:55:49.370Z,2.03
2023-12-07T19:58:17.344Z,2.04
2023-12-07T20:00:45.341Z,2.05
2023-12-07T20:03:13.408Z,2.06
2023-12-07T20:05:41.343Z,2.07
2023-12-07T20:08:09.296Z,2.06
2023-12-07T20:10:38.748Z,2.06
2023-12-07T20:13:06.683Z,2.08
2023-12-07T20:15:34.972Z,2.08
2023-12-07T20:18:03.020Z,2.08
2023-12-07T20:20:31.027Z,2.07
2023-12-07T20:22:58.954Z,2.06
2023-12-07T20:25:27.007Z,2.01
2023-12-07T20:27:54.889Z,1.97
2023-12-07T20:30:23.083Z,1.95
2023-12-07T20:32:51.038Z,1.98
2023-12-07T20:35:23.385Z,2.02
2023-12-07T20:37:52.774Z,2.06
2023-12-07T20:40:20.688Z,2.08
2023-12-07T20:42:48.584Z,2.11
2023-12-07T20:45:17.433Z,2.18
2023-12-07T20:47:45.360Z,2.26
2023-12-07T20:50:13.457Z,2.32
2023-12-07T20:52:47.210Z,2.36
2023-12-07T20:55:15.125Z,2.41
2023-12-07T20:57:43.653Z,2.46
2023-12-07T21:00:11.631Z,2.50
2023-12-07T21:02:39.565Z,2.53
2023-12-07T21:05:07.490Z,2.56
2023-12-07T21:07:38.500Z,2.59
2023-12-07T21:10:06.456Z,2.60
2023-12-07T21:12:34.262Z,2.62
2023-12-07T21:15:20.172Z,2.62
2023-12-07T21:17:48.123Z,2.68
2023-12-07T21:20:16.091Z,2.75
2023-12-07T21:22:43.990Z,2.83
2023-12-07T21:25:13.287Z,2.88
2023-12-07T21:27:41.035Z,2.95
2023-12-07T21:30:09.654Z,2.98
2023-12-07T21:32:37.864Z,2.98
2023-12-07T21:35:05.752Z,2.98
2023-12-07T21:37:33.865Z,2.98
2023-12-07T21:40:01.841Z,2.98
2023-12-07T21:42:30.988Z,3.01
2023-12-07T21:44:58.982Z,3.02
2023-12-07T21:47:27.399Z,3.01
2023-12-07T21:49:55.488Z,3.04
2023-12-07T21:52:24.156Z,3.06
2023-12-07T21:54:52.114Z,3.08
2023-12-07T21:57:21.383Z,3.10
2023-12-07T21:59:51.199Z,3.12
2023-12-07T22:02:19.137Z,3.13
2023-12-07T22:04:46.902Z,3.14
2023-12-07T22:07:15.380Z,3.19
2023-12-07T22:09:43.161Z,3.20
2023-12-07T22:12:10.995Z,3.25
2023-12-07T22:14:39.830Z,3.28
2023-12-07T22:17:07.621Z,3.31
2023-12-07T22:19:36.184Z,3.33
2023-12-07T22:22:04.536Z,3.35
2023-12-07T22:24:32.433Z,3.39
2023-12-07T22:27:00.289Z,3.40
2023-12-07T22:29:29.421Z,3.41
2023-12-07T22:31:58.367Z,3.40
2023-12-07T22:34:26.476Z,3.41
2023-12-07T22:36:54.445Z,3.43
2023-12-07T22:39:22.172Z,3.45
2023-12-07T22:41:49.962Z,3.45
2023-12-07T22:44:18.066Z,3.48
2023-12-07T22:46:45.892Z,3.53
2023-12-07T22:49:14.880Z,3.56
2023-12-07T22:51:42.843Z,3.61
2023-12-07T22:54:11.131Z,3.64
2023-12-07T22:56:39.332Z,3.66
2023-12-07T22:59:07.124Z,3.67
2023-12-07T23:01:34.825Z,3.69
2023-12-07T23:04:02.541Z,3.70
2023-12-07T23:06:30.556Z,3.72
2023-12-07T23:08:58.389Z,3.71
2023-12-07T23:11:26.056Z,3.74
2023-12-07T23:13:53.801Z,3.75
2023-12-07T23:16:26.185Z,3.74
2023-12-07T23:18:53.978Z,3.74
2023-12-07T23:21:21.724Z,3.76
2023-12-07T23:23:49.534Z,3.77
2023-12-07T23:26:17.603Z,3.78
2023-12-07T23:28:45.616Z,3.78
2023-12-07T23:31:13.267Z,3.77
2023-12-07T23:33:41.157Z,3.78
2023-12-07T23:36:09.631Z,3.78
2023-12-07T23:38:37.601Z,3.76
2023-12-07T23:41:05.287Z,3.78
2023-12-07T23:43:33.243Z,3.79
2023-12-07T23:46:00.927Z,3.80
2023-12-07T23:48:28.688Z,3.79
2023-12-07T23:50:56.784Z,3.78
2023-12-07T23:53:24.454Z,3.78
2023-12-07T23:55:52.085Z,3.80
2023-12-07T23:58:20.696Z,3.81
