createdAt,value
2017-10-29T00:00:48.444Z,13.11
2017-10-29T00:01:48.451Z,13.12
2017-10-29T00:02:48.401Z,13.16
2017-10-29T00:03:48.377Z,13.09
2017-10-29T00:04:48.368Z,13.13
2017-10-29T00:05:48.385Z,13.12
2017-10-29T00:06:48.326Z,13.15
2017-10-29T00:07:48.323Z,13.09
2017-10-29T00:08:48.298Z,13.13
2017-10-29T00:09:48.299Z,13.16
2017-10-29T00:10:48.293Z,13.03
2017-10-29T00:11:48.244Z,13.12
2017-10-29T00:12:48.220Z,13.11
2017-10-29T00:13:48.208Z,13.08
2017-10-29T00:14:48.195Z,13.11
2017-10-29T00:15:48.216Z,13.11
2017-10-29T00:16:48.149Z,13.08
2017-10-29T00:17:48.132Z,13.13
2017-10-29T00:18:48.125Z,13.15
2017-10-29T00:19:48.100Z,13.16
2017-10-29T00:20:48.138Z,13.09
2017-10-29T00:21:48.062Z,13.13
2017-10-29T00:22:48.055Z,13.23
2017-10-29T00:23:48.026Z,13.13
2017-10-29T00:24:48.014Z,13.13
2017-10-29T00:25:48.034Z,13.15
2017-10-29T00:26:47.974Z,13.18
2017-10-29T00:27:47.952Z,13.18
2017-10-29T00:28:47.938Z,13.12
2017-10-29T00:29:47.962Z,13.18
2017-10-29T00:30:47.908Z,13.20
2017-10-29T00:31:47.881Z,13.15
2017-10-29T00:32:47.863Z,13.13
2017-10-29T00:33:47.848Z,13.19
2017-10-29T00:34:47.889Z,13.15
2017-10-29T00:35:47.807Z,13.18
2017-10-29T00:36:47.804Z,13.13
2017-10-29T00:37:47.817Z,13.16
2017-10-29T00:38:47.756Z,13.11
2017-10-29T00:39:47.774Z,13.12
2017-10-29T00:40:47.739Z,13.09
2017-10-29T00:41:47.708Z,13.09
2017-10-29T00:42:47.685Z,13.09
2017-10-29T00:43:47.663Z,13.13
2017-10-29T00:44:47.685Z,13.08
2017-10-29T00:45:47.637Z,13.08
2017-10-29T00:46:47.611Z,13.11
2017-10-29T00:47:47.601Z,13.08
2017-10-29T00:48:47.618Z,13.13
2017-10-29T00:49:47.563Z,13.15
2017-10-29T00:50:47.539Z,13.01
2017-10-29T00:51:47.531Z,12.97
2017-10-29T00:52:47.508Z,12.98
2017-10-29T00:53:47.526Z,12.98
2017-10-29T00:54:47.508Z,13.01
2017-10-29T00:55:47.456Z,13.00
2017-10-29T00:56:47.434Z,13.01
2017-10-29T00:57:47.443Z,12.94
2017-10-29T00:58:47.400Z,13.00
2017-10-29T00:59:47.418Z,12.97
2017-10-29T01:00:47.363Z,12.97
2017-10-29T01:01:47.346Z,12.95
2017-10-29T01:02:47.331Z,13.04
2017-10-29T01:03:47.309Z,12.95
2017-10-29T01:04:47.348Z,12.95
2017-10-29T01:05:47.275Z,12.94
2017-10-29T01:06:47.264Z,12.87
2017-10-29T01:07:47.239Z,12.97
2017-10-29T01:08:47.224Z,12.87
2017-10-29T01:09:47.247Z,12.93
2017-10-29T01:10:47.235Z,12.94
2017-10-29T01:11:47.167Z,12.98
2017-10-29T01:12:47.151Z,12.85
2017-10-29T01:13:47.143Z,12.90
2017-10-29T01:14:47.118Z,12.93
2017-10-29T01:15:47.161Z,12.82
2017-10-29T01:16:47.075Z,12.79
2017-10-29T01:17:47.067Z,12.82
2017-10-29T01:18:47.063Z,12.83
2017-10-29T01:19:47.028Z,12.94
2017-10-29T01:20:47.059Z,12.93
2017-10-29T01:21:46.993Z,12.83
2017-10-29T01:22:46.982Z,12.83
2017-10-29T01:23:46.950Z,12.82
2017-10-29T01:24:46.932Z,12.80
2017-10-29T01:25:46.963Z,12.83
2017-10-29T01:26:46.906Z,12.80
2017-10-29T01:27:46.891Z,12.90
2017-10-29T01:28:46.874Z,12.83
2017-10-29T01:29:46.856Z,12.78
2017-10-29T01:30:46.864Z,12.82
2017-10-29T01:31:46.804Z,12.82
2017-10-29T01:32:46.798Z,12.75
2017-10-29T01:33:46.781Z,12.79
2017-10-29T01:34:46.765Z,12.79
2017-10-29T01:35:46.770Z,12.78
2017-10-29T01:36:46.735Z,12.79
2017-10-29T01:37:46.701Z,12.76
2017-10-29T01:38:46.680Z,12.80
2017-10-29T01:39:46.681Z,12.67
2017-10-29T01:40:46.689Z,12.76
2017-10-29T01:41:46.626Z,12.73
2017-10-29T01:42:46.612Z,12.75
2017-10-29T01:43:46.601Z,12.76
2017-10-29T01:44:46.581Z,12.86
2017-10-29T01:45:46.600Z,12.82
2017-10-29T01:46:46.537Z,12.80
2017-10-29T01:47:46.529Z,12.85
2017-10-29T01:48:46.504Z,12.85
2017-10-29T01:49:46.483Z,12.97
2017-10-29T01:50:46.523Z,12.93
2017-10-29T01:51:46.454Z,12.95
2017-10-29T01:52:46.431Z,12.94
2017-10-29T01:53:46.408Z,13.00
2017-10-29T01:54:46.390Z,13.03
2017-10-29T01:55:46.427Z,12.98
2017-10-29T01:56:46.354Z,12.95
2017-10-29T01:57:46.337Z,13.08
2017-10-29T01:58:46.323Z,12.98
2017-10-29T01:59:46.305Z,12.98
2017-10-29T02:00:46.324Z,12.97
2017-10-29T02:01:46.264Z,12.98
2017-10-29T02:02:46.250Z,12.95
2017-10-29T02:03:46.232Z,12.98
2017-10-29T02:04:46.210Z,13.01
2017-10-29T02:05:46.228Z,12.95
2017-10-29T02:06:46.187Z,13.03
2017-10-29T02:07:46.159Z,13.03
2017-10-29T02:08:46.141Z,13.03
2017-10-29T02:09:46.165Z,12.95
2017-10-29T02:10:46.105Z,12.93
2017-10-29T02:11:46.116Z,12.93
2017-10-29T02:12:46.067Z,12.87
2017-10-29T02:13:46.068Z,12.86
2017-10-29T02:14:46.031Z,12.83
2017-10-29T02:15:46.016Z,12.78
2017-10-29T02:16:46.028Z,12.80
2017-10-29T02:17:46.004Z,12.80
2017-10-29T02:18:45.957Z,12.67
2017-10-29T02:19:45.947Z,12.60
2017-10-29T02:20:45.928Z,12.67
2017-10-29T02:21:45.949Z,12.58
2017-10-29T02:22:45.887Z,12.58
2017-10-29T02:23:45.893Z,12.55
2017-10-29T02:24:45.850Z,12.55
2017-10-29T02:25:45.831Z,12.47
2017-10-29T02:26:45.858Z,12.54
2017-10-29T02:27:45.796Z,12.45
2017-10-29T02:28:45.779Z,12.47
2017-10-29T02:29:45.766Z,12.53
2017-10-29T02:30:45.743Z,12.39
2017-10-29T02:31:45.767Z,12.40
2017-10-29T02:32:45.714Z,12.53
2017-10-29T02:33:45.686Z,12.47
2017-10-29T02:34:45.667Z,12.43
2017-10-29T02:35:45.651Z,12.47
2017-10-29T02:36:45.669Z,12.49
2017-10-29T02:37:45.615Z,12.54
2017-10-29T02:38:45.600Z,12.58
2017-10-29T02:39:45.613Z,12.55
2017-10-29T02:40:45.561Z,12.54
2017-10-29T02:41:45.552Z,12.60
2017-10-29T02:42:45.535Z,12.50
2017-10-29T02:43:45.514Z,12.50
2017-10-29T02:44:45.520Z,12.53
2017-10-29T02:45:45.472Z,12.45
2017-10-29T02:46:45.452Z,12.35
2017-10-29T02:47:45.476Z,12.32
2017-10-29T02:48:45.421Z,12.39
2017-10-29T02:49:45.433Z,12.40
2017-10-29T02:50:45.377Z,12.32
2017-10-29T02:51:45.365Z,12.32
2017-10-29T02:52:45.385Z,12.31
2017-10-29T02:53:45.325Z,12.32
2017-10-29T02:54:45.302Z,12.39
2017-10-29T02:55:45.295Z,12.35
2017-10-29T02:56:45.269Z,12.37
2017-10-29T02:57:45.288Z,12.37
2017-10-29T02:58:45.233Z,12.29
2017-10-29T02:59:45.276Z,12.39
2017-10-29T03:00:45.205Z,12.36
2017-10-29T03:01:45.178Z,12.37
2017-10-29T03:02:45.207Z,12.32
2017-10-29T03:03:45.144Z,12.24
2017-10-29T03:04:45.119Z,12.32
2017-10-29T03:05:45.108Z,12.37
2017-10-29T03:06:45.083Z,12.32
2017-10-29T03:07:45.116Z,12.35
2017-10-29T03:08:45.050Z,12.31
2017-10-29T03:09:45.030Z,12.35
2017-10-29T03:10:45.011Z,12.45
2017-10-29T03:11:44.993Z,12.43
2017-10-29T03:12:45.014Z,12.47
2017-10-29T03:13:44.954Z,12.47
2017-10-29T03:14:44.934Z,12.45
2017-10-29T03:15:44.948Z,12.47
2017-10-29T03:16:44.898Z,12.39
2017-10-29T03:17:44.900Z,12.47
2017-10-29T03:18:44.886Z,12.36
2017-10-29T03:19:44.855Z,12.32
2017-10-29T03:20:44.860Z,12.17
2017-10-29T03:21:44.812Z,12.15
2017-10-29T03:22:44.786Z,12.06
2017-10-29T03:23:44.778Z,11.95
2017-10-29T03:24:44.762Z,11.83
2017-10-29T03:25:44.765Z,11.77
2017-10-29T03:26:44.712Z,11.66
2017-10-29T03:27:44.701Z,11.62
2017-10-29T03:28:53.077Z,11.47
2017-10-29T03:29:52.603Z,11.43
2017-10-29T03:30:44.642Z,11.36
2017-10-29T03:31:44.625Z,11.33
2017-10-29T03:32:44.600Z,11.26
2017-10-29T03:33:44.617Z,11.32
2017-10-29T03:34:44.581Z,11.27
2017-10-29T03:35:44.551Z,11.26
2017-10-29T03:36:44.526Z,11.32
2017-10-29T03:37:44.545Z,11.22
2017-10-29T03:38:44.539Z,11.30
2017-10-29T03:39:44.474Z,11.19
2017-10-29T03:40:44.468Z,11.26
2017-10-29T03:41:44.435Z,11.23
2017-10-29T03:42:44.412Z,11.19
2017-10-29T03:43:44.429Z,11.22
2017-10-29T03:44:44.381Z,11.15
2017-10-29T03:45:44.354Z,11.23
2017-10-29T03:46:44.334Z,11.14
2017-10-29T03:47:44.354Z,11.17
2017-10-29T03:48:44.295Z,11.17
2017-10-29T03:49:44.312Z,11.22
2017-10-29T03:50:44.267Z,11.14
2017-10-29T03:51:44.247Z,11.26
2017-10-29T03:52:44.230Z,11.30
2017-10-29T03:53:44.203Z,11.30
2017-10-29T03:54:44.226Z,11.30
2017-10-29T03:55:44.170Z,11.27
2017-10-29T03:56:44.159Z,11.29
2017-10-29T03:57:44.130Z,11.32
2017-10-29T03:58:44.147Z,11.32
2017-10-29T03:59:44.095Z,11.27
2017-10-29T04:00:44.118Z,11.30
2017-10-29T04:01:44.056Z,11.32
2017-10-29T04:02:44.032Z,11.15
2017-10-29T04:03:44.016Z,11.19
2017-10-29T04:04:44.005Z,11.18
2017-10-29T04:05:44.012Z,11.08
2017-10-29T04:06:43.997Z,11.17
2017-10-29T04:07:43.938Z,11.19
2017-10-29T04:08:43.924Z,11.19
2017-10-29T04:09:43.903Z,11.15
2017-10-29T04:10:43.921Z,11.17
2017-10-29T04:11:43.866Z,11.15
2017-10-29T04:12:43.850Z,11.08
2017-10-29T04:13:43.870Z,11.18
2017-10-29T04:14:43.802Z,11.12
2017-10-29T04:15:43.793Z,11.15
2017-10-29T04:16:43.766Z,11.12
2017-10-29T04:17:43.753Z,11.11
2017-10-29T04:18:43.766Z,11.04
2017-10-29T04:19:43.706Z,11.04
2017-10-29T04:20:43.689Z,10.97
2017-10-29T04:21:43.676Z,11.00
2017-10-29T04:22:43.697Z,11.00
2017-10-29T04:23:43.632Z,10.99
2017-10-29T04:24:43.618Z,11.04
2017-10-29T04:25:43.590Z,11.11
2017-10-29T04:26:43.571Z,11.14
2017-10-29T04:27:43.588Z,11.17
2017-10-29T04:28:43.533Z,11.23
2017-10-29T04:29:43.520Z,11.23
2017-10-29T04:30:43.499Z,11.18
2017-10-29T04:31:43.474Z,11.14
2017-10-29T04:32:43.490Z,11.14
2017-10-29T04:33:43.439Z,11.14
2017-10-29T04:34:43.432Z,11.12
2017-10-29T04:35:51.181Z,11.30
2017-10-29T04:36:53.153Z,11.30
2017-10-29T04:37:43.361Z,11.33
2017-10-29T04:38:53.191Z,11.32
2017-10-29T04:39:43.327Z,11.36
2017-10-29T04:40:43.298Z,11.32
2017-10-29T04:41:43.337Z,11.40
2017-10-29T04:42:43.263Z,11.41
2017-10-29T04:43:43.241Z,11.41
2017-10-29T04:44:43.225Z,11.44
2017-10-29T04:45:43.204Z,11.51
2017-10-29T04:46:43.230Z,11.44
2017-10-29T04:47:43.163Z,11.52
2017-10-29T04:48:43.146Z,11.59
2017-10-29T04:49:43.133Z,11.48
2017-10-29T04:50:43.105Z,11.44
2017-10-29T04:51:43.122Z,11.50
2017-10-29T04:52:43.066Z,11.59
2017-10-29T04:53:43.051Z,11.55
2017-10-29T04:54:43.031Z,11.51
2017-10-29T04:55:43.005Z,11.47
2017-10-29T04:56:43.037Z,11.52
2017-10-29T04:57:42.975Z,11.51
2017-10-29T04:58:42.954Z,11.51
2017-10-29T04:59:42.932Z,11.55
2017-10-29T05:00:42.909Z,11.55
2017-10-29T05:01:42.937Z,11.52
2017-10-29T05:02:42.884Z,11.52
2017-10-29T05:03:42.851Z,11.51
2017-10-29T05:04:42.830Z,11.45
2017-10-29T05:05:42.812Z,11.50
2017-10-29T05:06:42.854Z,11.50
2017-10-29T05:07:42.779Z,11.48
2017-10-29T05:08:42.757Z,11.45
2017-10-29T05:09:42.744Z,11.44
2017-10-29T05:10:42.728Z,11.47
2017-10-29T05:11:42.736Z,11.44
2017-10-29T05:12:42.677Z,11.45
2017-10-29T05:13:42.660Z,11.41
2017-10-29T05:14:42.657Z,11.37
2017-10-29T05:15:42.619Z,11.45
2017-10-29T05:16:42.648Z,11.45
2017-10-29T05:17:42.586Z,11.37
2017-10-29T05:18:42.589Z,11.35
2017-10-29T05:19:42.542Z,11.43
2017-10-29T05:20:42.530Z,11.43
2017-10-29T05:21:42.541Z,11.43
2017-10-29T05:22:42.505Z,11.45
2017-10-29T05:23:42.513Z,11.43
2017-10-29T05:24:42.448Z,11.48
2017-10-29T05:25:42.429Z,11.43
2017-10-29T05:26:42.425Z,11.41
2017-10-29T05:27:42.403Z,11.40
2017-10-29T05:28:42.416Z,11.40
2017-10-29T05:29:42.353Z,11.37
2017-10-29T05:30:42.330Z,11.22
2017-10-29T05:31:42.361Z,11.33
2017-10-29T05:32:42.336Z,11.19
2017-10-29T05:33:42.280Z,11.25
2017-10-29T05:34:42.254Z,11.18
2017-10-29T05:35:42.242Z,11.19
2017-10-29T05:36:42.260Z,11.17
2017-10-29T05:37:42.199Z,11.14
2017-10-29T05:38:42.174Z,11.08
2017-10-29T05:39:42.158Z,11.11
2017-10-29T05:40:42.182Z,11.10
2017-10-29T05:41:42.125Z,11.17
2017-10-29T05:42:42.099Z,11.12
2017-10-29T05:43:42.081Z,11.14
2017-10-29T05:44:42.060Z,11.08
2017-10-29T05:45:42.079Z,11.04
2017-10-29T05:46:42.021Z,11.02
2017-10-29T05:47:42.005Z,10.93
2017-10-29T05:48:49.785Z,10.84
2017-10-29T05:49:41.980Z,10.92
2017-10-29T05:50:41.946Z,10.84
2017-10-29T05:51:41.928Z,10.82
2017-10-29T05:52:41.908Z,10.76
2017-10-29T05:53:41.933Z,10.79
2017-10-29T05:54:41.872Z,10.75
2017-10-29T05:55:41.849Z,10.69
2017-10-29T05:56:41.829Z,10.67
2017-10-29T05:57:41.867Z,10.71
2017-10-29T05:58:41.797Z,10.67
2017-10-29T05:59:41.775Z,10.68
2017-10-29T06:00:41.762Z,10.60
2017-10-29T06:01:41.732Z,10.64
2017-10-29T06:02:41.771Z,10.64
2017-10-29T06:03:41.699Z,10.64
2017-10-29T06:04:41.675Z,10.54
2017-10-29T06:05:41.688Z,10.56
2017-10-29T06:06:41.634Z,10.53
2017-10-29T06:07:41.620Z,10.53
2017-10-29T06:08:41.609Z,10.56
2017-10-29T06:09:41.574Z,10.49
2017-10-29T06:10:41.589Z,10.34
2017-10-29T06:11:41.586Z,10.41
2017-10-29T06:12:41.521Z,10.44
2017-10-29T06:13:41.498Z,10.34
2017-10-29T06:14:41.474Z,10.44
2017-10-29T06:15:41.454Z,10.40
2017-10-29T06:16:41.498Z,10.38
2017-10-29T06:17:41.422Z,10.41
2017-10-29T06:18:41.398Z,10.42
2017-10-29T06:19:41.378Z,10.38
2017-10-29T06:20:51.277Z,10.48
2017-10-29T06:21:41.384Z,10.46
2017-10-29T06:22:41.317Z,10.37
2017-10-29T06:23:41.295Z,10.35
2017-10-29T06:24:41.284Z,10.26
2017-10-29T06:25:41.318Z,10.28
2017-10-29T06:26:41.241Z,10.31
2017-10-29T06:27:41.220Z,10.35
2017-10-29T06:28:41.208Z,10.26
2017-10-29T06:29:41.201Z,10.30
2017-10-29T06:30:41.202Z,10.33
2017-10-29T06:31:41.142Z,10.31
2017-10-29T06:32:41.121Z,10.35
2017-10-29T06:33:41.101Z,10.37
2017-10-29T06:34:41.079Z,10.35
2017-10-29T06:35:41.103Z,10.34
2017-10-29T06:36:41.043Z,10.35
2017-10-29T06:37:41.021Z,10.31
2017-10-29T06:38:41.006Z,10.28
2017-10-29T06:39:40.985Z,10.31
2017-10-29T06:40:40.999Z,10.34
2017-10-29T06:41:40.941Z,10.31
2017-10-29T06:42:40.963Z,10.40
2017-10-29T06:43:40.902Z,10.34
2017-10-29T06:44:40.887Z,10.35
2017-10-29T06:45:40.863Z,10.35
2017-10-29T06:46:40.845Z,10.33
2017-10-29T06:47:40.870Z,10.33
2017-10-29T06:48:40.804Z,10.44
2017-10-29T06:49:40.783Z,10.41
2017-10-29T06:50:40.765Z,10.46
2017-10-29T06:51:40.740Z,10.37
2017-10-29T06:52:40.757Z,10.48
2017-10-29T06:53:40.708Z,10.59
2017-10-29T06:54:40.725Z,10.54
2017-10-29T06:55:40.667Z,10.56
2017-10-29T06:56:40.656Z,10.67
2017-10-29T06:57:40.630Z,10.72
2017-10-29T06:58:48.878Z,10.76
2017-10-29T06:59:50.400Z,10.79
2017-10-29T07:00:40.573Z,10.86
2017-10-29T07:01:40.554Z,10.86
2017-10-29T07:02:40.563Z,10.90
2017-10-29T07:03:40.517Z,11.05
2017-10-29T07:04:40.517Z,11.23
2017-10-29T07:05:40.477Z,11.22
2017-10-29T07:06:40.447Z,11.29
2017-10-29T07:07:40.450Z,11.27
2017-10-29T07:08:40.459Z,11.12
2017-10-29T07:09:40.395Z,11.15
2017-10-29T07:10:40.371Z,11.12
2017-10-29T07:11:40.364Z,11.00
2017-10-29T07:12:40.341Z,11.08
2017-10-29T07:13:40.361Z,11.07
2017-10-29T07:14:40.301Z,11.11
2017-10-29T07:15:40.336Z,10.84
2017-10-29T07:16:40.275Z,10.92
2017-10-29T07:17:40.253Z,10.84
2017-10-29T07:18:40.237Z,10.86
2017-10-29T07:19:40.205Z,10.86
2017-10-29T07:20:40.232Z,10.84
2017-10-29T07:21:40.169Z,10.82
2017-10-29T07:22:40.149Z,10.84
2017-10-29T07:23:40.125Z,10.86
2017-10-29T07:24:40.174Z,11.05
2017-10-29T07:25:40.096Z,11.05
2017-10-29T07:26:40.071Z,11.02
2017-10-29T07:27:40.059Z,11.45
2017-10-29T07:28:40.032Z,11.55
2017-10-29T07:29:40.064Z,11.90
2017-10-29T07:30:40.028Z,12.04
2017-10-29T07:31:39.977Z,11.90
2017-10-29T07:32:39.960Z,12.22
2017-10-29T07:33:39.955Z,12.40
2017-10-29T07:34:39.959Z,12.67
2017-10-29T07:35:39.943Z,12.58
2017-10-29T07:36:39.919Z,13.11
2017-10-29T07:37:39.880Z,13.37
2017-10-29T07:38:39.850Z,13.38
2017-10-29T07:39:39.844Z,13.27
2017-10-29T07:40:39.830Z,12.62
2017-10-29T07:41:39.838Z,12.15
2017-10-29T07:42:39.834Z,11.94
2017-10-29T07:43:39.762Z,11.69
2017-10-29T07:44:39.748Z,11.72
2017-10-29T07:45:39.726Z,11.90
2017-10-29T07:46:39.717Z,12.45
2017-10-29T07:47:39.740Z,12.13
2017-10-29T07:48:39.679Z,12.27
2017-10-29T07:49:39.658Z,12.72
2017-10-29T07:50:39.697Z,13.15
2017-10-29T07:51:39.629Z,13.54
2017-10-29T07:52:39.608Z,14.00
2017-10-29T07:53:39.595Z,13.95
2017-10-29T07:54:39.574Z,13.63
2017-10-29T07:55:39.591Z,13.09
2017-10-29T07:56:39.538Z,13.00
2017-10-29T07:57:39.534Z,13.22
2017-10-29T07:58:39.508Z,13.37
2017-10-29T07:59:39.488Z,13.74
2017-10-29T08:00:39.513Z,13.83
2017-10-29T08:01:39.461Z,14.00
2017-10-29T08:02:39.473Z,14.18
2017-10-29T08:03:39.430Z,14.60
2017-10-29T08:04:39.411Z,14.65
2017-10-29T08:05:39.399Z,14.89
2017-10-29T08:06:47.454Z,15.28
2017-10-29T08:07:39.368Z,14.99
2017-10-29T08:08:48.937Z,15.24
2017-10-29T08:09:48.971Z,15.09
2017-10-29T08:10:39.313Z,15.24
2017-10-29T08:11:39.305Z,14.78
2017-10-29T08:12:39.323Z,14.89
2017-10-29T08:13:39.266Z,15.25
2017-10-29T08:14:39.288Z,15.49
2017-10-29T08:15:39.236Z,15.39
2017-10-29T08:16:39.229Z,14.53
2017-10-29T08:17:39.260Z,14.03
2017-10-29T08:18:39.188Z,13.87
2017-10-29T08:19:39.188Z,14.23
2017-10-29T08:20:39.166Z,14.30
2017-10-29T08:21:39.149Z,14.22
2017-10-29T08:22:39.167Z,14.35
2017-10-29T08:23:39.170Z,14.88
2017-10-29T08:24:39.104Z,15.24
2017-10-29T08:25:39.130Z,15.36
2017-10-29T08:26:39.072Z,15.33
2017-10-29T08:27:39.059Z,14.32
2017-10-29T08:28:39.097Z,13.56
2017-10-29T08:29:39.039Z,14.07
2017-10-29T08:30:39.020Z,14.26
2017-10-29T08:31:39.017Z,14.86
2017-10-29T08:32:38.999Z,15.17
2017-10-29T08:33:39.026Z,15.40
2017-10-29T08:34:50.518Z,15.62
2017-10-29T08:35:39.099Z,15.73
2017-10-29T08:36:38.955Z,16.23
2017-10-29T08:37:38.977Z,16.21
2017-10-29T08:38:38.903Z,16.16
2017-10-29T08:39:38.890Z,16.29
2017-10-29T08:40:38.876Z,16.46
2017-10-29T08:41:38.858Z,16.47
2017-10-29T08:42:38.883Z,16.51
2017-10-29T08:43:38.831Z,15.86
2017-10-29T08:44:38.831Z,15.42
2017-10-29T08:45:38.805Z,15.49
2017-10-29T08:46:38.834Z,16.09
2017-10-29T08:47:38.779Z,16.33
2017-10-29T08:48:38.761Z,16.60
2017-10-29T08:49:38.796Z,16.76
2017-10-29T08:50:38.743Z,17.15
2017-10-29T08:51:38.723Z,16.74
2017-10-29T08:52:38.715Z,16.83
2017-10-29T08:53:38.697Z,16.89
2017-10-29T08:54:38.724Z,16.56
2017-10-29T08:55:38.679Z,16.91
2017-10-29T08:56:38.670Z,16.99
2017-10-29T08:57:38.646Z,17.22
2017-10-29T08:58:38.627Z,17.46
2017-10-29T08:59:38.664Z,17.72
2017-10-29T09:00:38.613Z,17.27
2017-10-29T09:01:38.590Z,16.81
2017-10-29T09:02:38.579Z,16.16
2017-10-29T09:03:38.563Z,15.76
2017-10-29T09:04:38.610Z,16.49
2017-10-29T09:05:38.642Z,16.60
2017-10-29T09:06:38.525Z,16.26
2017-10-29T09:07:38.513Z,15.42
2017-10-29T09:08:38.503Z,14.99
2017-10-29T09:09:38.523Z,14.32
2017-10-29T09:10:38.474Z,14.07
2017-10-29T09:11:38.459Z,14.11
2017-10-29T09:12:38.444Z,13.96
2017-10-29T09:13:38.490Z,14.15
2017-10-29T09:14:38.417Z,13.99
2017-10-29T09:15:38.426Z,13.67
2017-10-29T09:16:38.412Z,13.41
2017-10-29T09:17:38.380Z,13.27
2017-10-29T09:18:38.405Z,13.71
2017-10-29T09:19:38.437Z,14.63
2017-10-29T09:20:38.345Z,15.47
2017-10-29T09:21:38.332Z,15.58
2017-10-29T09:22:38.315Z,16.15
2017-10-29T09:23:38.333Z,15.43
2017-10-29T09:24:38.343Z,15.84
2017-10-29T09:25:38.293Z,15.03
2017-10-29T09:26:38.263Z,15.46
2017-10-29T09:27:38.239Z,16.24
2017-10-29T09:28:38.228Z,16.81
2017-10-29T09:29:38.251Z,17.29
2017-10-29T09:30:38.196Z,17.67
2017-10-29T09:31:48.076Z,17.90
2017-10-29T09:32:46.181Z,17.11
2017-10-29T09:33:38.165Z,16.86
2017-10-29T09:34:38.209Z,16.49
2017-10-29T09:35:38.145Z,15.95
2017-10-29T09:36:38.170Z,15.47
2017-10-29T09:37:38.108Z,15.10
2017-10-29T09:38:38.093Z,14.66
2017-10-29T09:39:38.122Z,15.14
2017-10-29T09:40:38.129Z,15.64
2017-10-29T09:41:38.063Z,15.49
2017-10-29T09:42:38.039Z,15.70
2017-10-29T09:43:38.017Z,16.26
2017-10-29T09:44:38.014Z,16.32
2017-10-29T09:45:38.029Z,15.95
2017-10-29T09:46:37.980Z,16.61
2017-10-29T09:47:37.979Z,16.90
2017-10-29T09:48:37.952Z,17.26
2017-10-29T09:49:37.967Z,17.06
2017-10-29T09:50:37.977Z,16.86
2017-10-29T09:51:37.929Z,16.31
2017-10-29T09:52:37.901Z,15.84
2017-10-29T09:53:37.883Z,16.26
2017-10-29T09:54:37.880Z,16.29
2017-10-29T09:55:37.894Z,16.58
2017-10-29T09:56:37.864Z,16.54
2017-10-29T09:57:37.859Z,16.01
2017-10-29T09:58:37.817Z,15.62
2017-10-29T09:59:37.801Z,15.82
2017-10-29T10:00:37.841Z,16.32
2017-10-29T10:01:37.780Z,16.35
2017-10-29T10:02:37.769Z,16.65
2017-10-29T10:03:37.805Z,16.65
2017-10-29T10:04:37.749Z,16.87
2017-10-29T10:05:37.722Z,17.06
2017-10-29T10:06:37.714Z,17.26
2017-10-29T10:07:37.705Z,17.82
2017-10-29T10:08:37.730Z,18.37
2017-10-29T10:09:37.667Z,18.18
2017-10-29T10:10:37.656Z,17.46
2017-10-29T10:11:37.638Z,16.78
2017-10-29T10:12:37.635Z,16.16
2017-10-29T10:13:37.661Z,15.49
2017-10-29T10:14:37.656Z,14.89
2017-10-29T10:15:37.589Z,14.72
2017-10-29T10:16:37.572Z,14.92
2017-10-29T10:17:37.573Z,14.62
2017-10-29T10:18:37.545Z,14.32
2017-10-29T10:19:45.237Z,14.30
2017-10-29T10:20:37.521Z,14.33
2017-10-29T10:21:37.506Z,14.28
2017-10-29T10:22:37.502Z,14.15
2017-10-29T10:23:37.482Z,14.15
2017-10-29T10:24:37.466Z,14.11
2017-10-29T10:25:37.494Z,13.97
2017-10-29T10:26:37.435Z,13.74
2017-10-29T10:27:37.420Z,13.59
2017-10-29T10:28:37.409Z,13.63
2017-10-29T10:29:37.391Z,13.49
2017-10-29T10:30:37.412Z,13.28
2017-10-29T10:31:37.366Z,13.27
2017-10-29T10:32:37.363Z,13.27
2017-10-29T10:33:37.340Z,13.13
2017-10-29T10:34:37.321Z,13.20
2017-10-29T10:35:37.343Z,13.27
2017-10-29T10:36:47.224Z,13.86
2017-10-29T10:37:37.329Z,14.26
2017-10-29T10:38:37.272Z,14.37
2017-10-29T10:39:37.308Z,13.86
2017-10-29T10:40:37.263Z,13.63
2017-10-29T10:41:37.234Z,14.36
2017-10-29T10:42:37.201Z,14.69
2017-10-29T10:43:37.194Z,14.99
2017-10-29T10:44:37.219Z,15.10
2017-10-29T10:45:37.196Z,15.35
2017-10-29T10:46:37.141Z,15.55
2017-10-29T10:47:37.134Z,15.54
2017-10-29T10:48:37.159Z,16.05
2017-10-29T10:49:37.111Z,15.83
2017-10-29T10:50:37.092Z,16.04
2017-10-29T10:51:37.076Z,15.91
2017-10-29T10:52:37.048Z,16.05
2017-10-29T10:53:37.092Z,15.90
2017-10-29T10:54:37.018Z,15.43
2017-10-29T10:55:37.015Z,15.04
2017-10-29T10:56:36.986Z,14.79
2017-10-29T10:57:36.975Z,14.92
2017-10-29T10:58:37.002Z,15.25
2017-10-29T10:59:36.943Z,15.19
2017-10-29T11:00:36.932Z,15.35
2017-10-29T11:01:36.950Z,15.51
2017-10-29T11:02:36.903Z,15.09
2017-10-29T11:03:36.926Z,14.51
2017-10-29T11:04:36.869Z,14.66
2017-10-29T11:05:36.857Z,14.28
2017-10-29T11:06:36.846Z,13.99
2017-10-29T11:07:36.840Z,14.53
2017-10-29T11:08:36.846Z,14.60
2017-10-29T11:09:36.805Z,14.89
2017-10-29T11:10:36.786Z,14.68
2017-10-29T11:11:36.763Z,14.66
2017-10-29T11:12:44.818Z,14.40
2017-10-29T11:13:49.296Z,14.28
2017-10-29T11:14:36.721Z,14.12
2017-10-29T11:15:36.716Z,14.23
2017-10-29T11:16:36.693Z,14.30
2017-10-29T11:17:36.670Z,14.20
2017-10-29T11:18:36.708Z,14.03
2017-10-29T11:19:36.640Z,13.86
2017-10-29T11:20:36.642Z,13.86
2017-10-29T11:21:36.614Z,13.85
2017-10-29T11:22:36.596Z,13.83
2017-10-29T11:23:36.627Z,13.93
2017-10-29T11:24:36.606Z,14.22
2017-10-29T11:25:36.549Z,14.44
2017-10-29T11:26:36.534Z,14.48
2017-10-29T11:27:36.524Z,14.51
2017-10-29T11:28:36.506Z,14.36
2017-10-29T11:29:36.532Z,14.35
2017-10-29T11:30:36.476Z,14.35
2017-10-29T11:31:36.458Z,14.23
2017-10-29T11:32:36.445Z,14.29
2017-10-29T11:33:36.445Z,14.36
2017-10-29T11:34:36.456Z,14.48
2017-10-29T11:35:36.398Z,14.36
2017-10-29T11:36:36.399Z,14.62
2017-10-29T11:37:36.422Z,14.29
2017-10-29T11:38:36.367Z,14.03
2017-10-29T11:39:36.377Z,13.87
2017-10-29T11:40:36.321Z,13.65
2017-10-29T11:41:36.308Z,13.52
2017-10-29T11:42:36.294Z,13.20
2017-10-29T11:43:36.326Z,12.73
2017-10-29T11:44:36.272Z,12.35
2017-10-29T11:45:36.245Z,11.90
2017-10-29T11:46:36.228Z,11.78
2017-10-29T11:47:36.221Z,11.73
2017-10-29T11:48:36.246Z,11.68
2017-10-29T11:49:36.191Z,11.60
2017-10-29T11:50:36.173Z,11.60
2017-10-29T11:51:36.153Z,11.62
2017-10-29T11:52:36.153Z,11.75
2017-10-29T11:53:36.169Z,11.78
2017-10-29T11:54:45.878Z,11.88
2017-10-29T11:55:36.093Z,11.88
2017-10-29T11:56:36.073Z,11.75
2017-10-29T11:57:36.112Z,11.87
2017-10-29T11:58:36.101Z,11.95
2017-10-29T11:59:36.022Z,12.03
2017-10-29T12:00:36.011Z,11.95
2017-10-29T12:01:36.001Z,12.00
2017-10-29T12:02:35.993Z,12.06
2017-10-29T12:03:36.017Z,12.07
2017-10-29T12:04:35.946Z,12.10
2017-10-29T12:05:35.938Z,12.17
2017-10-29T12:06:35.916Z,12.21
2017-10-29T12:07:35.892Z,12.32
2017-10-29T12:08:35.924Z,12.31
2017-10-29T12:09:35.859Z,12.35
2017-10-29T12:10:35.859Z,12.39
2017-10-29T12:11:35.823Z,12.42
2017-10-29T12:12:35.809Z,12.43
2017-10-29T12:13:35.833Z,12.46
2017-10-29T12:14:35.774Z,12.58
2017-10-29T12:15:35.814Z,12.67
2017-10-29T12:16:35.755Z,12.68
2017-10-29T12:17:35.723Z,12.53
2017-10-29T12:18:35.706Z,12.61
2017-10-29T12:19:35.704Z,12.54
2017-10-29T12:20:35.713Z,12.46
2017-10-29T12:21:35.656Z,12.36
2017-10-29T12:22:35.652Z,12.27
2017-10-29T12:23:35.675Z,12.22
2017-10-29T12:24:35.623Z,12.27
2017-10-29T12:25:35.597Z,12.55
2017-10-29T12:26:35.575Z,12.43
2017-10-29T12:27:35.556Z,12.46
2017-10-29T12:28:35.590Z,12.49
2017-10-29T12:29:35.521Z,12.53
2017-10-29T12:30:35.517Z,12.54
2017-10-29T12:31:35.515Z,12.49
2017-10-29T12:32:35.479Z,12.49
2017-10-29T12:33:35.500Z,12.40
2017-10-29T12:34:35.439Z,12.57
2017-10-29T12:35:35.425Z,12.50
2017-10-29T12:36:35.417Z,12.53
2017-10-29T12:37:35.386Z,12.53
2017-10-29T12:38:35.428Z,12.47
2017-10-29T12:39:35.368Z,12.46
2017-10-29T12:40:35.342Z,12.49
2017-10-29T12:41:35.334Z,12.46
2017-10-29T12:42:35.303Z,12.45
2017-10-29T12:43:35.336Z,12.54
2017-10-29T12:44:35.277Z,12.62
2017-10-29T12:45:35.305Z,12.75
2017-10-29T12:46:35.242Z,12.83
2017-10-29T12:47:35.219Z,12.94
2017-10-29T12:48:35.208Z,12.83
2017-10-29T12:49:35.184Z,12.78
2017-10-29T12:50:35.225Z,12.76
2017-10-29T12:51:35.157Z,12.73
2017-10-29T12:52:35.134Z,12.55