createdAt,value
2023-01-08T00:00:21.486Z,4.80
2023-01-08T00:05:29.981Z,4.40
2023-01-08T00:10:39.131Z,4.20
2023-01-08T00:15:46.104Z,3.70
2023-01-08T00:20:54.311Z,3.60
2023-01-08T00:26:06.659Z,3.40
2023-01-08T00:31:15.308Z,3.50
2023-01-08T00:36:22.597Z,3.60
2023-01-08T00:41:29.950Z,3.40
2023-01-08T00:46:39.675Z,3.50
2023-01-08T00:51:46.367Z,3.70
2023-01-08T00:56:58.878Z,3.50
2023-01-08T01:02:07.433Z,3.50
2023-01-08T01:07:14.982Z,3.50
2023-01-08T01:12:22.160Z,3.30
2023-01-08T01:17:29.360Z,3.20
2023-01-08T01:22:36.803Z,3.20
2023-01-08T01:27:43.763Z,3.20
2023-01-08T01:32:50.832Z,3.40
2023-01-08T01:37:57.224Z,3.20
2023-01-08T01:43:04.018Z,2.80
2023-01-08T01:48:14.114Z,2.80
2023-01-08T01:53:29.970Z,2.90
2023-01-08T01:58:37.964Z,2.80
2023-01-08T02:03:44.964Z,2.50
2023-01-08T02:09:05.483Z,2.40
2023-01-08T02:14:30.288Z,2.60
2023-01-08T02:19:54.274Z,2.20
2023-01-08T02:25:17.596Z,2.50
2023-01-08T02:30:25.754Z,2.20
2023-01-08T02:35:42.862Z,1.90
2023-01-08T02:40:55.922Z,2.30
2023-01-08T02:46:04.436Z,1.70
2023-01-08T02:51:32.643Z,1.80
2023-01-08T02:56:43.781Z,1.90
2023-01-08T03:01:52.942Z,1.90
2023-01-08T03:07:00.487Z,1.90
2023-01-08T03:12:26.964Z,2.20
2023-01-08T03:17:43.119Z,2.20
2023-01-08T03:22:56.367Z,1.80
2023-01-08T03:28:08.597Z,1.90
2023-01-08T03:33:18.019Z,2.10
2023-01-08T03:38:29.189Z,2.00
2023-01-08T03:43:37.355Z,1.90
2023-01-08T03:48:46.157Z,2.10
2023-01-08T03:53:58.693Z,1.80
2023-01-08T03:59:05.851Z,1.90
2023-01-08T04:04:14.339Z,1.40
2023-01-08T04:09:22.196Z,1.70
2023-01-08T04:14:29.153Z,1.80
2023-01-08T04:19:36.186Z,1.70
2023-01-08T04:24:43.639Z,1.70
2023-01-08T04:29:50.469Z,1.30
2023-01-08T04:34:57.863Z,1.60
2023-01-08T04:40:06.194Z,1.80
2023-01-08T04:45:13.425Z,1.20
2023-01-08T04:50:20.929Z,1.30
2023-01-08T04:55:33.650Z,1.20
2023-01-08T05:00:42.778Z,0.80
2023-01-08T05:05:50.260Z,1.00
2023-01-08T05:11:04.965Z,1.20
2023-01-08T05:16:17.612Z,1.20
2023-01-08T05:21:30.016Z,0.90
2023-01-08T05:26:37.326Z,1.00
2023-01-08T05:31:43.962Z,1.00
2023-01-08T05:36:51.645Z,1.30
2023-01-08T05:41:58.684Z,0.90
2023-01-08T05:47:06.229Z,1.00
2023-01-08T05:52:13.510Z,1.00
2023-01-08T05:57:19.971Z,1.00
2023-01-08T06:02:27.387Z,1.10
2023-01-08T06:07:34.361Z,1.50
2023-01-08T06:12:41.700Z,1.40
2023-01-08T06:17:49.253Z,1.30
2023-01-08T06:22:57.681Z,1.40
2023-01-08T06:28:05.557Z,0.60
2023-01-08T06:33:12.795Z,0.80
2023-01-08T06:38:21.521Z,0.90
2023-01-08T06:43:29.084Z,1.10
2023-01-08T06:48:36.590Z,1.20
2023-01-08T06:53:50.481Z,1.00
2023-01-08T06:58:57.699Z,0.80
2023-01-08T07:04:05.506Z,1.00
2023-01-08T07:09:17.430Z,1.10
2023-01-08T07:14:24.565Z,0.80
2023-01-08T07:19:32.660Z,0.70
2023-01-08T07:24:40.155Z,0.90
2023-01-08T07:29:50.950Z,0.80
2023-01-08T07:35:00.123Z,0.90
2023-01-08T07:40:08.053Z,1.00
2023-01-08T07:45:16.791Z,0.90
2023-01-08T07:50:25.900Z,1.20
2023-01-08T07:55:33.614Z,1.60
2023-01-08T08:00:40.694Z,1.80
2023-01-08T08:05:47.791Z,2.10
2023-01-08T08:10:56.633Z,1.70
2023-01-08T08:16:07.480Z,2.20
2023-01-08T08:21:16.691Z,2.40
2023-01-08T08:26:24.338Z,2.30
2023-01-08T08:31:31.588Z,2.30
2023-01-08T08:36:38.285Z,2.70
2023-01-08T08:41:45.523Z,2.90
2023-01-08T08:46:52.891Z,3.30
2023-01-08T08:52:00.493Z,3.60
2023-01-08T08:57:06.278Z,3.40
2023-01-08T09:02:14.247Z,3.50
2023-01-08T09:07:21.289Z,4.00
2023-01-08T09:12:28.808Z,4.60
2023-01-08T09:17:37.068Z,5.00
2023-01-08T09:22:46.195Z,4.80
2023-01-08T09:28:06.052Z,5.10
2023-01-08T09:33:13.192Z,5.30
2023-01-08T09:38:21.002Z,5.60
2023-01-08T09:43:31.974Z,6.60
2023-01-08T09:48:41.920Z,6.90
2023-01-08T09:53:56.367Z,7.60
2023-01-08T09:59:06.553Z,7.60
2023-01-08T10:04:27.283Z,7.60
2023-01-08T10:09:35.540Z,7.60
2023-01-08T10:14:46.251Z,7.70
2023-01-08T10:19:52.894Z,7.80
2023-01-08T10:25:01.702Z,8.10
2023-01-08T10:30:10.293Z,8.50
2023-01-08T10:35:26.120Z,8.70
2023-01-08T10:40:48.828Z,9.00
2023-01-08T10:46:04.806Z,8.90
2023-01-08T10:51:24.441Z,8.80
2023-01-08T10:56:35.680Z,8.90
2023-01-08T11:01:47.720Z,9.00
2023-01-08T11:06:58.886Z,8.80
2023-01-08T11:12:05.887Z,8.70
2023-01-08T11:17:14.530Z,8.60
2023-01-08T11:22:26.924Z,8.50
2023-01-08T11:27:38.228Z,8.40
2023-01-08T11:33:09.452Z,8.30
2023-01-08T11:38:18.206Z,8.30
2023-01-08T11:43:42.370Z,8.10
2023-01-08T11:49:22.775Z,8.00
2023-01-08T11:54:44.594Z,7.90
2023-01-08T12:00:22.449Z,7.90
2023-01-08T12:05:49.963Z,7.90
2023-01-08T12:11:27.345Z,7.90
2023-01-08T12:16:53.823Z,8.10
2023-01-08T12:22:35.015Z,8.00
2023-01-08T12:28:08.349Z,8.10
2023-01-08T12:33:32.556Z,8.20
2023-01-08T12:38:48.034Z,8.40
2023-01-08T12:44:02.792Z,8.30
2023-01-08T12:49:12.941Z,8.30
2023-01-08T12:54:46.203Z,8.20
2023-01-08T13:00:06.436Z,8.20
2023-01-08T13:05:24.615Z,8.30
2023-01-08T13:10:53.985Z,8.30
2023-01-08T13:16:24.662Z,8.60
2023-01-08T13:21:38.135Z,8.50
2023-01-08T13:26:45.033Z,8.50
2023-01-08T13:31:51.939Z,8.30
2023-01-08T13:37:00.722Z,8.40
2023-01-08T13:42:29.022Z,8.30
2023-01-08T13:47:38.757Z,7.90
2023-01-08T13:53:01.111Z,7.80
2023-01-08T13:58:15.585Z,7.80
2023-01-08T14:03:28.600Z,7.60
2023-01-08T14:08:35.960Z,7.30
2023-01-08T14:13:44.268Z,7.30
2023-01-08T14:18:53.579Z,7.30
2023-01-08T14:24:00.911Z,7.20
2023-01-08T14:29:21.017Z,7.00
2023-01-08T14:34:31.261Z,6.80
2023-01-08T14:39:42.720Z,6.70
2023-01-08T14:45:05.889Z,6.70
2023-01-08T14:50:22.829Z,6.70
2023-01-08T14:55:32.182Z,6.80
2023-01-08T15:06:14.172Z,6.80
2023-01-08T15:11:31.185Z,6.70
2023-01-08T15:16:42.900Z,6.40
2023-01-08T15:22:02.032Z,6.60
2023-01-08T15:27:11.827Z,6.60
2023-01-08T15:32:23.543Z,6.20
2023-01-08T15:37:32.507Z,5.80
2023-01-08T15:43:00.356Z,5.90
2023-01-08T15:48:09.375Z,5.90
2023-01-08T15:53:20.109Z,5.90
2023-01-08T15:58:26.899Z,5.80
2023-01-08T16:03:34.578Z,5.70
2023-01-08T16:08:43.037Z,5.60
2023-01-08T16:13:53.802Z,5.60
2023-01-08T16:19:02.261Z,5.50
2023-01-08T16:24:15.519Z,5.60
2023-01-08T16:29:23.056Z,5.50
2023-01-08T16:34:33.815Z,5.50
2023-01-08T16:39:54.741Z,5.40
2023-01-08T16:45:03.256Z,5.10
2023-01-08T16:50:12.766Z,5.30
2023-01-08T16:55:19.828Z,5.10
2023-01-08T17:00:25.757Z,5.20
2023-01-08T17:05:32.537Z,5.30
2023-01-08T17:10:42.148Z,5.30
2023-01-08T17:15:48.873Z,5.40
2023-01-08T17:20:56.564Z,5.50
2023-01-08T17:26:13.608Z,5.50
2023-01-08T17:31:21.590Z,5.50
2023-01-08T17:36:29.069Z,5.70
2023-01-08T17:41:55.605Z,5.30
2023-01-08T17:47:12.008Z,5.30
2023-01-08T17:52:22.908Z,5.20
2023-01-08T17:57:32.124Z,5.00
2023-01-08T18:02:40.296Z,5.20
2023-01-08T18:07:48.310Z,5.40
2023-01-08T18:12:56.139Z,5.80
2023-01-08T18:18:03.792Z,5.80
2023-01-08T18:23:10.895Z,5.90
2023-01-08T18:28:18.289Z,6.10
2023-01-08T18:33:25.832Z,6.10
2023-01-08T18:38:39.182Z,6.00
2023-01-08T18:43:47.257Z,6.20
2023-01-08T18:48:55.566Z,6.00
2023-01-08T18:54:04.177Z,5.80
2023-01-08T18:59:12.799Z,5.80
2023-01-08T19:04:19.566Z,5.80
2023-01-08T19:09:27.278Z,5.90
2023-01-08T19:14:34.275Z,6.00
2023-01-08T19:19:41.991Z,6.10
2023-01-08T19:24:48.408Z,6.30
2023-01-08T19:29:55.785Z,6.20
2023-01-08T19:35:03.136Z,6.40
2023-01-08T19:40:10.999Z,6.40
2023-01-08T19:45:19.372Z,6.40
2023-01-08T19:50:26.361Z,6.40
2023-01-08T19:55:36.431Z,5.90
2023-01-08T20:00:43.019Z,5.80
2023-01-08T20:05:49.249Z,5.70
2023-01-08T20:10:57.362Z,5.70
2023-01-08T20:16:09.824Z,5.70
2023-01-08T20:21:24.488Z,5.90
2023-01-08T20:26:33.843Z,5.80
2023-01-08T20:31:42.788Z,5.60
2023-01-08T20:36:50.239Z,5.60
2023-01-08T20:42:04.405Z,5.70
2023-01-08T20:47:05.996Z,5.30
2023-01-08T20:52:14.959Z,5.30
2023-01-08T20:57:21.451Z,5.20
2023-01-08T21:02:29.357Z,4.70
2023-01-08T21:07:36.268Z,4.70
2023-01-08T21:12:42.843Z,4.30
2023-01-08T21:17:50.467Z,4.10
2023-01-08T21:23:09.575Z,4.10
2023-01-08T21:28:14.863Z,4.20
2023-01-08T21:33:22.260Z,3.90
2023-01-08T21:38:27.781Z,3.80
2023-01-08T21:43:53.165Z,3.60
2023-01-08T21:49:00.006Z,3.70
2023-01-08T21:54:07.640Z,3.60
2023-01-08T21:59:34.587Z,3.20
2023-01-08T22:04:41.323Z,3.50
2023-01-08T22:09:48.763Z,3.60
2023-01-08T22:14:57.700Z,3.40
2023-01-08T22:20:07.121Z,3.40
2023-01-08T22:25:14.576Z,3.50
2023-01-08T22:30:23.229Z,2.60
2023-01-08T22:35:30.280Z,2.60
2023-01-08T22:40:40.356Z,2.80
2023-01-08T22:45:55.677Z,2.90
2023-01-08T22:51:06.304Z,2.70
2023-01-08T22:56:15.057Z,2.90
2023-01-08T23:01:26.164Z,2.60
2023-01-08T23:06:34.955Z,2.40
2023-01-08T23:11:42.507Z,2.80
2023-01-08T23:16:49.888Z,2.70
2023-01-08T23:21:57.395Z,2.90
2023-01-08T23:27:05.401Z,2.50
2023-01-08T23:32:14.427Z,2.40
2023-01-08T23:37:22.719Z,2.60
2023-01-08T23:42:31.229Z,2.50
2023-01-08T23:47:38.186Z,2.80
2023-01-08T23:52:45.581Z,2.80
2023-01-08T23:57:52.689Z,2.30
