createdAt,value
2019-06-09T00:01:42.998Z,76.64
2019-06-09T00:04:11.575Z,76.72
2019-06-09T00:06:41.538Z,76.98
2019-06-09T00:09:11.217Z,77.27
2019-06-09T00:11:40.625Z,77.10
2019-06-09T00:14:11.149Z,77.16
2019-06-09T00:16:41.587Z,77.21
2019-06-09T00:19:11.041Z,77.47
2019-06-09T00:21:40.559Z,77.61
2019-06-09T00:24:11.067Z,77.85
2019-06-09T00:26:41.246Z,78.17
2019-06-09T00:29:11.700Z,78.24
2019-06-09T00:31:51.829Z,78.41
2019-06-09T00:34:20.899Z,78.46
2019-06-09T00:36:50.572Z,78.56
2019-06-09T00:39:20.216Z,78.53
2019-06-09T00:41:49.689Z,78.60
2019-06-09T00:44:22.317Z,78.65
2019-06-09T00:46:51.675Z,78.56
2019-06-09T00:49:21.046Z,78.72
2019-06-09T00:51:50.628Z,78.75
2019-06-09T00:54:20.228Z,79.01
2019-06-09T00:56:49.727Z,79.15
2019-06-09T00:59:20.898Z,79.28
2019-06-09T01:01:59.559Z,79.31
2019-06-09T01:04:21.516Z,79.46
2019-06-09T01:06:50.901Z,79.73
2019-06-09T01:09:20.643Z,79.46
2019-06-09T01:11:50.022Z,79.64
2019-06-09T01:14:20.006Z,79.65
2019-06-09T01:16:49.663Z,79.90
2019-06-09T01:19:20.196Z,80.13
2019-06-09T01:21:49.944Z,80.12
2019-06-09T01:24:20.402Z,80.42
2019-06-09T01:26:49.846Z,80.54
2019-06-09T01:29:20.665Z,80.54
2019-06-09T01:31:51.121Z,80.66
2019-06-09T01:34:22.569Z,80.92
2019-06-09T01:36:51.975Z,81.19
2019-06-09T01:39:22.750Z,81.24
2019-06-09T01:41:52.369Z,81.43
2019-06-09T01:44:22.986Z,81.65
2019-06-09T01:46:52.780Z,81.70
2019-06-09T01:49:22.797Z,81.90
2019-06-09T01:51:52.215Z,82.02
2019-06-09T01:54:22.637Z,82.18
2019-06-09T01:56:52.093Z,82.32
2019-06-09T01:59:23.308Z,82.44
2019-06-09T02:01:52.902Z,82.47
2019-06-09T02:04:23.245Z,82.53
2019-06-09T02:06:52.775Z,82.38
2019-06-09T02:09:23.801Z,82.29
2019-06-09T02:11:53.394Z,82.43
2019-06-09T02:14:24.113Z,82.58
2019-06-09T02:16:53.867Z,82.90
2019-06-09T02:19:25.072Z,83.16
2019-06-09T02:21:54.364Z,83.39
2019-06-09T02:24:25.505Z,83.59
2019-06-09T02:26:54.912Z,83.84
2019-06-09T02:29:25.624Z,84.09
2019-06-09T02:31:59.492Z,84.21
2019-06-09T02:34:34.921Z,84.35
2019-06-09T02:36:57.830Z,84.63
2019-06-09T02:39:32.745Z,84.77
2019-06-09T02:41:58.262Z,84.96
2019-06-09T02:44:35.476Z,85.13
2019-06-09T02:47:02.284Z,85.32
2019-06-09T02:49:40.348Z,85.55
2019-06-09T02:52:03.454Z,85.48
2019-06-09T02:54:40.850Z,85.57
2019-06-09T02:57:04.194Z,85.82
2019-06-09T02:59:41.504Z,85.93
2019-06-09T03:02:05.470Z,85.90
2019-06-09T03:04:45.308Z,85.76
2019-06-09T03:07:06.295Z,85.64
2019-06-09T03:09:40.894Z,85.54
2019-06-09T03:12:07.571Z,85.60
2019-06-09T03:14:42.803Z,85.61
2019-06-09T03:17:11.557Z,85.36
2019-06-09T03:19:43.546Z,85.21
2019-06-09T03:22:12.758Z,85.22
2019-06-09T03:24:46.062Z,85.08
2019-06-09T03:27:14.200Z,84.92
2019-06-09T03:29:47.334Z,84.99
2019-06-09T03:32:32.696Z,85.02
2019-06-09T03:37:56.930Z,85.24
2019-06-09T03:39:48.375Z,85.30
2019-06-09T03:42:21.673Z,85.03
2019-06-09T03:44:52.643Z,85.24
2019-06-09T03:47:26.967Z,85.20
2019-06-09T03:49:52.321Z,85.28
2019-06-09T03:52:26.243Z,85.18
2019-06-09T03:54:53.553Z,85.10
2019-06-09T03:57:27.138Z,85.25
2019-06-09T03:59:54.368Z,85.28
2019-06-09T04:02:28.182Z,85.22
2019-06-09T04:04:55.142Z,85.25
2019-06-09T04:07:28.455Z,85.38
2019-06-09T04:09:55.861Z,85.32
2019-06-09T04:12:28.744Z,85.29
2019-06-09T04:14:56.293Z,85.41
2019-06-09T04:17:26.978Z,85.33
2019-06-09T04:19:57.324Z,85.19
2019-06-09T04:22:33.921Z,85.11
2019-06-09T04:24:58.326Z,85.01
2019-06-09T04:27:30.653Z,85.05
2019-06-09T04:30:02.756Z,84.02
2019-06-09T04:32:37.101Z,84.02
2019-06-09T04:35:03.834Z,84.10
2019-06-09T04:37:36.325Z,83.87
2019-06-09T04:40:07.444Z,83.96
2019-06-09T04:42:40.834Z,83.53
2019-06-09T04:45:11.728Z,83.29
2019-06-09T04:47:41.825Z,82.69
2019-06-09T04:50:13.202Z,82.01
2019-06-09T04:52:46.238Z,81.98
2019-06-09T04:55:13.470Z,81.38
2019-06-09T04:57:45.590Z,81.11
2019-06-09T05:00:18.222Z,80.87
2019-06-09T05:02:47.699Z,80.92
2019-06-09T05:05:18.459Z,80.12
2019-06-09T05:07:58.149Z,80.50
2019-06-09T05:10:22.687Z,79.69
2019-06-09T05:12:52.831Z,79.29
2019-06-09T05:15:22.922Z,78.66
2019-06-09T05:17:53.574Z,78.50
2019-06-09T05:20:23.469Z,78.53
2019-06-09T05:22:54.122Z,78.77
2019-06-09T05:25:23.727Z,78.47
2019-06-09T05:27:54.439Z,77.99
2019-06-09T05:30:24.133Z,77.43
2019-06-09T05:32:53.500Z,77.34
2019-06-09T05:35:23.410Z,76.58
2019-06-09T05:37:53.079Z,76.04
2019-06-09T05:40:22.657Z,75.92
2019-06-09T05:42:52.217Z,75.31
2019-06-09T05:45:21.571Z,75.34
2019-06-09T05:47:51.455Z,74.67
2019-06-09T05:50:22.136Z,74.59
2019-06-09T05:52:52.027Z,74.92
2019-06-09T05:55:21.676Z,74.39
2019-06-09T05:57:51.217Z,73.21
2019-06-09T06:00:21.730Z,73.01
2019-06-09T06:02:52.336Z,72.67
2019-06-09T06:05:21.813Z,72.88
2019-06-09T06:07:51.437Z,72.39
2019-06-09T06:10:21.374Z,71.58
2019-06-09T06:12:51.712Z,70.66
2019-06-09T06:15:21.923Z,70.16
2019-06-09T06:17:51.450Z,69.92
2019-06-09T06:20:21.822Z,69.08
2019-06-09T06:22:51.330Z,68.74
2019-06-09T06:25:23.118Z,68.51
2019-06-09T06:27:52.273Z,68.95
2019-06-09T06:30:22.056Z,67.66
2019-06-09T06:32:51.674Z,67.89
2019-06-09T06:35:21.412Z,68.90
2019-06-09T06:37:55.213Z,68.66
2019-06-09T06:40:21.764Z,67.84
2019-06-09T06:42:51.890Z,67.62
2019-06-09T06:45:21.515Z,67.65
2019-06-09T06:47:50.891Z,67.79
2019-06-09T06:50:21.245Z,66.06
2019-06-09T06:52:51.890Z,65.75
2019-06-09T06:55:21.435Z,65.58
2019-06-09T06:57:51.313Z,64.95
2019-06-09T07:00:22.808Z,64.80
2019-06-09T07:02:52.687Z,64.50
2019-06-09T07:05:22.603Z,64.12
2019-06-09T07:08:04.768Z,64.32
2019-06-09T07:10:23.389Z,63.00
2019-06-09T07:12:53.243Z,62.86
2019-06-09T07:15:22.600Z,62.83
2019-06-09T07:17:54.015Z,61.89
2019-06-09T07:20:23.342Z,62.01
2019-06-09T07:22:53.296Z,62.27
2019-06-09T07:25:23.746Z,60.39
2019-06-09T07:27:55.514Z,59.67
2019-06-09T07:30:24.169Z,59.26
2019-06-09T07:32:56.978Z,59.87
2019-06-09T07:35:26.439Z,59.35
2019-06-09T07:38:16.536Z,59.07
2019-06-09T07:40:27.119Z,57.91
2019-06-09T07:42:56.624Z,58.54
2019-06-09T07:45:25.996Z,57.32
2019-06-09T07:47:56.334Z,56.76
2019-06-09T07:50:25.913Z,55.10
2019-06-09T07:52:59.039Z,55.13
2019-06-09T07:55:26.785Z,53.44
2019-06-09T07:57:56.142Z,53.53
2019-06-09T08:00:25.826Z,54.09
2019-06-09T08:02:55.181Z,53.13
2019-06-09T08:05:24.849Z,52.09
2019-06-09T08:07:54.701Z,53.27
2019-06-09T08:10:24.065Z,52.33
2019-06-09T08:12:55.548Z,52.44
2019-06-09T08:15:24.798Z,51.39
2019-06-09T08:17:55.080Z,51.24
2019-06-09T08:20:24.511Z,50.88
2019-06-09T08:22:55.950Z,51.31
2019-06-09T08:25:25.388Z,51.13
2019-06-09T08:27:55.167Z,50.51
2019-06-09T08:30:28.288Z,50.83
2019-06-09T08:32:57.960Z,51.27
2019-06-09T08:35:27.385Z,51.40
2019-06-09T08:38:00.639Z,49.45
2019-06-09T08:44:16.309Z,49.94
2019-06-09T08:46:46.242Z,49.41
2019-06-09T08:55:24.470Z,45.23
2019-06-09T08:57:55.850Z,44.67
2019-06-09T09:03:53.223Z,46.54
2019-06-09T09:06:23.276Z,47.42
2019-06-09T09:09:09.650Z,46.65
2019-06-09T09:11:24.308Z,44.85
2019-06-09T09:13:56.515Z,45.80
2019-06-09T09:16:25.092Z,45.73
2019-06-09T09:18:58.729Z,45.17
2019-06-09T09:21:25.772Z,44.58
2019-06-09T09:24:36.274Z,44.54
2019-06-09T09:26:26.473Z,45.18
2019-06-09T09:28:57.461Z,44.35
2019-06-09T09:31:27.346Z,44.92
2019-06-09T09:33:57.001Z,44.69
2019-06-09T09:36:26.376Z,44.45
2019-06-09T09:38:57.204Z,43.75
2019-06-09T09:41:26.568Z,43.33
2019-06-09T09:43:57.987Z,43.75
2019-06-09T09:46:28.403Z,43.11
2019-06-09T09:48:58.101Z,41.71
2019-06-09T09:55:18.245Z,43.36
2019-06-09T09:57:48.242Z,42.19
2019-06-09T10:00:18.207Z,42.26
2019-06-09T10:02:48.475Z,42.26
2019-06-09T10:06:32.927Z,42.57
2019-06-09T10:09:10.988Z,43.15
2019-06-09T10:11:41.423Z,41.90
2019-06-09T10:14:14.272Z,41.30
2019-06-09T10:16:42.442Z,40.17
2019-06-09T10:19:12.087Z,40.16
2019-06-09T10:21:41.696Z,40.95
2019-06-09T10:24:11.216Z,41.41
2019-06-09T10:26:42.297Z,40.74
2019-06-09T10:32:31.494Z,40.40
2019-06-09T10:35:03.722Z,41.04
2019-06-09T10:37:33.171Z,39.37
2019-06-09T10:40:16.784Z,39.28
2019-06-09T10:42:34.372Z,38.83
2019-06-09T10:45:05.484Z,38.51
2019-06-09T10:47:35.155Z,39.00
2019-06-09T10:50:09.116Z,37.74
2019-06-09T10:52:40.972Z,37.19
2019-06-09T10:55:09.500Z,39.09
2019-06-09T10:57:41.603Z,38.88
2019-06-09T11:00:26.145Z,39.39
2019-06-09T11:02:43.643Z,39.13
2019-06-09T11:05:13.629Z,37.32
2019-06-09T11:07:43.257Z,37.91
2019-06-09T11:10:23.210Z,38.41
2019-06-09T11:12:45.455Z,38.41
2019-06-09T11:15:15.569Z,40.34
2019-06-09T11:17:45.487Z,40.34
2019-06-09T11:20:15.290Z,38.76
2019-06-09T11:22:44.652Z,38.24
2019-06-09T11:25:18.028Z,37.98
2019-06-09T11:27:45.453Z,37.87
2019-06-09T11:30:20.671Z,38.49
2019-06-09T11:32:46.954Z,38.69
2019-06-09T11:35:16.651Z,37.66
2019-06-09T11:37:46.761Z,37.24
2019-06-09T11:40:29.948Z,37.61
2019-06-09T11:42:48.461Z,37.82
2019-06-09T11:45:20.859Z,37.57
2019-06-09T11:47:51.896Z,37.06
2019-06-09T11:50:21.903Z,37.94
2019-06-09T11:52:51.808Z,39.54
2019-06-09T11:55:23.989Z,38.20
2019-06-09T11:57:53.571Z,38.62
2019-06-09T12:00:23.999Z,37.79
2019-06-09T12:02:54.021Z,37.72
2019-06-09T12:05:23.951Z,37.80
2019-06-09T12:07:53.781Z,38.18
2019-06-09T12:10:23.713Z,37.01
2019-06-09T12:12:54.108Z,36.65
2019-06-09T12:15:23.721Z,37.25
2019-06-09T12:17:54.116Z,37.50
2019-06-09T12:20:23.454Z,36.40
2019-06-09T12:22:54.596Z,36.17
2019-06-09T12:25:24.316Z,36.33
2019-06-09T12:27:53.682Z,37.30
2019-06-09T12:30:24.809Z,36.48
2019-06-09T12:32:55.704Z,36.33
2019-06-09T12:35:25.074Z,36.68
2019-06-09T12:37:54.735Z,35.96
2019-06-09T12:40:24.756Z,35.17
2019-06-09T12:42:54.393Z,36.21
2019-06-09T12:45:25.392Z,35.09
2019-06-09T12:47:54.771Z,35.24
2019-06-09T12:50:24.438Z,35.46
2019-06-09T12:52:53.972Z,35.30
2019-06-09T12:55:23.749Z,34.76
2019-06-09T12:57:53.435Z,35.90
2019-06-09T13:00:25.755Z,34.07
2019-06-09T13:02:54.839Z,34.17
2019-06-09T13:05:24.549Z,34.18
2019-06-09T13:07:54.157Z,35.03
2019-06-09T13:10:23.524Z,35.03
2019-06-09T13:12:52.894Z,35.06
2019-06-09T13:15:22.441Z,34.69
2019-06-09T13:17:51.810Z,35.91
2019-06-09T13:20:23.734Z,35.32
2019-06-09T13:22:52.523Z,33.46
2019-06-09T13:25:22.170Z,34.24
2019-06-09T13:27:51.788Z,34.05
2019-06-09T13:30:21.983Z,33.87
2019-06-09T13:32:51.945Z,34.78
2019-06-09T13:35:22.267Z,33.85
2019-06-09T13:37:52.062Z,34.61
2019-06-09T13:40:21.742Z,34.93
2019-06-09T13:42:52.501Z,35.54
2019-06-09T13:45:24.071Z,35.41
2019-06-09T13:47:53.740Z,35.59
2019-06-09T13:50:23.099Z,36.12
2019-06-09T13:52:52.621Z,34.90
2019-06-09T13:55:22.252Z,33.16
2019-06-09T13:57:51.759Z,33.27
2019-06-09T14:00:23.657Z,33.52
2019-06-09T14:02:53.118Z,33.62
2019-06-09T14:05:24.966Z,34.65
2019-06-09T14:07:54.074Z,34.31
2019-06-09T14:10:23.460Z,34.52
2019-06-09T14:12:52.818Z,35.36
2019-06-09T14:19:00.916Z,35.00
2019-06-09T14:21:31.462Z,34.75
2019-06-09T14:24:02.316Z,35.47
2019-06-09T14:26:31.895Z,34.73
2019-06-09T14:29:02.501Z,35.47
2019-06-09T14:31:32.110Z,35.45
2019-06-09T14:34:03.475Z,34.97
2019-06-09T14:36:32.976Z,34.31
2019-06-09T14:45:42.847Z,33.68
2019-06-09T14:48:13.806Z,34.17
2019-06-09T14:50:43.298Z,34.89
2019-06-09T14:53:16.293Z,35.33
2019-06-09T14:59:31.666Z,35.11
2019-06-09T15:02:02.266Z,35.17
2019-06-09T15:04:32.892Z,35.30
2019-06-09T15:07:02.378Z,35.48
2019-06-09T15:09:31.768Z,35.84
2019-06-09T15:12:02.346Z,35.57
2019-06-09T15:20:25.008Z,34.65
2019-06-09T15:22:54.622Z,34.88
2019-06-09T15:25:24.011Z,34.80
2019-06-09T15:27:53.371Z,35.57
2019-06-09T15:30:26.682Z,35.44
2019-06-09T15:39:45.672Z,34.28
2019-06-09T15:42:16.508Z,34.80
2019-06-09T15:44:46.873Z,34.14
2019-06-09T15:47:17.541Z,35.08
2019-06-09T15:49:46.964Z,34.38
2019-06-09T15:52:18.050Z,35.11
2019-06-09T15:54:47.431Z,35.50
2019-06-09T15:57:17.124Z,35.80
2019-06-09T15:59:46.754Z,37.07
2019-06-09T16:02:17.324Z,37.07
2019-06-09T16:04:47.007Z,36.37
2019-06-09T16:07:20.987Z,36.16
2019-06-09T16:09:54.038Z,36.40
2019-06-09T16:12:25.208Z,36.85
2019-06-09T16:14:54.851Z,37.23
2019-06-09T16:17:25.706Z,37.59
2019-06-09T16:19:55.400Z,37.53
2019-06-09T16:22:26.555Z,37.97
2019-06-09T16:24:57.151Z,38.12
2019-06-09T16:27:42.220Z,38.18
2019-06-09T16:29:58.213Z,38.08
2019-06-09T16:32:28.330Z,39.02
2019-06-09T16:35:00.646Z,39.15
2019-06-09T16:37:31.191Z,38.90
2019-06-09T16:40:00.993Z,38.49
2019-06-09T16:42:30.581Z,38.64
2019-06-09T16:49:16.961Z,38.04
2019-06-09T16:51:46.337Z,38.62
2019-06-09T16:54:15.690Z,39.15
2019-06-09T16:56:45.102Z,39.28
2019-06-09T16:59:16.035Z,39.65
2019-06-09T17:01:45.475Z,39.82
2019-06-09T17:04:15.156Z,40.26
2019-06-09T17:06:44.521Z,40.71
2019-06-09T17:09:14.445Z,40.33
2019-06-09T17:11:44.116Z,40.34
2019-06-09T17:14:13.782Z,40.42
2019-06-09T17:16:44.487Z,40.76
2019-06-09T17:19:14.409Z,40.71
2019-06-09T17:21:43.792Z,41.10
2019-06-09T17:24:13.457Z,42.10
2019-06-09T17:26:43.164Z,41.97
2019-06-09T17:29:12.520Z,42.26
2019-06-09T17:31:42.196Z,42.38
2019-06-09T17:34:12.794Z,42.79
2019-06-09T17:36:42.234Z,43.10
2019-06-09T17:39:12.645Z,43.01
2019-06-09T17:41:42.423Z,43.30
2019-06-09T17:44:15.559Z,43.46
2019-06-09T17:46:44.452Z,43.46
2019-06-09T17:49:14.147Z,43.52
2019-06-09T17:51:43.888Z,43.70
2019-06-09T17:54:14.018Z,43.66
2019-06-09T17:56:43.596Z,43.97
2019-06-09T17:59:13.256Z,44.15
2019-06-09T18:01:42.625Z,44.06
2019-06-09T18:04:12.314Z,44.20
2019-06-09T18:06:41.904Z,44.33
2019-06-09T18:09:11.542Z,44.53
2019-06-09T18:11:42.183Z,44.94
2019-06-09T18:14:23.633Z,45.21
2019-06-09T18:16:43.361Z,45.43
2019-06-09T18:19:12.720Z,45.61
2019-06-09T18:21:42.329Z,45.60
2019-06-09T18:24:12.110Z,45.84
2019-06-09T18:26:41.554Z,46.27
2019-06-09T18:29:10.977Z,46.38
2019-06-09T18:31:42.735Z,46.37
2019-06-09T18:34:13.709Z,46.68
2019-06-09T18:39:57.853Z,46.95
2019-06-09T18:42:28.083Z,47.01
2019-06-09T18:45:01.206Z,47.29
2019-06-09T18:47:29.505Z,47.48
2019-06-09T18:50:01.176Z,47.56
2019-06-09T18:52:35.574Z,47.79
2019-06-09T18:55:02.738Z,47.92
2019-06-09T18:57:33.930Z,48.21
2019-06-09T19:00:07.243Z,48.50
2019-06-09T19:02:37.282Z,48.51
2019-06-09T19:05:07.486Z,48.58
2019-06-09T19:07:38.469Z,48.72
2019-06-09T19:10:08.618Z,48.89
2019-06-09T19:12:37.998Z,49.22
2019-06-09T19:15:09.972Z,49.53
2019-06-09T19:17:39.639Z,49.88
2019-06-09T19:20:11.355Z,49.95
2019-06-09T19:22:42.422Z,49.96
2019-06-09T19:25:13.238Z,50.08
2019-06-09T19:27:44.080Z,50.09
2019-06-09T19:30:16.364Z,50.14
2019-06-09T19:32:45.773Z,50.29
2019-06-09T19:35:15.773Z,50.44
2019-06-09T19:37:45.863Z,50.72
2019-06-09T19:40:16.099Z,51.03
2019-06-09T19:42:45.536Z,51.30
2019-06-09T19:45:16.756Z,51.52
2019-06-09T19:47:46.547Z,51.52
2019-06-09T19:50:17.973Z,51.49
2019-06-09T19:52:47.461Z,51.55
2019-06-09T19:55:17.284Z,51.50
2019-06-09T19:57:48.877Z,51.76
2019-06-09T20:00:23.048Z,52.00
2019-06-09T20:02:53.643Z,51.88
2019-06-09T20:05:31.040Z,51.86
2019-06-09T20:08:01.755Z,51.82
2019-06-09T20:10:39.880Z,51.94
2019-06-09T20:13:11.889Z,52.05
2019-06-09T20:15:44.374Z,52.31
2019-06-09T20:18:15.664Z,52.59
2019-06-09T20:20:46.378Z,52.85
2019-06-09T20:23:15.519Z,53.05
2019-06-09T20:25:47.096Z,53.13
2019-06-09T20:28:16.372Z,53.60
2019-06-09T20:30:46.512Z,54.19
2019-06-09T20:33:17.267Z,54.67
2019-06-09T20:35:52.531Z,54.88
2019-06-09T20:38:17.812Z,54.62
2019-06-09T20:40:54.789Z,54.62
2019-06-09T20:43:19.332Z,55.21
2019-06-09T20:46:02.097Z,55.41
2019-06-09T20:48:20.918Z,55.58
2019-06-09T20:50:54.272Z,55.52
2019-06-09T20:53:22.655Z,55.09
2019-06-09T20:56:00.514Z,55.24
2019-06-09T20:58:24.564Z,55.43
2019-06-09T21:00:56.765Z,55.60
2019-06-09T21:03:25.083Z,55.86
2019-06-09T21:05:55.406Z,56.27
2019-06-09T21:08:24.728Z,56.79
2019-06-09T21:10:55.685Z,57.26
2019-06-09T21:13:25.364Z,57.65
2019-06-09T21:16:17.101Z,57.64
2019-06-09T21:18:26.299Z,57.62
2019-06-09T21:20:55.950Z,57.38
2019-06-09T21:23:25.604Z,57.64
2019-06-09T21:25:56.013Z,57.64
2019-06-09T21:28:25.606Z,57.76
2019-06-09T21:30:58.545Z,57.94
2019-06-09T21:33:27.267Z,58.06
2019-06-09T21:35:56.719Z,58.22
2019-06-09T21:38:28.727Z,58.42
2019-06-09T21:40:57.131Z,58.51
2019-06-09T21:43:26.641Z,58.66
2019-06-09T21:45:57.603Z,59.25
2019-06-09T21:48:27.053Z,60.00
2019-06-09T21:50:56.862Z,60.89
2019-06-09T21:53:26.178Z,61.47
2019-06-09T21:55:56.816Z,61.75
2019-06-09T21:58:26.484Z,61.85
2019-06-09T22:00:58.997Z,61.61
2019-06-09T22:03:27.214Z,61.27
2019-06-09T22:05:58.243Z,61.55
2019-06-09T22:08:27.745Z,61.43
2019-06-09T22:10:57.106Z,60.88
2019-06-09T22:13:26.704Z,61.16
2019-06-09T22:15:57.863Z,61.14
2019-06-09T22:18:27.515Z,61.13
2019-06-09T22:20:58.063Z,61.12
2019-06-09T22:23:27.769Z,61.11
2019-06-09T22:25:58.142Z,61.02
2019-06-09T22:28:27.732Z,61.00
2019-06-09T22:30:58.290Z,60.90
2019-06-09T22:33:31.248Z,61.26
2019-06-09T22:36:00.805Z,61.11
2019-06-09T22:38:31.022Z,61.20
2019-06-09T22:41:02.443Z,61.05
2019-06-09T22:43:31.951Z,60.86
2019-06-09T22:46:01.442Z,61.27
2019-06-09T22:48:31.596Z,61.41
2019-06-09T22:51:04.108Z,61.31
2019-06-09T22:53:32.535Z,61.42
2019-06-09T22:56:03.554Z,61.50
2019-06-09T22:58:33.885Z,61.47
2019-06-09T23:01:03.458Z,61.34
2019-06-09T23:03:32.926Z,61.23
2019-06-09T23:06:05.466Z,61.25
2019-06-09T23:08:34.569Z,61.11
2019-06-09T23:11:04.183Z,61.01
2019-06-09T23:13:33.825Z,61.24
2019-06-09T23:16:03.229Z,61.63
2019-06-09T23:18:32.920Z,62.13
2019-06-09T23:21:03.903Z,62.30
2019-06-09T23:23:33.580Z,62.81
2019-06-09T23:26:04.374Z,63.11
2019-06-09T23:28:34.125Z,63.29
2019-06-09T23:31:04.786Z,63.58
2019-06-09T23:33:34.189Z,63.73
2019-06-09T23:36:03.851Z,63.76
2019-06-09T23:38:33.252Z,63.72
2019-06-09T23:41:05.468Z,63.90
2019-06-09T23:43:34.315Z,64.00
2019-06-09T23:46:06.404Z,64.18
2019-06-09T23:48:35.039Z,64.40
2019-06-09T23:51:07.713Z,64.51
2019-06-09T23:53:35.795Z,64.66
2019-06-09T23:56:06.427Z,64.81
2019-06-09T23:58:35.932Z,64.98
