createdAt,value
2022-12-09T00:38:44.173Z,39.55
2022-12-09T00:42:18.304Z,38.50
2022-12-09T03:13:29.889Z,21.00
2022-12-09T03:24:15.919Z,23.70
2022-12-09T04:32:48.531Z,22.52
2022-12-09T04:35:59.739Z,28.13
2022-12-09T04:39:26.980Z,22.63
2022-12-09T04:45:53.538Z,26.00
2022-12-09T04:49:25.557Z,24.77
2022-12-09T04:52:14.884Z,27.92
2022-12-09T04:55:02.011Z,23.40
2022-12-09T05:07:32.179Z,28.00
2022-12-09T05:10:41.619Z,22.77
2022-12-09T05:16:42.742Z,21.02
2022-12-09T05:20:12.264Z,20.95
2022-12-09T05:26:57.079Z,24.63
2022-12-09T05:32:53.762Z,21.63
2022-12-09T05:35:52.274Z,22.67
2022-12-09T05:42:25.366Z,26.35
2022-12-09T05:48:59.470Z,24.40
2022-12-09T05:58:46.918Z,20.52
2022-12-09T06:01:52.323Z,26.58
2022-12-09T06:05:12.872Z,21.48
2022-12-09T06:11:43.278Z,22.15
2022-12-09T06:15:43.756Z,23.35
2022-12-09T06:22:08.964Z,21.88
2022-12-09T06:25:01.874Z,21.60
2022-12-09T06:28:04.100Z,25.83
2022-12-09T06:31:26.712Z,29.40
2022-12-09T06:34:32.212Z,24.65
2022-12-09T06:37:23.585Z,28.33
2022-12-09T06:41:13.763Z,29.50
2022-12-09T06:47:52.109Z,24.38
2022-12-09T06:50:47.265Z,20.98
2022-12-09T06:53:50.788Z,20.58
2022-12-09T06:56:39.305Z,26.75
2022-12-09T06:59:37.560Z,24.73
2022-12-09T07:05:51.710Z,24.38
2022-12-09T07:12:27.295Z,20.95
2022-12-09T07:21:11.427Z,23.73
2022-12-09T07:55:02.496Z,32.78
2022-12-09T07:57:39.565Z,29.40
2022-12-09T08:00:10.742Z,28.10
2022-12-09T08:02:55.568Z,29.45
2022-12-09T08:05:24.616Z,31.77
2022-12-09T08:07:53.559Z,32.60
2022-12-09T16:11:42.668Z,78.35
2022-12-09T16:14:20.856Z,78.25
2022-12-09T16:17:23.213Z,72.78
2022-12-09T16:20:21.783Z,79.60
2022-12-09T16:23:22.524Z,83.30
2022-12-09T16:25:53.181Z,80.00
2022-12-09T16:28:30.751Z,151.95
2022-12-09T16:31:04.799Z,59.50
2022-12-09T16:33:54.609Z,92.93
2022-12-09T16:36:57.346Z,113.60
2022-12-09T16:39:38.552Z,80.78
2022-12-09T16:42:23.205Z,68.97
2022-12-09T16:45:30.700Z,77.78
2022-12-09T16:48:17.676Z,96.65
2022-12-09T16:50:49.871Z,129.05
2022-12-09T16:53:22.533Z,127.80
2022-12-09T16:55:53.827Z,103.95
2022-12-09T16:58:31.075Z,99.07
2022-12-09T17:01:31.377Z,100.13
2022-12-09T17:14:52.229Z,63.13
2022-12-09T17:32:40.806Z,70.05
2022-12-09T17:35:33.896Z,98.10
2022-12-09T17:38:23.133Z,117.88
2022-12-09T17:42:07.179Z,94.47
2022-12-09T17:44:25.091Z,71.82
2022-12-09T17:47:29.196Z,103.90
2022-12-09T17:50:08.874Z,93.10
2022-12-09T17:52:52.948Z,97.57
2022-12-09T17:55:28.704Z,83.35
2022-12-09T17:58:01.666Z,92.28
2022-12-09T18:00:49.966Z,80.47
2022-12-09T18:03:53.912Z,60.15
2022-12-09T18:06:14.581Z,65.20
2022-12-09T18:08:43.267Z,73.13
2022-12-09T18:11:16.211Z,86.55
2022-12-09T18:13:56.685Z,82.65
2022-12-09T18:16:46.774Z,85.10
2022-12-09T18:19:19.904Z,70.97
2022-12-09T18:21:53.661Z,77.07
2022-12-09T18:24:30.206Z,71.22
2022-12-09T18:27:17.021Z,72.35
2022-12-09T18:29:48.548Z,79.10
2022-12-09T18:32:21.007Z,60.28
2022-12-09T18:34:51.283Z,61.10
2022-12-09T18:37:21.865Z,54.80
2022-12-09T18:39:50.381Z,70.45
2022-12-09T18:42:19.164Z,67.82
2022-12-09T18:44:48.223Z,62.05
2022-12-09T18:47:18.619Z,70.15
2022-12-09T18:49:47.621Z,65.50
2022-12-09T18:52:16.058Z,78.47
2022-12-09T18:54:46.358Z,67.60
2022-12-09T18:57:15.712Z,66.45
2022-12-09T18:59:45.823Z,50.88
2022-12-09T19:02:15.070Z,66.35
2022-12-09T19:04:46.164Z,77.50
2022-12-09T19:07:16.557Z,66.75
2022-12-09T19:09:45.030Z,62.53
2022-12-09T19:12:45.732Z,61.47
2022-12-09T19:15:04.131Z,61.17
2022-12-09T19:17:33.445Z,66.00
2022-12-09T19:20:03.257Z,66.72
2022-12-09T19:22:31.627Z,66.10
2022-12-09T19:25:00.257Z,64.68
2022-12-09T19:27:28.563Z,58.25
2022-12-09T19:29:56.977Z,73.68
2022-12-09T19:32:52.026Z,79.43
2022-12-09T19:35:16.308Z,80.88
2022-12-09T19:37:44.733Z,80.90
2022-12-09T19:40:13.573Z,82.05
2022-12-09T19:42:42.140Z,84.38
2022-12-09T19:45:14.184Z,81.05
2022-12-09T19:47:44.444Z,87.75
2022-12-09T19:50:14.136Z,90.13
2022-12-09T19:52:44.872Z,89.55
2022-12-09T19:55:13.707Z,91.53
2022-12-09T19:57:42.261Z,85.30
2022-12-09T20:00:12.648Z,80.65
2022-12-09T20:02:41.294Z,81.20
2022-12-09T20:05:11.939Z,84.97
2022-12-09T20:07:40.443Z,93.35
2022-12-09T20:10:12.232Z,93.72
2022-12-09T20:12:41.908Z,89.78
2022-12-09T20:15:11.248Z,92.05
2022-12-09T20:17:39.876Z,85.60
2022-12-09T20:20:10.857Z,84.32
2022-12-09T20:22:39.466Z,85.05
2022-12-09T20:25:11.344Z,81.65
2022-12-09T20:27:40.008Z,103.90
2022-12-09T20:30:15.005Z,101.85
2022-12-09T20:32:50.942Z,84.95
2022-12-09T20:35:38.445Z,100.68
2022-12-09T20:38:12.342Z,70.40
2022-12-09T20:40:44.591Z,95.53
2022-12-09T20:43:16.959Z,91.28
2022-12-09T20:45:46.143Z,86.15
2022-12-09T20:48:14.866Z,91.45
2022-12-09T20:50:45.764Z,89.90
2022-12-09T20:53:14.705Z,108.15
2022-12-09T20:55:45.077Z,85.60
2022-12-09T20:58:13.897Z,80.03
2022-12-09T21:00:49.639Z,68.13
2022-12-09T21:03:18.715Z,67.97
2022-12-09T21:05:57.558Z,79.20
2022-12-09T21:11:41.080Z,73.05
2022-12-09T21:14:09.809Z,80.15
2022-12-09T21:16:41.180Z,73.68
2022-12-09T21:19:15.328Z,81.65
2022-12-09T21:22:22.648Z,71.45
2022-12-09T21:24:51.256Z,70.05
2022-12-09T21:27:21.465Z,73.55
2022-12-09T21:29:52.514Z,71.05
2022-12-09T21:32:22.580Z,64.93
2022-12-09T21:34:52.158Z,71.07
2022-12-09T21:37:20.837Z,67.35
2022-12-09T21:39:49.707Z,61.47
2022-12-09T21:42:18.302Z,61.63
2022-12-09T21:44:48.318Z,63.60
2022-12-09T21:47:17.026Z,67.38
2022-12-09T21:49:45.720Z,58.25
2022-12-09T21:52:16.792Z,62.10
2022-12-09T21:54:55.614Z,66.07
2022-12-09T21:57:29.761Z,65.47
2022-12-09T22:00:09.359Z,69.22
2022-12-09T22:02:40.317Z,70.35
2022-12-09T22:05:10.741Z,68.28
2022-12-09T22:07:39.202Z,56.03
2022-12-09T22:10:31.634Z,60.05
2022-12-09T22:13:32.781Z,64.63
2022-12-09T22:16:34.572Z,68.18
2022-12-09T22:19:23.884Z,58.42
2022-12-09T22:24:43.340Z,51.60
2022-12-09T22:27:13.597Z,58.22
2022-12-09T22:29:42.353Z,58.00
2022-12-09T22:32:16.831Z,58.63
2022-12-09T22:34:45.727Z,55.78
2022-12-09T22:37:41.944Z,58.22
2022-12-09T22:40:03.248Z,53.28
2022-12-09T22:42:33.919Z,57.97
2022-12-09T22:45:04.713Z,54.28
2022-12-09T22:47:44.977Z,58.53
2022-12-09T22:50:16.031Z,54.42
2022-12-09T22:52:45.776Z,53.65
2022-12-09T22:55:14.388Z,48.95
2022-12-09T22:57:43.266Z,48.13
2022-12-09T23:00:13.631Z,52.28
2022-12-09T23:02:43.849Z,46.78
2022-12-09T23:05:12.524Z,45.22
2022-12-09T23:07:41.584Z,44.22
2022-12-09T23:10:11.209Z,46.50
2022-12-09T23:12:39.734Z,47.90
2022-12-09T23:15:09.956Z,43.63
2022-12-09T23:17:38.746Z,46.35
2022-12-09T23:20:10.241Z,43.53
2022-12-09T23:22:40.153Z,48.00
2022-12-09T23:25:10.326Z,43.95
2022-12-09T23:27:41.159Z,47.10
2022-12-09T23:30:10.842Z,44.95
2022-12-09T23:32:40.935Z,43.85
2022-12-09T23:35:11.821Z,40.55
2022-12-09T23:37:40.756Z,42.45
2022-12-09T23:40:10.811Z,41.45
2022-12-09T23:42:39.617Z,35.63
2022-12-09T23:45:10.916Z,34.08
2022-12-09T23:47:39.901Z,43.75
2022-12-09T23:50:09.431Z,38.97
2022-12-09T23:52:39.947Z,39.15
2022-12-09T23:55:10.564Z,39.83
2022-12-09T23:57:40.315Z,41.22
