createdAt,value
2019-03-15T00:00:44.652Z,80.54
2019-03-15T00:01:44.612Z,81.16
2019-03-15T00:02:44.677Z,80.95
2019-03-15T00:03:44.585Z,80.85
2019-03-15T00:04:44.577Z,80.91
2019-03-15T00:05:44.578Z,80.65
2019-03-15T00:06:44.578Z,81.16
2019-03-15T00:07:44.556Z,80.65
2019-03-15T00:08:44.538Z,80.02
2019-03-15T00:09:44.562Z,80.23
2019-03-15T00:10:44.530Z,81.16
2019-03-15T00:11:44.516Z,80.65
2019-03-15T00:12:44.492Z,80.95
2019-03-15T00:13:44.478Z,80.75
2019-03-15T00:14:44.469Z,81.05
2019-03-15T00:15:44.536Z,80.75
2019-03-15T00:16:44.496Z,80.95
2019-03-15T00:17:44.438Z,81.57
2019-03-15T00:18:45.423Z,80.85
2019-03-15T00:19:44.428Z,80.85
2019-03-15T00:20:44.393Z,81.05
2019-03-15T00:21:44.411Z,80.75
2019-03-15T00:22:44.381Z,80.95
2019-03-15T00:23:44.363Z,80.44
2019-03-15T00:24:44.823Z,80.95
2019-03-15T00:25:44.359Z,81.16
2019-03-15T00:26:44.330Z,80.95
2019-03-15T00:27:44.348Z,81.57
2019-03-15T00:28:44.308Z,81.67
2019-03-15T00:29:44.293Z,80.85
2019-03-15T00:30:44.305Z,81.67
2019-03-15T00:31:44.280Z,81.61
2019-03-15T00:32:46.233Z,81.71
2019-03-15T00:33:44.254Z,81.09
2019-03-15T00:34:44.278Z,81.20
2019-03-15T00:35:44.236Z,81.51
2019-03-15T00:36:44.227Z,82.33
2019-03-15T00:37:44.287Z,81.71
2019-03-15T00:38:44.210Z,81.51
2019-03-15T00:39:44.190Z,80.99
2019-03-15T00:40:44.179Z,81.61
2019-03-15T00:41:44.175Z,80.99
2019-03-15T00:42:44.265Z,81.20
2019-03-15T00:43:44.225Z,82.33
2019-03-15T00:44:44.134Z,81.71
2019-03-15T00:45:44.127Z,80.79
2019-03-15T00:46:44.112Z,81.92
2019-03-15T00:47:44.100Z,80.99
2019-03-15T00:48:44.093Z,81.51
2019-03-15T00:49:44.096Z,81.51
2019-03-15T00:50:44.074Z,82.54
2019-03-15T00:51:44.057Z,82.02
2019-03-15T00:52:44.043Z,81.51
2019-03-15T00:53:44.028Z,82.02
2019-03-15T00:54:44.025Z,81.92
2019-03-15T00:55:44.034Z,81.81
2019-03-15T00:56:44.001Z,80.68
2019-03-15T00:57:43.988Z,81.57
2019-03-15T00:58:44.008Z,80.37
2019-03-15T00:59:43.983Z,81.16
2019-03-15T01:00:43.963Z,80.68
2019-03-15T01:01:43.974Z,80.33
2019-03-15T01:02:44.430Z,80.65
2019-03-15T01:03:43.953Z,81.16
2019-03-15T01:04:43.928Z,81.05
2019-03-15T01:05:43.923Z,80.75
2019-03-15T01:06:43.880Z,81.37
2019-03-15T01:07:43.901Z,81.37
2019-03-15T01:08:43.898Z,80.95
2019-03-15T01:09:43.866Z,80.85
2019-03-15T01:10:43.845Z,80.85
2019-03-15T01:11:45.489Z,80.65
2019-03-15T01:12:43.841Z,80.75
2019-03-15T01:13:43.835Z,81.05
2019-03-15T01:14:43.821Z,79.82
2019-03-15T01:15:43.785Z,80.61
2019-03-15T01:16:43.810Z,80.65
2019-03-15T01:17:43.870Z,80.85
2019-03-15T01:18:44.574Z,80.54
2019-03-15T01:19:43.741Z,80.61
2019-03-15T01:20:43.731Z,80.75
2019-03-15T01:21:43.741Z,80.33
2019-03-15T01:22:43.743Z,81.05
2019-03-15T01:23:43.696Z,80.61
2019-03-15T01:24:43.706Z,80.54
2019-03-15T01:25:43.669Z,80.54
2019-03-15T01:26:43.683Z,80.85
2019-03-15T01:27:43.649Z,80.44
2019-03-15T01:28:43.652Z,80.40
2019-03-15T01:29:43.638Z,80.23
2019-03-15T01:30:43.619Z,80.91
2019-03-15T01:31:43.648Z,81.26
2019-03-15T01:32:43.607Z,80.44
2019-03-15T01:33:43.593Z,80.54
2019-03-15T01:34:43.582Z,80.75
2019-03-15T01:35:43.574Z,80.75
2019-03-15T01:36:43.588Z,80.91
2019-03-15T01:37:43.540Z,80.13
2019-03-15T01:38:43.530Z,80.19
2019-03-15T01:39:43.516Z,80.75
2019-03-15T01:40:43.508Z,80.91
2019-03-15T01:41:43.639Z,80.40
2019-03-15T01:42:43.515Z,80.09
2019-03-15T01:43:43.477Z,79.79
2019-03-15T01:44:43.477Z,79.68
2019-03-15T01:45:43.659Z,80.09
2019-03-15T01:46:43.448Z,80.81
2019-03-15T01:47:43.428Z,81.05
2019-03-15T01:48:43.420Z,80.30
2019-03-15T01:49:44.742Z,80.81
2019-03-15T01:50:43.393Z,80.81
2019-03-15T01:51:43.411Z,80.09
2019-03-15T01:52:43.375Z,80.40
2019-03-15T01:53:43.367Z,80.75
2019-03-15T01:54:43.352Z,80.61
2019-03-15T01:55:43.340Z,79.99
2019-03-15T01:56:43.368Z,79.79
2019-03-15T01:57:43.337Z,80.91
2019-03-15T01:58:43.330Z,80.71
2019-03-15T01:59:43.320Z,81.02
2019-03-15T02:00:43.453Z,80.65
2019-03-15T02:01:43.302Z,80.75
2019-03-15T02:02:43.268Z,80.95
2019-03-15T02:03:43.272Z,80.95
2019-03-15T02:04:43.240Z,80.95
2019-03-15T02:05:43.240Z,81.26
2019-03-15T02:06:43.672Z,80.95
2019-03-15T02:07:43.247Z,81.12
2019-03-15T02:08:43.203Z,81.05
2019-03-15T02:09:43.982Z,80.13
2019-03-15T02:10:43.176Z,80.30
2019-03-15T02:11:43.174Z,80.61
2019-03-15T02:12:43.152Z,80.44
2019-03-15T02:13:43.170Z,80.51
2019-03-15T02:14:43.130Z,80.51
2019-03-15T02:15:43.543Z,81.02
2019-03-15T02:16:43.102Z,81.02
2019-03-15T02:17:43.097Z,80.09
2019-03-15T02:18:43.098Z,79.99
2019-03-15T02:19:43.116Z,79.58
2019-03-15T02:20:43.059Z,80.71
2019-03-15T02:21:43.487Z,79.99
2019-03-15T02:22:43.064Z,80.91
2019-03-15T02:23:43.032Z,79.88
2019-03-15T02:24:43.094Z,80.81
2019-03-15T02:25:43.005Z,79.79
2019-03-15T02:26:42.997Z,79.37
2019-03-15T02:27:43.013Z,79.47
2019-03-15T02:28:42.971Z,79.47
2019-03-15T02:29:42.977Z,80.91
2019-03-15T02:30:42.960Z,80.40
2019-03-15T02:31:42.957Z,80.61
2019-03-15T02:32:42.948Z,80.91
2019-03-15T02:33:42.942Z,80.91
2019-03-15T02:34:42.916Z,80.71
2019-03-15T02:35:42.901Z,80.19
2019-03-15T02:36:42.905Z,80.91
2019-03-15T02:37:42.981Z,81.02
2019-03-15T02:38:42.869Z,81.12
2019-03-15T02:39:42.861Z,80.91
2019-03-15T02:40:42.851Z,81.05
2019-03-15T02:41:42.823Z,80.44
2019-03-15T02:42:42.839Z,80.71
2019-03-15T02:43:42.815Z,80.61
2019-03-15T02:44:42.791Z,80.91
2019-03-15T02:45:42.787Z,80.81
2019-03-15T02:46:42.807Z,80.91
2019-03-15T02:47:42.812Z,80.30
2019-03-15T02:48:42.752Z,80.75
2019-03-15T02:49:42.747Z,81.12
2019-03-15T02:50:42.734Z,80.71
2019-03-15T02:51:42.724Z,80.81
2019-03-15T02:52:42.732Z,79.68
2019-03-15T02:53:42.807Z,80.30
2019-03-15T02:54:42.689Z,80.71
2019-03-15T02:55:42.726Z,80.61
2019-03-15T02:56:42.831Z,79.68
2019-03-15T02:57:42.648Z,80.91
2019-03-15T02:58:42.675Z,80.30
2019-03-15T02:59:42.651Z,80.40
2019-03-15T03:00:42.653Z,80.91
2019-03-15T03:01:42.612Z,80.51
2019-03-15T03:02:42.595Z,79.99
2019-03-15T03:03:42.589Z,80.61
2019-03-15T03:04:42.581Z,80.19
2019-03-15T03:05:42.590Z,79.47
2019-03-15T03:06:42.557Z,80.81
2019-03-15T03:07:42.546Z,79.47
2019-03-15T03:08:42.533Z,79.58
2019-03-15T03:09:42.519Z,79.99
2019-03-15T03:10:42.503Z,79.37
2019-03-15T03:11:42.521Z,79.47
2019-03-15T03:12:43.963Z,79.44
2019-03-15T03:13:42.470Z,80.19
2019-03-15T03:14:42.473Z,79.58
2019-03-15T03:15:42.456Z,79.58
2019-03-15T03:16:42.460Z,79.47
2019-03-15T03:17:42.497Z,79.72
2019-03-15T03:18:42.420Z,79.93
2019-03-15T03:19:42.443Z,80.95
2019-03-15T03:20:42.455Z,79.61
2019-03-15T03:21:42.512Z,80.85
2019-03-15T03:22:42.380Z,79.61
2019-03-15T03:23:42.386Z,79.61
2019-03-15T03:24:42.371Z,79.82
2019-03-15T03:25:42.371Z,81.16
2019-03-15T03:26:42.329Z,81.05
2019-03-15T03:27:42.332Z,80.95
2019-03-15T03:28:42.343Z,81.05
2019-03-15T03:29:42.305Z,80.58
2019-03-15T03:30:42.652Z,80.95
2019-03-15T03:31:44.386Z,81.40
2019-03-15T03:32:44.102Z,81.20
2019-03-15T03:33:42.599Z,81.51
2019-03-15T03:34:42.284Z,81.40
2019-03-15T03:35:42.237Z,80.99
2019-03-15T03:36:42.260Z,81.40
2019-03-15T03:37:42.219Z,80.89
2019-03-15T03:38:42.196Z,81.61
2019-03-15T03:39:42.314Z,81.40
2019-03-15T03:40:42.209Z,80.79
2019-03-15T03:41:42.170Z,80.89
2019-03-15T03:42:42.160Z,80.99
2019-03-15T03:43:42.164Z,82.74
2019-03-15T03:44:42.158Z,81.81
2019-03-15T03:45:42.118Z,81.92
2019-03-15T03:46:42.103Z,82.95
2019-03-15T03:47:42.092Z,82.74
2019-03-15T03:48:42.084Z,82.74
2019-03-15T03:49:42.084Z,82.95
2019-03-15T03:50:42.123Z,82.12
2019-03-15T03:51:42.075Z,81.20
2019-03-15T03:52:42.198Z,81.92
2019-03-15T03:53:42.032Z,81.71
2019-03-15T03:54:42.027Z,82.33
2019-03-15T03:55:42.008Z,81.81
2019-03-15T03:56:42.019Z,81.51
2019-03-15T03:57:42.173Z,81.81
2019-03-15T03:58:42.000Z,82.54
2019-03-15T03:59:41.964Z,82.64
2019-03-15T04:00:42.030Z,81.81
2019-03-15T04:01:41.949Z,81.30
2019-03-15T04:02:41.941Z,81.03
2019-03-15T04:03:41.947Z,82.74
2019-03-15T04:04:42.029Z,81.71
2019-03-15T04:05:41.915Z,81.92
2019-03-15T04:06:41.942Z,81.30
2019-03-15T04:07:41.886Z,83.05
2019-03-15T04:08:41.862Z,83.56
2019-03-15T04:09:41.887Z,82.74
2019-03-15T04:10:41.837Z,82.57
2019-03-15T04:11:54.622Z,82.89
2019-03-15T04:12:42.819Z,82.68
2019-03-15T04:13:42.458Z,82.47
2019-03-15T04:14:41.797Z,82.89
2019-03-15T04:15:41.965Z,82.57
2019-03-15T04:16:41.811Z,82.98
2019-03-15T04:17:41.762Z,83.09
2019-03-15T04:18:41.754Z,82.57
2019-03-15T04:19:41.797Z,82.89
2019-03-15T04:20:42.460Z,82.78
2019-03-15T04:21:41.714Z,83.71
2019-03-15T04:22:41.706Z,83.50
2019-03-15T04:23:41.702Z,83.71
2019-03-15T04:24:41.684Z,83.40
2019-03-15T04:25:41.694Z,84.01
2019-03-15T04:26:41.850Z,83.50
2019-03-15T04:27:41.740Z,83.19
2019-03-15T04:28:41.643Z,83.64
2019-03-15T04:29:41.651Z,82.92
2019-03-15T04:30:41.642Z,83.61
2019-03-15T04:31:41.656Z,83.29
2019-03-15T04:32:41.704Z,83.91
2019-03-15T04:33:41.673Z,83.81
2019-03-15T04:34:41.602Z,84.33
2019-03-15T04:35:41.629Z,83.50
2019-03-15T04:36:41.640Z,83.40
2019-03-15T04:37:41.691Z,83.19
2019-03-15T04:38:41.589Z,83.29
2019-03-15T04:39:41.615Z,83.71
2019-03-15T04:40:41.550Z,83.61
2019-03-15T04:41:41.520Z,83.71
2019-03-15T04:42:41.509Z,82.47
2019-03-15T04:43:41.492Z,84.01
2019-03-15T04:44:41.504Z,83.71
2019-03-15T04:45:41.461Z,83.71
2019-03-15T04:46:41.462Z,83.19
2019-03-15T04:47:43.575Z,82.98
2019-03-15T04:48:41.479Z,83.71
2019-03-15T04:49:41.461Z,82.68
2019-03-15T04:50:41.390Z,83.81
2019-03-15T04:51:41.416Z,83.71
2019-03-15T04:52:41.525Z,83.91
2019-03-15T04:53:41.505Z,83.15
2019-03-15T04:54:41.395Z,82.06
2019-03-15T04:55:41.343Z,82.74
2019-03-15T04:56:41.523Z,83.09
2019-03-15T04:57:41.370Z,82.57
2019-03-15T04:58:41.367Z,82.47
2019-03-15T04:59:41.296Z,83.09
2019-03-15T05:00:41.333Z,82.89
2019-03-15T05:01:41.333Z,83.15
2019-03-15T05:02:41.396Z,83.40
2019-03-15T05:03:41.306Z,82.89
2019-03-15T05:04:41.299Z,83.56
2019-03-15T05:05:41.264Z,83.47
2019-03-15T05:06:41.275Z,82.74
2019-03-15T05:07:41.206Z,82.84
2019-03-15T05:08:41.287Z,82.84
2019-03-15T05:09:41.326Z,83.09
2019-03-15T05:10:41.229Z,82.84
2019-03-15T05:11:41.176Z,83.47
2019-03-15T05:12:41.204Z,83.56
2019-03-15T05:13:41.355Z,82.84
2019-03-15T05:14:41.188Z,83.15
2019-03-15T05:15:41.130Z,83.05
2019-03-15T05:16:41.192Z,83.67
2019-03-15T05:17:41.156Z,82.84
2019-03-15T05:18:41.141Z,83.36
2019-03-15T05:19:41.111Z,82.95
2019-03-15T05:20:41.210Z,83.15
2019-03-15T05:21:41.196Z,83.47
2019-03-15T05:22:41.085Z,83.15
2019-03-15T05:23:41.086Z,83.36
2019-03-15T05:24:41.015Z,83.98
2019-03-15T05:25:41.151Z,84.08
2019-03-15T05:26:41.051Z,83.47
2019-03-15T05:27:41.102Z,83.47
2019-03-15T05:28:41.057Z,84.91
2019-03-15T05:29:41.061Z,83.98
2019-03-15T05:30:41.013Z,84.39
2019-03-15T05:31:41.086Z,85.11
2019-03-15T05:32:42.301Z,84.49
2019-03-15T05:33:40.986Z,83.77
2019-03-15T05:34:40.973Z,84.14
2019-03-15T05:35:41.001Z,84.39
2019-03-15T05:36:40.968Z,84.80
2019-03-15T05:37:40.940Z,84.45
2019-03-15T05:38:41.013Z,85.01
2019-03-15T05:39:40.986Z,84.45
2019-03-15T05:40:40.988Z,84.91
2019-03-15T05:41:40.987Z,84.59
2019-03-15T05:42:40.889Z,84.19
2019-03-15T05:43:40.881Z,83.84
2019-03-15T05:44:40.866Z,84.87
2019-03-15T05:45:40.847Z,85.07
2019-03-15T05:46:40.917Z,84.97
2019-03-15T05:47:41.125Z,85.52
2019-03-15T05:48:40.796Z,85.07
2019-03-15T05:49:40.819Z,85.22
2019-03-15T05:50:41.002Z,85.63
2019-03-15T05:51:40.785Z,85.63
2019-03-15T05:52:40.839Z,85.52
2019-03-15T05:53:40.752Z,85.42
2019-03-15T05:54:40.755Z,85.63
2019-03-15T05:55:41.221Z,86.41
2019-03-15T05:56:40.722Z,87.17
2019-03-15T05:57:40.730Z,87.17
2019-03-15T05:58:40.704Z,86.97
2019-03-15T05:59:40.691Z,87.48
2019-03-15T06:00:40.662Z,88.41
2019-03-15T06:01:40.770Z,87.69
2019-03-15T06:02:40.724Z,87.75
2019-03-15T06:03:48.456Z,86.93
2019-03-15T06:04:41.625Z,86.72
2019-03-15T06:05:40.695Z,86.66
2019-03-15T06:06:40.698Z,87.24
2019-03-15T06:07:40.599Z,87.24
2019-03-15T06:08:40.640Z,87.85
2019-03-15T06:09:40.571Z,87.69
2019-03-15T06:10:40.639Z,87.69
2019-03-15T06:11:40.622Z,87.90
2019-03-15T06:12:40.545Z,87.48
2019-03-15T06:13:40.623Z,88.31
2019-03-15T06:14:40.523Z,88.41
2019-03-15T06:15:40.600Z,88.41
2019-03-15T06:16:40.524Z,87.99
2019-03-15T06:17:40.483Z,87.99
2019-03-15T06:18:40.559Z,87.48
2019-03-15T06:19:40.460Z,88.41
2019-03-15T06:20:40.448Z,88.92
2019-03-15T06:21:40.443Z,88.41
2019-03-15T06:22:40.439Z,89.29
2019-03-15T06:23:40.420Z,89.03
2019-03-15T06:24:40.579Z,89.13
2019-03-15T06:25:40.392Z,89.03
2019-03-15T06:26:40.387Z,89.13
2019-03-15T06:27:40.363Z,89.44
2019-03-15T06:28:40.446Z,89.75
2019-03-15T06:29:40.497Z,89.44
2019-03-15T06:30:40.340Z,89.44
2019-03-15T06:31:40.329Z,89.75
2019-03-15T06:32:40.425Z,89.85
2019-03-15T06:33:40.487Z,89.85
2019-03-15T06:34:40.298Z,90.88
2019-03-15T06:35:40.461Z,90.99
2019-03-15T06:36:40.274Z,89.95
2019-03-15T06:37:40.257Z,90.67
2019-03-15T06:38:40.258Z,90.88
2019-03-15T06:39:40.250Z,90.26
2019-03-15T06:40:40.325Z,90.88
2019-03-15T06:41:40.224Z,91.19
2019-03-15T06:42:40.225Z,90.88
2019-03-15T06:43:40.200Z,90.99
2019-03-15T06:44:40.199Z,91.19
2019-03-15T06:45:41.821Z,91.40
2019-03-15T06:46:40.158Z,91.81
2019-03-15T06:47:40.164Z,91.50
2019-03-15T06:48:40.275Z,92.02
2019-03-15T06:49:40.128Z,92.63
2019-03-15T06:50:40.218Z,92.43
2019-03-15T06:51:40.157Z,92.33
2019-03-15T06:52:40.108Z,92.22
2019-03-15T06:53:40.098Z,92.63
2019-03-15T06:54:40.067Z,92.33
2019-03-15T06:55:40.153Z,93.25
2019-03-15T06:56:40.533Z,93.56
2019-03-15T06:57:40.128Z,93.46
2019-03-15T06:58:40.114Z,93.46
2019-03-15T06:59:40.021Z,93.35
2019-03-15T07:00:40.007Z,94.38
2019-03-15T07:01:40.002Z,94.49
2019-03-15T07:02:39.988Z,94.38
2019-03-15T07:03:40.070Z,94.38
2019-03-15T07:04:39.967Z,95.05
2019-03-15T07:05:39.980Z,95.21
2019-03-15T07:06:40.581Z,95.21
2019-03-15T07:07:39.925Z,95.25
2019-03-15T07:08:40.082Z,95.21
2019-03-15T07:09:40.139Z,95.31
2019-03-15T07:10:39.901Z,95.31
2019-03-15T07:11:39.902Z,94.90
2019-03-15T07:12:40.547Z,94.90
2019-03-15T07:13:40.493Z,95.10
2019-03-15T07:14:39.941Z,95.31
2019-03-15T07:15:39.840Z,95.62
2019-03-15T07:16:39.821Z,95.15
2019-03-15T07:17:39.820Z,95.62
2019-03-15T07:18:39.910Z,95.62
2019-03-15T07:19:39.881Z,95.62
2019-03-15T07:20:39.796Z,95.62
2019-03-15T07:21:39.774Z,95.62
2019-03-15T07:22:39.769Z,96.45
2019-03-15T07:23:39.845Z,96.14
2019-03-15T07:24:39.750Z,96.24
2019-03-15T07:25:39.847Z,96.55
2019-03-15T07:26:39.798Z,96.45
2019-03-15T07:27:42.460Z,96.55
2019-03-15T07:28:39.699Z,96.24
2019-03-15T07:29:39.692Z,96.14
2019-03-15T07:30:39.680Z,96.24
2019-03-15T07:31:40.499Z,96.14
2019-03-15T07:32:39.745Z,96.14
2019-03-15T07:33:39.649Z,96.14
2019-03-15T07:34:39.647Z,96.34
2019-03-15T07:35:39.594Z,95.93
2019-03-15T07:36:39.580Z,96.55
2019-03-15T07:37:39.620Z,96.14
2019-03-15T07:38:39.634Z,96.55
2019-03-15T07:39:39.558Z,96.55
2019-03-15T07:40:39.534Z,96.75
2019-03-15T07:41:39.550Z,97.38
2019-03-15T07:42:39.519Z,96.86
2019-03-15T07:43:39.573Z,97.38
2019-03-15T07:44:39.489Z,97.02
2019-03-15T07:45:39.528Z,97.13
2019-03-15T07:46:39.477Z,97.17
2019-03-15T07:47:39.471Z,96.71
2019-03-15T07:48:39.432Z,97.53
2019-03-15T07:49:39.524Z,96.50
2019-03-15T07:50:39.471Z,97.23
2019-03-15T07:51:39.418Z,97.33
2019-03-15T07:52:39.454Z,96.71
2019-03-15T07:53:39.401Z,97.02
2019-03-15T07:54:39.442Z,97.43
2019-03-15T07:55:39.377Z,97.53
2019-03-15T07:56:39.454Z,96.81
2019-03-15T07:57:39.337Z,96.67
2019-03-15T07:58:39.996Z,97.43
2019-03-15T07:59:39.324Z,97.53
2019-03-15T08:00:39.299Z,97.33
2019-03-15T08:01:39.343Z,97.33
2019-03-15T08:02:39.289Z,97.23
2019-03-15T08:03:39.312Z,97.13
2019-03-15T08:04:40.002Z,97.27
2019-03-15T08:05:39.246Z,97.13
2019-03-15T08:06:39.280Z,97.64
2019-03-15T08:07:44.759Z,97.74
2019-03-15T08:08:40.306Z,97.74
2019-03-15T08:09:39.197Z,97.43
2019-03-15T08:10:39.180Z,97.64
2019-03-15T08:11:39.231Z,97.60
2019-03-15T08:12:39.189Z,97.64
2019-03-15T08:13:39.180Z,97.43
2019-03-15T08:14:39.290Z,97.64
2019-03-15T08:15:39.160Z,97.64
2019-03-15T08:16:39.158Z,97.85
2019-03-15T08:17:39.342Z,97.43
2019-03-15T08:18:39.123Z,97.74
2019-03-15T08:19:39.093Z,97.74
2019-03-15T08:20:39.082Z,97.64
2019-03-15T08:21:39.107Z,97.64
2019-03-15T08:22:39.113Z,97.60
2019-03-15T08:23:39.071Z,97.69
2019-03-15T08:24:50.982Z,97.80
2019-03-15T08:25:40.019Z,97.90
2019-03-15T08:26:39.079Z,97.69
2019-03-15T08:27:39.029Z,97.80
2019-03-15T08:28:39.003Z,97.39
2019-03-15T08:29:38.976Z,97.90
2019-03-15T08:30:38.975Z,97.69
2019-03-15T08:31:38.980Z,97.90
2019-03-15T08:32:39.011Z,97.49
2019-03-15T08:33:38.983Z,97.49
2019-03-15T08:34:38.959Z,97.49
2019-03-15T08:35:38.914Z,97.44
2019-03-15T08:36:38.932Z,97.60
2019-03-15T08:37:38.899Z,98.21
2019-03-15T08:38:47.554Z,98.11
2019-03-15T08:39:39.911Z,98.00
2019-03-15T08:40:38.972Z,97.80
2019-03-15T08:41:38.840Z,97.90
2019-03-15T08:42:38.856Z,97.80
2019-03-15T08:43:39.502Z,97.75
2019-03-15T08:44:38.836Z,97.65
2019-03-15T08:45:38.832Z,97.75
2019-03-15T08:46:38.813Z,97.86
2019-03-15T08:47:38.829Z,97.75
2019-03-15T08:48:38.814Z,97.75
2019-03-15T08:49:38.763Z,98.27
2019-03-15T08:50:38.778Z,98.16
2019-03-15T08:51:38.771Z,97.86
2019-03-15T08:52:41.883Z,98.58
2019-03-15T08:53:38.711Z,98.16
2019-03-15T08:54:38.719Z,98.16
2019-03-15T08:55:39.979Z,98.27
2019-03-15T08:56:38.742Z,98.88
2019-03-15T08:57:38.667Z,98.58
2019-03-15T08:58:38.646Z,98.43
2019-03-15T08:59:52.362Z,98.53
2019-03-15T09:00:39.691Z,98.33
2019-03-15T09:01:38.621Z,98.22
2019-03-15T09:02:38.687Z,97.91
2019-03-15T09:03:38.604Z,98.02
2019-03-15T09:04:38.647Z,98.33
2019-03-15T09:05:38.581Z,99.05
2019-03-15T09:06:40.906Z,98.69
2019-03-15T09:07:38.613Z,98.59
2019-03-15T09:08:38.617Z,99.56
2019-03-15T09:09:38.576Z,99.05
2019-03-15T09:10:38.517Z,99.10
2019-03-15T09:11:38.518Z,99.10
2019-03-15T09:12:38.507Z,99.56
2019-03-15T09:13:38.561Z,99.82
2019-03-15T09:14:38.479Z,99.82
2019-03-15T09:15:38.541Z,99.41
2019-03-15T09:16:38.472Z,99.51
2019-03-15T09:17:38.467Z,99.41
2019-03-15T09:18:38.446Z,99.31
2019-03-15T09:19:38.415Z,99.16
2019-03-15T09:20:38.659Z,99.77
2019-03-15T09:21:38.387Z,99.98
2019-03-15T09:22:38.412Z,99.98
2019-03-15T09:23:38.424Z,99.77
2019-03-15T09:24:38.390Z,99.98
2019-03-15T09:25:38.442Z,99.93
2019-03-15T09:26:38.356Z,99.99
2019-03-15T09:27:38.349Z,99.93
2019-03-15T09:28:38.327Z,99.99
2019-03-15T09:29:38.382Z,99.68
2019-03-15T09:30:38.306Z,99.93
2019-03-15T09:31:47.824Z,99.99
2019-03-15T09:32:39.289Z,99.99
2019-03-15T09:33:38.277Z,99.99
2019-03-15T09:34:38.281Z,99.99
2019-03-15T09:35:38.257Z,99.99
2019-03-15T09:36:49.415Z,99.99
2019-03-15T09:37:39.280Z,99.99
2019-03-15T09:38:38.222Z,99.99
2019-03-15T09:39:38.202Z,99.99
2019-03-15T09:40:38.187Z,99.99
2019-03-15T09:41:40.203Z,99.99
2019-03-15T09:42:38.166Z,99.99
2019-03-15T09:43:38.148Z,99.99
2019-03-15T09:44:38.213Z,99.99
2019-03-15T09:45:38.201Z,99.99
2019-03-15T09:46:38.122Z,99.99
2019-03-15T09:47:38.150Z,99.99
2019-03-15T09:48:38.158Z,99.95
2019-03-15T09:49:38.094Z,99.99
2019-03-15T09:50:50.477Z,99.99
2019-03-15T09:51:39.072Z,99.99
2019-03-15T09:52:38.056Z,99.99
2019-03-15T09:53:38.112Z,99.60
2019-03-15T09:54:38.053Z,99.99
2019-03-15T09:55:38.013Z,99.29
2019-03-15T09:56:38.030Z,99.99
2019-03-15T09:57:38.006Z,99.99
2019-03-15T09:58:38.007Z,99.99
2019-03-15T09:59:38.019Z,99.99
2019-03-15T10:00:39.023Z,99.99
2019-03-15T10:01:37.998Z,99.99
2019-03-15T10:02:37.930Z,99.99
2019-03-15T10:03:37.982Z,98.99
2019-03-15T10:04:37.940Z,99.80
2019-03-15T10:05:37.914Z,99.99
2019-03-15T10:06:37.947Z,99.99
2019-03-15T10:07:39.005Z,99.99
2019-03-15T10:08:37.877Z,99.99
2019-03-15T10:09:45.743Z,99.19
2019-03-15T10:10:38.888Z,99.15
2019-03-15T10:11:37.885Z,99.99
2019-03-15T10:12:37.875Z,99.45
2019-03-15T10:13:37.851Z,99.99
2019-03-15T10:14:37.817Z,99.15
2019-03-15T10:15:37.842Z,99.55
2019-03-15T10:16:37.883Z,99.66
2019-03-15T10:17:37.789Z,99.15
2019-03-15T10:18:37.809Z,99.35
2019-03-15T10:19:37.766Z,99.30
2019-03-15T10:20:37.734Z,99.66
2019-03-15T10:21:37.728Z,99.82
2019-03-15T10:22:37.717Z,98.79
2019-03-15T10:23:37.789Z,98.99
2019-03-15T10:24:37.701Z,98.90
2019-03-15T10:25:46.642Z,99.10
2019-03-15T10:26:38.722Z,98.69
2019-03-15T10:27:38.525Z,98.95
2019-03-15T10:28:37.652Z,98.99
2019-03-15T10:29:37.632Z,98.95
2019-03-15T10:30:37.738Z,99.26
2019-03-15T10:31:37.617Z,99.77
2019-03-15T10:32:37.637Z,99.30
2019-03-15T10:33:49.902Z,98.95
2019-03-15T10:34:38.722Z,99.05
2019-03-15T10:35:37.559Z,99.36
2019-03-15T10:36:37.585Z,99.46
2019-03-15T10:37:37.563Z,99.56
2019-03-15T10:38:37.633Z,99.36
2019-03-15T10:39:37.527Z,99.66
2019-03-15T10:40:37.533Z,99.66
2019-03-15T10:41:38.357Z,99.26
2019-03-15T10:42:37.590Z,98.85
2019-03-15T10:43:37.667Z,98.74
2019-03-15T10:44:37.621Z,98.70
2019-03-15T10:45:37.461Z,98.74
2019-03-15T10:46:37.530Z,98.60
2019-03-15T10:47:37.454Z,99.01
2019-03-15T10:48:37.464Z,99.11
2019-03-15T10:49:37.492Z,99.11
2019-03-15T10:50:37.404Z,98.90
2019-03-15T10:51:37.390Z,99.31
2019-03-15T10:52:38.031Z,99.31
2019-03-15T10:53:37.365Z,98.49
2019-03-15T10:54:37.466Z,98.60
2019-03-15T10:55:37.348Z,98.49
2019-03-15T10:56:37.452Z,98.19
2019-03-15T10:57:37.366Z,97.88
2019-03-15T10:58:37.311Z,97.27
2019-03-15T10:59:37.301Z,97.98
2019-03-15T11:00:37.316Z,97.33
2019-03-15T11:01:37.256Z,97.33
2019-03-15T11:02:37.278Z,97.33
2019-03-15T11:03:37.261Z,97.53
2019-03-15T11:04:37.249Z,97.42
2019-03-15T11:05:37.233Z,97.22
2019-03-15T11:06:37.248Z,97.12
2019-03-15T11:07:37.196Z,96.61
2019-03-15T11:08:37.219Z,96.41
2019-03-15T11:09:37.234Z,96.51
2019-03-15T11:10:37.178Z,96.00
2019-03-15T11:11:37.244Z,95.64
2019-03-15T11:12:37.192Z,95.54
2019-03-15T11:13:37.363Z,95.54
2019-03-15T11:14:37.162Z,95.44
2019-03-15T11:15:37.172Z,95.34
2019-03-15T11:16:37.284Z,95.54
2019-03-15T11:17:37.110Z,95.85
2019-03-15T11:18:37.110Z,96.56
2019-03-15T11:19:37.072Z,96.46
2019-03-15T11:20:37.063Z,96.15
2019-03-15T11:21:37.116Z,96.36
2019-03-15T11:22:37.033Z,96.56
2019-03-15T11:23:37.020Z,96.46
2019-03-15T11:24:37.054Z,96.56
2019-03-15T11:25:37.093Z,96.77
2019-03-15T11:26:37.053Z,96.56
2019-03-15T11:27:36.992Z,96.26
2019-03-15T11:28:36.991Z,96.36
2019-03-15T11:29:36.961Z,96.77
2019-03-15T11:30:36.959Z,96.77
2019-03-15T11:31:36.947Z,96.97
2019-03-15T11:32:37.149Z,96.46
2019-03-15T11:33:36.978Z,96.67
2019-03-15T11:34:36.911Z,96.77
2019-03-15T11:35:36.900Z,96.67
2019-03-15T11:36:36.883Z,96.62
2019-03-15T11:37:36.927Z,96.46
2019-03-15T11:38:36.914Z,96.87
2019-03-15T11:39:36.857Z,96.67
2019-03-15T11:40:38.158Z,95.95
2019-03-15T11:41:36.848Z,95.34
2019-03-15T11:42:36.810Z,95.75
2019-03-15T11:43:36.797Z,95.54
2019-03-15T11:44:37.540Z,95.70
2019-03-15T11:45:36.779Z,95.39
2019-03-15T11:46:36.774Z,95.09
2019-03-15T11:47:56.417Z,94.89
2019-03-15T11:48:37.803Z,93.76
2019-03-15T11:49:36.795Z,94.27
2019-03-15T11:50:36.736Z,93.86
2019-03-15T11:51:36.727Z,93.66
2019-03-15T11:52:36.710Z,94.58
2019-03-15T11:53:36.692Z,94.17
2019-03-15T11:54:36.816Z,94.07
2019-03-15T11:55:36.696Z,93.86
2019-03-15T11:56:36.659Z,94.17
2019-03-15T11:57:36.706Z,94.37
2019-03-15T11:58:36.648Z,93.66
2019-03-15T11:59:36.678Z,93.76
2019-03-15T12:00:36.609Z,93.45
2019-03-15T12:01:37.846Z,93.15
2019-03-15T12:02:36.645Z,93.51
2019-03-15T12:03:36.582Z,92.59
2019-03-15T12:04:36.556Z,93.00
2019-03-15T12:05:36.633Z,92.80
2019-03-15T12:06:36.617Z,91.57
2019-03-15T12:07:36.544Z,92.39
2019-03-15T12:08:37.050Z,91.78
2019-03-15T12:09:36.515Z,91.88
2019-03-15T12:10:36.506Z,91.27
2019-03-15T12:11:36.611Z,91.27
2019-03-15T12:12:36.554Z,91.27
2019-03-15T12:13:36.556Z,91.37
2019-03-15T12:14:41.291Z,91.67
2019-03-15T12:15:36.580Z,90.71
2019-03-15T12:16:36.454Z,91.27
2019-03-15T12:17:36.449Z,90.81
2019-03-15T12:18:36.428Z,90.55
2019-03-15T12:19:36.489Z,90.61
2019-03-15T12:20:36.384Z,90.61
2019-03-15T12:21:36.416Z,90.31
2019-03-15T12:22:36.386Z,90.20
2019-03-15T12:23:36.406Z,89.90
2019-03-15T12:24:36.351Z,90.51
2019-03-15T12:25:36.342Z,90.10
2019-03-15T12:26:40.650Z,89.90
2019-03-15T12:27:36.326Z,89.69
2019-03-15T12:28:36.366Z,89.90
2019-03-15T12:29:36.324Z,90.10
2019-03-15T12:30:36.287Z,89.59
2019-03-15T12:31:36.278Z,90.20
2019-03-15T12:32:36.254Z,89.90
2019-03-15T12:33:36.223Z,90.51
2019-03-15T12:34:36.301Z,89.79
2019-03-15T12:35:36.289Z,89.79
2019-03-15T12:36:36.216Z,89.96
2019-03-15T12:37:36.260Z,89.86
2019-03-15T12:38:36.239Z,88.43
2019-03-15T12:39:36.180Z,88.43
2019-03-15T12:40:36.193Z,89.04
2019-03-15T12:41:36.171Z,88.93
2019-03-15T12:42:36.157Z,88.49
2019-03-15T12:43:36.142Z,89.14
2019-03-15T12:44:36.108Z,88.63
2019-03-15T12:45:36.215Z,88.93
2019-03-15T12:46:36.166Z,88.93
2019-03-15T12:47:36.091Z,88.63
2019-03-15T12:48:36.165Z,88.63
2019-03-15T12:49:36.125Z,88.73
2019-03-15T12:50:36.067Z,88.39
2019-03-15T12:51:36.031Z,87.57
2019-03-15T12:52:46.497Z,88.32