createdAt,value
2018-12-07T00:01:19.557Z,2.97
2018-12-07T00:03:45.833Z,2.87
2018-12-07T00:06:12.070Z,2.60
2018-12-07T00:08:38.331Z,3.27
2018-12-07T00:11:05.572Z,4.47
2018-12-07T00:13:32.627Z,2.30
2018-12-07T00:15:59.616Z,2.03
2018-12-07T00:18:26.178Z,2.10
2018-12-07T00:20:52.439Z,2.13
2018-12-07T00:23:18.736Z,3.33
2018-12-07T00:25:45.009Z,3.17
2018-12-07T00:28:11.256Z,3.00
2018-12-07T00:30:37.552Z,3.43
2018-12-07T00:33:04.585Z,2.27
2018-12-07T00:35:30.832Z,2.53
2018-12-07T00:37:58.136Z,3.73
2018-12-07T00:40:25.362Z,2.53
2018-12-07T00:42:51.616Z,7.30
2018-12-07T00:45:18.621Z,2.70
2018-12-07T00:47:44.945Z,2.50
2018-12-07T00:50:11.197Z,2.97
2018-12-07T00:52:37.557Z,4.03
2018-12-07T00:55:03.779Z,3.90
2018-12-07T00:57:30.040Z,2.07
2018-12-07T00:59:57.181Z,2.37
2018-12-07T01:02:23.529Z,2.83
2018-12-07T01:04:49.840Z,4.10
2018-12-07T01:07:16.860Z,2.70
2018-12-07T01:09:43.098Z,2.57
2018-12-07T01:12:09.436Z,2.40
2018-12-07T01:14:35.693Z,4.13
2018-12-07T01:17:01.996Z,3.37
2018-12-07T01:19:28.593Z,5.43
2018-12-07T01:21:54.832Z,2.83
2018-12-07T01:24:21.078Z,4.20
2018-12-07T01:26:47.348Z,2.97
2018-12-07T01:29:13.617Z,3.30
2018-12-07T01:31:39.912Z,2.80
2018-12-07T01:34:06.562Z,5.07
2018-12-07T01:36:32.809Z,4.57
2018-12-07T01:38:59.121Z,2.90
2018-12-07T01:41:25.397Z,6.27
2018-12-07T01:43:51.649Z,4.30
2018-12-07T01:46:18.646Z,3.30
2018-12-07T01:48:45.184Z,3.77
2018-12-07T01:51:11.516Z,2.80
2018-12-07T01:53:37.770Z,2.80
2018-12-07T01:56:04.828Z,3.50
2018-12-07T01:58:31.073Z,4.17
2018-12-07T02:00:57.373Z,3.90
2018-12-07T02:03:24.397Z,3.93
2018-12-07T02:05:50.764Z,2.60
2018-12-07T02:08:17.737Z,3.60
2018-12-07T02:10:44.033Z,2.67
2018-12-07T02:13:10.310Z,3.40
2018-12-07T02:15:36.624Z,2.20
2018-12-07T02:18:02.917Z,3.03
2018-12-07T02:20:29.928Z,1.73
2018-12-07T02:22:56.165Z,3.63
2018-12-07T02:25:22.399Z,2.17
2018-12-07T02:27:54.813Z,2.07
2018-12-07T02:30:21.105Z,4.17
2018-12-07T02:32:47.335Z,1.97
2018-12-07T02:35:14.369Z,2.63
2018-12-07T02:37:40.614Z,3.60
2018-12-07T02:40:07.658Z,2.37
2018-12-07T02:42:34.633Z,1.90
2018-12-07T02:45:00.877Z,2.10
2018-12-07T02:47:27.183Z,3.43
2018-12-07T02:49:53.418Z,1.70
2018-12-07T02:52:20.654Z,3.43
2018-12-07T02:54:47.606Z,2.50
2018-12-07T02:57:13.868Z,3.30
2018-12-07T02:59:40.151Z,1.60
2018-12-07T03:02:06.451Z,2.60
2018-12-07T03:04:32.729Z,1.37
2018-12-07T03:06:58.976Z,1.30
2018-12-07T03:09:25.217Z,2.53
2018-12-07T03:11:51.687Z,1.73
2018-12-07T03:14:18.668Z,2.37
2018-12-07T03:16:44.973Z,1.53
2018-12-07T03:19:11.251Z,1.17
2018-12-07T03:21:37.540Z,1.73
2018-12-07T03:24:03.820Z,1.63
2018-12-07T03:26:30.107Z,1.00
2018-12-07T03:28:56.374Z,1.27
2018-12-07T03:31:22.651Z,4.13
2018-12-07T03:33:48.948Z,1.50
2018-12-07T03:36:15.435Z,1.77
2018-12-07T03:38:41.758Z,1.53
2018-12-07T03:41:08.018Z,2.70
2018-12-07T03:43:34.485Z,1.27
2018-12-07T03:46:00.789Z,1.60
2018-12-07T03:48:27.010Z,2.90
2018-12-07T03:50:53.264Z,2.63
2018-12-07T03:53:20.225Z,1.77
2018-12-07T03:55:46.497Z,1.87
2018-12-07T03:58:13.071Z,1.30
2018-12-07T04:00:40.029Z,1.00
2018-12-07T04:03:06.272Z,1.33
2018-12-07T04:05:32.520Z,2.40
2018-12-07T04:07:58.771Z,1.70
2018-12-07T04:10:24.993Z,1.10
2018-12-07T04:12:51.205Z,1.00
2018-12-07T04:15:17.468Z,1.53
2018-12-07T04:17:43.677Z,2.33
2018-12-07T04:20:09.913Z,1.50
2018-12-07T04:22:37.178Z,1.47
2018-12-07T04:25:03.438Z,3.43
2018-12-07T04:27:29.685Z,1.87
2018-12-07T04:30:08.563Z,2.80
2018-12-07T04:32:35.519Z,2.30
2018-12-07T04:35:01.823Z,1.60
2018-12-07T04:37:28.044Z,1.60
2018-12-07T04:39:54.282Z,1.63
2018-12-07T04:42:20.490Z,1.30
2018-12-07T04:44:46.851Z,1.90
2018-12-07T04:47:13.796Z,2.17
2018-12-07T04:49:40.744Z,1.40
2018-12-07T04:52:07.711Z,2.67
2018-12-07T04:54:33.925Z,1.70
2018-12-07T04:57:00.161Z,3.23
2018-12-07T04:59:26.362Z,3.73
2018-12-07T05:01:53.322Z,1.77
2018-12-07T05:04:19.555Z,1.47
2018-12-07T05:06:45.771Z,0.83
2018-12-07T05:09:12.736Z,1.63
2018-12-07T05:11:38.978Z,1.87
2018-12-07T05:14:05.212Z,1.40
2018-12-07T05:16:31.436Z,1.10
2018-12-07T05:18:57.968Z,1.47
2018-12-07T05:21:24.177Z,1.07
2018-12-07T05:23:50.391Z,0.80
2018-12-07T05:26:16.728Z,1.13
2018-12-07T05:28:43.666Z,0.60
2018-12-07T05:31:09.969Z,1.70
2018-12-07T05:33:36.172Z,0.97
2018-12-07T05:36:02.393Z,1.83
2018-12-07T05:38:28.636Z,1.13
2018-12-07T05:40:55.189Z,1.50
2018-12-07T05:43:22.218Z,1.57
2018-12-07T05:45:48.452Z,0.60
2018-12-07T05:48:14.680Z,1.43
2018-12-07T05:50:40.881Z,0.50
2018-12-07T05:53:07.133Z,0.80
2018-12-07T05:55:33.385Z,0.40
2018-12-07T05:58:00.368Z,0.40
2018-12-07T06:00:26.572Z,2.77
2018-12-07T06:02:52.771Z,1.30
2018-12-07T06:05:18.983Z,2.37
2018-12-07T06:07:45.204Z,1.33
2018-12-07T06:10:11.455Z,1.30
2018-12-07T06:12:38.400Z,1.97
2018-12-07T06:15:06.045Z,1.33
2018-12-07T06:17:32.288Z,1.97
2018-12-07T06:19:59.259Z,2.07
2018-12-07T06:22:25.513Z,1.60
2018-12-07T06:24:52.460Z,1.60
2018-12-07T06:27:19.408Z,1.70
2018-12-07T06:29:45.883Z,1.50
2018-12-07T06:32:12.852Z,2.27
2018-12-07T06:34:39.066Z,1.60
2018-12-07T06:37:06.035Z,2.70
2018-12-07T06:39:32.268Z,1.60
2018-12-07T06:41:58.488Z,2.40
2018-12-07T06:44:24.711Z,1.87
2018-12-07T06:46:50.937Z,4.50
2018-12-07T06:49:17.432Z,2.50
2018-12-07T06:51:43.652Z,3.37
2018-12-07T06:54:09.874Z,2.27
2018-12-07T06:56:37.036Z,2.63
2018-12-07T06:59:03.261Z,2.63
2018-12-07T07:01:29.511Z,3.63
2018-12-07T07:03:56.451Z,4.90
2018-12-07T07:06:23.426Z,3.60
2018-12-07T07:08:49.640Z,1.87
2018-12-07T07:11:15.852Z,1.50
2018-12-07T07:13:42.360Z,2.17
2018-12-07T07:16:08.572Z,2.00
2018-12-07T07:18:34.832Z,1.43
2018-12-07T07:21:01.802Z,2.07
2018-12-07T07:23:28.012Z,1.17
2018-12-07T07:25:54.227Z,2.43
2018-12-07T07:28:21.208Z,1.43
2018-12-07T07:30:47.460Z,1.43
2018-12-07T07:33:13.680Z,1.23
2018-12-07T07:35:39.897Z,1.53
2018-12-07T07:38:06.115Z,1.07
2018-12-07T07:40:32.381Z,0.90
2018-12-07T07:42:58.704Z,1.37
2018-12-07T07:45:24.957Z,0.93
2018-12-07T07:47:51.788Z,3.03
2018-12-07T07:50:17.980Z,1.63
2018-12-07T07:52:44.552Z,1.87
2018-12-07T07:55:10.829Z,2.43
2018-12-07T07:57:37.105Z,2.67
2018-12-07T08:00:03.666Z,1.40
2018-12-07T08:02:30.652Z,2.03
2018-12-07T08:04:56.939Z,2.20
2018-12-07T08:07:23.205Z,1.90
2018-12-07T08:09:49.494Z,1.57
2018-12-07T08:12:15.759Z,1.00
2018-12-07T08:14:42.743Z,3.80
2018-12-07T08:17:08.970Z,0.57
2018-12-07T08:19:35.325Z,1.73
2018-12-07T08:22:02.891Z,1.40
2018-12-07T08:24:28.604Z,1.77
2018-12-07T08:26:55.573Z,3.00
2018-12-07T08:29:21.799Z,0.77
2018-12-07T08:31:48.109Z,0.90
2018-12-07T08:34:14.361Z,1.30
2018-12-07T08:36:40.628Z,1.13
2018-12-07T08:39:06.899Z,1.40
2018-12-07T08:41:33.133Z,0.93
2018-12-07T08:43:59.404Z,0.70
2018-12-07T08:46:25.717Z,2.20
2018-12-07T08:48:51.956Z,1.30
2018-12-07T08:51:18.190Z,1.17
2018-12-07T08:53:44.433Z,1.03
2018-12-07T08:56:10.682Z,0.87
2018-12-07T08:58:37.652Z,1.20
2018-12-07T09:01:03.928Z,0.90
2018-12-07T09:03:30.276Z,0.70
2018-12-07T09:05:57.268Z,0.97
2018-12-07T09:08:23.537Z,2.60
2018-12-07T09:10:49.858Z,2.20
2018-12-07T09:13:16.087Z,0.67
2018-12-07T09:15:42.636Z,1.83
2018-12-07T09:18:08.915Z,1.93
2018-12-07T09:20:35.273Z,3.53
2018-12-07T09:23:01.560Z,1.27
2018-12-07T09:25:27.796Z,0.70
2018-12-07T09:27:54.018Z,1.23
2018-12-07T09:30:20.468Z,0.50
2018-12-07T09:32:47.509Z,0.83
2018-12-07T09:35:13.828Z,0.80
2018-12-07T09:37:40.189Z,0.80
2018-12-07T09:40:06.511Z,0.80
2018-12-07T09:42:32.761Z,1.60
2018-12-07T09:44:58.953Z,1.67
2018-12-07T09:47:25.292Z,0.77
2018-12-07T09:49:51.562Z,2.50
2018-12-07T09:52:18.579Z,2.10
2018-12-07T09:54:44.885Z,0.90
2018-12-07T09:57:11.198Z,3.63
2018-12-07T09:59:37.477Z,3.30
2018-12-07T10:02:10.747Z,0.70
2018-12-07T10:04:37.003Z,1.10
2018-12-07T10:07:03.309Z,2.70
2018-12-07T10:09:29.986Z,1.37
2018-12-07T10:11:56.345Z,0.73
2018-12-07T10:14:22.753Z,1.90
2018-12-07T10:16:49.004Z,0.90
2018-12-07T10:19:15.423Z,1.03
2018-12-07T10:21:41.672Z,3.33
2018-12-07T10:24:07.902Z,2.33
2018-12-07T10:26:34.454Z,0.60
2018-12-07T10:29:00.840Z,1.80
2018-12-07T10:31:27.280Z,1.53
2018-12-07T10:33:53.503Z,0.70
2018-12-07T10:36:19.752Z,1.40
2018-12-07T10:38:45.974Z,2.57
2018-12-07T10:41:12.271Z,2.43
2018-12-07T10:43:39.256Z,1.00
2018-12-07T10:46:05.541Z,0.50
2018-12-07T10:48:31.857Z,1.10
2018-12-07T10:50:58.170Z,0.60
2018-12-07T10:53:24.576Z,0.70
2018-12-07T10:55:50.886Z,1.00
2018-12-07T10:58:17.119Z,1.00
2018-12-07T11:00:49.595Z,0.90
2018-12-07T11:03:22.084Z,1.87
2018-12-07T11:05:54.415Z,1.00
2018-12-07T11:08:27.609Z,2.57
2018-12-07T11:10:54.622Z,2.43
2018-12-07T11:13:36.898Z,1.57
2018-12-07T11:16:09.572Z,1.50
2018-12-07T11:21:40.667Z,3.15
2018-12-07T11:24:13.804Z,2.43
2018-12-07T11:29:12.763Z,1.43
2018-12-07T11:31:39.116Z,0.60
2018-12-07T11:34:05.429Z,3.03
2018-12-07T11:36:31.722Z,1.90
2018-12-07T11:38:58.764Z,1.93
2018-12-07T11:41:25.044Z,1.43
2018-12-07T11:43:52.007Z,2.90
2018-12-07T11:46:18.278Z,1.07
2018-12-07T11:48:44.579Z,0.90
2018-12-07T11:51:10.835Z,3.77
2018-12-07T11:53:37.069Z,1.70
2018-12-07T11:56:03.330Z,1.53
2018-12-07T11:58:30.317Z,0.90
2018-12-07T12:00:56.584Z,1.43
2018-12-07T12:03:22.824Z,1.50
2018-12-07T12:05:49.048Z,2.40
2018-12-07T12:08:15.277Z,0.70
2018-12-07T12:10:42.255Z,1.40
2018-12-07T12:13:08.469Z,2.23
2018-12-07T12:15:35.463Z,0.90
2018-12-07T12:18:01.664Z,2.10
2018-12-07T12:20:34.064Z,2.10
2018-12-07T12:23:06.303Z,2.00
2018-12-07T12:25:38.659Z,1.60
2018-12-07T12:28:10.954Z,4.50
2018-12-07T12:30:37.364Z,1.60
2018-12-07T12:33:03.596Z,2.63
2018-12-07T12:35:30.209Z,2.30
2018-12-07T12:38:02.628Z,3.83
2018-12-07T12:40:28.977Z,3.27
2018-12-07T12:42:55.908Z,3.93
2018-12-07T12:47:52.066Z,4.57
2018-12-07T12:50:34.243Z,2.27
2018-12-07T12:53:00.469Z,0.80
2018-12-07T12:55:32.836Z,1.07
2018-12-07T12:58:06.660Z,2.70
2018-12-07T13:00:33.000Z,4.33
2018-12-07T13:02:59.260Z,1.47
2018-12-07T13:05:26.406Z,0.67
2018-12-07T13:07:53.438Z,0.77
2018-12-07T13:10:19.682Z,0.70
2018-12-07T13:12:46.745Z,0.97
2018-12-07T13:15:12.974Z,1.10
2018-12-07T13:17:39.235Z,1.87
2018-12-07T13:20:05.572Z,0.90
2018-12-07T13:22:32.077Z,0.83
2018-12-07T13:24:58.301Z,2.33
2018-12-07T13:27:24.580Z,1.33
2018-12-07T13:29:50.984Z,1.20
2018-12-07T13:32:17.217Z,0.50
2018-12-07T13:34:43.860Z,2.00
2018-12-07T13:37:10.100Z,1.33
2018-12-07T13:39:36.479Z,0.47
2018-12-07T13:42:02.791Z,0.70
2018-12-07T13:44:29.308Z,0.70
2018-12-07T13:46:55.294Z,1.10
2018-12-07T13:49:21.732Z,2.60
2018-12-07T13:51:47.939Z,2.30
2018-12-07T13:54:14.256Z,2.13
2018-12-07T13:56:40.645Z,1.03
2018-12-07T13:59:06.799Z,2.47
2018-12-07T14:01:33.321Z,6.03
2018-12-07T14:03:59.417Z,1.40
2018-12-07T14:06:25.758Z,2.00
2018-12-07T14:08:51.876Z,1.43
2018-12-07T14:11:18.354Z,2.53
2018-12-07T14:13:44.477Z,3.30
2018-12-07T14:16:10.636Z,3.53
2018-12-07T14:18:36.998Z,2.97
2018-12-07T14:21:03.208Z,1.90
2018-12-07T14:23:29.560Z,4.30
2018-12-07T14:25:55.733Z,1.10
2018-12-07T14:28:22.285Z,2.60
2018-12-07T14:30:49.320Z,1.20
2018-12-07T14:33:15.705Z,1.53
2018-12-07T14:35:41.917Z,0.87
2018-12-07T14:38:08.868Z,1.37
2018-12-07T14:40:36.853Z,0.87
2018-12-07T14:43:03.962Z,1.07
2018-12-07T14:45:30.089Z,2.30
2018-12-07T14:47:56.382Z,1.03
2018-12-07T14:50:23.587Z,0.83
2018-12-07T14:52:49.719Z,0.70
2018-12-07T14:55:16.756Z,3.00
2018-12-07T14:57:44.037Z,1.13
2018-12-07T15:00:10.468Z,2.33
2018-12-07T15:02:36.704Z,3.07
2018-12-07T15:05:03.576Z,2.93
2018-12-07T15:07:30.077Z,1.10
2018-12-07T15:09:56.906Z,2.30
2018-12-07T15:12:23.150Z,1.67
2018-12-07T15:14:49.420Z,1.00
2018-12-07T15:17:15.737Z,3.80
2018-12-07T15:19:42.769Z,2.97
2018-12-07T15:22:08.970Z,2.50
2018-12-07T15:24:35.189Z,4.67
2018-12-07T15:27:02.250Z,3.63
2018-12-07T15:29:28.574Z,13.10
2018-12-07T15:31:55.105Z,2.97
2018-12-07T15:34:21.289Z,2.60
2018-12-07T15:36:49.050Z,5.07
2018-12-07T15:39:13.899Z,2.07
2018-12-07T15:41:40.137Z,2.23
2018-12-07T15:44:07.148Z,0.83
2018-12-07T15:46:33.402Z,0.93
2018-12-07T15:49:00.499Z,1.10
2018-12-07T15:51:27.857Z,1.37
2018-12-07T15:53:54.756Z,1.10
2018-12-07T15:56:21.005Z,1.33
2018-12-07T15:58:47.277Z,0.77
2018-12-07T16:01:13.557Z,0.60
2018-12-07T16:03:40.487Z,1.63
2018-12-07T16:06:06.802Z,0.80
2018-12-07T16:08:33.304Z,0.73
2018-12-07T16:10:59.549Z,0.80
2018-12-07T16:13:25.823Z,0.70
2018-12-07T16:15:51.901Z,1.97
2018-12-07T16:18:18.367Z,0.80
2018-12-07T16:20:44.592Z,1.40
2018-12-07T16:23:10.918Z,0.93
2018-12-07T16:25:38.085Z,0.80
2018-12-07T16:28:04.315Z,3.07
2018-12-07T16:30:30.726Z,1.33
2018-12-07T16:32:56.973Z,1.10
2018-12-07T16:35:23.230Z,1.17
2018-12-07T16:37:49.355Z,1.20
2018-12-07T16:40:15.548Z,1.17
2018-12-07T16:42:41.984Z,1.30
2018-12-07T16:45:08.120Z,1.63
2018-12-07T16:47:34.291Z,4.10
2018-12-07T16:50:00.687Z,2.10
2018-12-07T16:52:26.869Z,2.70
2018-12-07T16:54:53.550Z,1.17
2018-12-07T16:57:19.745Z,1.70
2018-12-07T16:59:46.247Z,1.63
2018-12-07T17:02:13.090Z,1.53
2018-12-07T17:04:39.394Z,1.47
2018-12-07T17:07:06.338Z,1.50
2018-12-07T17:09:32.556Z,4.63
2018-12-07T17:11:59.114Z,1.33
2018-12-07T17:14:25.172Z,1.13
2018-12-07T17:16:52.307Z,1.23
2018-12-07T17:19:18.579Z,1.63
2018-12-07T17:21:45.509Z,1.10
2018-12-07T17:24:12.080Z,1.63
2018-12-07T17:26:38.293Z,1.33
2018-12-07T17:29:04.331Z,1.03
2018-12-07T17:31:30.649Z,1.77
2018-12-07T17:33:57.024Z,1.30
2018-12-07T17:36:23.629Z,2.17
2018-12-07T17:38:49.819Z,2.50
2018-12-07T17:41:16.166Z,1.57
2018-12-07T17:43:42.362Z,1.30
2018-12-07T17:46:08.678Z,1.97
2018-12-07T17:48:34.861Z,2.13
2018-12-07T17:51:01.151Z,1.63
2018-12-07T17:53:27.645Z,3.90
2018-12-07T17:55:54.626Z,1.37
2018-12-07T17:58:20.920Z,1.97
2018-12-07T18:00:47.178Z,3.90
2018-12-07T18:03:13.396Z,1.60
2018-12-07T18:05:39.661Z,4.13
2018-12-07T18:08:06.072Z,4.83
2018-12-07T18:10:32.208Z,7.43
2018-12-07T18:12:58.755Z,1.50
2018-12-07T18:15:25.084Z,1.53
2018-12-07T18:17:52.164Z,1.70
2018-12-07T18:20:18.572Z,2.13
2018-12-07T18:22:45.509Z,3.47
2018-12-07T18:25:11.660Z,1.93
2018-12-07T18:27:38.005Z,2.20
2018-12-07T18:30:04.597Z,2.90
2018-12-07T18:32:30.784Z,1.47
2018-12-07T18:34:56.933Z,2.23
2018-12-07T18:37:23.344Z,1.63
2018-12-07T18:39:49.511Z,3.57
2018-12-07T18:42:15.873Z,2.40
2018-12-07T18:44:42.076Z,1.87
2018-12-07T18:47:08.187Z,3.67
2018-12-07T18:49:34.506Z,2.63
2018-12-07T18:52:00.968Z,1.67
2018-12-07T18:54:27.788Z,3.47
2018-12-07T18:56:54.069Z,1.60
2018-12-07T18:59:20.361Z,1.77
2018-12-07T19:01:46.706Z,3.60
2018-12-07T19:04:13.698Z,1.83
2018-12-07T19:06:39.933Z,1.67
2018-12-07T19:09:06.346Z,2.57
2018-12-07T19:11:33.250Z,1.80
2018-12-07T19:13:59.807Z,2.20
2018-12-07T19:16:25.992Z,1.27
2018-12-07T19:18:52.342Z,1.90
2018-12-07T19:21:18.694Z,1.77
2018-12-07T19:23:45.640Z,3.37
2018-12-07T19:26:18.675Z,4.57
2018-12-07T19:28:44.953Z,2.10
2018-12-07T19:31:12.083Z,2.43
2018-12-07T19:33:38.299Z,2.03
2018-12-07T19:36:04.581Z,2.53
2018-12-07T19:38:30.888Z,3.23
2018-12-07T19:40:57.295Z,1.67
2018-12-07T19:43:23.402Z,1.30
2018-12-07T19:45:49.656Z,1.60
2018-12-07T19:48:16.733Z,2.40
2018-12-07T19:50:43.050Z,2.30
2018-12-07T19:53:10.720Z,1.03
2018-12-07T19:55:37.941Z,2.77
2018-12-07T19:58:05.188Z,2.40
2018-12-07T20:00:31.309Z,1.43
2018-12-07T20:02:57.919Z,1.03
2018-12-07T20:05:24.215Z,1.03
2018-12-07T20:07:50.504Z,2.37
2018-12-07T20:10:18.324Z,2.23
2018-12-07T20:12:45.400Z,3.10
2018-12-07T20:15:11.528Z,2.63
2018-12-07T20:17:37.819Z,2.07
2018-12-07T20:20:04.172Z,1.77
2018-12-07T20:22:31.203Z,2.37
2018-12-07T20:24:57.768Z,3.53
2018-12-07T20:27:24.069Z,3.47
2018-12-07T20:29:50.533Z,4.70
2018-12-07T20:32:16.891Z,1.80
2018-12-07T20:34:42.952Z,2.07
2018-12-07T20:37:09.232Z,2.00
2018-12-07T20:39:35.653Z,1.83
2018-12-07T20:42:01.966Z,5.63
2018-12-07T20:44:28.969Z,3.80
2018-12-07T20:46:55.364Z,2.27
2018-12-07T20:49:21.748Z,2.63
2018-12-07T20:51:49.504Z,4.03
2018-12-07T20:54:16.260Z,4.90
2018-12-07T20:56:42.845Z,4.90
2018-12-07T20:59:08.832Z,3.97
2018-12-07T21:01:35.165Z,4.13
2018-12-07T21:04:19.462Z,5.03
2018-12-07T21:07:04.118Z,6.27
2018-12-07T21:09:30.755Z,2.93
2018-12-07T21:11:56.953Z,4.60
2018-12-07T21:14:24.135Z,6.70
2018-12-07T21:17:05.183Z,8.53
2018-12-07T21:19:31.530Z,4.83
2018-12-07T21:21:58.011Z,7.17
2018-12-07T21:24:24.097Z,7.13
2018-12-07T21:26:50.584Z,9.43
2018-12-07T21:29:17.182Z,9.50
2018-12-07T21:31:43.455Z,8.90
2018-12-07T21:34:10.724Z,6.47
2018-12-07T21:36:37.779Z,8.17
2018-12-07T21:39:08.707Z,8.03
2018-12-07T21:41:35.732Z,10.83
2018-12-07T21:44:01.981Z,6.50
2018-12-07T21:46:29.092Z,8.47
2018-12-07T21:48:55.684Z,7.47
2018-12-07T21:51:22.589Z,9.37
2018-12-07T21:53:49.088Z,6.43
2018-12-07T21:56:15.512Z,6.43
2018-12-07T21:58:42.541Z,6.80
2018-12-07T22:01:08.909Z,10.83
2018-12-07T22:03:35.084Z,7.50
2018-12-07T22:06:01.610Z,7.40
2018-12-07T22:08:27.619Z,7.67
2018-12-07T22:10:53.897Z,9.63
2018-12-07T22:13:20.236Z,11.60
2018-12-07T22:15:46.777Z,8.07
2018-12-07T22:18:13.036Z,9.57
2018-12-07T22:20:39.221Z,8.77
2018-12-07T22:23:05.763Z,6.90
2018-12-07T22:25:32.108Z,7.23
2018-12-07T22:27:58.346Z,8.97
2018-12-07T22:30:25.083Z,6.57
2018-12-07T22:32:51.712Z,9.63
2018-12-07T22:35:18.223Z,12.57
2018-12-07T22:37:44.378Z,7.23
2018-12-07T22:40:10.665Z,12.63
2018-12-07T22:42:37.178Z,9.07
2018-12-07T22:45:03.920Z,6.93
2018-12-07T22:47:31.120Z,9.97
2018-12-07T22:49:57.953Z,9.77
2018-12-07T22:52:24.760Z,6.90
2018-12-07T22:54:50.969Z,10.60
2018-12-07T22:57:17.950Z,6.60
2018-12-07T22:59:44.176Z,8.97
2018-12-07T23:02:10.516Z,7.80
2018-12-07T23:04:36.758Z,8.77
2018-12-07T23:07:03.034Z,12.53
2018-12-07T23:09:30.023Z,15.43
2018-12-07T23:11:56.321Z,9.73
2018-12-07T23:14:22.579Z,6.27
2018-12-07T23:16:48.827Z,6.97
2018-12-07T23:19:15.113Z,7.23
2018-12-07T23:21:41.421Z,5.33
2018-12-07T23:24:08.420Z,7.57
2018-12-07T23:26:34.690Z,5.60
2018-12-07T23:29:01.691Z,8.30
2018-12-07T23:31:27.971Z,2.60
2018-12-07T23:33:54.984Z,6.83
2018-12-07T23:36:21.244Z,5.60
2018-12-07T23:38:48.223Z,7.53
2018-12-07T23:41:14.472Z,7.67
2018-12-07T23:43:40.732Z,7.07
2018-12-07T23:46:07.012Z,7.47
2018-12-07T23:48:33.319Z,6.00
2018-12-07T23:50:59.632Z,5.90
2018-12-07T23:53:25.884Z,7.93
2018-12-07T23:55:52.175Z,6.93
2018-12-07T23:58:19.129Z,11.07
