createdAt,value
2022-10-19T00:02:32.796Z,1.05
2022-10-19T00:05:40.648Z,0.90
2022-10-19T00:08:48.406Z,1.05
2022-10-19T00:11:57.954Z,0.70
2022-10-19T00:15:06.521Z,1.10
2022-10-19T00:18:14.558Z,1.00
2022-10-19T00:21:22.570Z,0.82
2022-10-19T00:24:30.644Z,0.85
2022-10-19T00:27:40.082Z,1.25
2022-10-19T00:33:57.441Z,0.65
2022-10-19T00:37:05.250Z,0.70
2022-10-19T00:40:13.569Z,0.85
2022-10-19T00:43:24.313Z,0.75
2022-10-19T00:46:33.367Z,0.90
2022-10-19T00:49:42.511Z,0.75
2022-10-19T00:52:50.366Z,0.77
2022-10-19T00:55:58.641Z,0.90
2022-10-19T00:59:08.024Z,0.82
2022-10-19T01:02:16.175Z,0.88
2022-10-19T01:05:24.291Z,1.08
2022-10-19T01:08:32.146Z,0.82
2022-10-19T01:11:43.565Z,0.88
2022-10-19T01:14:59.894Z,1.00
2022-10-19T01:18:12.609Z,0.60
2022-10-19T01:21:22.841Z,0.88
2022-10-19T01:24:40.653Z,0.90
2022-10-19T01:27:58.541Z,0.73
2022-10-19T01:31:10.299Z,0.80
2022-10-19T01:34:20.643Z,0.50
2022-10-19T01:37:32.139Z,0.82
2022-10-19T01:40:43.574Z,0.82
2022-10-19T01:43:54.955Z,1.38
2022-10-19T01:47:05.354Z,0.70
2022-10-19T01:50:15.599Z,1.15
2022-10-19T01:53:23.583Z,0.60
2022-10-19T01:56:32.055Z,0.80
2022-10-19T01:59:40.214Z,0.70
2022-10-19T02:02:51.022Z,0.77
2022-10-19T02:05:58.742Z,0.90
2022-10-19T02:09:06.474Z,0.63
2022-10-19T02:12:14.428Z,0.63
2022-10-19T02:15:23.502Z,0.70
2022-10-19T02:18:34.266Z,1.35
2022-10-19T02:21:42.334Z,0.60
2022-10-19T02:24:50.408Z,0.70
2022-10-19T02:27:58.616Z,0.90
2022-10-19T02:31:06.884Z,0.68
2022-10-19T02:34:16.109Z,0.50
2022-10-19T02:37:25.740Z,0.40
2022-10-19T02:40:34.703Z,0.73
2022-10-19T02:43:43.557Z,1.15
2022-10-19T02:46:52.074Z,0.60
2022-10-19T02:50:01.133Z,0.73
2022-10-19T02:53:09.053Z,0.35
2022-10-19T02:56:17.327Z,0.85
2022-10-19T02:59:25.743Z,0.77
2022-10-19T03:02:33.721Z,0.77
2022-10-19T03:05:43.261Z,0.60
2022-10-19T03:08:51.670Z,0.75
2022-10-19T03:11:59.550Z,0.57
2022-10-19T03:15:08.500Z,0.43
2022-10-19T03:18:16.372Z,0.75
2022-10-19T03:21:25.823Z,0.88
2022-10-19T03:24:34.026Z,0.70
2022-10-19T03:27:41.789Z,1.17
2022-10-19T03:30:49.844Z,0.68
2022-10-19T03:33:57.942Z,1.58
2022-10-19T03:37:08.599Z,0.52
2022-10-19T03:40:16.912Z,0.50
2022-10-19T03:43:25.024Z,0.60
2022-10-19T03:46:33.085Z,0.60
2022-10-19T03:49:41.058Z,1.10
2022-10-19T03:52:50.286Z,0.80
2022-10-19T03:56:03.059Z,2.05
2022-10-19T04:02:20.258Z,0.70
2022-10-19T04:05:28.336Z,0.47
2022-10-19T04:08:37.513Z,0.77
2022-10-19T04:11:45.304Z,0.70
2022-10-19T04:14:57.278Z,0.57
2022-10-19T04:18:05.485Z,0.77
2022-10-19T04:21:21.270Z,0.50
2022-10-19T04:24:30.481Z,0.50
2022-10-19T04:27:38.273Z,0.70
2022-10-19T04:30:46.381Z,0.60
2022-10-19T04:33:54.360Z,0.70
2022-10-19T04:37:02.403Z,0.68
2022-10-19T04:40:15.106Z,0.65
2022-10-19T04:43:23.193Z,0.93
2022-10-19T04:46:31.204Z,0.50
2022-10-19T04:49:39.314Z,0.95
2022-10-19T04:52:47.569Z,0.50
2022-10-19T04:55:57.011Z,0.50
2022-10-19T04:59:05.066Z,0.60
2022-10-19T05:02:12.786Z,0.63
2022-10-19T05:05:21.021Z,0.68
2022-10-19T05:08:29.072Z,0.57
2022-10-19T05:11:38.418Z,0.70
2022-10-19T05:14:46.257Z,0.88
2022-10-19T05:17:54.111Z,1.02
2022-10-19T05:21:03.652Z,1.10
2022-10-19T05:24:12.653Z,0.60
2022-10-19T05:27:22.203Z,0.82
2022-10-19T05:30:30.195Z,1.35
2022-10-19T05:33:38.439Z,1.08
2022-10-19T05:36:46.427Z,0.90
2022-10-19T05:39:55.646Z,1.00
2022-10-19T05:43:04.707Z,1.02
2022-10-19T05:46:13.823Z,1.50
2022-10-19T05:49:22.573Z,1.30
2022-10-19T05:52:30.554Z,1.13
2022-10-19T05:55:38.605Z,1.40
2022-10-19T05:58:47.989Z,0.90
2022-10-19T06:01:56.032Z,1.85
2022-10-19T06:05:04.213Z,1.15
2022-10-19T06:08:12.374Z,1.20
2022-10-19T06:11:21.379Z,1.20
2022-10-19T06:14:30.681Z,0.90
2022-10-19T06:17:38.728Z,0.90
2022-10-19T06:20:46.889Z,1.38
2022-10-19T06:23:55.649Z,1.00
2022-10-19T06:27:03.605Z,1.23
2022-10-19T06:30:13.438Z,0.90
2022-10-19T06:33:21.220Z,1.17
2022-10-19T06:36:29.928Z,1.58
2022-10-19T06:39:37.650Z,0.90
2022-10-19T06:42:45.719Z,1.05
2022-10-19T06:45:54.954Z,0.98
2022-10-19T06:49:02.901Z,1.02
2022-10-19T06:52:10.743Z,0.70
2022-10-19T06:55:18.919Z,1.00
2022-10-19T06:58:26.958Z,0.90
2022-10-19T07:01:36.435Z,0.85
2022-10-19T07:04:44.725Z,1.00
2022-10-19T07:07:52.894Z,1.08
2022-10-19T07:11:01.818Z,0.80
2022-10-19T07:14:10.252Z,1.08
2022-10-19T07:17:19.770Z,0.98
2022-10-19T07:20:27.769Z,0.82
2022-10-19T07:23:36.738Z,1.20
2022-10-19T07:26:44.682Z,1.00
2022-10-19T07:29:52.746Z,0.80
2022-10-19T07:33:01.872Z,0.73
2022-10-19T07:36:11.165Z,1.20
2022-10-19T07:39:18.744Z,0.95
2022-10-19T07:42:26.952Z,0.85
2022-10-19T07:45:34.789Z,0.90
2022-10-19T07:48:44.132Z,0.73
2022-10-19T07:51:54.014Z,0.90
2022-10-19T07:55:01.938Z,0.60
2022-10-19T07:58:09.994Z,0.90
2022-10-19T08:01:20.241Z,0.68
2022-10-19T08:07:57.566Z,0.85
2022-10-19T08:11:09.293Z,0.98
2022-10-19T08:14:17.337Z,0.93
2022-10-19T08:17:25.155Z,0.85
2022-10-19T08:20:34.786Z,0.80
2022-10-19T08:23:42.980Z,1.10
2022-10-19T08:26:51.483Z,1.00
2022-10-19T08:29:59.730Z,0.68
2022-10-19T08:33:08.384Z,0.88
2022-10-19T08:36:19.563Z,0.85
2022-10-19T08:39:27.481Z,0.82
2022-10-19T08:42:42.242Z,1.00
2022-10-19T08:45:51.514Z,1.75
2022-10-19T08:48:59.508Z,0.95
2022-10-19T08:52:11.852Z,0.77
2022-10-19T08:55:23.162Z,0.60
2022-10-19T08:58:37.415Z,0.70
2022-10-19T09:01:47.848Z,0.90
2022-10-19T09:04:57.286Z,0.70
2022-10-19T09:08:06.510Z,0.70
2022-10-19T09:11:14.667Z,0.88
2022-10-19T09:14:24.311Z,0.55
2022-10-19T09:17:32.778Z,0.93
2022-10-19T09:20:42.568Z,0.80
2022-10-19T09:23:55.613Z,0.60
2022-10-19T09:30:18.455Z,0.77
2022-10-19T09:33:29.882Z,0.60
2022-10-19T09:36:50.516Z,0.75
2022-10-19T09:40:00.206Z,0.70
2022-10-19T09:43:19.953Z,0.75
2022-10-19T09:46:39.024Z,0.80
2022-10-19T09:49:47.697Z,0.70
2022-10-19T09:52:57.869Z,0.60
2022-10-19T09:56:08.165Z,1.20
2022-10-19T09:59:21.768Z,0.60
2022-10-19T10:02:33.380Z,0.88
2022-10-19T10:05:41.970Z,0.57
2022-10-19T10:08:50.867Z,0.47
2022-10-19T10:12:00.861Z,0.70
2022-10-19T10:15:09.418Z,0.60
2022-10-19T10:18:18.219Z,0.68
2022-10-19T10:21:26.993Z,0.90
2022-10-19T10:24:35.239Z,0.82
2022-10-19T10:27:45.782Z,1.00
2022-10-19T10:30:55.608Z,0.65
2022-10-19T10:34:12.231Z,0.77
2022-10-19T10:37:34.725Z,0.80
2022-10-19T10:40:42.942Z,1.63
2022-10-19T10:43:53.967Z,0.90
2022-10-19T10:47:02.557Z,0.77
2022-10-19T10:50:17.992Z,0.70
2022-10-19T10:53:37.012Z,0.63
2022-10-19T10:56:45.607Z,0.65
2022-10-19T10:59:57.416Z,0.85
2022-10-19T11:03:07.846Z,1.05
2022-10-19T11:06:15.860Z,1.02
2022-10-19T11:09:26.629Z,0.68
2022-10-19T11:12:37.127Z,0.90
2022-10-19T11:15:51.349Z,0.65
2022-10-19T11:19:01.739Z,0.93
2022-10-19T11:22:16.052Z,0.82
2022-10-19T11:25:27.727Z,0.68
2022-10-19T11:28:43.728Z,0.75
2022-10-19T11:31:54.920Z,1.10
2022-10-19T11:35:28.625Z,0.80
2022-10-19T11:38:41.342Z,0.85
2022-10-19T11:41:51.088Z,0.88
2022-10-19T11:45:04.334Z,0.90
2022-10-19T11:48:23.005Z,1.33
2022-10-19T11:51:35.071Z,0.63
2022-10-19T11:54:49.944Z,0.50
2022-10-19T11:58:00.581Z,0.80
2022-10-19T12:01:13.794Z,1.10
2022-10-19T12:04:39.631Z,0.60
2022-10-19T12:07:55.432Z,0.82
2022-10-19T12:11:06.183Z,0.80
2022-10-19T12:14:15.107Z,0.50
2022-10-19T12:17:26.236Z,0.98
2022-10-19T12:20:37.058Z,0.82
2022-10-19T12:23:46.785Z,0.70
2022-10-19T12:26:55.273Z,0.80
2022-10-19T12:30:06.613Z,0.90
2022-10-19T12:33:18.201Z,0.65
2022-10-19T12:36:35.740Z,0.70
2022-10-19T12:39:46.993Z,0.50
2022-10-19T12:42:58.158Z,0.50
2022-10-19T12:46:12.106Z,0.70
2022-10-19T12:49:44.418Z,0.50
2022-10-19T12:52:54.776Z,0.60
2022-10-19T12:56:03.397Z,0.50
2022-10-19T12:59:11.274Z,0.93
2022-10-19T13:02:25.718Z,0.95
2022-10-19T13:05:33.933Z,0.45
2022-10-19T13:08:44.926Z,0.40
2022-10-19T13:12:44.199Z,0.60
2022-10-19T13:15:52.796Z,0.65
2022-10-19T13:19:04.901Z,0.68
2022-10-19T13:22:28.419Z,0.83
2022-10-19T13:25:38.051Z,0.45
2022-10-19T13:28:53.474Z,0.50
2022-10-19T13:32:35.368Z,1.95
2022-10-19T13:35:43.532Z,0.98
2022-10-19T13:39:15.490Z,0.80
2022-10-19T13:42:26.208Z,0.70
2022-10-19T13:45:34.427Z,0.70
2022-10-19T13:49:09.969Z,0.50
2022-10-19T13:52:34.709Z,0.40
2022-10-19T13:56:10.712Z,0.50
2022-10-19T13:59:42.941Z,0.40
2022-10-19T14:03:20.436Z,0.57
2022-10-19T14:06:29.029Z,0.57
2022-10-19T14:10:04.406Z,0.73
2022-10-19T14:13:14.518Z,0.40
2022-10-19T14:16:23.906Z,0.40
2022-10-19T14:19:32.693Z,0.55
2022-10-19T14:22:40.752Z,0.73
2022-10-19T14:25:51.554Z,0.40
2022-10-19T14:29:00.514Z,0.50
2022-10-19T14:32:10.125Z,0.50
2022-10-19T14:35:21.691Z,0.60
2022-10-19T14:38:32.747Z,0.82
2022-10-19T14:41:41.002Z,0.55
2022-10-19T14:44:48.829Z,0.60
2022-10-19T14:47:59.897Z,0.60
2022-10-19T14:51:10.200Z,0.63
2022-10-19T14:54:21.501Z,0.50
2022-10-19T14:57:30.966Z,0.52
2022-10-19T15:00:39.227Z,0.40
2022-10-19T15:03:48.318Z,0.40
2022-10-19T15:06:56.498Z,0.57
2022-10-19T15:10:06.293Z,0.47
2022-10-19T15:13:20.616Z,0.57
2022-10-19T15:16:30.850Z,0.40
2022-10-19T15:19:42.368Z,0.55
2022-10-19T15:22:50.531Z,0.50
2022-10-19T15:26:00.267Z,0.50
2022-10-19T15:29:09.291Z,0.50
2022-10-19T15:32:21.248Z,0.63
2022-10-19T15:35:32.325Z,0.60
2022-10-19T15:38:40.142Z,0.60
2022-10-19T15:41:48.122Z,0.40
2022-10-19T15:44:56.043Z,0.38
2022-10-19T15:48:18.400Z,0.45
2022-10-19T15:51:44.650Z,0.68
2022-10-19T15:54:53.450Z,0.50
2022-10-19T15:58:01.364Z,0.50
2022-10-19T16:01:10.733Z,0.60
2022-10-19T16:04:18.582Z,0.63
2022-10-19T16:07:28.869Z,0.60
2022-10-19T16:10:36.772Z,0.40
2022-10-19T16:13:44.647Z,0.70
2022-10-19T16:16:53.003Z,0.47
2022-10-19T16:20:01.168Z,0.60
2022-10-19T16:23:12.575Z,0.63
2022-10-19T16:26:20.321Z,0.65
2022-10-19T16:29:29.106Z,0.55
2022-10-19T16:32:37.549Z,0.50
2022-10-19T16:35:45.482Z,0.90
2022-10-19T16:38:55.076Z,0.60
2022-10-19T16:42:03.277Z,0.77
2022-10-19T16:45:12.065Z,0.60
2022-10-19T16:48:23.883Z,0.90
2022-10-19T16:51:35.474Z,0.60
2022-10-19T16:54:44.794Z,1.00
2022-10-19T16:57:53.399Z,0.50
2022-10-19T17:01:02.931Z,0.77
2022-10-19T17:04:11.051Z,0.65
2022-10-19T17:07:19.127Z,0.80
2022-10-19T17:10:28.484Z,0.57
2022-10-19T17:13:36.582Z,0.82
2022-10-19T17:16:44.614Z,0.63
2022-10-19T17:19:52.570Z,0.77
2022-10-19T17:23:00.449Z,0.70
2022-10-19T17:26:10.028Z,0.82
2022-10-19T17:29:17.847Z,0.68
2022-10-19T17:32:25.767Z,0.60
2022-10-19T17:35:35.041Z,0.77
2022-10-19T17:38:43.289Z,0.50
2022-10-19T17:41:53.058Z,1.13
2022-10-19T17:45:00.868Z,0.50
2022-10-19T17:48:09.354Z,1.02
2022-10-19T17:51:18.197Z,1.13
2022-10-19T17:54:26.502Z,0.85
2022-10-19T17:57:36.855Z,0.90
2022-10-19T18:00:45.358Z,0.60
2022-10-19T18:03:53.580Z,0.70
2022-10-19T18:07:01.594Z,1.75
2022-10-19T18:10:10.226Z,1.00
2022-10-19T18:13:19.430Z,1.00
2022-10-19T18:16:28.341Z,1.00
2022-10-19T18:19:36.172Z,0.90
2022-10-19T18:22:44.095Z,0.95
2022-10-19T18:25:54.268Z,0.85
2022-10-19T18:29:10.662Z,1.20
2022-10-19T18:32:18.741Z,1.08
2022-10-19T18:35:26.960Z,1.08
2022-10-19T18:38:34.970Z,0.80
2022-10-19T18:41:43.112Z,1.05
2022-10-19T18:44:52.367Z,1.10
2022-10-19T18:48:00.095Z,1.10
2022-10-19T18:51:08.742Z,1.10
2022-10-19T18:54:17.476Z,0.90
2022-10-19T18:57:29.478Z,1.25
2022-10-19T19:00:45.613Z,1.20
2022-10-19T19:03:54.480Z,1.08
2022-10-19T19:07:02.680Z,1.38
2022-10-19T19:10:10.970Z,1.25
2022-10-19T19:13:18.814Z,1.35
2022-10-19T19:16:28.616Z,1.20
2022-10-19T19:19:36.549Z,1.45
2022-10-19T19:22:44.874Z,1.25
2022-10-19T19:25:52.777Z,1.20
2022-10-19T19:29:01.122Z,1.15
2022-10-19T19:32:10.414Z,1.20
2022-10-19T19:35:18.417Z,1.20
2022-10-19T19:38:26.240Z,0.88
2022-10-19T19:41:34.388Z,1.20
2022-10-19T19:44:42.354Z,1.50
2022-10-19T19:47:51.891Z,1.73
2022-10-19T19:50:59.685Z,1.10
2022-10-19T19:54:07.681Z,1.15
2022-10-19T19:57:15.451Z,1.27
2022-10-19T20:00:23.457Z,1.30
2022-10-19T20:03:32.600Z,1.27
2022-10-19T20:06:41.013Z,1.00
2022-10-19T20:09:49.068Z,1.30
2022-10-19T20:12:57.202Z,1.30
2022-10-19T20:16:08.474Z,1.35
2022-10-19T20:19:17.831Z,1.50
2022-10-19T20:22:26.085Z,1.63
2022-10-19T20:25:37.456Z,1.80
2022-10-19T20:28:45.522Z,1.27
2022-10-19T20:31:53.660Z,1.30
2022-10-19T20:35:03.598Z,1.20
2022-10-19T20:38:11.466Z,1.45
2022-10-19T20:41:19.722Z,1.50
2022-10-19T20:44:27.908Z,1.60
2022-10-19T20:47:35.914Z,1.80
2022-10-19T20:50:45.538Z,1.23
2022-10-19T20:53:53.723Z,1.75
2022-10-19T20:57:01.593Z,1.33
2022-10-19T21:00:11.104Z,1.60
2022-10-19T21:03:21.241Z,1.65
2022-10-19T21:06:32.588Z,1.42
2022-10-19T21:09:40.340Z,2.08
2022-10-19T21:12:48.181Z,1.63
2022-10-19T21:15:56.346Z,2.28
2022-10-19T21:19:05.498Z,1.77
2022-10-19T21:22:14.837Z,1.58
2022-10-19T21:25:23.175Z,1.60
2022-10-19T21:28:31.285Z,1.50
2022-10-19T21:31:40.787Z,1.50
2022-10-19T21:34:49.455Z,1.80
2022-10-19T21:37:58.795Z,2.47
2022-10-19T21:41:07.740Z,1.38
2022-10-19T21:44:16.227Z,1.48
2022-10-19T21:47:24.181Z,1.77
2022-10-19T21:50:32.208Z,1.70
2022-10-19T21:53:41.493Z,1.63
2022-10-19T21:56:49.593Z,1.90
2022-10-19T21:59:57.645Z,1.70
2022-10-19T22:03:05.983Z,2.00
2022-10-19T22:06:14.225Z,2.00
2022-10-19T22:09:23.712Z,1.73
2022-10-19T22:12:32.334Z,1.83
2022-10-19T22:15:40.772Z,1.75
2022-10-19T22:18:49.052Z,2.03
2022-10-19T22:21:57.062Z,1.90
2022-10-19T22:25:07.103Z,1.92
2022-10-19T22:28:15.182Z,1.80
2022-10-19T22:31:23.275Z,1.92
2022-10-19T22:34:32.135Z,2.03
2022-10-19T22:37:39.920Z,2.03
2022-10-19T22:40:49.301Z,1.80
2022-10-19T22:43:57.182Z,1.80
2022-10-19T22:47:05.298Z,2.03
2022-10-19T22:50:13.423Z,2.33
2022-10-19T22:53:21.470Z,2.03
2022-10-19T22:56:30.713Z,2.28
2022-10-19T22:59:38.712Z,1.80
2022-10-19T23:02:46.809Z,2.00
2022-10-19T23:05:55.040Z,1.60
2022-10-19T23:09:02.975Z,1.95
2022-10-19T23:12:12.192Z,2.42
2022-10-19T23:15:19.946Z,2.17
2022-10-19T23:18:28.062Z,1.75
2022-10-19T23:21:35.978Z,1.50
2022-10-19T23:24:43.744Z,2.10
2022-10-19T23:27:53.178Z,2.13
2022-10-19T23:31:04.584Z,1.88
2022-10-19T23:34:12.602Z,1.90
2022-10-19T23:37:20.579Z,1.95
2022-10-19T23:40:28.639Z,2.00
2022-10-19T23:43:38.166Z,1.80
2022-10-19T23:46:46.258Z,1.77
2022-10-19T23:49:54.368Z,1.92
2022-10-19T23:53:02.548Z,2.20
2022-10-19T23:56:11.729Z,1.83
2022-10-19T23:59:21.439Z,2.00
