createdAt,value
2023-05-17T00:02:08.515Z,9.00
2023-05-17T00:04:35.383Z,9.00
2023-05-17T00:07:03.931Z,9.00
2023-05-17T00:09:30.749Z,9.00
2023-05-17T00:11:57.570Z,8.90
2023-05-17T00:14:24.392Z,9.00
2023-05-17T00:16:51.222Z,8.90
2023-05-17T00:19:18.783Z,8.90
2023-05-17T00:21:45.830Z,8.90
2023-05-17T00:24:15.479Z,8.90
2023-05-17T00:26:42.347Z,8.90
2023-05-17T00:29:09.160Z,8.90
2023-05-17T00:31:35.910Z,8.90
2023-05-17T00:34:02.717Z,8.90
2023-05-17T00:36:29.519Z,8.90
2023-05-17T00:38:56.318Z,8.90
2023-05-17T00:41:24.560Z,8.80
2023-05-17T00:43:51.381Z,8.80
2023-05-17T00:46:18.246Z,8.80
2023-05-17T00:48:45.149Z,8.80
2023-05-17T00:51:13.197Z,8.70
2023-05-17T00:53:40.289Z,8.70
2023-05-17T00:56:07.438Z,8.70
2023-05-17T00:58:36.708Z,8.70
2023-05-17T01:01:04.157Z,8.70
2023-05-17T01:03:31.007Z,8.70
2023-05-17T01:05:57.941Z,8.60
2023-05-17T01:08:24.873Z,8.60
2023-05-17T01:11:04.105Z,8.60
2023-05-17T01:13:39.202Z,8.60
2023-05-17T01:16:15.988Z,8.60
2023-05-17T01:18:52.376Z,8.50
2023-05-17T01:21:46.857Z,8.50
2023-05-17T01:24:25.181Z,8.50
2023-05-17T01:26:54.087Z,8.50
2023-05-17T01:29:24.235Z,8.40
2023-05-17T01:31:51.481Z,8.50
2023-05-17T01:34:25.196Z,8.40
2023-05-17T01:36:52.096Z,8.40
2023-05-17T01:39:19.067Z,8.40
2023-05-17T01:41:51.603Z,8.40
2023-05-17T01:44:33.123Z,8.40
2023-05-17T01:47:11.985Z,8.30
2023-05-17T01:49:43.219Z,8.30
2023-05-17T01:52:17.142Z,8.30
2023-05-17T01:54:54.493Z,8.30
2023-05-17T01:57:28.687Z,8.30
2023-05-17T02:00:00.228Z,8.30
2023-05-17T02:02:27.009Z,8.30
2023-05-17T02:04:53.878Z,8.30
2023-05-17T02:07:20.690Z,8.20
2023-05-17T02:09:47.532Z,8.20
2023-05-17T02:12:14.326Z,8.20
2023-05-17T02:14:41.257Z,8.20
2023-05-17T02:17:09.562Z,8.20
2023-05-17T02:19:36.448Z,8.20
2023-05-17T02:22:03.426Z,8.20
2023-05-17T02:24:30.227Z,8.20
2023-05-17T02:26:56.986Z,8.10
2023-05-17T02:29:23.862Z,8.20
2023-05-17T02:31:50.824Z,8.10
2023-05-17T02:34:19.001Z,8.10
2023-05-17T02:36:45.767Z,8.10
2023-05-17T02:39:12.539Z,8.10
2023-05-17T02:41:39.463Z,8.10
2023-05-17T02:44:06.289Z,8.10
2023-05-17T02:46:33.170Z,8.10
2023-05-17T02:48:59.979Z,8.10
2023-05-17T02:51:28.137Z,8.10
2023-05-17T02:53:54.979Z,8.00
2023-05-17T02:56:21.799Z,8.00
2023-05-17T02:58:48.619Z,8.00
2023-05-17T03:01:15.455Z,8.00
2023-05-17T03:03:42.334Z,8.00
2023-05-17T03:06:09.432Z,8.00
2023-05-17T03:08:37.550Z,8.00
2023-05-17T03:11:04.411Z,8.00
2023-05-17T03:13:31.227Z,8.00
2023-05-17T03:15:58.057Z,8.00
2023-05-17T03:18:24.930Z,8.00
2023-05-17T03:20:51.761Z,8.00
2023-05-17T03:23:18.587Z,8.00
2023-05-17T03:25:46.766Z,8.00
2023-05-17T03:28:13.540Z,8.00
2023-05-17T03:30:40.757Z,8.00
2023-05-17T03:33:07.762Z,8.00
2023-05-17T03:35:34.691Z,7.90
2023-05-17T03:38:01.561Z,8.00
2023-05-17T03:40:28.418Z,7.90
2023-05-17T03:42:56.610Z,7.90
2023-05-17T03:45:23.476Z,8.00
2023-05-17T03:47:50.273Z,8.00
2023-05-17T03:50:17.259Z,8.00
2023-05-17T03:52:44.139Z,8.00
2023-05-17T03:55:10.942Z,8.00
2023-05-17T03:57:37.766Z,8.00
2023-05-17T04:00:07.350Z,8.00
2023-05-17T04:02:34.233Z,8.00
2023-05-17T04:05:01.039Z,8.00
2023-05-17T04:07:27.857Z,8.10
2023-05-17T04:09:57.360Z,8.10
2023-05-17T04:12:24.138Z,8.10
2023-05-17T04:14:50.963Z,8.10
2023-05-17T04:17:19.163Z,8.00
2023-05-17T04:19:45.990Z,8.00
2023-05-17T04:22:12.786Z,8.00
2023-05-17T04:24:39.560Z,8.10
2023-05-17T04:27:06.522Z,8.10
2023-05-17T04:29:33.329Z,8.10
2023-05-17T04:32:00.159Z,8.10
2023-05-17T04:34:28.366Z,8.10
2023-05-17T04:36:55.146Z,8.10
2023-05-17T04:39:21.956Z,8.10
2023-05-17T04:41:48.726Z,8.10
2023-05-17T04:44:15.604Z,8.10
2023-05-17T04:46:42.466Z,8.20
2023-05-17T04:49:09.424Z,8.30
2023-05-17T04:51:37.681Z,8.40
2023-05-17T04:54:05.009Z,8.40
2023-05-17T04:56:31.813Z,8.40
2023-05-17T04:58:58.675Z,8.40
2023-05-17T05:01:25.457Z,8.40
2023-05-17T05:03:52.302Z,8.50
2023-05-17T05:06:19.126Z,8.50
2023-05-17T05:08:47.376Z,8.60
2023-05-17T05:11:14.205Z,8.80
2023-05-17T05:13:41.008Z,9.10
2023-05-17T05:16:08.298Z,9.20
2023-05-17T05:18:35.686Z,9.40
2023-05-17T05:21:02.577Z,9.50
2023-05-17T05:23:29.416Z,9.70
2023-05-17T05:25:57.587Z,9.90
2023-05-17T05:28:24.447Z,10.00
2023-05-17T05:30:56.441Z,10.00
2023-05-17T05:33:23.344Z,10.00
2023-05-17T05:35:50.294Z,10.10
2023-05-17T05:38:17.090Z,10.20
2023-05-17T05:40:45.802Z,10.10
2023-05-17T05:43:13.969Z,9.90
2023-05-17T05:45:40.844Z,9.80
2023-05-17T05:48:07.777Z,9.80
2023-05-17T05:50:34.927Z,9.80
2023-05-17T05:53:10.957Z,9.70
2023-05-17T05:55:44.744Z,9.70
2023-05-17T05:58:12.986Z,9.70
2023-05-17T06:00:39.746Z,9.80
2023-05-17T06:03:07.251Z,9.90
2023-05-17T06:05:34.220Z,10.00
2023-05-17T06:08:01.080Z,10.10
2023-05-17T06:10:28.130Z,10.10
2023-05-17T06:12:55.121Z,10.10
2023-05-17T06:15:23.302Z,10.10
2023-05-17T06:17:50.177Z,10.20
2023-05-17T06:20:17.097Z,10.20
2023-05-17T06:22:44.263Z,10.20
2023-05-17T06:25:11.260Z,10.10
2023-05-17T06:27:38.104Z,10.10
2023-05-17T06:30:07.483Z,10.10
2023-05-17T06:32:36.141Z,10.00
2023-05-17T06:35:03.207Z,10.00
2023-05-17T06:37:29.984Z,10.10
2023-05-17T06:40:10.073Z,10.20
2023-05-17T06:42:42.840Z,10.50
2023-05-17T06:45:10.887Z,10.80
2023-05-17T06:47:39.265Z,11.20
2023-05-17T06:50:07.298Z,11.60
2023-05-17T06:52:34.558Z,11.70
2023-05-17T06:55:01.396Z,11.60
2023-05-17T06:57:28.179Z,11.60
2023-05-17T06:59:55.065Z,11.60
2023-05-17T07:02:21.921Z,11.50
2023-05-17T07:04:50.131Z,11.50
2023-05-17T07:07:16.996Z,11.40
2023-05-17T07:09:43.806Z,11.40
2023-05-17T07:12:10.611Z,11.50
2023-05-17T07:14:37.416Z,11.70
2023-05-17T07:17:04.653Z,11.70
2023-05-17T07:19:31.593Z,11.70
2023-05-17T07:21:59.859Z,11.70
2023-05-17T07:24:26.705Z,11.50
2023-05-17T07:26:53.499Z,11.40
2023-05-17T07:29:20.350Z,11.30
2023-05-17T07:31:47.168Z,11.20
2023-05-17T07:34:14.176Z,11.10
2023-05-17T07:36:41.342Z,11.00
2023-05-17T07:39:09.560Z,11.00
2023-05-17T07:41:36.628Z,11.10
2023-05-17T07:44:03.484Z,11.20
2023-05-17T07:46:30.349Z,11.50
2023-05-17T07:48:58.799Z,11.80
2023-05-17T07:51:25.951Z,12.20
2023-05-17T07:53:52.754Z,12.40
2023-05-17T07:56:20.911Z,12.30
2023-05-17T07:58:47.678Z,12.20
2023-05-17T08:01:14.554Z,12.10
2023-05-17T08:03:41.440Z,12.10
2023-05-17T08:06:08.365Z,12.10
2023-05-17T08:08:35.245Z,12.40
2023-05-17T08:11:01.998Z,12.70
2023-05-17T08:13:30.266Z,13.10
2023-05-17T08:16:05.052Z,13.40
2023-05-17T08:18:36.604Z,13.70
2023-05-17T08:21:03.616Z,14.00
2023-05-17T08:23:30.582Z,14.20
2023-05-17T08:25:57.558Z,14.10
2023-05-17T08:28:24.724Z,14.00
2023-05-17T08:30:52.944Z,13.90
2023-05-17T08:33:19.769Z,14.00
2023-05-17T08:35:47.009Z,14.00
2023-05-17T08:38:13.857Z,13.90
2023-05-17T08:40:40.683Z,14.00
2023-05-17T08:43:08.897Z,14.10
2023-05-17T08:45:35.881Z,14.20
2023-05-17T08:48:04.912Z,14.20
2023-05-17T08:50:34.127Z,14.30
2023-05-17T08:53:01.964Z,14.40
2023-05-17T08:55:32.076Z,14.30
2023-05-17T08:58:00.268Z,14.40
2023-05-17T09:00:27.842Z,14.50
2023-05-17T09:02:55.007Z,14.50
2023-05-17T09:05:23.406Z,14.60
2023-05-17T09:07:50.313Z,15.00
2023-05-17T09:10:17.297Z,15.40
2023-05-17T09:12:44.464Z,15.80
2023-05-17T09:15:15.474Z,16.00
2023-05-17T09:17:42.886Z,15.90
2023-05-17T09:20:10.845Z,15.90
2023-05-17T09:22:39.271Z,16.10
2023-05-17T09:25:07.085Z,16.20
2023-05-17T09:27:33.942Z,16.40
2023-05-17T09:30:01.397Z,16.70
2023-05-17T09:32:28.209Z,16.90
2023-05-17T09:34:55.342Z,17.30
2023-05-17T09:37:23.042Z,17.50
2023-05-17T09:39:51.403Z,17.60
2023-05-17T09:42:18.290Z,17.60
2023-05-17T09:44:50.070Z,17.70
2023-05-17T09:47:24.748Z,17.70
2023-05-17T09:49:51.714Z,17.80
2023-05-17T09:52:19.310Z,17.90
2023-05-17T09:54:54.277Z,17.70
2023-05-17T09:57:21.515Z,17.60
2023-05-17T09:59:48.842Z,17.50
2023-05-17T10:02:21.155Z,17.50
2023-05-17T10:04:49.429Z,17.40
2023-05-17T10:07:18.818Z,17.30
2023-05-17T10:09:46.656Z,17.20
2023-05-17T10:12:17.369Z,17.20
2023-05-17T10:14:45.060Z,17.20
2023-05-17T10:17:12.519Z,17.20
2023-05-17T10:19:39.811Z,17.30
2023-05-17T10:22:21.929Z,17.00
2023-05-17T10:24:51.500Z,16.80
2023-05-17T10:27:21.242Z,16.80
2023-05-17T10:29:50.763Z,17.10
2023-05-17T10:32:19.675Z,17.60
2023-05-17T10:34:54.404Z,17.90
2023-05-17T10:37:24.966Z,17.50
2023-05-17T10:39:51.855Z,16.90
2023-05-17T10:42:22.541Z,16.40
2023-05-17T10:44:49.723Z,16.20
2023-05-17T10:47:16.664Z,16.20
2023-05-17T10:49:45.326Z,16.30
2023-05-17T10:52:13.249Z,16.20
2023-05-17T10:54:42.352Z,16.30
2023-05-17T10:57:18.562Z,16.70
2023-05-17T10:59:58.139Z,17.40
2023-05-17T11:02:27.419Z,18.10
2023-05-17T11:04:54.427Z,18.60
2023-05-17T11:07:28.337Z,18.90
2023-05-17T11:10:02.738Z,19.10
2023-05-17T11:12:33.925Z,19.00
2023-05-17T11:15:08.309Z,18.60
2023-05-17T11:17:37.152Z,18.00
2023-05-17T11:20:07.300Z,17.80
2023-05-17T11:22:39.548Z,17.50
2023-05-17T11:25:08.632Z,17.40
2023-05-17T11:27:44.218Z,17.60
2023-05-17T11:30:18.784Z,17.90
2023-05-17T11:32:50.816Z,18.30
2023-05-17T11:35:18.601Z,18.50
2023-05-17T11:37:45.647Z,18.60
2023-05-17T11:40:13.218Z,18.80
2023-05-17T11:42:40.554Z,19.10
2023-05-17T11:45:08.591Z,19.50
2023-05-17T11:47:39.688Z,19.80
2023-05-17T11:50:07.571Z,20.10
2023-05-17T11:52:34.930Z,20.50
2023-05-17T11:55:01.918Z,20.50
2023-05-17T11:57:32.226Z,19.90
2023-05-17T11:59:59.935Z,19.50
2023-05-17T12:02:27.811Z,19.20
2023-05-17T12:04:56.129Z,18.90
2023-05-17T12:07:23.495Z,18.60
2023-05-17T12:09:50.337Z,18.70
2023-05-17T12:12:17.218Z,18.50
2023-05-17T12:14:44.283Z,18.30
2023-05-17T12:17:16.427Z,18.50
2023-05-17T12:19:43.473Z,18.50
2023-05-17T12:22:13.059Z,18.40
2023-05-17T12:24:41.036Z,18.30
2023-05-17T12:27:08.158Z,18.40
2023-05-17T12:29:35.352Z,18.60
2023-05-17T12:32:02.681Z,18.90
2023-05-17T12:34:30.458Z,19.30
2023-05-17T12:36:58.130Z,19.30
2023-05-17T12:39:28.657Z,19.30
2023-05-17T12:41:56.007Z,19.20
2023-05-17T12:44:23.094Z,20.00
2023-05-17T12:46:50.050Z,21.60
2023-05-17T12:49:17.272Z,22.20
2023-05-17T12:51:47.902Z,22.40
2023-05-17T12:54:27.340Z,21.30
2023-05-17T12:56:56.158Z,20.40
2023-05-17T12:59:23.224Z,19.30
2023-05-17T13:01:51.395Z,18.80
2023-05-17T13:04:19.455Z,19.20
2023-05-17T13:06:47.819Z,21.70
2023-05-17T13:09:15.475Z,24.70
2023-05-17T13:11:42.627Z,27.50
2023-05-17T13:14:11.444Z,28.70
2023-05-17T13:16:39.225Z,28.20
2023-05-17T13:19:12.983Z,27.60
2023-05-17T13:21:40.141Z,26.40
2023-05-17T13:24:09.495Z,24.30
2023-05-17T13:26:36.345Z,22.70
2023-05-17T13:29:03.258Z,21.30
2023-05-17T13:31:31.491Z,20.60
2023-05-17T13:33:58.561Z,20.10
2023-05-17T13:36:25.455Z,19.60
2023-05-17T13:38:52.364Z,20.20
2023-05-17T13:41:19.201Z,22.20
2023-05-17T13:43:46.101Z,24.80
2023-05-17T13:46:13.127Z,26.20
2023-05-17T13:48:42.828Z,26.40
2023-05-17T13:51:10.094Z,25.80
2023-05-17T13:53:36.911Z,24.90
2023-05-17T13:56:03.919Z,23.80
2023-05-17T13:58:30.820Z,22.80
2023-05-17T14:00:57.661Z,22.20
2023-05-17T14:03:24.553Z,21.60
2023-05-17T14:05:52.937Z,21.20
2023-05-17T14:08:19.994Z,21.00
2023-05-17T14:10:47.050Z,21.40
2023-05-17T14:13:13.961Z,23.60
2023-05-17T14:15:40.862Z,26.30
2023-05-17T14:18:09.071Z,27.50
2023-05-17T14:20:35.971Z,28.10
2023-05-17T14:23:04.711Z,28.00
2023-05-17T14:25:31.653Z,27.10
2023-05-17T14:27:58.709Z,26.90
2023-05-17T14:30:25.524Z,26.60
2023-05-17T14:32:52.436Z,26.30
2023-05-17T14:35:19.400Z,25.60
2023-05-17T14:37:46.227Z,24.50
2023-05-17T14:40:14.471Z,23.60
2023-05-17T14:42:41.547Z,22.90
2023-05-17T14:45:08.846Z,23.10
2023-05-17T14:47:36.897Z,23.90
2023-05-17T14:50:04.351Z,26.10
2023-05-17T14:52:31.311Z,29.40
2023-05-17T14:54:58.326Z,32.30
2023-05-17T14:57:26.594Z,34.30
2023-05-17T14:59:53.427Z,34.00
2023-05-17T15:02:20.231Z,31.60
2023-05-17T15:04:47.245Z,29.20
2023-05-17T15:07:14.164Z,27.30
2023-05-17T15:09:41.662Z,26.40
2023-05-17T15:12:09.166Z,28.20
2023-05-17T15:14:37.492Z,30.80
2023-05-17T15:17:04.645Z,33.20
2023-05-17T15:19:31.698Z,34.50
2023-05-17T15:21:58.579Z,35.30
2023-05-17T15:24:25.843Z,34.70
2023-05-17T15:26:52.755Z,34.30
2023-05-17T15:29:19.543Z,34.20
2023-05-17T15:31:47.769Z,34.60
2023-05-17T15:34:15.045Z,35.80
2023-05-17T15:36:42.059Z,35.70
2023-05-17T15:39:09.039Z,35.30
2023-05-17T15:41:35.835Z,33.50
2023-05-17T15:44:02.613Z,30.90
2023-05-17T15:46:29.414Z,28.70
2023-05-17T15:48:57.725Z,26.70
2023-05-17T15:51:24.613Z,24.80
2023-05-17T15:53:51.492Z,23.30
2023-05-17T15:56:18.346Z,22.90
2023-05-17T15:58:45.304Z,23.70
2023-05-17T16:01:12.142Z,24.30
2023-05-17T16:03:39.081Z,24.20
2023-05-17T16:06:07.704Z,24.80
2023-05-17T16:08:34.592Z,27.30
2023-05-17T16:11:02.515Z,30.50
2023-05-17T16:13:29.793Z,33.30
2023-05-17T16:15:56.709Z,35.30
2023-05-17T16:18:23.605Z,34.40
2023-05-17T16:20:57.712Z,31.30
2023-05-17T16:23:25.947Z,28.60
2023-05-17T16:25:52.719Z,26.20
2023-05-17T16:28:19.584Z,24.20
2023-05-17T16:30:46.469Z,22.60
2023-05-17T16:33:13.403Z,21.50
2023-05-17T16:35:40.503Z,20.50
2023-05-17T16:38:07.424Z,19.80
2023-05-17T16:40:35.939Z,19.10
2023-05-17T16:43:02.725Z,18.40
2023-05-17T16:45:29.813Z,17.80
2023-05-17T16:47:56.849Z,17.30
2023-05-17T16:50:23.771Z,16.90
2023-05-17T16:52:50.711Z,16.60
2023-05-17T16:55:17.530Z,16.40
2023-05-17T16:57:45.797Z,16.20
2023-05-17T17:00:13.768Z,15.90
2023-05-17T17:02:40.615Z,15.60
2023-05-17T17:05:08.256Z,15.40
2023-05-17T17:07:35.121Z,15.20
2023-05-17T17:10:02.038Z,15.10
2023-05-17T17:12:28.997Z,15.00
2023-05-17T17:14:57.417Z,15.00
2023-05-17T17:17:24.402Z,15.00
2023-05-17T17:19:51.240Z,15.00
2023-05-17T17:22:18.046Z,15.00
2023-05-17T17:24:44.885Z,15.00
2023-05-17T17:27:11.798Z,15.00
2023-05-17T17:29:38.800Z,15.00
2023-05-17T17:32:08.177Z,15.00
2023-05-17T17:34:35.081Z,15.00
2023-05-17T17:37:01.880Z,14.90
2023-05-17T17:39:28.724Z,14.70
2023-05-17T17:41:55.563Z,14.50
2023-05-17T17:44:22.414Z,14.30
2023-05-17T17:46:49.468Z,14.10
2023-05-17T17:49:17.647Z,13.90
2023-05-17T17:51:44.490Z,13.80
2023-05-17T17:54:11.335Z,13.60
2023-05-17T17:56:38.157Z,13.50
2023-05-17T17:59:04.980Z,13.40
2023-05-17T18:01:31.904Z,13.30
2023-05-17T18:03:58.780Z,13.30
2023-05-17T18:06:27.028Z,13.30
2023-05-17T18:08:53.848Z,13.10
2023-05-17T18:11:20.642Z,13.00
2023-05-17T18:13:47.439Z,12.90
2023-05-17T18:16:14.292Z,12.80
2023-05-17T18:18:41.282Z,12.80
2023-05-17T18:21:08.468Z,12.70
2023-05-17T18:23:36.619Z,12.60
2023-05-17T18:26:03.629Z,12.50
2023-05-17T18:28:41.271Z,12.40
2023-05-17T18:31:09.092Z,12.30
2023-05-17T18:33:35.901Z,12.30
2023-05-17T18:36:02.886Z,12.30
2023-05-17T18:38:29.676Z,12.20
2023-05-17T18:40:57.904Z,12.20
2023-05-17T18:43:25.376Z,12.20
2023-05-17T18:45:52.221Z,12.10
2023-05-17T18:48:19.065Z,12.10
2023-05-17T18:50:45.889Z,12.00
2023-05-17T18:53:12.681Z,11.90
2023-05-17T18:55:39.584Z,11.70
2023-05-17T18:58:08.113Z,11.60
2023-05-17T19:00:34.999Z,11.60
2023-05-17T19:03:01.892Z,11.50
2023-05-17T19:05:28.834Z,11.40
2023-05-17T19:07:55.612Z,11.40
2023-05-17T19:10:22.445Z,11.40
2023-05-17T19:12:49.270Z,11.30
2023-05-17T19:15:17.600Z,11.30
2023-05-17T19:17:44.544Z,11.30
2023-05-17T19:20:11.838Z,11.30
2023-05-17T19:22:38.621Z,11.30
2023-05-17T19:25:06.521Z,11.20
2023-05-17T19:27:33.264Z,11.10
2023-05-17T19:30:00.033Z,11.10
2023-05-17T19:32:28.311Z,11.10
2023-05-17T19:34:55.083Z,11.00
2023-05-17T19:37:21.965Z,10.90
2023-05-17T19:39:48.766Z,10.90
2023-05-17T19:42:15.648Z,10.90
2023-05-17T19:44:42.455Z,10.90
2023-05-17T19:47:09.249Z,10.90
2023-05-17T19:49:37.463Z,10.90
2023-05-17T19:52:04.811Z,10.90
2023-05-17T19:54:31.661Z,10.90
2023-05-17T19:56:58.664Z,10.90
2023-05-17T19:59:25.484Z,10.80
2023-05-17T20:01:52.306Z,10.80
2023-05-17T20:04:19.127Z,10.80
2023-05-17T20:06:47.344Z,10.90
2023-05-17T20:09:14.243Z,10.90
2023-05-17T20:11:41.155Z,10.80
2023-05-17T20:14:08.098Z,10.80
2023-05-17T20:16:35.089Z,10.80
2023-05-17T20:19:01.992Z,10.70
2023-05-17T20:21:29.179Z,10.70
2023-05-17T20:23:57.313Z,10.60
2023-05-17T20:26:24.080Z,10.60
2023-05-17T20:28:50.967Z,10.60
2023-05-17T20:31:17.977Z,10.50
2023-05-17T20:33:44.756Z,10.50
2023-05-17T20:36:11.818Z,10.50
2023-05-17T20:38:38.914Z,10.40
2023-05-17T20:41:07.585Z,10.30
2023-05-17T20:43:34.853Z,10.30
2023-05-17T20:46:01.737Z,10.20
2023-05-17T20:48:28.569Z,10.20
2023-05-17T20:50:55.394Z,10.20
2023-05-17T20:53:22.330Z,10.10
2023-05-17T20:55:49.137Z,10.10
2023-05-17T20:58:17.362Z,10.10
2023-05-17T21:00:44.163Z,10.00
2023-05-17T21:03:11.081Z,10.00
2023-05-17T21:05:38.111Z,10.00
2023-05-17T21:08:06.010Z,10.00
2023-05-17T21:10:33.051Z,10.00
2023-05-17T21:12:59.984Z,9.90
2023-05-17T21:15:28.149Z,9.90
2023-05-17T21:17:55.030Z,9.90
2023-05-17T21:20:23.768Z,9.90
2023-05-17T21:22:51.635Z,9.90
2023-05-17T21:25:18.621Z,9.80
2023-05-17T21:27:45.495Z,9.80
2023-05-17T21:30:12.591Z,9.80
2023-05-17T21:32:40.978Z,9.80
2023-05-17T21:35:08.306Z,9.80
2023-05-17T21:37:35.275Z,9.90
2023-05-17T21:40:02.100Z,9.80
2023-05-17T21:42:28.918Z,9.70
2023-05-17T21:44:55.805Z,9.50
2023-05-17T21:47:22.587Z,9.40
2023-05-17T21:49:50.763Z,9.20
2023-05-17T21:52:17.824Z,9.10
2023-05-17T21:54:44.593Z,9.00
2023-05-17T21:57:11.572Z,8.90
2023-05-17T21:59:38.362Z,8.90
2023-05-17T22:02:05.588Z,8.90
2023-05-17T22:04:32.417Z,8.90
2023-05-17T22:07:00.531Z,9.00
2023-05-17T22:09:27.457Z,9.10
2023-05-17T22:11:54.237Z,9.20
2023-05-17T22:14:21.200Z,9.40
2023-05-17T22:16:48.006Z,9.50
2023-05-17T22:19:14.888Z,9.50
2023-05-17T22:21:41.751Z,9.60
2023-05-17T22:24:10.078Z,9.70
2023-05-17T22:26:36.911Z,9.70
2023-05-17T22:29:03.735Z,9.70
2023-05-17T22:31:30.772Z,9.70
2023-05-17T22:33:57.710Z,9.80
2023-05-17T22:36:24.503Z,9.80
2023-05-17T22:38:51.347Z,9.80
2023-05-17T22:41:19.673Z,9.80
2023-05-17T22:43:46.433Z,9.80
2023-05-17T22:46:13.292Z,9.90
2023-05-17T22:48:40.149Z,9.80
2023-05-17T22:51:07.280Z,9.80
2023-05-17T22:53:34.080Z,9.80
2023-05-17T22:56:00.900Z,9.70
2023-05-17T22:58:29.174Z,9.70
2023-05-17T23:00:56.031Z,9.60
2023-05-17T23:03:22.928Z,9.50
2023-05-17T23:05:49.734Z,9.50
2023-05-17T23:08:16.521Z,9.40
2023-05-17T23:10:43.438Z,9.30
2023-05-17T23:13:10.464Z,9.20
2023-05-17T23:15:38.860Z,9.00
2023-05-17T23:18:05.788Z,8.80
2023-05-17T23:20:32.601Z,8.60
2023-05-17T23:22:59.378Z,8.50
2023-05-17T23:25:26.281Z,8.30
2023-05-17T23:27:53.036Z,8.20
2023-05-17T23:30:19.929Z,8.10
2023-05-17T23:32:48.139Z,8.00
2023-05-17T23:35:15.191Z,8.00
2023-05-17T23:37:42.188Z,7.90
2023-05-17T23:40:10.080Z,7.90
2023-05-17T23:42:37.073Z,7.80
2023-05-17T23:45:04.606Z,7.80
2023-05-17T23:47:31.421Z,7.80
2023-05-17T23:50:00.142Z,7.70
2023-05-17T23:52:27.160Z,7.60
2023-05-17T23:54:54.134Z,7.50
2023-05-17T23:57:20.908Z,7.50
2023-05-17T23:59:47.749Z,7.50
