createdAt,value
2019-02-26T00:00:47.004Z,57.35
2019-02-26T00:03:13.065Z,56.88
2019-02-26T00:05:41.272Z,56.83
2019-02-26T00:08:09.412Z,56.72
2019-02-26T00:10:39.059Z,56.78
2019-02-26T00:13:07.372Z,56.83
2019-02-26T00:15:37.912Z,57.18
2019-02-26T00:18:07.433Z,57.04
2019-02-26T00:20:37.333Z,57.04
2019-02-26T00:23:05.187Z,57.45
2019-02-26T00:25:33.360Z,56.72
2019-02-26T00:28:01.498Z,56.86
2019-02-26T00:30:31.199Z,56.65
2019-02-26T00:33:02.515Z,56.87
2019-02-26T00:35:29.767Z,57.46
2019-02-26T00:37:57.967Z,56.80
2019-02-26T00:40:26.099Z,57.21
2019-02-26T00:42:56.815Z,62.48
2019-02-26T00:45:26.899Z,69.98
2019-02-26T00:47:54.011Z,59.62
2019-02-26T00:50:22.154Z,57.56
2019-02-26T00:52:52.158Z,68.27
2019-02-26T00:55:23.189Z,58.26
2019-02-26T00:57:50.187Z,59.14
2019-02-26T01:00:18.487Z,58.74
2019-02-26T01:02:46.671Z,68.48
2019-02-26T01:05:16.091Z,58.93
2019-02-26T01:07:50.230Z,58.17
2019-02-26T01:10:21.065Z,57.82
2019-02-26T01:12:48.450Z,56.81
2019-02-26T01:15:16.585Z,56.60
2019-02-26T01:17:44.765Z,56.67
2019-02-26T01:20:14.794Z,56.67
2019-02-26T01:22:45.389Z,57.05
2019-02-26T01:25:15.202Z,68.87
2019-02-26T01:27:43.634Z,72.46
2019-02-26T01:30:18.240Z,72.81
2019-02-26T01:32:43.912Z,71.34
2019-02-26T01:35:12.971Z,61.35
2019-02-26T01:37:41.358Z,58.55
2019-02-26T01:40:13.757Z,58.38
2019-02-26T01:42:40.637Z,70.75
2019-02-26T01:45:10.145Z,58.17
2019-02-26T01:47:40.349Z,64.55
2019-02-26T01:50:11.117Z,71.94
2019-02-26T01:52:39.343Z,73.33
2019-02-26T01:55:09.025Z,64.81
2019-02-26T01:57:37.189Z,60.23
2019-02-26T02:00:11.663Z,58.38
2019-02-26T02:02:39.879Z,61.38
2019-02-26T02:05:08.175Z,59.13
2019-02-26T02:07:36.381Z,71.90
2019-02-26T02:10:04.630Z,73.58
2019-02-26T02:12:34.517Z,61.92
2019-02-26T02:15:02.671Z,58.53
2019-02-26T02:17:32.864Z,57.34
2019-02-26T02:20:03.125Z,71.77
2019-02-26T02:22:30.703Z,63.80
2019-02-26T02:24:58.863Z,73.00
2019-02-26T02:27:29.853Z,74.59
2019-02-26T02:29:57.792Z,65.59
2019-02-26T02:32:28.666Z,67.97
2019-02-26T02:35:00.551Z,58.93
2019-02-26T02:37:26.966Z,57.60
2019-02-26T02:39:56.333Z,57.62
2019-02-26T02:42:24.492Z,68.12
2019-02-26T02:44:52.899Z,72.29
2019-02-26T02:47:21.111Z,74.41
2019-02-26T02:49:49.468Z,68.02
2019-02-26T02:52:17.575Z,60.43
2019-02-26T02:54:47.527Z,62.66
2019-02-26T02:57:15.637Z,58.58
2019-02-26T02:59:43.989Z,57.35
2019-02-26T03:02:14.470Z,56.97
2019-02-26T03:04:42.783Z,70.96
2019-02-26T03:07:11.133Z,66.44
2019-02-26T03:09:40.696Z,58.70
2019-02-26T03:12:09.195Z,57.60
2019-02-26T03:14:39.063Z,68.56
2019-02-26T03:17:09.218Z,62.49
2019-02-26T03:19:40.404Z,64.14
2019-02-26T03:22:09.620Z,74.99
2019-02-26T03:24:37.185Z,62.13
2019-02-26T03:27:05.350Z,58.84
2019-02-26T03:29:33.642Z,74.29
2019-02-26T03:32:01.831Z,76.18
2019-02-26T03:34:30.055Z,77.26
2019-02-26T03:36:59.749Z,77.90
2019-02-26T03:39:28.200Z,78.09
2019-02-26T03:41:56.545Z,78.19
2019-02-26T03:44:24.664Z,76.71
2019-02-26T03:46:52.830Z,70.07
2019-02-26T03:49:20.935Z,63.08
2019-02-26T03:51:49.115Z,63.34
2019-02-26T03:54:17.332Z,68.16
2019-02-26T03:56:45.633Z,75.05
2019-02-26T03:59:13.787Z,76.61
2019-02-26T04:01:41.975Z,75.88
2019-02-26T04:04:10.246Z,63.54
2019-02-26T04:06:40.551Z,72.71
2019-02-26T04:09:10.932Z,61.70
2019-02-26T04:11:39.611Z,58.94
2019-02-26T04:14:12.098Z,59.17
2019-02-26T04:16:40.442Z,74.12
2019-02-26T04:19:08.928Z,74.74
2019-02-26T04:22:15.302Z,73.95
2019-02-26T04:24:43.325Z,60.39
2019-02-26T04:28:02.728Z,72.03
2019-02-26T04:31:16.291Z,74.72
2019-02-26T04:34:13.755Z,76.36
2019-02-26T04:36:51.617Z,77.11
2019-02-26T04:39:44.952Z,78.12
2019-02-26T04:43:10.465Z,63.64
2019-02-26T04:46:17.137Z,60.28
2019-02-26T04:48:45.456Z,70.04
2019-02-26T04:51:13.895Z,73.94
2019-02-26T04:53:42.436Z,59.69
2019-02-26T04:56:12.751Z,70.87
2019-02-26T04:58:42.474Z,62.33
2019-02-26T05:01:12.847Z,72.59
2019-02-26T05:03:40.552Z,76.22
2019-02-26T05:06:10.828Z,78.36
2019-02-26T05:08:40.319Z,77.75
2019-02-26T05:11:08.673Z,61.44
2019-02-26T05:13:36.792Z,73.67
2019-02-26T05:16:05.583Z,63.07
2019-02-26T05:18:34.511Z,72.43
2019-02-26T05:21:06.917Z,76.05
2019-02-26T05:23:33.616Z,77.71
2019-02-26T05:26:05.217Z,63.00
2019-02-26T05:28:35.680Z,75.52
2019-02-26T05:31:03.659Z,63.05
2019-02-26T05:33:32.893Z,74.00
2019-02-26T05:36:01.000Z,58.88
2019-02-26T05:38:30.598Z,58.54
2019-02-26T05:40:59.064Z,73.86
2019-02-26T05:43:28.203Z,68.33
2019-02-26T05:46:00.430Z,59.20
2019-02-26T05:48:26.923Z,74.93
2019-02-26T05:50:57.347Z,77.20
2019-02-26T05:53:25.014Z,77.64
2019-02-26T05:55:54.200Z,79.16
2019-02-26T05:58:23.160Z,79.37
2019-02-26T06:00:51.481Z,73.60
2019-02-26T06:03:19.676Z,61.17
2019-02-26T06:05:48.922Z,64.73
2019-02-26T06:08:18.036Z,75.02
2019-02-26T06:10:46.259Z,65.68
2019-02-26T06:13:15.658Z,61.40
2019-02-26T06:15:43.960Z,75.37
2019-02-26T06:18:12.191Z,72.88
2019-02-26T06:20:40.402Z,76.84
2019-02-26T06:23:08.913Z,78.07
2019-02-26T06:25:37.158Z,78.76
2019-02-26T06:28:07.706Z,78.86
2019-02-26T06:30:35.221Z,64.06
2019-02-26T06:33:04.358Z,77.05
2019-02-26T06:35:33.770Z,62.34
2019-02-26T06:38:04.595Z,64.35
2019-02-26T06:40:36.725Z,75.85
2019-02-26T06:43:03.085Z,76.78
2019-02-26T06:45:31.455Z,69.28
2019-02-26T06:47:59.749Z,76.40
2019-02-26T06:50:28.221Z,78.18
2019-02-26T06:52:56.952Z,78.51
2019-02-26T06:55:25.099Z,79.51
2019-02-26T06:57:55.188Z,79.53
2019-02-26T07:00:25.311Z,79.22
2019-02-26T07:02:53.255Z,79.44
2019-02-26T07:05:23.830Z,79.38
2019-02-26T07:07:54.082Z,79.26
2019-02-26T07:10:24.311Z,78.20
2019-02-26T07:12:51.147Z,77.13
2019-02-26T07:15:19.491Z,76.40
2019-02-26T07:17:47.764Z,75.98
2019-02-26T07:20:15.874Z,75.08
2019-02-26T07:22:46.794Z,75.35
2019-02-26T07:25:17.982Z,74.73
2019-02-26T07:27:44.595Z,73.83
2019-02-26T07:30:12.754Z,73.99
2019-02-26T07:32:43.044Z,72.98
2019-02-26T07:35:13.113Z,72.87
2019-02-26T07:37:40.943Z,72.91
2019-02-26T07:40:11.084Z,72.89
2019-02-26T07:42:39.606Z,72.51
2019-02-26T07:45:15.143Z,72.32
2019-02-26T07:47:38.996Z,71.79
2019-02-26T07:50:11.152Z,71.53
2019-02-26T07:52:38.141Z,71.04
2019-02-26T07:55:09.241Z,70.82
2019-02-26T07:57:36.613Z,70.66
2019-02-26T08:00:06.264Z,69.74
2019-02-26T08:02:35.400Z,69.23
2019-02-26T08:05:04.776Z,68.86
2019-02-26T08:07:32.992Z,68.69
2019-02-26T08:10:01.962Z,68.02
2019-02-26T08:12:30.960Z,68.00
2019-02-26T08:15:02.392Z,62.43
2019-02-26T08:17:29.916Z,66.20
2019-02-26T08:19:58.143Z,65.08
2019-02-26T08:22:27.518Z,63.98
2019-02-26T08:24:58.063Z,58.44
2019-02-26T08:27:26.816Z,65.52
2019-02-26T08:29:57.017Z,65.71
2019-02-26T08:32:27.953Z,65.10
2019-02-26T08:34:59.259Z,66.97
2019-02-26T08:37:25.799Z,68.11
2019-02-26T08:39:54.927Z,66.16
2019-02-26T08:42:23.776Z,65.22
2019-02-26T08:44:54.235Z,65.06
2019-02-26T08:47:23.520Z,64.17
2019-02-26T08:49:51.779Z,59.02
2019-02-26T08:52:22.018Z,61.31
2019-02-26T08:54:49.852Z,62.01
2019-02-26T08:57:17.961Z,57.28
2019-02-26T08:59:47.301Z,55.71
2019-02-26T09:02:15.975Z,55.00
2019-02-26T09:04:45.076Z,54.26
2019-02-26T09:07:15.946Z,55.51
2019-02-26T09:09:45.085Z,54.21
2019-02-26T09:12:15.221Z,54.96
2019-02-26T09:14:45.709Z,54.63
2019-02-26T09:17:13.606Z,53.50
2019-02-26T09:19:41.748Z,55.54
2019-02-26T09:22:14.022Z,55.76
2019-02-26T09:24:39.873Z,56.41
2019-02-26T09:27:08.473Z,54.67
2019-02-26T09:29:39.119Z,55.43
2019-02-26T09:32:09.195Z,53.90
2019-02-26T09:34:39.707Z,52.82
2019-02-26T09:37:07.955Z,51.61
2019-02-26T09:39:38.920Z,53.00
2019-02-26T09:42:09.030Z,52.21
2019-02-26T09:44:36.632Z,52.26
2019-02-26T09:47:07.370Z,51.19
2019-02-26T09:49:35.736Z,51.03
2019-02-26T09:52:06.302Z,50.63
2019-02-26T09:54:37.588Z,46.78
2019-02-26T09:57:03.992Z,51.92
2019-02-26T09:59:34.011Z,48.72
2019-02-26T10:02:04.079Z,49.15
2019-02-26T10:04:32.677Z,51.32
2019-02-26T10:07:02.276Z,46.53
2019-02-26T10:09:32.983Z,50.01
2019-02-26T10:12:02.769Z,49.47
2019-02-26T10:14:33.371Z,48.35
2019-02-26T10:17:01.293Z,47.98
2019-02-26T10:19:31.522Z,47.33
2019-02-26T10:22:00.213Z,47.48
2019-02-26T10:24:30.211Z,47.13
2019-02-26T10:27:03.002Z,46.75
2019-02-26T10:29:29.118Z,46.75
2019-02-26T10:31:57.286Z,43.95
2019-02-26T10:34:30.027Z,48.72
2019-02-26T10:36:55.460Z,49.17
2019-02-26T10:39:25.697Z,49.01
2019-02-26T10:41:53.610Z,49.26
2019-02-26T10:44:21.788Z,48.25
2019-02-26T10:46:50.002Z,43.18
2019-02-26T10:49:18.139Z,48.03
2019-02-26T10:51:46.447Z,48.17
2019-02-26T10:54:17.822Z,40.25
2019-02-26T10:56:45.014Z,41.26
2019-02-26T10:59:15.846Z,43.66
2019-02-26T11:01:43.082Z,47.13
2019-02-26T11:04:11.358Z,46.63
2019-02-26T11:06:41.899Z,45.57
2019-02-26T11:09:17.423Z,36.27
2019-02-26T11:11:42.452Z,39.94
2019-02-26T11:14:13.590Z,45.79
2019-02-26T11:16:40.937Z,44.99
2019-02-26T11:19:10.207Z,34.86
2019-02-26T11:21:39.231Z,45.59
2019-02-26T11:24:08.723Z,43.67
2019-02-26T11:26:38.270Z,45.16
2019-02-26T11:29:07.223Z,35.66
2019-02-26T11:31:36.544Z,44.75
2019-02-26T11:34:07.307Z,44.46
2019-02-26T11:36:38.302Z,33.44
2019-02-26T11:39:09.387Z,44.54
2019-02-26T11:41:38.480Z,30.72
2019-02-26T11:44:12.323Z,45.59
2019-02-26T11:46:37.461Z,34.55
2019-02-26T11:49:05.960Z,42.60
2019-02-26T11:51:37.380Z,45.62
2019-02-26T11:54:08.289Z,33.50
2019-02-26T11:56:37.133Z,47.65
2019-02-26T11:59:07.223Z,45.59
2019-02-26T12:01:35.098Z,43.57
2019-02-26T12:04:06.036Z,42.00
2019-02-26T12:06:32.964Z,43.17
2019-02-26T12:09:03.021Z,39.09
2019-02-26T12:11:30.202Z,40.58
2019-02-26T12:13:58.453Z,42.14
2019-02-26T12:16:28.487Z,24.60
2019-02-26T12:18:58.855Z,38.28
2019-02-26T12:21:28.040Z,26.47
2019-02-26T12:23:58.030Z,41.78
2019-02-26T12:26:27.978Z,40.12
2019-02-26T12:28:57.260Z,39.58
2019-02-26T12:31:28.382Z,40.88
2019-02-26T12:33:55.348Z,41.53
2019-02-26T12:36:24.624Z,41.76
2019-02-26T12:38:53.658Z,18.64
2019-02-26T12:41:22.628Z,22.24
2019-02-26T12:43:50.808Z,41.08
2019-02-26T12:46:19.825Z,42.79
2019-02-26T12:48:50.345Z,18.43
2019-02-26T12:51:19.299Z,42.91
2019-02-26T12:53:50.083Z,19.38
2019-02-26T12:56:17.519Z,42.48
2019-02-26T12:58:48.577Z,37.54
2019-02-26T13:01:15.681Z,37.05
2019-02-26T13:03:47.247Z,37.94
2019-02-26T13:06:16.578Z,37.76
2019-02-26T13:08:47.135Z,36.70
2019-02-26T13:11:16.878Z,33.94
2019-02-26T13:13:45.322Z,27.01
2019-02-26T13:16:13.945Z,18.17
2019-02-26T13:18:42.092Z,42.65
2019-02-26T13:21:13.398Z,17.87
2019-02-26T13:23:40.222Z,40.33
2019-02-26T13:26:10.945Z,38.36
2019-02-26T13:28:41.381Z,20.87
2019-02-26T13:31:08.867Z,20.25
2019-02-26T13:33:41.668Z,19.94
2019-02-26T13:36:06.272Z,45.98
2019-02-26T13:38:44.069Z,43.37
2019-02-26T13:41:25.196Z,40.46
2019-02-26T13:43:34.779Z,18.45
2019-02-26T13:46:03.038Z,39.13
2019-02-26T13:48:31.354Z,37.90
2019-02-26T13:50:59.540Z,36.39
2019-02-26T13:53:27.744Z,37.12
2019-02-26T13:55:56.139Z,23.53
2019-02-26T13:58:24.269Z,40.43
2019-02-26T14:00:52.600Z,20.77
2019-02-26T14:03:20.860Z,43.05
2019-02-26T14:05:49.054Z,38.05
2019-02-26T14:08:17.223Z,42.81
2019-02-26T14:10:45.491Z,41.90
2019-02-26T14:13:13.703Z,39.35
2019-02-26T14:15:42.160Z,42.23
2019-02-26T14:18:10.311Z,41.25
2019-02-26T14:20:42.767Z,43.04
2019-02-26T14:23:10.933Z,38.95
2019-02-26T14:25:39.143Z,43.60
2019-02-26T14:28:07.335Z,20.46
2019-02-26T14:30:36.644Z,29.61
2019-02-26T14:33:04.938Z,17.25
2019-02-26T14:35:33.141Z,41.53
2019-02-26T14:38:01.441Z,28.22
2019-02-26T14:40:29.645Z,41.31
2019-02-26T14:42:57.854Z,17.77
2019-02-26T14:45:26.013Z,17.89
2019-02-26T14:47:54.268Z,41.07
2019-02-26T14:50:22.573Z,41.62
2019-02-26T14:52:50.719Z,18.67
2019-02-26T14:55:18.948Z,27.50
2019-02-26T14:57:49.597Z,16.95
2019-02-26T15:00:20.404Z,38.65
2019-02-26T15:02:48.731Z,17.82
2019-02-26T15:05:17.258Z,40.09
2019-02-26T15:07:45.457Z,21.89
2019-02-26T15:10:14.128Z,16.91
2019-02-26T15:12:42.275Z,39.91
2019-02-26T15:15:10.893Z,17.71
2019-02-26T15:17:39.180Z,43.81
2019-02-26T15:20:09.387Z,25.83
2019-02-26T15:22:38.130Z,17.62
2019-02-26T15:25:08.646Z,26.59
2019-02-26T15:27:38.806Z,18.88
2019-02-26T15:30:07.470Z,38.72
2019-02-26T15:32:35.706Z,27.67
2019-02-26T15:35:04.067Z,33.58
2019-02-26T15:37:32.659Z,32.83
2019-02-26T15:40:01.327Z,16.74
2019-02-26T15:42:29.909Z,18.01
2019-02-26T15:44:59.799Z,20.83
2019-02-26T15:47:28.137Z,32.97
2019-02-26T15:49:56.417Z,32.70
2019-02-26T15:52:24.745Z,37.64
2019-02-26T15:54:53.133Z,32.89
2019-02-26T15:57:21.505Z,19.31
2019-02-26T15:59:51.251Z,40.21
2019-02-26T16:02:19.517Z,44.46
2019-02-26T16:04:47.726Z,45.92
2019-02-26T16:07:16.179Z,28.13
2019-02-26T16:09:44.365Z,25.46
2019-02-26T16:12:12.946Z,45.09
2019-02-26T16:14:41.236Z,30.29
2019-02-26T16:17:09.446Z,26.75
2019-02-26T16:19:38.676Z,48.58
2019-02-26T16:22:07.096Z,47.69
2019-02-26T16:24:35.370Z,49.54
2019-02-26T16:27:03.780Z,45.78
2019-02-26T16:29:32.216Z,49.95
2019-02-26T16:32:02.661Z,50.37
2019-02-26T16:34:30.759Z,49.62
2019-02-26T16:37:03.333Z,49.64
2019-02-26T16:39:32.001Z,46.32
2019-02-26T16:42:00.316Z,50.43
2019-02-26T16:44:29.600Z,45.86
2019-02-26T16:46:58.267Z,45.86
2019-02-26T16:49:27.859Z,36.48
2019-02-26T16:51:56.553Z,36.48
2019-02-26T16:54:24.949Z,37.02
2019-02-26T16:56:54.649Z,37.37
2019-02-26T16:59:23.607Z,53.34
2019-02-26T17:01:52.612Z,49.37
2019-02-26T17:04:21.775Z,48.94
2019-02-26T17:06:51.586Z,52.19
2019-02-26T17:09:21.113Z,51.91
2019-02-26T17:11:49.933Z,51.51
2019-02-26T17:14:18.228Z,51.69
2019-02-26T17:16:46.755Z,51.57
2019-02-26T17:19:15.935Z,51.31
2019-02-26T17:21:44.255Z,51.75
2019-02-26T17:24:14.290Z,51.54
2019-02-26T17:26:46.617Z,51.40
2019-02-26T17:29:16.882Z,51.60
2019-02-26T17:31:46.020Z,51.65
2019-02-26T17:34:14.604Z,51.60
2019-02-26T17:36:43.613Z,51.49
2019-02-26T17:39:12.274Z,51.46
2019-02-26T17:41:44.677Z,51.55
2019-02-26T17:44:11.344Z,51.45
2019-02-26T17:46:40.452Z,51.44
2019-02-26T17:49:09.294Z,51.10
2019-02-26T17:51:37.920Z,51.03
2019-02-26T17:54:06.676Z,51.15
2019-02-26T17:56:35.424Z,51.23
2019-02-26T17:59:03.693Z,50.84
2019-02-26T18:01:32.580Z,51.12
2019-02-26T18:04:01.027Z,50.97
2019-02-26T18:06:29.444Z,51.14
2019-02-26T18:08:58.407Z,51.57
2019-02-26T18:11:27.119Z,51.54
2019-02-26T18:13:57.852Z,51.59
2019-02-26T18:16:25.445Z,51.55
2019-02-26T18:18:54.183Z,51.74
2019-02-26T18:21:22.679Z,51.74
2019-02-26T18:23:51.186Z,51.72
2019-02-26T18:26:19.587Z,51.74
2019-02-26T18:28:48.428Z,51.79
2019-02-26T18:31:26.042Z,52.06
2019-02-26T18:33:46.304Z,52.79
2019-02-26T18:36:14.864Z,52.92
2019-02-26T18:38:43.506Z,52.60
2019-02-26T18:41:12.362Z,52.34
2019-02-26T18:43:42.082Z,52.96
2019-02-26T18:46:10.631Z,53.24
2019-02-26T18:48:39.792Z,52.81
2019-02-26T18:51:08.870Z,52.30
2019-02-26T18:53:37.804Z,52.36
2019-02-26T18:56:06.454Z,52.70
2019-02-26T18:58:36.171Z,52.60
2019-02-26T19:01:04.869Z,52.87
2019-02-26T19:03:33.311Z,53.00
2019-02-26T19:06:03.525Z,51.69
2019-02-26T19:08:32.061Z,53.81
2019-02-26T19:11:02.551Z,53.03
2019-02-26T19:13:33.267Z,53.29
2019-02-26T19:16:01.323Z,53.32
2019-02-26T19:18:29.847Z,53.19
2019-02-26T19:20:58.237Z,53.17
2019-02-26T19:23:31.674Z,53.09
2019-02-26T19:25:57.600Z,53.23
2019-02-26T19:28:26.762Z,53.56
2019-02-26T19:30:55.487Z,53.38
2019-02-26T19:33:47.608Z,53.46
2019-02-26T19:36:17.269Z,53.46
2019-02-26T19:38:46.278Z,53.76
2019-02-26T19:41:15.716Z,53.47
2019-02-26T19:43:44.262Z,53.59
2019-02-26T19:46:16.844Z,53.51
2019-02-26T19:48:46.007Z,53.54
2019-02-26T19:51:14.632Z,53.74
2019-02-26T19:53:43.455Z,53.85
2019-02-26T19:56:12.880Z,54.10
2019-02-26T19:58:42.971Z,54.24
2019-02-26T20:01:12.077Z,54.03
2019-02-26T20:03:41.475Z,53.95
2019-02-26T20:06:10.427Z,54.10
2019-02-26T20:08:39.686Z,54.16
2019-02-26T20:11:08.710Z,55.12
2019-02-26T20:13:42.101Z,55.62
2019-02-26T20:16:08.188Z,57.08
2019-02-26T20:18:38.043Z,56.21
2019-02-26T20:21:07.281Z,54.66
2019-02-26T20:23:36.475Z,54.74
2019-02-26T20:26:05.977Z,54.65
2019-02-26T20:28:35.423Z,54.94
2019-02-26T20:31:05.661Z,54.84
2019-02-26T20:33:35.606Z,55.71
2019-02-26T20:36:04.904Z,54.99
2019-02-26T20:38:35.286Z,54.98
2019-02-26T20:41:04.041Z,54.96
2019-02-26T20:43:36.636Z,55.11
2019-02-26T20:46:08.966Z,54.77
2019-02-26T20:48:38.039Z,54.74
2019-02-26T20:51:06.489Z,55.07
2019-02-26T20:53:36.605Z,55.22
2019-02-26T20:56:05.114Z,54.94
2019-02-26T20:58:33.572Z,54.96
2019-02-26T21:01:03.042Z,54.69
2019-02-26T21:03:31.682Z,54.80
2019-02-26T21:06:00.994Z,55.13
2019-02-26T21:08:31.032Z,54.94
2019-02-26T21:10:59.304Z,55.32
2019-02-26T21:13:27.974Z,55.32
2019-02-26T21:15:56.899Z,55.10
2019-02-26T21:18:25.158Z,57.26
2019-02-26T21:20:53.823Z,58.64
2019-02-26T21:23:22.475Z,56.38
2019-02-26T21:25:51.631Z,55.60
2019-02-26T21:28:21.081Z,56.34
2019-02-26T21:30:49.312Z,55.21
2019-02-26T21:33:18.629Z,55.12
2019-02-26T21:35:47.038Z,55.59
2019-02-26T21:38:15.719Z,55.17
2019-02-26T21:40:44.088Z,55.45
2019-02-26T21:43:12.534Z,55.22
2019-02-26T21:45:41.012Z,55.46
2019-02-26T21:48:09.384Z,55.48
2019-02-26T21:50:38.087Z,55.52
2019-02-26T21:53:06.524Z,60.26
2019-02-26T21:55:43.934Z,57.13
2019-02-26T21:58:04.824Z,57.11
2019-02-26T22:00:33.580Z,55.49
2019-02-26T22:03:01.913Z,54.77
2019-02-26T22:05:30.394Z,55.17
2019-02-26T22:07:58.667Z,55.37
2019-02-26T22:10:26.891Z,55.04
2019-02-26T22:12:56.877Z,55.24
2019-02-26T22:15:25.098Z,55.04
2019-02-26T22:17:57.828Z,55.44
2019-02-26T22:20:35.521Z,55.47
2019-02-26T22:22:53.427Z,55.08
2019-02-26T22:25:21.674Z,55.09
2019-02-26T22:27:49.868Z,55.16
2019-02-26T22:30:21.444Z,59.76
2019-02-26T22:32:48.022Z,55.22
2019-02-26T22:35:16.332Z,55.27
2019-02-26T22:37:44.534Z,55.40
2019-02-26T22:40:13.062Z,55.57
2019-02-26T22:42:41.941Z,55.31
2019-02-26T22:45:10.600Z,55.34
2019-02-26T22:47:40.590Z,55.09
2019-02-26T22:50:10.216Z,55.22
2019-02-26T22:52:38.350Z,55.11
2019-02-26T22:55:07.048Z,55.19
2019-02-26T22:57:35.208Z,55.20
2019-02-26T23:00:03.406Z,57.70
2019-02-26T23:02:32.135Z,56.96
2019-02-26T23:05:00.280Z,55.48
2019-02-26T23:07:28.423Z,55.13
2019-02-26T23:09:57.099Z,55.17
2019-02-26T23:12:25.622Z,55.07
2019-02-26T23:14:54.124Z,55.09
2019-02-26T23:17:24.725Z,55.08
2019-02-26T23:19:52.402Z,55.00
2019-02-26T23:22:20.946Z,55.27
2019-02-26T23:24:50.619Z,55.24
2019-02-26T23:27:18.857Z,54.89
2019-02-26T23:29:47.032Z,54.69
2019-02-26T23:32:15.298Z,54.69
2019-02-26T23:34:43.431Z,54.87
2019-02-26T23:37:11.889Z,54.90
2019-02-26T23:39:40.052Z,54.62
2019-02-26T23:42:08.216Z,54.66
2019-02-26T23:44:36.408Z,54.64
2019-02-26T23:47:04.531Z,55.78
2019-02-26T23:49:32.805Z,59.93
2019-02-26T23:52:01.290Z,56.84
2019-02-26T23:54:29.526Z,55.08
2019-02-26T23:56:57.786Z,54.56
2019-02-26T23:59:26.258Z,54.92
