createdAt,value
2023-04-02T00:00:05.764Z,0.60
2023-04-02T00:02:48.607Z,0.20
2023-04-02T00:05:51.926Z,0.35
2023-04-02T00:08:29.358Z,0.30
2023-04-02T00:11:00.473Z,0.32
2023-04-02T00:13:36.379Z,0.40
2023-04-02T00:16:07.935Z,0.50
2023-04-02T00:21:20.625Z,0.57
2023-04-02T00:23:49.021Z,0.47
2023-04-02T00:26:24.053Z,0.45
2023-04-02T00:28:54.165Z,0.30
2023-04-02T00:31:22.715Z,0.40
2023-04-02T00:33:51.640Z,0.50
2023-04-02T00:36:22.157Z,0.80
2023-04-02T00:38:50.873Z,0.60
2023-04-02T00:41:24.438Z,0.50
2023-04-02T00:43:54.842Z,0.30
2023-04-02T00:46:27.674Z,0.40
2023-04-02T00:49:00.572Z,0.40
2023-04-02T00:51:33.444Z,0.35
2023-04-02T00:54:05.152Z,0.30
2023-04-02T00:56:40.418Z,0.50
2023-04-02T00:59:20.677Z,0.30
2023-04-02T01:01:54.450Z,0.40
2023-04-02T01:04:34.760Z,0.30
2023-04-02T01:07:06.795Z,0.30
2023-04-02T01:09:51.413Z,0.38
2023-04-02T01:12:39.664Z,0.20
2023-04-02T01:15:19.063Z,0.30
2023-04-02T01:18:03.658Z,0.38
2023-04-02T01:21:04.259Z,0.32
2023-04-02T01:23:43.825Z,0.32
2023-04-02T01:26:20.051Z,0.40
2023-04-02T01:29:03.648Z,0.20
2023-04-02T01:31:34.521Z,0.30
2023-04-02T01:34:06.960Z,0.30
2023-04-02T01:36:44.851Z,0.30
2023-04-02T01:39:26.279Z,0.30
2023-04-02T01:42:02.625Z,0.20
2023-04-02T01:44:38.635Z,0.30
2023-04-02T01:47:12.496Z,0.30
2023-04-02T01:49:42.975Z,0.22
2023-04-02T01:52:17.468Z,0.20
2023-04-02T01:54:47.228Z,0.30
2023-04-02T01:57:17.100Z,0.30
2023-04-02T01:59:47.356Z,0.20
2023-04-02T02:02:16.053Z,0.40
2023-04-02T02:04:45.668Z,0.30
2023-04-02T02:07:17.885Z,0.30
2023-04-02T02:09:51.193Z,0.30
2023-04-02T02:12:19.529Z,0.30
2023-04-02T02:14:50.404Z,0.30
2023-04-02T02:17:24.223Z,0.30
2023-04-02T02:19:55.902Z,0.47
2023-04-02T02:24:58.413Z,0.30
2023-04-02T02:27:51.938Z,0.20
2023-04-02T02:30:25.937Z,0.30
2023-04-02T02:33:01.036Z,0.30
2023-04-02T02:35:35.339Z,0.40
2023-04-02T02:38:30.374Z,0.30
2023-04-02T02:41:08.843Z,0.50
2023-04-02T02:43:43.093Z,0.25
2023-04-02T02:46:17.582Z,0.20
2023-04-02T02:48:46.701Z,0.20
2023-04-02T02:51:24.877Z,0.30
2023-04-02T02:53:58.307Z,0.40
2023-04-02T02:56:28.020Z,0.60
2023-04-02T02:58:56.389Z,0.30
2023-04-02T03:01:32.327Z,0.30
2023-04-02T03:04:04.728Z,0.25
2023-04-02T03:06:33.913Z,0.30
2023-04-02T03:09:08.074Z,0.30
2023-04-02T03:11:45.193Z,0.30
2023-04-02T03:14:25.292Z,0.30
2023-04-02T03:17:03.566Z,0.20
2023-04-02T03:19:39.618Z,0.20
2023-04-02T03:22:12.682Z,0.20
2023-04-02T03:24:49.319Z,0.35
2023-04-02T03:27:21.702Z,0.40
2023-04-02T03:30:02.910Z,0.30
2023-04-02T03:32:39.090Z,0.30
2023-04-02T03:35:19.430Z,0.25
2023-04-02T03:37:53.541Z,0.30
2023-04-02T03:40:26.538Z,0.30
2023-04-02T03:43:01.126Z,0.25
2023-04-02T03:45:34.693Z,0.20
2023-04-02T03:48:09.292Z,0.30
2023-04-02T03:50:42.114Z,0.40
2023-04-02T03:53:10.947Z,0.28
2023-04-02T03:55:41.285Z,0.55
2023-04-02T03:58:19.661Z,0.30
2023-04-02T04:00:53.640Z,0.30
2023-04-02T04:03:30.569Z,0.22
2023-04-02T04:06:02.393Z,0.30
2023-04-02T04:11:09.797Z,0.20
2023-04-02T04:13:45.699Z,0.30
2023-04-02T04:16:20.196Z,0.20
2023-04-02T04:18:57.465Z,0.40
2023-04-02T04:21:31.265Z,0.22
2023-04-02T04:24:20.312Z,0.40
2023-04-02T04:26:56.088Z,0.50
2023-04-02T04:29:38.166Z,0.28
2023-04-02T04:32:20.736Z,0.28
2023-04-02T04:34:56.691Z,0.28
2023-04-02T04:37:35.440Z,0.45
2023-04-02T04:40:16.560Z,0.25
2023-04-02T04:42:46.883Z,0.50
2023-04-02T04:45:36.373Z,0.40
2023-04-02T04:48:09.524Z,0.40
2023-04-02T04:50:47.420Z,0.30
2023-04-02T04:53:20.766Z,0.30
2023-04-02T04:55:54.442Z,0.20
2023-04-02T04:58:25.943Z,0.38
2023-04-02T05:01:04.995Z,0.30
2023-04-02T05:03:38.195Z,0.30
2023-04-02T05:06:15.424Z,0.30
2023-04-02T05:08:48.236Z,0.20
2023-04-02T05:11:24.927Z,0.40
2023-04-02T05:13:57.723Z,0.30
2023-04-02T05:16:32.332Z,0.40
2023-04-02T05:19:08.679Z,0.30
2023-04-02T05:21:44.950Z,0.35
2023-04-02T05:24:43.725Z,0.38
2023-04-02T05:27:21.095Z,0.40
2023-04-02T05:29:54.614Z,0.55
2023-04-02T05:32:27.668Z,0.30
2023-04-02T05:34:58.202Z,0.20
2023-04-02T05:37:31.745Z,0.30
2023-04-02T05:40:13.565Z,0.30
2023-04-02T05:45:27.526Z,0.40
2023-04-02T05:48:01.976Z,0.22
2023-04-02T05:50:40.039Z,0.35
2023-04-02T05:53:19.169Z,0.20
2023-04-02T05:55:55.855Z,0.40
2023-04-02T05:58:36.117Z,0.30
2023-04-02T06:01:30.543Z,0.30
2023-04-02T06:04:09.016Z,0.20
2023-04-02T06:06:47.728Z,0.30
2023-04-02T06:09:22.795Z,0.40
2023-04-02T06:11:58.175Z,0.35
2023-04-02T06:14:26.521Z,0.40
2023-04-02T06:16:55.931Z,0.30
2023-04-02T06:19:31.004Z,0.30
2023-04-02T06:22:10.163Z,0.30
2023-04-02T06:24:42.736Z,0.30
2023-04-02T06:27:16.281Z,0.40
2023-04-02T06:29:47.948Z,0.40
2023-04-02T06:32:22.046Z,0.77
2023-04-02T06:34:51.016Z,0.37
2023-04-02T06:37:27.377Z,0.38
2023-04-02T06:40:05.115Z,0.38
2023-04-02T06:42:37.379Z,0.30
2023-04-02T06:45:22.303Z,0.30
2023-04-02T06:48:06.383Z,0.38
2023-04-02T06:50:48.944Z,0.38
2023-04-02T06:53:23.212Z,0.40
2023-04-02T06:55:59.873Z,0.40
2023-04-02T06:58:31.316Z,0.50
2023-04-02T07:01:00.285Z,0.30
2023-04-02T07:03:37.015Z,0.45
2023-04-02T07:06:19.440Z,0.45
2023-04-02T07:08:49.964Z,0.30
2023-04-02T07:11:23.727Z,0.40
2023-04-02T07:13:54.857Z,0.60
2023-04-02T07:16:26.468Z,0.60
2023-04-02T07:18:58.628Z,0.50
2023-04-02T07:21:28.844Z,0.50
2023-04-02T07:23:57.934Z,0.50
2023-04-02T07:26:29.178Z,0.40
2023-04-02T07:28:57.820Z,0.40
2023-04-02T07:31:27.789Z,0.90
2023-04-02T07:33:58.223Z,0.45
2023-04-02T07:36:27.646Z,0.60
2023-04-02T07:38:56.487Z,0.50
2023-04-02T07:41:24.860Z,0.50
2023-04-02T07:43:54.662Z,0.60
2023-04-02T07:46:22.953Z,0.52
2023-04-02T07:48:51.297Z,0.77
2023-04-02T07:51:21.787Z,0.60
2023-04-02T07:53:51.186Z,0.50
2023-04-02T07:56:21.041Z,0.40
2023-04-02T07:58:49.295Z,0.45
2023-04-02T08:01:24.729Z,0.50
2023-04-02T08:03:54.755Z,0.63
2023-04-02T08:06:23.734Z,0.60
2023-04-02T08:08:52.204Z,0.40
2023-04-02T08:11:20.822Z,0.47
2023-04-02T08:13:49.078Z,0.70
2023-04-02T08:16:17.753Z,0.60
2023-04-02T08:18:47.664Z,0.80
2023-04-02T08:21:16.643Z,0.68
2023-04-02T08:23:45.269Z,0.85
2023-04-02T08:26:19.472Z,1.05
2023-04-02T08:28:47.748Z,0.73
2023-04-02T08:31:17.300Z,0.90
2023-04-02T08:33:46.975Z,0.90
2023-04-02T08:36:17.984Z,0.63
2023-04-02T08:38:46.639Z,0.60
2023-04-02T08:41:23.266Z,0.68
2023-04-02T08:44:07.156Z,0.50
2023-04-02T08:46:43.193Z,0.50
2023-04-02T08:49:16.256Z,0.60
2023-04-02T08:51:45.421Z,0.77
2023-04-02T08:54:27.826Z,0.47
2023-04-02T08:57:00.626Z,0.50
2023-04-02T08:59:34.954Z,0.40
2023-04-02T09:02:24.033Z,0.50
2023-04-02T09:04:54.012Z,0.50
2023-04-02T09:07:22.705Z,0.45
2023-04-02T09:09:51.966Z,0.52
2023-04-02T09:12:22.249Z,0.40
2023-04-02T09:15:02.394Z,0.60
2023-04-02T09:17:42.672Z,0.43
2023-04-02T09:20:27.644Z,0.40
2023-04-02T09:22:57.834Z,0.60
2023-04-02T09:25:29.693Z,0.65
2023-04-02T09:28:01.795Z,0.40
2023-04-02T09:30:41.948Z,0.40
2023-04-02T09:33:11.115Z,0.38
2023-04-02T09:35:57.664Z,0.40
2023-04-02T09:38:30.906Z,0.63
2023-04-02T09:41:01.370Z,0.40
2023-04-02T09:43:31.809Z,0.70
2023-04-02T09:46:02.901Z,0.60
2023-04-02T09:48:33.930Z,0.40
2023-04-02T09:51:12.321Z,0.60
2023-04-02T09:53:42.797Z,0.40
2023-04-02T09:56:23.306Z,0.40
2023-04-02T09:59:04.834Z,0.30
2023-04-02T10:01:35.454Z,0.50
2023-04-02T10:04:05.994Z,0.40
2023-04-02T10:06:36.410Z,0.40
2023-04-02T10:09:21.840Z,0.47
2023-04-02T10:11:51.484Z,0.40
2023-04-02T10:14:23.007Z,0.40
2023-04-02T10:19:28.939Z,0.60
2023-04-02T10:22:01.975Z,0.50
2023-04-02T10:24:30.632Z,0.50
2023-04-02T10:27:09.856Z,0.68
2023-04-02T10:29:51.511Z,0.60
2023-04-02T10:32:22.679Z,0.50
2023-04-02T10:34:58.345Z,0.52
2023-04-02T10:37:59.003Z,0.50
2023-04-02T10:40:30.395Z,0.57
2023-04-02T10:43:30.047Z,0.52
2023-04-02T10:46:05.664Z,1.20
2023-04-02T10:48:40.094Z,0.82
2023-04-02T10:51:13.219Z,0.60
2023-04-02T10:53:52.806Z,0.50
2023-04-02T10:56:23.734Z,0.50
2023-04-02T10:58:58.673Z,0.50
2023-04-02T11:01:30.409Z,0.30
2023-04-02T11:04:02.558Z,0.32
2023-04-02T11:06:36.836Z,0.40
2023-04-02T11:09:15.070Z,0.32
2023-04-02T11:11:45.680Z,0.40
2023-04-02T11:14:16.616Z,0.30
2023-04-02T11:16:45.735Z,0.40
2023-04-02T11:19:26.793Z,0.50
2023-04-02T11:21:59.361Z,0.60
2023-04-02T11:24:45.379Z,0.52
2023-04-02T11:27:19.752Z,0.50
2023-04-02T11:29:50.583Z,0.50
2023-04-02T11:32:40.643Z,0.50
2023-04-02T11:35:40.925Z,0.75
2023-04-02T11:38:46.453Z,0.47
2023-04-02T11:41:36.322Z,0.43
2023-04-02T11:44:06.650Z,0.77
2023-04-02T11:46:46.396Z,0.50
2023-04-02T11:49:37.883Z,0.50
2023-04-02T11:52:20.776Z,0.50
2023-04-02T11:55:15.297Z,0.43
2023-04-02T11:58:10.572Z,0.50
2023-04-02T12:01:03.819Z,0.77
2023-04-02T12:03:54.845Z,0.90
2023-04-02T12:06:34.491Z,0.70
2023-04-02T12:09:18.647Z,0.60
2023-04-02T12:11:49.872Z,0.47
2023-04-02T12:14:43.055Z,0.68
2023-04-02T12:17:26.981Z,0.50
2023-04-02T12:19:57.594Z,0.40
2023-04-02T12:22:28.431Z,0.60
2023-04-02T12:25:00.591Z,0.30
2023-04-02T12:27:30.680Z,0.50
2023-04-02T12:30:14.569Z,0.63
2023-04-02T12:32:44.408Z,0.40
2023-04-02T12:35:29.227Z,0.40
2023-04-02T12:37:58.364Z,0.50
2023-04-02T12:40:27.989Z,0.50
2023-04-02T12:42:56.185Z,0.47
2023-04-02T12:45:28.591Z,0.40
2023-04-02T12:48:00.447Z,0.60
2023-04-02T12:50:28.837Z,0.40
2023-04-02T12:52:59.039Z,0.50
2023-04-02T12:55:28.430Z,0.40
2023-04-02T12:57:57.652Z,0.60
2023-04-02T13:00:36.028Z,0.63
2023-04-02T13:03:23.638Z,0.50
2023-04-02T13:05:56.992Z,0.47
2023-04-02T13:08:28.350Z,0.63
2023-04-02T13:10:58.765Z,0.50
2023-04-02T13:13:30.750Z,0.77
2023-04-02T13:16:04.451Z,0.60
2023-04-02T13:18:36.315Z,0.60
2023-04-02T13:21:06.294Z,1.10
2023-04-02T13:23:37.784Z,0.60
2023-04-02T13:26:17.308Z,1.25
2023-04-02T13:28:55.876Z,0.80
2023-04-02T13:31:24.169Z,0.60
2023-04-02T13:33:53.954Z,0.80
2023-04-02T13:36:22.291Z,0.80
2023-04-02T13:38:50.571Z,0.90
2023-04-02T13:41:23.888Z,2.03
2023-04-02T13:43:52.932Z,1.67
2023-04-02T13:46:23.587Z,2.20
2023-04-02T13:48:54.603Z,3.27
2023-04-02T13:51:25.703Z,2.38
2023-04-02T13:53:57.156Z,54.58
2023-04-02T13:56:26.057Z,148.13
2023-04-02T13:58:54.407Z,171.82
2023-04-02T14:01:25.369Z,231.27
2023-04-02T14:03:57.982Z,134.27
2023-04-02T14:06:37.637Z,146.48
2023-04-02T14:09:07.145Z,114.68
2023-04-02T14:11:42.489Z,131.98
2023-04-02T14:14:40.553Z,100.10
2023-04-02T14:17:18.986Z,74.68
2023-04-02T14:20:04.429Z,63.03
2023-04-02T14:22:46.279Z,94.68
2023-04-02T14:25:22.877Z,107.10
2023-04-02T14:27:59.649Z,107.15
2023-04-02T14:30:41.624Z,116.60
2023-04-02T14:33:21.506Z,110.60
2023-04-02T14:35:55.480Z,77.68
2023-04-02T14:38:30.925Z,56.50
2023-04-02T14:41:05.745Z,49.35
2023-04-02T14:43:39.664Z,50.55
2023-04-02T14:46:10.253Z,68.88
2023-04-02T14:48:51.232Z,81.93
2023-04-02T14:51:26.247Z,69.68
2023-04-02T14:54:02.944Z,99.20
2023-04-02T14:56:34.637Z,60.88
2023-04-02T15:01:50.527Z,22.23
2023-04-02T15:04:22.108Z,16.17
2023-04-02T15:06:57.665Z,14.02
2023-04-02T15:09:30.036Z,9.85
2023-04-02T15:12:02.816Z,7.15
2023-04-02T15:14:36.645Z,6.22
2023-04-02T15:17:04.987Z,5.15
2023-04-02T15:19:33.272Z,3.88
2023-04-02T15:22:26.356Z,2.58
2023-04-02T15:25:03.909Z,2.15
2023-04-02T15:27:47.814Z,1.88
2023-04-02T15:30:22.124Z,1.60
2023-04-02T15:32:52.486Z,1.52
2023-04-02T15:35:31.630Z,1.10
2023-04-02T15:38:11.678Z,1.00
2023-04-02T15:40:58.606Z,1.00
2023-04-02T15:43:30.947Z,0.85
2023-04-02T15:46:20.372Z,1.00
2023-04-02T15:49:18.346Z,0.80
2023-04-02T15:52:00.477Z,0.70
2023-04-02T15:54:44.831Z,1.27
2023-04-02T15:57:25.667Z,1.38
2023-04-02T16:00:13.865Z,1.52
2023-04-02T16:03:06.014Z,2.00
2023-04-02T16:05:41.488Z,1.88
2023-04-02T16:08:25.378Z,1.55
2023-04-02T16:10:55.905Z,1.83
2023-04-02T16:13:30.545Z,1.70
2023-04-02T16:16:06.315Z,1.90
2023-04-02T16:18:50.859Z,1.42
2023-04-02T16:21:22.446Z,1.70
2023-04-02T16:26:43.294Z,1.65
2023-04-02T16:29:24.988Z,1.92
2023-04-02T16:32:03.306Z,1.58
2023-04-02T16:34:40.522Z,1.85
2023-04-02T16:37:19.004Z,1.77
2023-04-02T16:39:56.731Z,2.20
2023-04-02T16:42:36.232Z,2.20
2023-04-02T16:45:19.379Z,2.10
2023-04-02T16:47:59.481Z,2.00
2023-04-02T16:50:38.015Z,1.98
2023-04-02T16:53:20.391Z,2.20
2023-04-02T16:56:01.496Z,2.13
2023-04-02T16:58:43.640Z,2.10
2023-04-02T17:01:22.777Z,2.05
2023-04-02T17:04:08.935Z,2.53
2023-04-02T17:06:43.317Z,2.88
2023-04-02T17:09:19.628Z,2.67
2023-04-02T17:11:51.507Z,2.83
2023-04-02T17:16:58.356Z,3.03
2023-04-02T17:19:28.591Z,3.83
2023-04-02T17:22:00.695Z,3.22
2023-04-02T17:24:34.881Z,3.60
2023-04-02T17:27:08.178Z,3.40
2023-04-02T17:29:40.532Z,3.13
2023-04-02T17:32:17.981Z,2.95
2023-04-02T17:34:46.212Z,3.05
2023-04-02T17:37:27.754Z,2.63
2023-04-02T17:40:05.536Z,2.83
2023-04-02T17:42:47.847Z,2.13
2023-04-02T17:45:24.314Z,1.95
2023-04-02T17:48:00.058Z,2.03
2023-04-02T17:50:43.435Z,2.00
2023-04-02T17:53:22.872Z,2.30
2023-04-02T17:56:02.014Z,2.22
2023-04-02T17:58:53.702Z,2.40
2023-04-02T18:01:29.852Z,2.60
2023-04-02T18:04:11.703Z,2.40
2023-04-02T18:09:37.388Z,2.50
2023-04-02T18:12:21.378Z,2.20
2023-04-02T18:15:02.528Z,3.00
2023-04-02T18:17:42.169Z,3.30
2023-04-02T18:20:23.181Z,3.15
2023-04-02T18:22:59.358Z,2.45
2023-04-02T18:25:44.276Z,3.13
2023-04-02T18:28:27.238Z,3.00
2023-04-02T18:31:00.084Z,3.15
2023-04-02T18:33:51.878Z,3.40
2023-04-02T18:36:24.154Z,3.35
2023-04-02T18:39:00.770Z,3.70
2023-04-02T18:41:42.090Z,3.70
2023-04-02T18:44:23.479Z,3.90
2023-04-02T18:46:54.051Z,4.00
2023-04-02T18:49:29.609Z,4.18
2023-04-02T18:52:01.614Z,4.28
2023-04-02T18:54:34.649Z,4.80
2023-04-02T18:57:11.914Z,5.20
2023-04-02T18:59:45.919Z,16.55
2023-04-02T19:02:32.736Z,31.20
2023-04-02T19:05:05.716Z,52.00
2023-04-02T19:07:39.043Z,48.88
2023-04-02T19:10:19.008Z,44.50
2023-04-02T19:12:47.277Z,30.48
2023-04-02T19:15:17.397Z,28.05
2023-04-02T19:17:52.839Z,18.80
2023-04-02T19:20:31.454Z,34.78
2023-04-02T19:23:15.085Z,75.15
2023-04-02T19:26:01.730Z,52.63
2023-04-02T19:28:34.648Z,59.58
2023-04-02T19:31:16.867Z,58.05
2023-04-02T19:33:51.048Z,37.17
2023-04-02T19:36:41.385Z,24.20
2023-04-02T19:39:42.420Z,16.88
2023-04-02T19:42:19.469Z,33.15
2023-04-02T19:44:51.493Z,75.97
2023-04-02T19:47:20.756Z,70.38
2023-04-02T19:49:49.999Z,51.97
2023-04-02T19:52:21.227Z,56.85
2023-04-02T19:54:49.527Z,59.28
2023-04-02T19:57:18.392Z,40.40
2023-04-02T19:59:46.749Z,34.13
2023-04-02T20:02:14.942Z,24.35
2023-04-02T20:04:43.188Z,18.25
2023-04-02T20:07:11.441Z,11.63
2023-04-02T20:09:41.042Z,11.27
2023-04-02T20:12:09.543Z,7.35
2023-04-02T20:14:37.785Z,5.97
2023-04-02T20:17:06.177Z,5.63
2023-04-02T20:19:34.536Z,5.22
2023-04-02T20:22:02.812Z,4.88
2023-04-02T20:24:31.006Z,5.32
2023-04-02T20:27:00.602Z,5.20
2023-04-02T20:29:30.730Z,4.75
2023-04-02T20:31:58.935Z,4.78
2023-04-02T20:34:27.351Z,4.68
2023-04-02T20:36:55.723Z,4.63
2023-04-02T20:39:24.169Z,4.22
2023-04-02T20:41:52.521Z,4.47
2023-04-02T20:44:22.608Z,4.75
2023-04-02T20:46:51.147Z,4.30
2023-04-02T20:49:19.354Z,4.80
2023-04-02T20:51:48.536Z,4.63
2023-04-02T20:54:16.947Z,5.18
2023-04-02T20:56:45.760Z,5.20
2023-04-02T20:59:13.989Z,4.85
2023-04-02T21:01:43.627Z,4.53
2023-04-02T21:04:11.896Z,4.25
2023-04-02T21:06:41.204Z,5.10
2023-04-02T21:09:14.594Z,4.97
2023-04-02T21:11:43.639Z,4.72
2023-04-02T21:14:12.320Z,4.57
2023-04-02T21:16:41.618Z,4.32
2023-04-02T21:19:12.007Z,4.57
2023-04-02T21:21:41.572Z,4.65
2023-04-02T21:24:10.966Z,4.30
2023-04-02T21:26:40.793Z,4.85
2023-04-02T21:29:09.190Z,4.72
2023-04-02T21:31:39.755Z,4.80
2023-04-02T21:34:10.623Z,4.63
2023-04-02T21:36:41.979Z,5.45
2023-04-02T21:39:12.167Z,5.20
2023-04-02T21:41:42.696Z,4.95
2023-04-02T21:44:15.480Z,5.05
2023-04-02T21:46:44.861Z,5.50
2023-04-02T21:49:15.659Z,5.30
2023-04-02T21:51:45.612Z,5.38
2023-04-02T21:54:14.530Z,4.93
2023-04-02T21:56:45.819Z,5.50
2023-04-02T21:59:15.874Z,5.45
2023-04-02T22:01:46.220Z,5.72
2023-04-02T22:04:19.864Z,5.20
2023-04-02T22:06:48.568Z,5.30
2023-04-02T22:09:19.504Z,5.60
2023-04-02T22:11:49.440Z,5.43
2023-04-02T22:14:18.283Z,5.43
2023-04-02T22:16:46.505Z,6.10
2023-04-02T22:19:17.658Z,5.47
2023-04-02T22:21:46.911Z,5.63
2023-04-02T22:24:18.721Z,5.45
2023-04-02T22:26:47.511Z,5.65
2023-04-02T22:29:15.804Z,5.72
2023-04-02T22:31:44.158Z,6.05
2023-04-02T22:34:12.569Z,5.75
2023-04-02T22:36:42.354Z,5.95
2023-04-02T22:39:12.305Z,5.57
2023-04-02T22:41:41.026Z,5.20
2023-04-02T22:44:13.790Z,6.00
2023-04-02T22:46:42.029Z,6.00
2023-04-02T22:49:11.011Z,5.75
2023-04-02T22:51:39.265Z,5.53
2023-04-02T22:54:08.886Z,5.75
2023-04-02T22:56:37.667Z,5.95
2023-04-02T22:59:06.064Z,5.55
2023-04-02T23:01:36.611Z,5.20
2023-04-02T23:04:05.451Z,5.70
2023-04-02T23:06:33.789Z,5.25
2023-04-02T23:09:01.965Z,4.70
2023-04-02T23:11:31.716Z,5.70
2023-04-02T23:13:59.989Z,5.82
2023-04-02T23:16:29.918Z,5.40
2023-04-02T23:18:58.876Z,5.57
2023-04-02T23:21:28.051Z,5.43
2023-04-02T23:23:56.830Z,5.03
2023-04-02T23:26:29.268Z,5.55
2023-04-02T23:28:59.993Z,5.32
2023-04-02T23:31:28.590Z,5.30
2023-04-02T23:33:57.177Z,5.47
2023-04-02T23:36:27.313Z,5.55
2023-04-02T23:38:56.851Z,5.50
2023-04-02T23:41:27.113Z,5.25
2023-04-02T23:43:55.994Z,5.50
2023-04-02T23:46:26.589Z,5.20
2023-04-02T23:48:55.826Z,4.90
2023-04-02T23:51:25.676Z,4.88
2023-04-02T23:53:55.500Z,5.38
2023-04-02T23:56:24.035Z,4.85
2023-04-02T23:58:52.366Z,4.85
