createdAt,value
2019-03-30T00:01:09.791Z,56.30
2019-03-30T00:03:40.571Z,56.85
2019-03-30T00:06:11.356Z,58.85
2019-03-30T00:08:42.085Z,57.23
2019-03-30T00:11:12.854Z,57.62
2019-03-30T00:13:43.755Z,56.92
2019-03-30T00:16:14.513Z,58.40
2019-03-30T00:18:45.303Z,55.43
2019-03-30T00:21:16.057Z,55.08
2019-03-30T00:23:47.207Z,58.35
2019-03-30T00:26:18.026Z,58.17
2019-03-30T00:28:48.872Z,56.63
2019-03-30T00:31:19.721Z,56.40
2019-03-30T00:33:50.510Z,56.95
2019-03-30T00:36:21.290Z,55.60
2019-03-30T00:38:52.079Z,58.02
2019-03-30T00:41:22.887Z,56.73
2019-03-30T00:43:53.636Z,56.05
2019-03-30T00:46:24.392Z,54.42
2019-03-30T00:48:56.252Z,55.28
2019-03-30T00:51:27.096Z,55.15
2019-03-30T00:53:57.912Z,49.63
2019-03-30T00:56:28.691Z,52.13
2019-03-30T00:59:00.611Z,49.98
2019-03-30T01:01:31.358Z,51.20
2019-03-30T01:04:02.129Z,50.52
2019-03-30T01:06:32.970Z,51.75
2019-03-30T01:09:04.401Z,51.02
2019-03-30T01:11:35.431Z,49.80
2019-03-30T01:14:06.239Z,48.58
2019-03-30T01:16:37.116Z,50.48
2019-03-30T01:19:07.951Z,51.13
2019-03-30T01:21:38.781Z,47.43
2019-03-30T01:24:09.501Z,50.95
2019-03-30T01:26:40.369Z,48.90
2019-03-30T01:29:11.112Z,46.77
2019-03-30T01:31:42.922Z,51.18
2019-03-30T01:34:14.558Z,46.15
2019-03-30T01:36:45.551Z,44.88
2019-03-30T01:39:16.274Z,45.67
2019-03-30T01:41:47.051Z,44.48
2019-03-30T01:44:17.810Z,45.83
2019-03-30T01:46:48.678Z,43.78
2019-03-30T01:49:19.550Z,45.95
2019-03-30T01:51:50.277Z,42.70
2019-03-30T01:54:21.134Z,42.93
2019-03-30T01:56:52.065Z,42.88
2019-03-30T01:59:22.927Z,42.93
2019-03-30T02:01:53.810Z,42.62
2019-03-30T02:04:24.805Z,41.02
2019-03-30T02:06:55.592Z,42.38
2019-03-30T02:09:26.328Z,43.55
2019-03-30T02:11:57.058Z,41.30
2019-03-30T02:14:27.994Z,38.17
2019-03-30T02:16:58.800Z,39.33
2019-03-30T02:19:31.887Z,39.27
2019-03-30T02:22:02.724Z,41.50
2019-03-30T02:24:33.687Z,37.55
2019-03-30T02:27:05.521Z,38.17
2019-03-30T02:29:36.577Z,36.85
2019-03-30T02:32:07.567Z,37.95
2019-03-30T02:34:38.373Z,33.98
2019-03-30T02:37:09.162Z,35.52
2019-03-30T02:39:39.961Z,36.23
2019-03-30T02:42:10.803Z,34.55
2019-03-30T02:44:41.542Z,32.48
2019-03-30T02:47:12.340Z,35.73
2019-03-30T02:49:44.167Z,35.38
2019-03-30T02:52:15.281Z,35.13
2019-03-30T02:54:46.274Z,33.58
2019-03-30T02:57:17.126Z,32.88
2019-03-30T02:59:47.923Z,32.95
2019-03-30T03:02:19.910Z,33.98
2019-03-30T03:04:50.788Z,31.57
2019-03-30T03:07:21.576Z,32.17
2019-03-30T03:09:52.307Z,31.40
2019-03-30T03:12:23.062Z,31.02
2019-03-30T03:14:54.040Z,31.00
2019-03-30T03:17:24.791Z,31.35
2019-03-30T03:19:55.609Z,29.63
2019-03-30T03:22:26.357Z,29.37
2019-03-30T03:24:57.136Z,29.42
2019-03-30T03:27:27.940Z,29.55
2019-03-30T03:29:58.762Z,28.98
2019-03-30T03:32:29.549Z,28.55
2019-03-30T03:35:00.795Z,28.67
2019-03-30T03:37:44.634Z,27.45
2019-03-30T03:40:08.016Z,28.15
2019-03-30T03:42:39.720Z,27.70
2019-03-30T03:45:10.935Z,26.95
2019-03-30T03:47:41.660Z,27.15
2019-03-30T03:50:33.698Z,25.72
2019-03-30T03:53:05.471Z,26.95
2019-03-30T03:55:36.631Z,29.05
2019-03-30T03:58:07.435Z,43.68
2019-03-30T04:00:38.276Z,42.23
2019-03-30T04:03:09.545Z,41.50
2019-03-30T04:05:42.351Z,43.58
2019-03-30T04:08:14.330Z,42.05
2019-03-30T04:10:48.166Z,51.23
2019-03-30T04:13:18.965Z,51.20
2019-03-30T04:15:49.704Z,48.38
2019-03-30T04:18:20.579Z,47.23
2019-03-30T04:20:52.511Z,47.15
2019-03-30T04:23:23.303Z,47.17
2019-03-30T04:25:54.128Z,45.92
2019-03-30T04:28:24.943Z,45.55
2019-03-30T04:30:55.704Z,44.10
2019-03-30T04:33:26.527Z,45.12
2019-03-30T04:35:57.703Z,42.38
2019-03-30T04:38:28.496Z,43.85
2019-03-30T04:40:59.264Z,41.02
2019-03-30T04:43:30.134Z,40.67
2019-03-30T04:46:01.001Z,40.12
2019-03-30T04:48:31.868Z,40.38
2019-03-30T04:51:02.630Z,39.03
2019-03-30T04:53:33.522Z,38.08
2019-03-30T04:56:04.331Z,38.28
2019-03-30T04:58:36.193Z,38.40
2019-03-30T05:01:06.994Z,36.85
2019-03-30T05:03:39.571Z,38.05
2019-03-30T05:06:10.378Z,36.13
2019-03-30T05:08:41.171Z,35.15
2019-03-30T05:11:13.624Z,34.70
2019-03-30T05:13:44.417Z,32.25
2019-03-30T05:16:15.197Z,34.80
2019-03-30T05:18:45.991Z,33.18
2019-03-30T05:21:16.791Z,32.30
2019-03-30T05:23:49.067Z,32.58
2019-03-30T05:26:19.922Z,33.65
2019-03-30T05:28:50.716Z,32.00
2019-03-30T05:31:22.039Z,31.45
2019-03-30T05:33:52.851Z,31.75
2019-03-30T05:36:23.618Z,30.37
2019-03-30T05:38:54.452Z,30.35
2019-03-30T05:41:25.281Z,30.25
2019-03-30T05:43:56.226Z,31.02
2019-03-30T05:46:27.177Z,29.50
2019-03-30T05:48:58.072Z,28.02
2019-03-30T05:51:28.846Z,28.07
2019-03-30T05:53:59.638Z,28.27
2019-03-30T05:56:30.482Z,31.48
2019-03-30T05:59:01.305Z,31.50
2019-03-30T06:01:32.092Z,30.55
2019-03-30T06:04:02.938Z,30.30
2019-03-30T06:06:33.766Z,35.35
2019-03-30T06:09:05.225Z,32.67
2019-03-30T06:11:36.030Z,34.98
2019-03-30T06:14:06.824Z,36.20
2019-03-30T06:16:38.621Z,35.75
2019-03-30T06:19:09.475Z,37.55
2019-03-30T06:21:40.236Z,35.28
2019-03-30T06:24:11.002Z,39.50
2019-03-30T06:26:41.792Z,39.80
2019-03-30T06:29:12.634Z,39.80
2019-03-30T06:31:46.607Z,38.20
2019-03-30T06:34:15.824Z,38.55
2019-03-30T06:36:46.624Z,41.23
2019-03-30T06:39:17.461Z,40.75
2019-03-30T06:41:48.351Z,40.52
2019-03-30T06:44:19.092Z,41.53
2019-03-30T06:46:49.888Z,39.58
2019-03-30T06:49:20.665Z,39.30
2019-03-30T06:51:51.424Z,39.48
2019-03-30T06:54:22.199Z,38.23
2019-03-30T06:56:53.004Z,37.13
2019-03-30T06:59:23.747Z,36.90
2019-03-30T07:01:54.604Z,36.45
2019-03-30T07:04:25.367Z,35.13
2019-03-30T07:06:56.174Z,35.20
2019-03-30T07:09:26.986Z,33.95
2019-03-30T07:11:58.449Z,33.90
2019-03-30T07:14:29.795Z,35.08
2019-03-30T07:17:01.836Z,40.00
2019-03-30T07:19:33.793Z,32.60
2019-03-30T07:22:04.691Z,31.23
2019-03-30T07:24:35.460Z,32.48
2019-03-30T07:27:06.195Z,31.87
2019-03-30T07:29:36.996Z,31.65
2019-03-30T07:32:07.850Z,32.10
2019-03-30T07:34:41.706Z,30.17
2019-03-30T07:37:12.493Z,30.37
2019-03-30T07:39:43.305Z,30.10
2019-03-30T07:42:14.124Z,29.40
2019-03-30T07:44:44.916Z,28.57
2019-03-30T07:47:15.675Z,29.40
2019-03-30T07:49:46.500Z,29.23
2019-03-30T07:52:17.319Z,28.02
2019-03-30T07:54:48.140Z,27.87
2019-03-30T07:57:18.907Z,26.95
2019-03-30T07:59:49.780Z,27.17
2019-03-30T08:02:20.567Z,25.80
2019-03-30T08:04:51.339Z,25.40
2019-03-30T08:07:22.141Z,26.52
2019-03-30T08:09:52.884Z,26.05
2019-03-30T08:12:24.819Z,25.32
2019-03-30T08:14:55.638Z,26.00
2019-03-30T08:17:26.383Z,25.45
2019-03-30T08:19:57.308Z,25.52
2019-03-30T08:22:28.117Z,25.20
2019-03-30T08:24:58.854Z,24.10
2019-03-30T08:27:29.648Z,23.67
2019-03-30T08:30:00.492Z,24.50
2019-03-30T08:32:31.302Z,24.37
2019-03-30T08:35:02.141Z,24.92
2019-03-30T08:37:33.278Z,25.37
2019-03-30T08:40:04.711Z,23.22
2019-03-30T08:42:35.467Z,23.05
2019-03-30T08:45:07.407Z,23.00
2019-03-30T08:47:38.302Z,23.75
2019-03-30T08:50:09.354Z,23.65
2019-03-30T08:52:42.547Z,21.80
2019-03-30T08:55:13.318Z,22.10
2019-03-30T08:57:44.053Z,22.40
2019-03-30T09:00:19.668Z,21.70
2019-03-30T09:02:50.418Z,21.87
2019-03-30T09:05:21.307Z,23.83
2019-03-30T09:07:52.192Z,21.97
2019-03-30T09:10:22.945Z,22.05
2019-03-30T09:12:53.777Z,20.70
2019-03-30T09:15:24.598Z,20.68
2019-03-30T09:17:55.478Z,20.43
2019-03-30T09:20:28.184Z,21.12
2019-03-30T09:22:59.092Z,22.15
2019-03-30T09:25:29.898Z,21.25
2019-03-30T09:28:00.753Z,19.92
2019-03-30T09:30:31.541Z,20.77
2019-03-30T09:33:02.464Z,19.35
2019-03-30T09:35:33.275Z,19.67
2019-03-30T09:38:04.107Z,19.40
2019-03-30T09:40:35.000Z,18.17
2019-03-30T09:43:05.829Z,19.82
2019-03-30T09:45:37.014Z,19.23
2019-03-30T09:48:07.866Z,18.45
2019-03-30T09:50:38.715Z,17.65
2019-03-30T09:53:09.574Z,18.75
2019-03-30T09:55:40.403Z,19.70
2019-03-30T09:58:11.272Z,19.55
2019-03-30T10:00:42.133Z,18.30
2019-03-30T10:03:12.990Z,19.15
2019-03-30T10:05:43.780Z,17.75
2019-03-30T10:08:14.643Z,17.70
2019-03-30T10:10:45.499Z,17.77
2019-03-30T10:13:16.481Z,16.67
2019-03-30T10:15:47.578Z,16.93
2019-03-30T10:18:18.396Z,17.32
2019-03-30T10:20:49.188Z,17.35
2019-03-30T10:23:20.566Z,18.17
2019-03-30T10:25:51.367Z,16.77
2019-03-30T10:28:23.161Z,17.27
2019-03-30T10:30:56.895Z,17.42
2019-03-30T10:33:27.763Z,16.62
2019-03-30T10:35:58.644Z,16.12
2019-03-30T10:38:29.403Z,16.02
2019-03-30T10:41:00.250Z,16.27
2019-03-30T10:43:30.994Z,16.05
2019-03-30T10:46:04.462Z,15.60
2019-03-30T10:48:35.394Z,15.03
2019-03-30T10:51:06.146Z,15.95
2019-03-30T10:53:37.016Z,15.32
2019-03-30T10:56:07.934Z,15.53
2019-03-30T10:58:40.322Z,15.13
2019-03-30T11:01:11.158Z,15.85
2019-03-30T11:03:43.039Z,14.78
2019-03-30T11:06:13.767Z,14.28
2019-03-30T11:08:44.603Z,15.40
2019-03-30T11:11:15.445Z,15.18
2019-03-30T11:13:46.233Z,14.30
2019-03-30T11:16:17.011Z,15.35
2019-03-30T11:18:47.757Z,15.08
2019-03-30T11:21:18.574Z,14.73
2019-03-30T11:23:49.389Z,13.45
2019-03-30T11:26:20.279Z,14.23
2019-03-30T11:28:51.012Z,15.03
2019-03-30T11:31:21.851Z,13.45
2019-03-30T11:33:52.623Z,13.18
2019-03-30T11:36:24.413Z,14.75
2019-03-30T11:38:55.162Z,14.00
2019-03-30T11:41:25.946Z,14.13
2019-03-30T11:43:56.835Z,13.55
2019-03-30T11:46:27.620Z,13.45
2019-03-30T11:48:58.372Z,13.53
2019-03-30T11:51:29.205Z,13.78
2019-03-30T11:53:59.999Z,12.68
2019-03-30T11:56:30.832Z,13.45
2019-03-30T11:59:01.707Z,12.05
2019-03-30T12:01:32.501Z,12.60
2019-03-30T12:04:03.239Z,12.68
2019-03-30T12:06:34.014Z,12.68
2019-03-30T12:09:06.162Z,12.78
2019-03-30T12:11:38.335Z,12.35
2019-03-30T12:14:09.199Z,12.60
2019-03-30T12:16:39.944Z,11.93
2019-03-30T12:19:10.720Z,11.57
2019-03-30T12:21:41.543Z,12.00
2019-03-30T12:24:12.383Z,11.83
2019-03-30T12:26:43.163Z,12.55
2019-03-30T12:29:15.033Z,11.10
2019-03-30T12:31:47.505Z,11.85
2019-03-30T12:34:18.293Z,12.40
2019-03-30T12:36:49.325Z,11.83
2019-03-30T12:39:20.092Z,11.40
2019-03-30T12:41:50.850Z,12.28
2019-03-30T12:44:21.659Z,11.78
2019-03-30T12:46:52.411Z,11.15
2019-03-30T12:49:23.265Z,11.18
2019-03-30T12:51:54.006Z,11.55
2019-03-30T12:54:24.869Z,11.15
2019-03-30T12:56:55.615Z,10.90
2019-03-30T12:59:26.429Z,11.03
2019-03-30T13:01:57.263Z,11.40
2019-03-30T13:04:28.013Z,10.58
2019-03-30T13:06:58.792Z,10.90
2019-03-30T13:09:29.590Z,10.40
2019-03-30T13:12:00.338Z,11.12
2019-03-30T13:14:31.153Z,10.25
2019-03-30T13:17:01.907Z,10.85
2019-03-30T13:19:32.779Z,10.93
2019-03-30T13:22:03.515Z,11.05
2019-03-30T13:24:34.406Z,9.68
2019-03-30T13:27:05.202Z,10.80
2019-03-30T13:29:36.056Z,10.43
2019-03-30T13:32:06.794Z,9.40
2019-03-30T13:34:37.698Z,9.93
2019-03-30T13:37:16.602Z,10.28
2019-03-30T13:39:47.399Z,9.90
2019-03-30T13:42:18.243Z,9.85
2019-03-30T13:44:48.978Z,10.25
2019-03-30T13:47:19.746Z,10.75
2019-03-30T13:49:50.797Z,9.50
2019-03-30T13:52:21.537Z,9.85
2019-03-30T13:54:52.379Z,9.53
2019-03-30T13:57:23.133Z,9.50
2019-03-30T13:59:53.935Z,10.40
2019-03-30T14:02:24.737Z,9.23
2019-03-30T14:04:55.575Z,9.53
2019-03-30T14:07:26.328Z,8.70
2019-03-30T14:09:57.082Z,8.95
2019-03-30T14:12:27.797Z,8.73
2019-03-30T14:14:58.565Z,9.08
2019-03-30T14:17:29.390Z,9.45
2019-03-30T14:20:00.406Z,8.93
2019-03-30T14:22:31.239Z,9.33
2019-03-30T14:25:02.162Z,8.93
2019-03-30T14:27:32.948Z,8.90
2019-03-30T14:30:03.768Z,9.28
2019-03-30T14:32:34.648Z,8.53
2019-03-30T14:35:05.599Z,8.45
2019-03-30T14:37:36.371Z,8.85
2019-03-30T14:40:07.923Z,9.03
2019-03-30T14:42:38.865Z,9.00
2019-03-30T14:45:09.575Z,8.80
2019-03-30T14:47:40.412Z,8.45
2019-03-30T14:50:11.148Z,8.48
2019-03-30T14:52:41.960Z,9.25
2019-03-30T14:55:12.755Z,8.18
2019-03-30T14:57:43.625Z,8.58
2019-03-30T15:00:14.450Z,9.05
2019-03-30T15:02:45.237Z,8.20
2019-03-30T15:05:15.996Z,8.33
2019-03-30T15:07:46.780Z,8.20
2019-03-30T15:10:18.155Z,8.08
2019-03-30T15:12:50.107Z,8.35
2019-03-30T15:15:20.860Z,7.87
2019-03-30T15:17:51.648Z,7.90
2019-03-30T15:20:22.389Z,8.13
2019-03-30T15:22:55.198Z,8.38
2019-03-30T15:25:25.923Z,8.25
2019-03-30T15:27:56.832Z,8.05
2019-03-30T15:30:27.648Z,7.80
2019-03-30T15:32:58.415Z,7.78
2019-03-30T15:35:29.277Z,8.38
2019-03-30T15:38:00.121Z,7.78
2019-03-30T15:40:30.881Z,8.00
2019-03-30T15:43:01.722Z,7.97
2019-03-30T15:45:32.531Z,7.47
2019-03-30T15:48:03.810Z,8.25
2019-03-30T15:50:34.569Z,7.30
2019-03-30T15:53:05.351Z,7.80
2019-03-30T15:55:36.299Z,7.08
2019-03-30T15:58:07.077Z,7.50
2019-03-30T16:00:37.893Z,7.20
2019-03-30T16:03:08.724Z,7.40
2019-03-30T16:05:39.512Z,7.03
2019-03-30T16:08:10.265Z,7.67
2019-03-30T16:10:41.079Z,7.70
2019-03-30T16:13:14.599Z,7.62
2019-03-30T16:15:44.621Z,7.78
2019-03-30T16:18:15.567Z,7.08
2019-03-30T16:20:46.341Z,7.42
2019-03-30T16:23:17.086Z,7.33
2019-03-30T16:25:50.125Z,7.72
2019-03-30T16:28:20.883Z,7.62
2019-03-30T16:30:51.646Z,7.08
2019-03-30T16:33:22.414Z,7.55
2019-03-30T16:35:53.375Z,7.53
2019-03-30T16:38:24.126Z,7.20
2019-03-30T16:40:57.010Z,7.40
2019-03-30T16:43:27.816Z,6.62
2019-03-30T16:45:58.578Z,6.85
2019-03-30T16:48:29.406Z,6.60
2019-03-30T16:51:00.224Z,6.53
2019-03-30T16:53:31.336Z,6.87
2019-03-30T16:56:02.155Z,6.83
2019-03-30T16:58:32.974Z,6.95
2019-03-30T17:01:03.750Z,6.60
2019-03-30T17:03:34.584Z,8.73
2019-03-30T17:06:05.403Z,6.78
2019-03-30T17:08:36.151Z,7.97
2019-03-30T17:11:06.932Z,6.97
2019-03-30T17:13:37.792Z,6.85
2019-03-30T17:16:08.664Z,6.35
2019-03-30T17:18:40.420Z,6.67
2019-03-30T17:21:11.646Z,6.60
2019-03-30T17:23:42.550Z,6.60
2019-03-30T17:26:13.398Z,7.08
2019-03-30T17:28:44.198Z,6.67
2019-03-30T17:31:15.090Z,7.03
2019-03-30T17:33:45.991Z,6.70
2019-03-30T17:36:16.693Z,6.05
2019-03-30T17:38:47.500Z,6.58
2019-03-30T17:41:18.225Z,6.60
2019-03-30T17:43:49.002Z,6.83
2019-03-30T17:46:19.786Z,6.47
2019-03-30T17:48:51.555Z,6.45
2019-03-30T17:51:22.388Z,6.80
2019-03-30T17:53:53.418Z,7.17
2019-03-30T17:56:24.207Z,7.10
2019-03-30T17:58:54.979Z,6.87
2019-03-30T18:01:25.782Z,8.28
2019-03-30T18:03:57.664Z,10.68
2019-03-30T18:06:28.411Z,11.33
2019-03-30T18:08:59.254Z,9.65
2019-03-30T18:11:30.354Z,9.25
2019-03-30T18:14:01.042Z,9.38
2019-03-30T18:16:42.683Z,10.38
2019-03-30T18:19:14.054Z,14.43
2019-03-30T18:21:44.798Z,13.18
2019-03-30T18:24:15.533Z,17.73
2019-03-30T18:26:46.428Z,24.35
2019-03-30T18:29:17.223Z,33.38
2019-03-30T18:31:48.060Z,25.88
2019-03-30T18:34:18.799Z,26.52
2019-03-30T18:36:50.358Z,28.52
2019-03-30T18:39:21.257Z,23.80
2019-03-30T18:41:52.019Z,24.23
2019-03-30T18:44:22.772Z,22.65
2019-03-30T18:46:53.553Z,22.82
2019-03-30T18:49:24.372Z,24.20
2019-03-30T18:51:55.282Z,23.85
2019-03-30T18:54:26.381Z,24.32
2019-03-30T18:56:57.111Z,22.15
2019-03-30T18:59:27.935Z,22.40
2019-03-30T19:01:58.700Z,25.32
2019-03-30T19:04:29.922Z,24.35
2019-03-30T19:07:00.780Z,24.67
2019-03-30T19:09:31.699Z,23.45
2019-03-30T19:12:02.440Z,25.12
2019-03-30T19:14:33.294Z,22.15
2019-03-30T19:17:04.144Z,21.97
2019-03-30T19:19:36.362Z,22.60
2019-03-30T19:22:07.430Z,23.77
2019-03-30T19:24:39.681Z,21.75
2019-03-30T19:27:10.505Z,22.60
2019-03-30T19:29:41.728Z,23.38
2019-03-30T19:32:12.556Z,23.32
2019-03-30T19:34:43.471Z,22.95
2019-03-30T19:37:14.353Z,22.20
2019-03-30T19:39:46.216Z,22.13
2019-03-30T19:42:17.066Z,21.90
2019-03-30T19:44:47.861Z,22.93
2019-03-30T19:47:19.452Z,22.55
2019-03-30T19:49:50.255Z,22.02
2019-03-30T19:52:21.567Z,22.48
2019-03-30T19:54:52.389Z,23.62
2019-03-30T19:57:27.464Z,22.25
2019-03-30T19:59:57.798Z,22.35
2019-03-30T20:02:31.870Z,21.15
2019-03-30T20:05:02.732Z,21.52
2019-03-30T20:07:34.685Z,21.57
2019-03-30T20:10:06.493Z,21.85
2019-03-30T20:12:38.136Z,22.27
2019-03-30T20:15:09.012Z,22.58
2019-03-30T20:17:39.858Z,22.55
2019-03-30T20:20:10.592Z,20.85
2019-03-30T20:22:41.650Z,21.93
2019-03-30T20:25:12.480Z,19.15
2019-03-30T20:27:43.316Z,18.35
2019-03-30T20:30:14.155Z,19.25
2019-03-30T20:32:46.911Z,19.15
2019-03-30T20:35:17.667Z,18.40
2019-03-30T20:37:48.545Z,18.57
2019-03-30T20:40:19.420Z,18.37
2019-03-30T20:42:50.247Z,18.67
2019-03-30T20:45:21.165Z,18.75
2019-03-30T20:47:51.935Z,19.35
2019-03-30T20:50:22.767Z,19.10
2019-03-30T20:52:53.560Z,18.25
2019-03-30T20:55:24.437Z,18.52
2019-03-30T20:57:55.328Z,19.23
2019-03-30T21:00:27.262Z,19.00
2019-03-30T21:02:58.118Z,38.15
2019-03-30T21:05:28.941Z,38.53
2019-03-30T21:07:59.804Z,54.30
2019-03-30T21:10:30.708Z,58.55
2019-03-30T21:13:01.672Z,49.80
2019-03-30T21:15:32.414Z,44.45
2019-03-30T21:18:04.275Z,40.58
2019-03-30T21:20:35.115Z,40.15
2019-03-30T21:23:05.943Z,43.42
2019-03-30T21:25:38.974Z,40.30
2019-03-30T21:28:09.952Z,40.17
2019-03-30T21:30:40.749Z,38.20
2019-03-30T21:33:11.570Z,37.17
2019-03-30T21:35:42.443Z,37.73
2019-03-30T21:38:13.454Z,35.98
2019-03-30T21:40:44.267Z,35.25
2019-03-30T21:43:15.134Z,35.05
2019-03-30T21:45:45.973Z,35.35
2019-03-30T21:48:16.961Z,34.00
2019-03-30T21:50:47.775Z,33.58
2019-03-30T21:53:18.540Z,31.50
2019-03-30T21:55:49.335Z,32.03
2019-03-30T21:58:20.119Z,31.33
2019-03-30T22:00:50.864Z,30.85
2019-03-30T22:03:21.652Z,41.98
2019-03-30T22:05:52.420Z,42.20
2019-03-30T22:08:23.175Z,38.80
2019-03-30T22:10:53.923Z,40.00
2019-03-30T22:13:25.817Z,42.20
2019-03-30T22:15:56.622Z,42.53
2019-03-30T22:18:27.441Z,43.85
2019-03-30T22:20:58.190Z,48.15
2019-03-30T22:23:28.932Z,48.13
2019-03-30T22:25:59.761Z,49.50
2019-03-30T22:28:30.543Z,49.67
2019-03-30T22:31:02.662Z,49.65
2019-03-30T22:33:33.411Z,49.38
2019-03-30T22:36:04.160Z,48.90
2019-03-30T22:38:34.955Z,49.08
2019-03-30T22:41:05.768Z,50.58
2019-03-30T22:43:37.652Z,50.43
2019-03-30T22:46:08.409Z,49.88
2019-03-30T22:48:39.235Z,51.50
2019-03-30T22:51:10.004Z,48.75
2019-03-30T22:53:40.820Z,47.88
2019-03-30T22:56:11.583Z,47.17
2019-03-30T22:58:42.489Z,49.50
2019-03-30T23:01:15.631Z,45.95
2019-03-30T23:03:47.993Z,46.45
2019-03-30T23:06:18.736Z,47.08
2019-03-30T23:08:49.556Z,47.75
2019-03-30T23:11:20.346Z,47.17
2019-03-30T23:13:51.076Z,46.92
2019-03-30T23:16:21.860Z,45.52
2019-03-30T23:18:52.634Z,45.80
2019-03-30T23:21:24.506Z,44.65
2019-03-30T23:23:55.262Z,44.42
2019-03-30T23:26:26.116Z,43.92
2019-03-30T23:28:59.379Z,45.25
2019-03-30T23:31:29.566Z,43.48
2019-03-30T23:34:00.323Z,44.55
2019-03-30T23:36:38.272Z,44.58
2019-03-30T23:39:09.754Z,43.55
2019-03-30T23:41:40.648Z,45.15
2019-03-30T23:44:11.538Z,41.98
2019-03-30T23:46:42.346Z,41.80
2019-03-30T23:49:13.209Z,45.10
2019-03-30T23:51:43.979Z,43.63
2019-03-30T23:54:16.482Z,42.03
2019-03-30T23:56:47.258Z,42.08
2019-03-30T23:59:19.093Z,41.08
