createdAt,value
2023-11-06T00:00:40.782Z,99.90
2023-11-06T00:03:07.751Z,99.90
2023-11-06T00:05:37.987Z,99.90
2023-11-06T00:08:06.315Z,99.90
2023-11-06T00:10:33.144Z,99.90
2023-11-06T00:13:01.409Z,99.90
2023-11-06T00:15:28.195Z,99.90
2023-11-06T00:17:57.003Z,99.90
2023-11-06T00:20:24.176Z,99.90
2023-11-06T00:22:51.183Z,99.90
2023-11-06T00:25:18.299Z,99.90
2023-11-06T00:27:45.192Z,99.90
2023-11-06T00:30:12.487Z,99.90
2023-11-06T00:32:39.439Z,99.90
2023-11-06T00:35:07.232Z,99.90
2023-11-06T00:37:34.301Z,99.90
2023-11-06T00:40:01.145Z,99.90
2023-11-06T00:42:28.032Z,99.90
2023-11-06T00:44:54.918Z,99.90
2023-11-06T00:47:21.832Z,99.90
2023-11-06T00:49:48.754Z,99.90
2023-11-06T00:52:15.646Z,99.90
2023-11-06T00:54:42.504Z,99.90
2023-11-06T00:57:11.205Z,99.90
2023-11-06T00:59:38.165Z,99.90
2023-11-06T01:02:05.134Z,99.90
2023-11-06T01:04:32.825Z,99.90
2023-11-06T01:07:00.262Z,99.90
2023-11-06T01:09:27.631Z,99.90
2023-11-06T01:11:54.474Z,99.90
2023-11-06T01:14:22.162Z,99.90
2023-11-06T01:16:49.433Z,99.90
2023-11-06T01:19:16.413Z,99.90
2023-11-06T01:21:43.329Z,99.90
2023-11-06T01:24:12.515Z,99.90
2023-11-06T01:26:43.774Z,99.90
2023-11-06T01:29:12.771Z,99.90
2023-11-06T01:31:40.177Z,99.90
2023-11-06T01:34:07.380Z,99.90
2023-11-06T01:36:34.389Z,99.90
2023-11-06T01:39:01.999Z,99.90
2023-11-06T01:41:28.903Z,99.90
2023-11-06T01:43:55.821Z,99.90
2023-11-06T01:46:22.755Z,99.90
2023-11-06T01:48:50.632Z,99.90
2023-11-06T01:51:18.018Z,99.90
2023-11-06T01:53:45.050Z,99.90
2023-11-06T01:56:12.983Z,99.90
2023-11-06T01:58:39.954Z,99.90
2023-11-06T02:01:07.551Z,99.90
2023-11-06T02:03:35.081Z,99.90
2023-11-06T02:06:02.418Z,99.90
2023-11-06T02:08:31.794Z,99.90
2023-11-06T02:11:00.361Z,99.90
2023-11-06T02:13:29.071Z,99.90
2023-11-06T02:15:56.271Z,99.90
2023-11-06T02:18:23.305Z,99.90
2023-11-06T02:20:51.563Z,99.90
2023-11-06T02:23:18.697Z,99.90
2023-11-06T02:25:45.828Z,99.90
2023-11-06T02:28:13.293Z,99.90
2023-11-06T02:30:40.921Z,99.90
2023-11-06T02:33:07.943Z,99.90
2023-11-06T02:35:34.836Z,99.90
2023-11-06T02:38:01.755Z,99.90
2023-11-06T02:40:28.597Z,99.90
2023-11-06T02:42:55.458Z,99.90
2023-11-06T02:45:22.488Z,99.90
2023-11-06T02:47:50.801Z,99.90
2023-11-06T02:50:17.754Z,99.90
2023-11-06T02:52:44.624Z,99.90
2023-11-06T02:55:11.873Z,99.90
2023-11-06T02:57:38.889Z,99.90
2023-11-06T03:00:08.481Z,99.90
2023-11-06T03:02:35.966Z,99.90
2023-11-06T03:05:07.773Z,99.90
2023-11-06T03:07:35.101Z,99.90
2023-11-06T03:10:01.841Z,99.90
2023-11-06T03:12:28.903Z,99.90
2023-11-06T03:14:55.846Z,99.90
2023-11-06T03:17:22.726Z,99.90
2023-11-06T03:19:49.625Z,99.90
2023-11-06T03:22:17.052Z,99.90
2023-11-06T03:24:44.136Z,99.90
2023-11-06T03:27:10.994Z,99.90
2023-11-06T03:29:37.881Z,99.90
2023-11-06T03:32:05.930Z,99.90
2023-11-06T03:34:33.002Z,99.90
2023-11-06T03:36:59.754Z,99.90
2023-11-06T03:39:26.630Z,99.90
2023-11-06T03:41:53.608Z,99.90
2023-11-06T03:44:22.407Z,99.90
2023-11-06T03:46:49.706Z,99.90
2023-11-06T03:49:16.577Z,99.90
2023-11-06T03:51:43.324Z,99.90
2023-11-06T03:54:10.185Z,99.90
2023-11-06T03:56:36.958Z,99.90
2023-11-06T03:59:03.973Z,99.90
2023-11-06T04:01:37.211Z,99.90
2023-11-06T04:04:04.986Z,99.90
2023-11-06T04:06:32.362Z,99.90
2023-11-06T04:08:59.451Z,99.90
2023-11-06T04:11:27.136Z,99.90
2023-11-06T04:13:54.382Z,99.90
2023-11-06T04:16:21.470Z,99.90
2023-11-06T04:18:48.608Z,99.90
2023-11-06T04:21:15.669Z,99.90
2023-11-06T04:23:42.771Z,99.90
2023-11-06T04:26:10.017Z,99.90
2023-11-06T04:28:36.913Z,99.90
2023-11-06T04:31:03.948Z,99.90
2023-11-06T04:33:30.880Z,99.90
2023-11-06T04:35:58.034Z,99.90
2023-11-06T04:38:25.290Z,99.90
2023-11-06T04:40:52.256Z,99.90
2023-11-06T04:43:19.381Z,99.90
2023-11-06T04:45:46.223Z,99.90
2023-11-06T04:48:13.178Z,99.90
2023-11-06T04:50:40.239Z,99.90
2023-11-06T04:53:07.117Z,99.90
2023-11-06T04:55:34.038Z,99.90
2023-11-06T04:58:00.971Z,99.90
2023-11-06T05:00:27.764Z,99.90
2023-11-06T05:02:54.644Z,99.90
2023-11-06T05:05:21.789Z,99.90
2023-11-06T05:07:48.835Z,99.90
2023-11-06T05:10:15.782Z,99.90
2023-11-06T05:12:42.665Z,99.90
2023-11-06T05:15:10.492Z,99.90
2023-11-06T05:17:37.603Z,99.90
2023-11-06T05:20:05.288Z,99.90
2023-11-06T05:22:32.517Z,99.90
2023-11-06T05:25:01.027Z,99.90
2023-11-06T05:27:27.927Z,99.90
2023-11-06T05:29:54.804Z,99.90
2023-11-06T05:32:21.676Z,99.90
2023-11-06T05:34:48.616Z,99.90
2023-11-06T05:37:15.533Z,99.90
2023-11-06T05:39:46.751Z,99.90
2023-11-06T05:42:13.756Z,99.90
2023-11-06T05:44:43.272Z,99.90
2023-11-06T05:47:10.266Z,99.90
2023-11-06T05:49:38.560Z,99.90
2023-11-06T05:52:06.194Z,99.90
2023-11-06T05:54:33.031Z,99.90
2023-11-06T05:56:59.777Z,99.90
2023-11-06T05:59:26.621Z,99.90
2023-11-06T06:01:53.509Z,99.90
2023-11-06T06:04:22.241Z,99.90
2023-11-06T06:06:52.246Z,99.90
2023-11-06T06:09:19.292Z,99.90
2023-11-06T06:11:47.726Z,99.90
2023-11-06T06:14:14.626Z,99.90
2023-11-06T06:16:41.552Z,99.90
2023-11-06T06:19:08.438Z,99.90
2023-11-06T06:21:35.536Z,99.90
2023-11-06T06:24:02.664Z,99.90
2023-11-06T06:26:30.536Z,99.90
2023-11-06T06:28:57.427Z,99.90
2023-11-06T06:31:24.345Z,99.90
2023-11-06T06:33:51.300Z,99.90
2023-11-06T06:36:18.090Z,99.90
2023-11-06T06:38:44.954Z,99.90
2023-11-06T06:41:12.152Z,99.90
2023-11-06T06:43:39.206Z,99.90
2023-11-06T06:46:06.907Z,99.90
2023-11-06T06:48:34.029Z,99.90
2023-11-06T06:51:00.948Z,99.90
2023-11-06T06:53:28.137Z,99.90
2023-11-06T06:55:55.083Z,99.90
2023-11-06T06:58:23.206Z,99.90
2023-11-06T07:00:50.899Z,99.90
2023-11-06T07:03:17.870Z,99.90
2023-11-06T07:05:45.022Z,99.90
2023-11-06T07:08:12.249Z,99.90
2023-11-06T07:10:39.149Z,99.90
2023-11-06T07:13:06.032Z,99.90
2023-11-06T07:15:32.872Z,99.90
2023-11-06T07:18:02.140Z,99.90
2023-11-06T07:20:30.940Z,99.90
2023-11-06T07:22:59.119Z,99.90
2023-11-06T07:25:25.965Z,99.90
2023-11-06T07:27:52.868Z,99.90
2023-11-06T07:30:19.713Z,99.90
2023-11-06T07:32:46.669Z,99.90
2023-11-06T07:35:13.728Z,99.90
2023-11-06T07:37:41.154Z,99.90
2023-11-06T07:40:09.885Z,99.90
2023-11-06T07:42:36.728Z,99.90
2023-11-06T07:45:04.544Z,99.90
2023-11-06T07:47:31.480Z,99.90
2023-11-06T07:49:58.866Z,99.90
2023-11-06T07:52:25.789Z,99.90
2023-11-06T07:54:52.716Z,99.90
2023-11-06T07:57:20.209Z,99.90
2023-11-06T07:59:47.005Z,99.90
2023-11-06T08:02:13.980Z,99.90
2023-11-06T08:04:45.015Z,99.90
2023-11-06T08:07:15.120Z,99.90
2023-11-06T08:09:42.645Z,99.90
2023-11-06T08:12:15.304Z,99.90
2023-11-06T08:14:42.527Z,99.90
2023-11-06T08:17:09.396Z,99.90
2023-11-06T08:19:43.133Z,99.90
2023-11-06T08:22:10.421Z,99.90
2023-11-06T08:24:41.351Z,99.90
2023-11-06T08:27:08.754Z,99.90
2023-11-06T08:29:35.603Z,99.90
2023-11-06T08:32:02.947Z,99.90
2023-11-06T08:34:29.954Z,99.90
2023-11-06T08:36:57.096Z,99.90
2023-11-06T08:39:23.957Z,99.90
2023-11-06T08:41:51.153Z,99.90
2023-11-06T08:44:18.183Z,99.90
2023-11-06T08:46:45.161Z,99.90
2023-11-06T08:49:16.483Z,99.90
2023-11-06T08:51:46.186Z,99.90
2023-11-06T08:54:13.043Z,99.90
2023-11-06T08:56:39.945Z,99.90
2023-11-06T08:59:07.288Z,99.90
2023-11-06T09:01:34.653Z,99.90
2023-11-06T09:04:01.570Z,99.90
2023-11-06T09:06:28.779Z,99.90
2023-11-06T09:08:55.646Z,99.90
2023-11-06T09:11:22.617Z,99.90
2023-11-06T09:13:49.466Z,99.90
2023-11-06T09:16:16.400Z,99.90
2023-11-06T09:18:43.435Z,99.90
2023-11-06T09:21:14.657Z,99.90
2023-11-06T09:23:42.641Z,99.90
2023-11-06T09:26:11.934Z,99.90
2023-11-06T09:28:39.995Z,99.90
2023-11-06T09:31:06.992Z,99.90
2023-11-06T09:33:34.044Z,99.90
2023-11-06T09:36:01.213Z,99.90
2023-11-06T09:38:28.052Z,99.90
2023-11-06T09:40:55.086Z,99.90
2023-11-06T09:43:22.482Z,99.90
2023-11-06T09:45:49.727Z,99.90
2023-11-06T09:48:20.227Z,99.90
2023-11-06T09:50:49.615Z,99.90
2023-11-06T09:53:18.484Z,99.90
2023-11-06T09:55:46.707Z,99.90
2023-11-06T09:58:13.785Z,99.90
2023-11-06T10:00:40.763Z,99.90
2023-11-06T10:03:07.794Z,99.90
2023-11-06T10:05:34.957Z,99.90
2023-11-06T10:08:03.027Z,99.90
2023-11-06T10:10:30.707Z,99.90
2023-11-06T10:13:06.425Z,99.90
2023-11-06T10:15:34.754Z,99.90
2023-11-06T10:18:28.789Z,99.90
2023-11-06T10:20:56.575Z,99.90
2023-11-06T10:23:28.590Z,99.90
2023-11-06T10:25:57.435Z,99.90
2023-11-06T10:28:25.094Z,99.90
2023-11-06T10:30:54.716Z,99.90
2023-11-06T10:33:23.844Z,99.90
2023-11-06T10:35:51.373Z,99.90
2023-11-06T10:38:32.409Z,98.90
2023-11-06T10:41:01.670Z,98.90
2023-11-06T10:43:31.315Z,99.90
2023-11-06T10:46:04.235Z,98.70
2023-11-06T10:48:41.922Z,98.80
2023-11-06T10:51:11.262Z,99.30
2023-11-06T10:53:40.845Z,98.70
2023-11-06T10:56:09.815Z,98.90
2023-11-06T10:58:37.988Z,98.70
2023-11-06T11:01:08.777Z,98.50
2023-11-06T11:03:37.063Z,99.30
2023-11-06T11:06:07.881Z,98.30
2023-11-06T11:08:34.862Z,98.40
2023-11-06T11:11:07.006Z,99.00
2023-11-06T11:13:33.904Z,98.80
2023-11-06T11:16:39.246Z,98.70
2023-11-06T11:19:28.911Z,98.80
2023-11-06T11:22:06.025Z,98.70
2023-11-06T11:24:54.341Z,98.60
2023-11-06T11:27:26.851Z,98.10
2023-11-06T11:29:59.771Z,98.70
2023-11-06T11:32:38.275Z,98.40
2023-11-06T11:35:11.400Z,97.90
2023-11-06T11:37:39.629Z,98.20
2023-11-06T11:40:09.304Z,98.30
2023-11-06T11:42:36.769Z,98.20
2023-11-06T11:45:09.285Z,98.30
2023-11-06T11:47:48.585Z,98.80
2023-11-06T11:50:28.261Z,98.50
2023-11-06T11:52:56.288Z,98.60
2023-11-06T11:55:38.699Z,98.60
2023-11-06T11:58:10.638Z,98.70
2023-11-06T12:00:43.810Z,98.20
2023-11-06T12:03:12.424Z,97.60
2023-11-06T12:05:41.445Z,98.30
2023-11-06T12:08:29.787Z,98.50
2023-11-06T12:10:57.579Z,97.80
2023-11-06T12:13:25.828Z,98.10
2023-11-06T12:15:57.362Z,98.40
2023-11-06T12:18:25.934Z,98.40
2023-11-06T12:21:01.638Z,98.50
2023-11-06T12:23:36.039Z,98.70
2023-11-06T12:26:15.263Z,98.60
2023-11-06T12:28:49.408Z,99.00
2023-11-06T12:31:17.661Z,98.60
2023-11-06T12:33:44.629Z,99.10
2023-11-06T12:36:27.277Z,98.80
2023-11-06T12:38:54.242Z,98.90
2023-11-06T12:41:31.461Z,99.10
2023-11-06T12:44:01.980Z,99.50
2023-11-06T12:49:18.929Z,99.20
2023-11-06T12:51:46.002Z,99.10
2023-11-06T12:54:18.560Z,98.80
2023-11-06T12:56:45.644Z,98.70
2023-11-06T12:59:13.980Z,98.70
2023-11-06T13:01:41.237Z,98.80
2023-11-06T13:04:08.633Z,98.90
2023-11-06T13:06:35.563Z,99.30
2023-11-06T13:09:02.384Z,98.80
2023-11-06T13:11:36.151Z,98.80
2023-11-06T13:14:07.977Z,99.40
2023-11-06T13:16:38.341Z,99.20
2023-11-06T13:19:13.079Z,99.40
2023-11-06T13:21:40.397Z,99.00
2023-11-06T13:24:09.179Z,99.50
2023-11-06T13:26:37.949Z,99.60
2023-11-06T13:29:04.891Z,99.90
2023-11-06T13:31:32.024Z,99.90
2023-11-06T13:33:58.982Z,99.60
2023-11-06T13:36:26.841Z,99.90
2023-11-06T13:38:53.797Z,99.80
2023-11-06T13:41:23.405Z,99.90
2023-11-06T13:43:52.268Z,99.90
2023-11-06T13:46:19.435Z,99.90
2023-11-06T13:48:50.146Z,99.90
2023-11-06T13:51:27.164Z,99.90
2023-11-06T13:53:58.057Z,99.90
2023-11-06T13:56:38.181Z,99.70
2023-11-06T13:59:09.893Z,99.70
2023-11-06T14:01:47.858Z,99.90
2023-11-06T14:04:17.251Z,99.90
2023-11-06T14:06:44.280Z,99.70
2023-11-06T14:09:37.526Z,99.90
2023-11-06T14:12:06.454Z,99.90
2023-11-06T14:14:33.538Z,99.60
2023-11-06T14:17:01.620Z,99.90
2023-11-06T14:19:29.193Z,99.90
2023-11-06T14:21:56.217Z,99.90
2023-11-06T14:24:23.318Z,99.90
2023-11-06T14:26:51.148Z,99.90
2023-11-06T14:29:19.853Z,99.90
2023-11-06T14:31:50.980Z,99.90
2023-11-06T14:34:18.053Z,99.90
2023-11-06T14:36:45.950Z,99.90
2023-11-06T14:39:15.733Z,99.90
2023-11-06T14:41:42.862Z,99.90
2023-11-06T14:44:12.732Z,99.90
2023-11-06T14:46:40.829Z,99.90
2023-11-06T14:49:10.175Z,99.90
2023-11-06T14:51:37.622Z,99.90
2023-11-06T14:54:04.757Z,99.90
2023-11-06T14:56:31.769Z,99.90
2023-11-06T14:58:58.742Z,99.90
2023-11-06T15:01:26.739Z,99.90
2023-11-06T15:03:53.943Z,99.90
2023-11-06T15:06:21.431Z,99.90
2023-11-06T15:08:49.659Z,99.90
2023-11-06T15:11:20.692Z,99.90
2023-11-06T15:13:48.035Z,99.90
2023-11-06T15:16:15.236Z,99.90
2023-11-06T15:18:43.943Z,99.90
2023-11-06T15:21:13.314Z,99.90
2023-11-06T15:23:40.558Z,99.90
2023-11-06T15:26:07.951Z,99.90
2023-11-06T15:28:35.442Z,99.90
2023-11-06T15:31:03.748Z,99.90
2023-11-06T15:33:30.965Z,99.90
2023-11-06T15:35:57.977Z,99.90
2023-11-06T15:38:24.937Z,99.90
2023-11-06T15:40:51.864Z,99.90
2023-11-06T15:43:18.804Z,99.90
2023-11-06T15:45:45.738Z,99.90
2023-11-06T15:48:13.243Z,99.90
2023-11-06T15:50:43.366Z,99.90
2023-11-06T15:53:13.445Z,99.90
2023-11-06T15:55:45.874Z,99.90
2023-11-06T15:58:14.142Z,99.90
2023-11-06T16:00:42.377Z,99.90
2023-11-06T16:03:09.510Z,99.90
2023-11-06T16:05:37.224Z,99.90
2023-11-06T16:08:04.636Z,99.90
2023-11-06T16:10:33.978Z,99.90
2023-11-06T16:13:04.550Z,99.90
2023-11-06T16:15:31.877Z,99.90
2023-11-06T16:17:59.010Z,99.90
2023-11-06T16:20:27.206Z,99.90
2023-11-06T16:22:55.294Z,99.90
2023-11-06T16:25:22.200Z,99.90
2023-11-06T16:27:49.116Z,99.90
2023-11-06T16:30:16.122Z,99.90
2023-11-06T16:32:43.193Z,99.90
2023-11-06T16:35:10.160Z,99.90
2023-11-06T16:37:38.234Z,99.90
2023-11-06T16:40:08.033Z,99.90
2023-11-06T16:42:37.129Z,99.90
2023-11-06T16:45:05.538Z,99.90
2023-11-06T16:47:32.719Z,99.90
2023-11-06T16:50:00.468Z,99.90
2023-11-06T16:52:27.564Z,99.90
2023-11-06T16:54:54.664Z,99.90
2023-11-06T16:57:21.757Z,99.90
2023-11-06T16:59:49.869Z,99.90
2023-11-06T17:02:18.180Z,99.90
2023-11-06T17:04:45.296Z,99.90
2023-11-06T17:07:12.774Z,99.90
2023-11-06T17:12:11.924Z,99.90
2023-11-06T17:14:38.879Z,99.90
2023-11-06T17:17:06.622Z,99.90
2023-11-06T17:19:33.432Z,99.90
2023-11-06T17:22:00.358Z,99.90
2023-11-06T17:24:28.705Z,99.90
2023-11-06T17:26:55.613Z,99.90
2023-11-06T17:29:22.976Z,99.90
2023-11-06T17:31:49.902Z,99.90
2023-11-06T17:34:16.871Z,99.90
2023-11-06T17:36:43.788Z,99.90
2023-11-06T17:39:11.195Z,99.90
2023-11-06T17:41:39.057Z,99.90
2023-11-06T17:44:06.643Z,99.90
2023-11-06T17:46:33.688Z,99.90
2023-11-06T17:49:00.708Z,99.90
2023-11-06T17:51:27.690Z,99.90
2023-11-06T17:53:54.601Z,99.90
2023-11-06T17:56:21.502Z,99.90
2023-11-06T17:58:48.569Z,99.90
2023-11-06T18:01:17.901Z,99.90
2023-11-06T18:03:45.391Z,99.90
2023-11-06T18:06:12.582Z,99.90
2023-11-06T18:08:42.424Z,99.90
2023-11-06T18:11:09.623Z,99.90
2023-11-06T18:13:38.611Z,99.90
2023-11-06T18:16:06.815Z,99.90
2023-11-06T18:18:33.810Z,99.90
2023-11-06T18:21:01.420Z,99.90
2023-11-06T18:23:30.419Z,99.90
2023-11-06T18:25:57.439Z,99.90
2023-11-06T18:28:24.414Z,99.90
2023-11-06T18:30:51.257Z,99.90
2023-11-06T18:33:18.248Z,99.90
2023-11-06T18:35:45.328Z,99.90
2023-11-06T18:38:12.676Z,99.90
2023-11-06T18:40:39.605Z,99.90
2023-11-06T18:43:07.113Z,99.90
2023-11-06T18:45:34.081Z,99.90
2023-11-06T18:48:01.141Z,99.90
2023-11-06T18:50:28.100Z,99.90
2023-11-06T18:52:56.627Z,99.90
2023-11-06T18:55:23.640Z,99.90
2023-11-06T18:57:51.110Z,99.90
2023-11-06T19:00:21.458Z,99.90
2023-11-06T19:02:50.665Z,99.90
2023-11-06T19:05:19.039Z,99.90
2023-11-06T19:07:46.004Z,99.90
2023-11-06T19:10:13.266Z,99.90
2023-11-06T19:12:40.342Z,99.90
2023-11-06T19:15:07.855Z,99.90
2023-11-06T19:17:34.945Z,99.90
2023-11-06T19:20:01.980Z,99.90
2023-11-06T19:22:28.894Z,99.90
2023-11-06T19:25:00.154Z,99.90
2023-11-06T19:27:27.525Z,99.90
2023-11-06T19:29:55.930Z,99.90
2023-11-06T19:32:23.586Z,99.90
2023-11-06T19:34:51.367Z,99.90
2023-11-06T19:37:19.244Z,99.90
2023-11-06T19:39:46.632Z,99.90
2023-11-06T19:42:13.761Z,99.90
2023-11-06T19:44:40.891Z,99.90
2023-11-06T19:47:07.787Z,99.90
2023-11-06T19:49:35.613Z,99.90
2023-11-06T19:52:02.569Z,99.90
2023-11-06T19:54:29.546Z,99.90
2023-11-06T19:56:56.715Z,99.90
2023-11-06T19:59:35.980Z,99.90
2023-11-06T20:02:11.155Z,99.90
2023-11-06T20:04:38.161Z,99.90
2023-11-06T20:07:05.433Z,99.90
2023-11-06T20:09:32.581Z,99.90
2023-11-06T20:11:59.496Z,99.90
2023-11-06T20:14:26.412Z,99.90
2023-11-06T20:16:55.112Z,99.90
2023-11-06T20:19:22.719Z,99.90
2023-11-06T20:21:49.958Z,99.90
2023-11-06T20:24:16.956Z,99.90
2023-11-06T20:26:44.120Z,99.90
2023-11-06T20:29:11.816Z,99.90
2023-11-06T20:31:39.013Z,99.90
2023-11-06T20:34:06.599Z,99.90
2023-11-06T20:36:34.910Z,99.90
2023-11-06T20:39:03.901Z,99.90
2023-11-06T20:41:31.924Z,99.90
2023-11-06T20:43:58.962Z,99.90
2023-11-06T20:46:25.874Z,99.90
2023-11-06T20:48:54.203Z,99.90
2023-11-06T20:51:21.218Z,99.90
2023-11-06T20:53:48.441Z,99.90
2023-11-06T20:56:15.353Z,99.90
2023-11-06T20:58:42.253Z,99.90
2023-11-06T21:01:09.358Z,99.90
2023-11-06T21:03:36.307Z,99.90
2023-11-06T21:06:03.686Z,99.90
2023-11-06T21:08:30.994Z,99.90
2023-11-06T21:10:59.395Z,99.90
2023-11-06T21:13:26.431Z,99.90
2023-11-06T21:15:53.280Z,99.90
2023-11-06T21:18:22.930Z,99.90
2023-11-06T21:20:50.118Z,99.90
2023-11-06T21:23:17.061Z,99.90
2023-11-06T21:25:44.042Z,99.90
2023-11-06T21:28:12.313Z,99.90
2023-11-06T21:30:39.420Z,99.90
2023-11-06T21:33:06.436Z,99.90
2023-11-06T21:35:33.435Z,99.90
2023-11-06T21:38:01.692Z,99.90
2023-11-06T21:40:28.803Z,99.90
2023-11-06T21:42:55.699Z,99.90
2023-11-06T21:45:22.789Z,99.90
2023-11-06T21:47:49.762Z,99.90
2023-11-06T21:50:16.886Z,99.90
2023-11-06T21:52:43.870Z,99.90
2023-11-06T21:55:13.527Z,99.90
2023-11-06T21:57:43.776Z,99.90
2023-11-06T22:00:11.507Z,99.90
2023-11-06T22:02:38.490Z,99.90
2023-11-06T22:05:10.006Z,99.90
2023-11-06T22:07:45.187Z,99.90
2023-11-06T22:10:19.472Z,99.90
2023-11-06T22:12:51.713Z,99.90
2023-11-06T22:15:18.720Z,99.90
2023-11-06T22:17:47.266Z,99.90
2023-11-06T22:20:14.629Z,99.90
2023-11-06T22:22:42.098Z,99.90
2023-11-06T22:25:10.618Z,99.90
2023-11-06T22:27:39.288Z,99.90
2023-11-06T22:30:07.548Z,99.90
2023-11-06T22:32:34.757Z,99.90
2023-11-06T22:35:01.627Z,99.90
2023-11-06T22:37:28.452Z,99.90
2023-11-06T22:39:55.353Z,99.90
2023-11-06T22:42:22.114Z,99.90
2023-11-06T22:44:48.994Z,99.90
2023-11-06T22:47:15.864Z,99.90
2023-11-06T22:49:43.213Z,99.90
2023-11-06T22:52:10.145Z,99.90
2023-11-06T22:54:38.166Z,99.90
2023-11-06T22:57:05.438Z,99.90
2023-11-06T22:59:32.241Z,99.90
2023-11-06T23:02:00.487Z,99.90
2023-11-06T23:04:27.464Z,99.90
2023-11-06T23:06:55.196Z,99.90
2023-11-06T23:09:22.076Z,99.90
2023-11-06T23:11:49.099Z,99.90
2023-11-06T23:14:17.576Z,99.90
2023-11-06T23:16:44.825Z,99.90
2023-11-06T23:19:11.713Z,99.90
2023-11-06T23:21:38.615Z,99.90
2023-11-06T23:24:05.980Z,99.90
2023-11-06T23:26:37.025Z,99.90
2023-11-06T23:29:11.146Z,99.90
2023-11-06T23:31:38.044Z,99.90
2023-11-06T23:34:05.185Z,99.90
2023-11-06T23:36:32.498Z,99.90
2023-11-06T23:38:59.437Z,99.90
2023-11-06T23:41:36.335Z,99.90
2023-11-06T23:44:10.943Z,99.90
2023-11-06T23:46:37.824Z,99.90
2023-11-06T23:49:06.343Z,99.90
2023-11-06T23:51:34.809Z,99.90
2023-11-06T23:54:01.738Z,99.90
2023-11-06T23:56:32.190Z,99.90
2023-11-06T23:58:59.547Z,99.90
