createdAt,value
2019-02-19T00:01:37.836Z,60.60
2019-02-19T00:06:13.581Z,60.40
2019-02-19T00:10:49.350Z,60.40
2019-02-19T00:15:25.093Z,60.10
2019-02-19T00:20:00.877Z,60.30
2019-02-19T00:24:36.625Z,60.50
2019-02-19T00:29:12.416Z,60.00
2019-02-19T00:33:48.185Z,59.60
2019-02-19T00:38:23.979Z,60.00
2019-02-19T00:42:59.732Z,60.30
2019-02-19T00:47:35.525Z,61.10
2019-02-19T00:52:23.406Z,60.60
2019-02-19T00:56:59.188Z,61.00
2019-02-19T01:01:34.956Z,61.10
2019-02-19T01:06:10.722Z,61.30
2019-02-19T01:10:46.489Z,61.40
2019-02-19T01:15:25.569Z,61.40
2019-02-19T01:19:59.728Z,61.20
2019-02-19T01:24:35.505Z,61.20
2019-02-19T01:29:11.261Z,61.20
2019-02-19T01:33:47.055Z,62.00
2019-02-19T01:38:22.814Z,62.00
2019-02-19T01:42:58.582Z,62.00
2019-02-19T01:47:34.340Z,62.00
2019-02-19T01:52:10.112Z,61.30
2019-02-19T01:56:45.876Z,61.10
2019-02-19T02:01:21.647Z,60.10
2019-02-19T02:05:57.393Z,60.20
2019-02-19T02:10:33.164Z,60.30
2019-02-19T02:15:09.420Z,60.60
2019-02-19T02:19:45.201Z,60.50
2019-02-19T02:24:20.964Z,60.70
2019-02-19T02:28:58.325Z,61.00
2019-02-19T02:33:34.101Z,60.60
2019-02-19T02:38:09.899Z,59.80
2019-02-19T02:42:45.656Z,59.80
2019-02-19T02:47:21.429Z,60.90
2019-02-19T02:51:57.168Z,61.00
2019-02-19T02:56:33.361Z,61.20
2019-02-19T03:01:09.119Z,61.20
2019-02-19T03:06:15.808Z,61.70
2019-02-19T03:10:51.613Z,62.40
2019-02-19T03:15:27.388Z,63.30
2019-02-19T03:20:03.609Z,64.20
2019-02-19T03:24:39.388Z,64.90
2019-02-19T03:29:15.163Z,64.60
2019-02-19T03:33:50.955Z,65.10
2019-02-19T03:38:26.793Z,65.10
2019-02-19T03:43:02.594Z,64.10
2019-02-19T03:47:38.350Z,63.10
2019-02-19T03:52:14.121Z,62.30
2019-02-19T03:56:50.078Z,62.40
2019-02-19T04:01:25.857Z,62.00
2019-02-19T04:06:01.632Z,62.30
2019-02-19T04:10:37.478Z,61.90
2019-02-19T04:15:13.262Z,61.50
2019-02-19T04:19:49.065Z,61.80
2019-02-19T04:24:24.817Z,61.90
2019-02-19T04:29:00.593Z,62.30
2019-02-19T04:33:36.412Z,63.20
2019-02-19T04:38:12.191Z,63.90
2019-02-19T04:42:47.988Z,63.80
2019-02-19T04:47:23.847Z,64.60
2019-02-19T04:51:59.609Z,64.60
2019-02-19T04:56:35.401Z,65.10
2019-02-19T05:01:11.218Z,63.60
2019-02-19T05:05:47.009Z,63.90
2019-02-19T05:10:22.761Z,64.00
2019-02-19T05:14:58.557Z,64.60
2019-02-19T05:19:34.310Z,66.30
2019-02-19T05:24:10.082Z,65.90
2019-02-19T05:28:45.854Z,66.00
2019-02-19T05:33:21.661Z,65.50
2019-02-19T05:37:57.501Z,65.10
2019-02-19T05:42:33.285Z,63.90
2019-02-19T05:47:09.067Z,64.20
2019-02-19T05:51:44.843Z,63.90
2019-02-19T05:56:20.593Z,64.80
2019-02-19T06:00:56.845Z,65.20
2019-02-19T06:05:32.609Z,65.50
2019-02-19T06:10:10.541Z,65.60
2019-02-19T06:14:46.304Z,65.60
2019-02-19T06:19:22.119Z,64.90
2019-02-19T06:23:57.877Z,65.10
2019-02-19T06:28:33.653Z,65.10
2019-02-19T06:33:09.422Z,64.50
2019-02-19T06:37:45.213Z,64.50
2019-02-19T06:42:20.965Z,64.30
2019-02-19T06:46:56.924Z,64.10
2019-02-19T06:51:32.702Z,63.80
2019-02-19T06:56:08.482Z,62.50
2019-02-19T07:00:44.216Z,61.80
2019-02-19T07:05:23.153Z,62.20
2019-02-19T07:09:58.927Z,61.80
2019-02-19T07:14:34.704Z,61.40
2019-02-19T07:19:10.477Z,60.60
2019-02-19T07:23:46.265Z,60.90
2019-02-19T07:28:22.016Z,60.70
2019-02-19T07:32:57.797Z,62.50
2019-02-19T07:37:33.553Z,62.20
2019-02-19T07:42:09.393Z,62.30
2019-02-19T07:46:45.147Z,62.20
2019-02-19T07:51:21.987Z,61.60
2019-02-19T07:55:57.777Z,61.30
2019-02-19T08:00:33.576Z,61.80
2019-02-19T08:05:10.037Z,60.40
2019-02-19T08:09:45.810Z,60.40
2019-02-19T08:14:21.572Z,60.10
2019-02-19T08:18:57.364Z,60.10
2019-02-19T08:23:33.208Z,59.70
2019-02-19T08:28:09.052Z,60.10
2019-02-19T08:32:44.832Z,60.70
2019-02-19T08:37:20.629Z,60.60
2019-02-19T08:41:56.383Z,59.20
2019-02-19T08:46:32.164Z,59.90
2019-02-19T08:51:07.933Z,59.40
2019-02-19T08:55:43.717Z,59.30
2019-02-19T09:00:19.525Z,58.80
2019-02-19T09:04:55.298Z,58.10
2019-02-19T09:09:31.049Z,57.70
2019-02-19T09:14:06.842Z,57.00
2019-02-19T09:18:42.604Z,56.70
2019-02-19T09:23:18.380Z,55.10
2019-02-19T09:27:54.137Z,55.50
2019-02-19T09:32:29.949Z,54.00
2019-02-19T09:37:05.741Z,54.00
2019-02-19T09:41:41.542Z,52.60
2019-02-19T09:46:17.374Z,51.50
2019-02-19T09:50:53.572Z,51.40
2019-02-19T09:55:29.330Z,51.40
2019-02-19T10:00:07.274Z,50.90
2019-02-19T10:04:43.064Z,51.10
2019-02-19T10:09:20.637Z,50.00
2019-02-19T10:13:56.401Z,49.50
2019-02-19T10:18:32.173Z,49.30
2019-02-19T10:23:07.933Z,48.80
2019-02-19T10:27:43.704Z,48.30
2019-02-19T10:32:19.469Z,48.20
2019-02-19T10:36:55.252Z,47.60
2019-02-19T10:41:31.068Z,48.20
2019-02-19T10:46:06.865Z,48.50
2019-02-19T10:50:42.625Z,48.20
2019-02-19T10:55:18.416Z,47.90
2019-02-19T10:59:54.185Z,47.70
2019-02-19T11:04:29.957Z,47.70
2019-02-19T11:09:07.094Z,47.40
2019-02-19T11:13:42.866Z,47.50
2019-02-19T11:18:18.666Z,47.70
2019-02-19T11:22:54.459Z,47.30
2019-02-19T11:27:30.229Z,46.40
2019-02-19T11:32:06.013Z,46.70
2019-02-19T11:36:41.768Z,47.20
2019-02-19T11:41:17.552Z,45.90
2019-02-19T11:45:53.317Z,45.40
2019-02-19T11:50:29.094Z,45.00
2019-02-19T11:55:05.260Z,44.80
2019-02-19T11:59:41.121Z,45.20
2019-02-19T12:04:16.884Z,45.10
2019-02-19T12:08:52.689Z,45.10
2019-02-19T12:13:30.052Z,44.80
2019-02-19T12:18:05.829Z,44.60
2019-02-19T12:22:41.601Z,43.90
2019-02-19T12:27:17.388Z,43.90
2019-02-19T12:31:53.158Z,43.60
2019-02-19T12:36:28.939Z,43.40
2019-02-19T12:41:04.738Z,43.10
2019-02-19T12:45:40.612Z,43.30
2019-02-19T12:50:16.396Z,43.20
2019-02-19T12:54:52.172Z,42.40
2019-02-19T12:59:28.009Z,42.50
2019-02-19T13:04:03.810Z,42.30
2019-02-19T13:08:39.577Z,40.60
2019-02-19T13:13:15.429Z,40.90
2019-02-19T13:17:51.221Z,40.30
2019-02-19T13:22:27.050Z,39.40
2019-02-19T13:27:02.804Z,39.50
2019-02-19T13:31:38.585Z,39.80
2019-02-19T13:36:14.401Z,39.80
2019-02-19T13:40:50.241Z,39.70
2019-02-19T13:45:26.218Z,38.70
2019-02-19T13:50:01.997Z,39.00
2019-02-19T13:54:43.400Z,38.50
2019-02-19T13:59:19.192Z,39.30
2019-02-19T14:03:54.959Z,40.30
2019-02-19T14:08:30.816Z,41.40
2019-02-19T14:13:06.596Z,41.10
2019-02-19T14:17:42.385Z,41.00
2019-02-19T14:22:44.964Z,41.50
2019-02-19T14:27:39.736Z,41.40
2019-02-19T14:32:47.989Z,41.00
2019-02-19T14:37:34.685Z,41.00
2019-02-19T14:42:29.465Z,40.90
2019-02-19T14:52:08.419Z,41.50
2019-02-19T14:56:50.388Z,40.90
2019-02-19T15:01:41.004Z,41.30
2019-02-19T15:06:51.027Z,41.20
2019-02-19T15:11:51.989Z,42.20
2019-02-19T15:16:49.624Z,42.60
2019-02-19T15:21:53.241Z,41.90
2019-02-19T15:26:46.932Z,40.90
2019-02-19T15:31:40.548Z,40.90
2019-02-19T15:36:41.308Z,41.20
2019-02-19T15:41:37.525Z,41.50
2019-02-19T15:46:27.172Z,42.30
2019-02-19T15:51:31.183Z,42.30
2019-02-19T15:56:25.437Z,42.50
2019-02-19T16:01:35.299Z,42.70
2019-02-19T16:06:25.661Z,43.60
2019-02-19T16:11:19.569Z,45.00
2019-02-19T16:16:13.062Z,44.10
2019-02-19T16:21:04.891Z,44.90
2019-02-19T16:26:05.842Z,44.50
2019-02-19T16:30:49.802Z,45.00
2019-02-19T16:35:40.809Z,44.80
2019-02-19T16:40:30.208Z,45.50
2019-02-19T16:45:29.105Z,46.80
2019-02-19T16:50:23.017Z,47.40
2019-02-19T16:55:07.968Z,48.70
2019-02-19T17:00:07.220Z,50.40
2019-02-19T17:04:52.061Z,50.20
2019-02-19T17:09:43.014Z,50.40
2019-02-19T17:14:37.818Z,51.30
2019-02-19T17:19:32.577Z,51.00
2019-02-19T17:24:27.347Z,51.70
2019-02-19T17:29:22.164Z,52.70
2019-02-19T17:34:15.790Z,53.20
2019-02-19T17:39:02.758Z,53.10
2019-02-19T17:43:54.778Z,54.20
2019-02-19T17:48:50.359Z,54.80
2019-02-19T17:53:54.428Z,54.60
2019-02-19T17:58:49.773Z,54.60
2019-02-19T18:03:38.136Z,55.00
2019-02-19T18:08:32.841Z,55.20
2019-02-19T18:13:26.397Z,55.10
2019-02-19T18:18:30.177Z,55.40
2019-02-19T18:23:05.964Z,55.10
2019-02-19T18:27:41.745Z,55.40
2019-02-19T18:32:17.500Z,55.30
2019-02-19T18:36:53.321Z,55.30
2019-02-19T18:41:29.090Z,55.30
2019-02-19T18:46:04.878Z,55.60
2019-02-19T18:50:40.642Z,56.50
2019-02-19T18:55:16.432Z,56.30
2019-02-19T18:59:52.198Z,56.80
2019-02-19T19:04:28.071Z,57.10
2019-02-19T19:09:05.605Z,56.90
2019-02-19T19:13:41.404Z,57.20
2019-02-19T19:18:19.103Z,56.80
2019-02-19T19:22:54.657Z,57.60
2019-02-19T19:27:30.436Z,57.20
2019-02-19T19:32:06.237Z,57.00
2019-02-19T19:36:42.002Z,57.70
2019-02-19T19:41:18.170Z,57.60
2019-02-19T19:45:53.930Z,56.40
2019-02-19T19:50:29.717Z,56.50
2019-02-19T19:55:06.179Z,56.00
2019-02-19T19:59:41.973Z,55.40
2019-02-19T20:04:17.741Z,55.60
2019-02-19T20:08:53.529Z,54.00
2019-02-19T20:13:29.322Z,54.60
2019-02-19T20:18:05.117Z,54.30
2019-02-19T20:22:41.225Z,54.90
2019-02-19T20:27:15.206Z,55.80
2019-02-19T20:31:51.289Z,56.70
2019-02-19T20:36:27.121Z,57.10
2019-02-19T20:41:02.896Z,57.90
2019-02-19T20:45:38.711Z,57.90
2019-02-19T20:50:14.509Z,57.80
2019-02-19T20:54:50.333Z,57.60
2019-02-19T20:59:26.088Z,57.40
2019-02-19T21:04:01.883Z,56.90
2019-02-19T21:08:37.636Z,56.70
2019-02-19T21:13:13.404Z,56.60
2019-02-19T21:17:49.170Z,56.70
2019-02-19T21:22:25.013Z,56.80
2019-02-19T21:27:00.788Z,56.90
2019-02-19T21:31:36.573Z,56.40
2019-02-19T21:36:12.514Z,55.70
2019-02-19T21:40:48.372Z,56.20
2019-02-19T21:45:24.137Z,56.30
2019-02-19T21:49:59.951Z,56.90
2019-02-19T21:54:35.700Z,57.10
2019-02-19T21:59:11.625Z,56.80
2019-02-19T22:03:47.504Z,57.20
2019-02-19T22:08:23.277Z,57.40
2019-02-19T22:12:59.092Z,57.70
2019-02-19T22:17:34.881Z,58.40
2019-02-19T22:22:22.047Z,58.10
2019-02-19T22:26:57.836Z,57.80
2019-02-19T22:31:33.588Z,57.90
2019-02-19T22:36:09.365Z,57.70
2019-02-19T22:40:45.213Z,57.30
2019-02-19T22:45:21.088Z,56.80
2019-02-19T22:49:56.853Z,55.90
2019-02-19T22:54:51.597Z,55.10
2019-02-19T22:59:27.614Z,54.90
2019-02-19T23:04:03.693Z,55.80
2019-02-19T23:08:39.457Z,55.30
2019-02-19T23:13:15.904Z,54.80
2019-02-19T23:17:51.804Z,55.40
2019-02-19T23:22:27.612Z,55.20
2019-02-19T23:27:03.367Z,55.10
2019-02-19T23:31:39.140Z,56.00
2019-02-19T23:36:40.757Z,56.20
2019-02-19T23:41:16.824Z,56.60
2019-02-19T23:45:53.197Z,55.70
2019-02-19T23:50:28.952Z,56.30
2019-02-19T23:55:04.789Z,55.90
2019-02-19T23:59:41.410Z,56.60
