createdAt,value
2017-03-29T11:27:37.775Z,is
2017-03-29T11:28:37.067Z,43.40
2017-03-29T11:29:32.338Z,43.60
2017-03-29T11:30:36.199Z,43.90
2017-03-29T11:31:45.508Z,44.00
2017-03-29T11:32:45.318Z,44.10
2017-03-29T11:33:33.459Z,44.30
2017-03-29T11:34:42.632Z,is
2017-03-29T11:35:32.539Z,is
2017-03-29T11:36:33.085Z,44.20
2017-03-29T11:37:46.917Z,44.90
2017-03-29T11:38:27.546Z,44.90
2017-03-29T11:39:33.278Z,45.20
2017-03-29T11:40:44.724Z,45.20
2017-03-29T11:41:45.364Z,44.40
2017-03-29T11:42:22.902Z,45.40
2017-03-29T11:43:44.271Z,45.30
2017-03-29T11:44:46.894Z,45.40
2017-03-29T11:45:35.284Z,45.50
2017-03-29T11:46:36.185Z,45.40
2017-03-29T11:47:29.160Z,45.50
2017-03-29T11:48:37.539Z,45.70
2017-03-29T11:49:51.547Z,45.70
2017-03-29T11:50:34.699Z,45.80
2017-03-29T11:51:43.885Z,46.30
2017-03-29T11:52:52.398Z,46.00
2017-03-29T11:53:44.500Z,46.00
2017-03-29T11:54:31.502Z,46.10
2017-03-29T11:55:33.854Z,is
2017-03-29T11:56:41.924Z,46.10
2017-03-29T11:57:37.517Z,46.10
2017-03-29T11:58:32.579Z,is
2017-03-29T11:59:37.644Z,46.10
2017-03-29T12:00:44.098Z,46.30
2017-03-29T12:01:27.275Z,46.30
2017-03-29T12:02:32.272Z,46.40
2017-03-29T12:03:27.895Z,46.70
2017-03-29T12:04:30.894Z,46.70
2017-03-29T12:05:36.703Z,46.70
2017-03-29T12:06:46.531Z,46.60
2017-03-29T12:07:44.623Z,46.70
2017-03-29T12:08:31.359Z,46.60
2017-03-29T12:09:33.330Z,46.70
2017-03-29T12:10:47.083Z,46.70
2017-03-29T12:11:45.372Z,46.70
2017-03-29T12:12:33.441Z,46.80
2017-03-29T12:13:45.099Z,46.60
2017-03-29T12:14:56.511Z,46.70
2017-03-29T12:15:33.988Z,46.60
2017-03-29T12:16:32.769Z,46.60
2017-03-29T12:17:37.054Z,is
2017-03-29T12:18:42.373Z,46.60
2017-03-29T12:19:35.707Z,45.70
2017-03-29T12:20:38.429Z,46.60
2017-03-29T12:21:32.175Z,46.70
2017-03-29T12:22:40.051Z,46.50
2017-03-29T12:23:38.416Z,46.60
2017-03-29T12:24:37.815Z,46.60
2017-03-29T12:25:33.341Z,46.70
2017-03-29T12:26:36.787Z,46.70
2017-03-29T12:27:33.786Z,46.50
2017-03-29T12:28:37.688Z,46.50
2017-03-29T12:29:43.223Z,46.50
2017-03-29T12:30:33.427Z,46.60
2017-03-29T12:31:27.871Z,46.50
2017-03-29T12:32:32.746Z,46.60
2017-03-29T12:33:42.627Z,46.50
2017-03-29T12:34:36.897Z,46.50
2017-03-29T12:35:32.411Z,46.60
2017-03-29T12:36:33.239Z,46.50
2017-03-29T12:37:49.489Z,46.50
2017-03-29T12:38:46.213Z,46.50
2017-03-29T12:39:26.941Z,46.50
2017-03-29T12:40:38.055Z,46.50
2017-03-29T12:41:26.615Z,46.50
2017-03-29T12:42:33.651Z,46.50
2017-03-29T12:43:36.299Z,46.50
2017-03-29T12:44:36.395Z,46.50
2017-03-29T12:45:28.410Z,46.50
2017-03-29T12:46:43.588Z,46.50
2017-03-29T12:47:28.137Z,46.50
2017-03-29T12:48:43.857Z,46.50
2017-03-29T12:49:36.136Z,46.50
2017-03-29T12:50:34.428Z,46.50
2017-03-29T12:51:42.870Z,46.50
2017-03-29T12:52:27.611Z,46.50
2017-03-29T12:53:36.621Z,46.50
2017-03-29T12:54:27.359Z,46.50
2017-03-29T12:55:35.009Z,46.50
2017-03-29T12:56:33.839Z,46.50
2017-03-29T12:57:33.219Z,46.50
2017-03-29T12:58:36.233Z,46.50
2017-03-29T12:59:28.712Z,46.50
2017-03-29T13:00:32.959Z,46.50
2017-03-29T13:01:22.491Z,46.50
2017-03-29T13:02:33.642Z,46.50
2017-03-29T13:03:33.585Z,is
2017-03-29T13:04:32.297Z,is
2017-03-29T13:05:32.286Z,46.00
2017-03-29T13:06:27.920Z,46.00
2017-03-29T13:07:27.115Z,46.20
2017-03-29T13:08:32.902Z,46.40
2017-03-29T13:09:32.702Z,is
2017-03-29T13:10:31.567Z,46.60
2017-03-29T13:11:32.612Z,46.40
2017-03-29T13:12:36.460Z,is
2017-03-29T13:13:45.748Z,46.50
2017-03-29T13:14:34.894Z,46.50
2017-03-29T13:15:27.298Z,46.50
2017-03-29T13:16:32.782Z,46.70
2017-03-29T13:17:41.276Z,46.50
2017-03-29T13:18:29.982Z,46.50
2017-03-29T13:20:42.272Z,46.50
2017-03-29T13:21:32.241Z,46.50
2017-03-29T13:22:32.279Z,is
2017-03-29T13:23:32.868Z,46.50
2017-03-29T13:24:28.057Z,46.50
2017-03-29T13:25:28.881Z,46.40
2017-03-29T13:26:28.925Z,46.50
2017-03-29T13:27:27.088Z,46.50
2017-03-29T13:28:36.081Z,46.40
2017-03-29T13:29:42.989Z,46.50
2017-03-29T13:30:27.756Z,is
2017-03-29T13:31:27.772Z,is
2017-03-29T13:32:27.870Z,46.50
2017-03-29T13:33:32.598Z,46.40
2017-03-29T13:34:32.469Z,46.40
2017-03-29T13:35:27.610Z,46.40
2017-03-29T13:36:33.104Z,46.40
2017-03-29T13:37:31.779Z,46.50
2017-03-29T13:38:31.869Z,46.40
2017-03-29T13:39:32.858Z,is
2017-03-29T13:40:27.934Z,46.50
2017-03-29T13:41:46.249Z,46.40
2017-03-29T13:42:29.628Z,46.40
2017-03-29T13:44:49.195Z,46.40
2017-03-29T13:45:42.025Z,46.50
2017-03-29T13:46:35.139Z,46.40
2017-03-29T13:47:22.169Z,46.40
2017-03-29T13:48:26.690Z,45.50
2017-03-29T13:49:27.532Z,is
2017-03-29T13:50:43.071Z,is
2017-03-29T13:51:31.104Z,46.50
2017-03-29T13:52:42.054Z,46.40
2017-03-29T13:53:32.254Z,46.40
2017-03-29T13:54:32.005Z,46.40
2017-03-29T13:55:27.462Z,is
2017-03-29T13:56:31.837Z,46.50
2017-03-29T13:57:32.759Z,46.40
2017-03-29T13:58:28.478Z,46.40
2017-03-29T13:59:30.728Z,46.40
2017-03-29T14:00:26.637Z,46.40
2017-03-29T14:01:27.993Z,is
2017-03-29T14:02:27.248Z,46.50
2017-03-29T14:03:26.794Z,46.40
2017-03-29T14:04:37.357Z,46.40
2017-03-29T14:05:33.259Z,46.40
2017-03-29T14:06:29.304Z,46.40
2017-03-29T14:07:30.309Z,46.50
2017-03-29T14:08:28.986Z,46.40
2017-03-29T14:09:42.831Z,46.40
2017-03-29T14:10:32.872Z,46.40
2017-03-29T14:11:32.745Z,46.50
2017-03-29T14:12:27.589Z,46.50
2017-03-29T14:13:27.496Z,46.40
2017-03-29T14:14:43.640Z,46.40
2017-03-29T14:15:32.065Z,46.40
2017-03-29T14:16:41.158Z,46.40
2017-03-29T14:17:27.299Z,46.50
2017-03-29T14:18:32.511Z,is
2017-03-29T14:19:28.554Z,46.50
2017-03-29T14:20:33.645Z,46.40
2017-03-29T14:21:28.678Z,46.40
2017-03-29T14:22:38.358Z,is
2017-03-29T14:23:32.777Z,is
2017-03-29T14:24:42.466Z,46.40
2017-03-29T14:25:31.809Z,46.30
2017-03-29T14:26:27.165Z,is
2017-03-29T14:27:26.843Z,is
2017-03-29T14:28:31.171Z,46.40
2017-03-29T14:29:41.409Z,46.40
2017-03-29T14:30:40.372Z,46.40
2017-03-29T14:31:36.155Z,46.50
2017-03-29T14:32:28.795Z,46.50
2017-03-29T14:33:32.996Z,46.70
2017-03-29T14:34:26.733Z,46.40
2017-03-29T14:35:35.776Z,46.40
2017-03-29T14:36:45.251Z,46.40
2017-03-29T14:37:32.353Z,46.60
2017-03-29T14:38:36.245Z,46.50
2017-03-29T14:39:48.491Z,46.50
2017-03-29T14:40:37.431Z,46.40
2017-03-29T14:41:31.424Z,46.40
2017-03-29T14:42:34.059Z,46.50
2017-03-29T14:43:28.664Z,46.70
2017-03-29T14:44:31.400Z,46.60
2017-03-29T14:45:23.733Z,is
2017-03-29T14:46:44.088Z,46.50
2017-03-29T14:47:33.209Z,46.70
2017-03-29T14:48:31.702Z,46.50
2017-03-29T14:49:42.352Z,46.60
2017-03-29T14:50:28.541Z,46.70
2017-03-29T14:51:22.568Z,46.60
2017-03-29T14:52:27.440Z,is
2017-03-29T14:53:28.579Z,46.70
2017-03-29T14:54:29.798Z,46.70
2017-03-29T14:55:33.542Z,46.70
2017-03-29T14:56:26.282Z,46.80
2017-03-29T14:57:33.529Z,46.70
2017-03-29T14:58:26.450Z,46.80
2017-03-29T14:59:33.678Z,46.80
2017-03-29T15:00:27.460Z,46.80
2017-03-29T15:01:33.624Z,46.70
2017-03-29T15:02:27.398Z,47.00
2017-03-29T15:03:33.415Z,46.80
2017-03-29T15:04:28.101Z,47.00
2017-03-29T15:05:23.432Z,46.80
2017-03-29T15:06:33.028Z,46.80
2017-03-29T15:07:42.540Z,46.80
2017-03-29T15:08:27.053Z,46.90
2017-03-29T15:09:27.223Z,is
2017-03-29T15:10:30.978Z,46.90
2017-03-29T15:11:27.179Z,46.90
2017-03-29T15:12:42.217Z,47.00
2017-03-29T15:13:27.822Z,is
2017-03-29T15:14:28.540Z,46.90
2017-03-29T15:15:29.049Z,46.90
2017-03-29T15:16:28.150Z,is
2017-03-29T15:17:28.799Z,47.00
2017-03-29T15:18:33.561Z,is
2017-03-29T15:19:32.748Z,46.90
2017-03-29T15:20:32.575Z,47.00
2017-03-29T15:21:29.108Z,46.90
2017-03-29T15:22:41.327Z,46.80
2017-03-29T15:23:27.723Z,46.80
2017-03-29T15:24:27.929Z,46.80
2017-03-29T15:25:30.245Z,46.90
2017-03-29T15:26:28.987Z,46.80
2017-03-29T15:27:33.513Z,46.70
2017-03-29T15:28:29.557Z,46.70
2017-03-29T15:29:34.157Z,46.80
2017-03-29T15:30:26.813Z,46.70
2017-03-29T15:31:32.374Z,is
2017-03-29T15:32:28.044Z,46.50
2017-03-29T15:33:27.598Z,is
2017-03-29T15:34:33.610Z,46.60
2017-03-29T15:35:28.296Z,is
2017-03-29T15:36:33.545Z,46.80
2017-03-29T15:37:29.621Z,46.70
2017-03-29T15:38:29.200Z,46.50
2017-03-29T15:39:28.640Z,46.70
2017-03-29T15:40:31.801Z,46.70
2017-03-29T15:41:31.765Z,46.70
2017-03-29T15:42:31.586Z,46.70
2017-03-29T15:43:33.789Z,46.70
2017-03-29T15:44:27.703Z,46.60
2017-03-29T15:45:28.674Z,46.60
2017-03-29T15:46:29.736Z,46.70
2017-03-29T15:47:27.852Z,46.60
2017-03-29T15:48:28.627Z,46.80
2017-03-29T15:49:47.967Z,46.90
2017-03-29T15:50:36.766Z,46.70
2017-03-29T15:51:33.409Z,46.60
2017-03-29T15:52:33.516Z,46.70
2017-03-29T15:53:32.091Z,46.70
2017-03-29T15:54:29.360Z,46.70
2017-03-29T15:55:37.949Z,46.90
2017-03-29T15:56:28.245Z,46.70
2017-03-29T15:57:33.092Z,46.80
2017-03-29T15:58:33.266Z,46.60
2017-03-29T15:59:31.386Z,46.70
2017-03-29T16:00:28.631Z,46.70
2017-03-29T16:01:33.674Z,46.80
2017-03-29T16:02:32.404Z,46.70
2017-03-29T16:03:26.721Z,46.70
2017-03-29T16:04:40.119Z,46.80
2017-03-29T16:05:27.095Z,46.80
2017-03-29T16:06:27.595Z,46.80
2017-03-29T16:07:32.221Z,46.80
2017-03-29T16:08:42.823Z,is
2017-03-29T16:09:43.466Z,46.90
2017-03-29T16:10:27.581Z,46.70
2017-03-29T16:11:29.573Z,46.90
2017-03-29T16:12:31.113Z,46.90
2017-03-29T16:13:37.475Z,47.00
2017-03-29T16:14:39.396Z,47.10
2017-03-29T16:15:29.248Z,47.20
2017-03-29T16:16:26.680Z,47.10
2017-03-29T16:17:34.078Z,is
2017-03-29T16:18:31.974Z,47.20
2017-03-29T16:19:33.801Z,47.30
2017-03-29T16:20:27.662Z,47.20
2017-03-29T16:21:30.567Z,47.30
2017-03-29T16:22:28.267Z,47.30
2017-03-29T16:23:31.703Z,47.40
2017-03-29T16:24:28.994Z,47.40
2017-03-29T16:25:33.438Z,is
2017-03-29T16:26:28.956Z,47.30
2017-03-29T16:27:27.682Z,is
2017-03-29T16:28:31.341Z,47.40
2017-03-29T16:29:28.429Z,47.30
2017-03-29T16:30:33.612Z,47.40
2017-03-29T16:31:33.614Z,is
2017-03-29T16:32:27.686Z,47.40
2017-03-29T16:33:31.705Z,47.40
2017-03-29T16:34:49.183Z,47.30
2017-03-29T16:35:15.585Z,47.20
2017-03-29T16:36:28.543Z,is
2017-03-29T16:37:29.612Z,47.40
2017-03-29T16:38:23.624Z,47.40
2017-03-29T16:39:12.657Z,is
2017-03-29T16:40:16.767Z,is
2017-03-29T16:41:17.217Z,47.50
2017-03-29T16:42:22.172Z,47.40
2017-03-29T16:43:19.483Z,47.90
2017-03-29T16:44:31.771Z,47.40
2017-03-29T16:45:29.051Z,47.40
2017-03-29T16:46:22.330Z,46.50
2017-03-29T16:47:28.266Z,47.50
2017-03-29T16:48:27.081Z,47.50
2017-03-29T16:49:34.670Z,47.50
2017-03-29T16:50:22.527Z,is
2017-03-29T16:51:27.778Z,47.50
2017-03-29T16:52:27.645Z,47.50
2017-03-29T16:53:29.833Z,47.50
2017-03-29T16:54:38.890Z,47.40
2017-03-29T16:55:52.223Z,47.50
2017-03-29T16:56:45.708Z,47.50
2017-03-29T16:57:36.071Z,47.40
2017-03-29T16:58:16.573Z,47.50
2017-03-29T16:59:33.550Z,47.50
2017-03-29T17:00:27.210Z,47.40
2017-03-29T17:01:27.216Z,47.50
2017-03-29T17:02:34.416Z,is
2017-03-29T17:03:24.287Z,47.40
2017-03-29T17:04:33.060Z,47.50
2017-03-29T17:05:29.105Z,47.40
2017-03-29T17:06:29.589Z,47.50
2017-03-29T17:08:34.081Z,is
2017-03-29T17:09:16.324Z,47.50
2017-03-29T17:10:26.296Z,47.50
2017-03-29T17:11:22.207Z,47.50
2017-03-29T17:12:16.245Z,is
2017-03-29T17:13:32.377Z,is
2017-03-29T17:14:39.854Z,47.50
2017-03-29T17:15:39.110Z,47.60
2017-03-29T17:16:35.306Z,47.50
2017-03-29T17:17:34.096Z,47.50
2017-03-29T17:18:34.825Z,47.50
2017-03-29T17:19:33.994Z,is
2017-03-29T17:20:33.885Z,47.60
2017-03-29T17:21:27.734Z,47.60
2017-03-29T17:23:26.767Z,47.60
2017-03-29T17:24:30.102Z,47.50
2017-03-29T17:25:35.919Z,47.50
2017-03-29T17:26:36.980Z,47.60
2017-03-29T17:27:35.901Z,47.50
2017-03-29T17:28:28.711Z,47.60
2017-03-29T17:29:34.891Z,47.50
2017-03-29T17:30:30.465Z,47.50
2017-03-29T17:31:33.240Z,47.50
2017-03-29T17:32:30.163Z,47.50
2017-03-29T17:33:31.110Z,47.50
2017-03-29T17:34:41.410Z,47.50
2017-03-29T17:35:32.649Z,47.50
2017-03-29T17:36:28.147Z,47.60
2017-03-29T17:37:33.458Z,47.60
2017-03-29T17:38:27.128Z,47.70
2017-03-29T17:39:23.109Z,47.50
2017-03-29T17:40:28.830Z,47.50
2017-03-29T17:41:28.835Z,47.90
2017-03-29T17:42:27.146Z,is
2017-03-29T17:43:31.491Z,47.60
2017-03-29T17:44:26.932Z,47.60
2017-03-29T17:45:27.959Z,47.60
2017-03-29T17:46:42.127Z,47.50
2017-03-29T17:47:33.468Z,47.50
2017-03-29T17:48:43.554Z,47.60
2017-03-29T17:49:27.851Z,47.70
2017-03-29T17:50:28.368Z,47.50
2017-03-29T17:51:28.919Z,47.70
2017-03-29T17:52:28.251Z,47.60
2017-03-29T17:53:43.113Z,47.60
2017-03-29T17:54:28.199Z,47.70
2017-03-29T17:55:35.294Z,47.70
2017-03-29T17:56:26.569Z,47.50
2017-03-29T17:57:27.917Z,47.60
2017-03-29T17:58:29.368Z,is
2017-03-29T17:59:21.691Z,47.70
2017-03-29T18:00:13.194Z,is
2017-03-29T18:01:33.572Z,47.60
2017-03-29T18:02:30.721Z,47.70
2017-03-29T18:03:25.474Z,47.60
2017-03-29T18:04:23.533Z,47.70
2017-03-29T18:05:21.984Z,is
2017-03-29T18:06:27.478Z,47.70
2017-03-29T18:07:27.182Z,is
2017-03-29T18:08:27.028Z,47.70
2017-03-29T18:09:28.295Z,47.60
2017-03-29T18:10:28.424Z,47.60
2017-03-29T18:11:31.792Z,47.60
2017-03-29T18:12:33.947Z,47.70
2017-03-29T18:13:28.977Z,47.80
2017-03-29T18:14:25.462Z,47.90
2017-03-29T18:15:26.433Z,47.70
2017-03-29T18:16:27.656Z,47.70
2017-03-29T18:17:27.128Z,is
2017-03-29T18:18:27.997Z,47.70
2017-03-29T18:19:27.527Z,47.80
2017-03-29T18:20:28.244Z,47.80
2017-03-29T18:22:29.197Z,47.70
2017-03-29T18:23:22.577Z,47.70
2017-03-29T18:24:23.888Z,47.70
2017-03-29T18:25:23.657Z,47.60
2017-03-29T18:26:29.807Z,47.70
2017-03-29T18:27:33.976Z,47.70
2017-03-29T18:28:27.357Z,47.70
2017-03-29T18:29:27.136Z,47.80
2017-03-29T18:30:27.194Z,is
2017-03-29T18:31:32.386Z,47.60
2017-03-29T18:32:29.386Z,47.70
2017-03-29T18:33:28.548Z,is
2017-03-29T18:34:29.063Z,47.70
2017-03-29T18:35:28.311Z,47.70
2017-03-29T18:36:28.369Z,47.70
2017-03-29T18:37:28.215Z,is
2017-03-29T18:38:32.235Z,47.60
2017-03-29T18:39:26.970Z,47.70
2017-03-29T18:40:27.231Z,is
2017-03-29T18:41:27.462Z,47.70
2017-03-29T18:42:26.632Z,47.70
2017-03-29T18:43:29.402Z,47.70
2017-03-29T18:44:25.316Z,47.70
2017-03-29T18:45:28.894Z,47.70
2017-03-29T18:46:29.148Z,47.70
2017-03-29T18:47:33.460Z,47.70
2017-03-29T18:48:41.286Z,47.70
2017-03-29T18:49:37.529Z,47.70
2017-03-29T18:50:30.731Z,47.70
2017-03-29T18:51:21.870Z,47.80
2017-03-29T18:52:27.731Z,47.80
2017-03-29T18:53:32.800Z,47.90
2017-03-29T18:54:29.595Z,47.70
2017-03-29T18:55:27.530Z,47.70
2017-03-29T18:56:28.987Z,47.70
2017-03-29T18:57:29.349Z,47.70
2017-03-29T18:58:28.780Z,47.70
2017-03-29T18:59:33.123Z,47.70
2017-03-29T19:00:27.883Z,47.70
2017-03-29T19:01:32.161Z,47.80
2017-03-29T19:02:25.222Z,47.70
2017-03-29T19:03:13.418Z,47.80
2017-03-29T19:04:21.623Z,47.70
2017-03-29T19:05:14.830Z,47.80
2017-03-29T19:06:18.501Z,47.70
2017-03-29T19:07:15.709Z,47.80
2017-03-29T19:08:10.527Z,is
2017-03-29T19:09:22.739Z,is
2017-03-29T19:10:17.876Z,47.80
2017-03-29T19:11:15.367Z,47.90
2017-03-29T19:12:16.176Z,47.80
2017-03-29T19:13:16.417Z,47.80
2017-03-29T19:14:13.505Z,47.70
2017-03-29T19:15:13.441Z,47.70
2017-03-29T19:16:19.110Z,47.80
2017-03-29T19:17:13.588Z,47.80
2017-03-29T19:18:16.151Z,47.80
2017-03-29T19:19:14.909Z,47.80
2017-03-29T19:20:13.174Z,47.90
2017-03-29T19:21:12.329Z,is
2017-03-29T19:22:12.265Z,is
2017-03-29T19:23:13.060Z,47.80
2017-03-29T19:24:15.268Z,47.80
2017-03-29T19:25:14.183Z,47.80
2017-03-29T19:26:15.766Z,47.80
2017-03-29T19:27:14.494Z,47.80
2017-03-29T19:28:15.002Z,47.70
2017-03-29T19:29:22.793Z,47.70
2017-03-29T19:30:16.797Z,47.80
2017-03-29T19:31:19.605Z,47.70
2017-03-29T19:32:16.019Z,47.80
2017-03-29T19:33:13.304Z,47.80
2017-03-29T19:34:15.697Z,47.80
2017-03-29T19:35:11.596Z,is
2017-03-29T19:36:15.467Z,47.80
2017-03-29T19:37:16.746Z,47.80
2017-03-29T19:38:13.640Z,47.80
2017-03-29T19:39:13.971Z,47.70
2017-03-29T19:40:14.066Z,47.70
2017-03-29T19:41:13.449Z,48.30
2017-03-29T19:42:17.127Z,47.80
2017-03-29T19:43:19.345Z,47.90
2017-03-29T19:44:13.510Z,47.90
2017-03-29T19:45:13.112Z,47.80
2017-03-29T19:46:15.531Z,is
2017-03-29T19:47:15.153Z,47.90
2017-03-29T19:48:16.975Z,47.80
2017-03-29T19:49:22.886Z,47.80
2017-03-29T19:50:16.433Z,47.80
2017-03-29T19:51:19.971Z,47.90
2017-03-29T19:52:16.840Z,47.90
2017-03-29T19:53:18.608Z,47.90
2017-03-29T19:54:13.020Z,47.80
2017-03-29T19:55:13.245Z,is
2017-03-29T19:56:12.959Z,47.80
2017-03-29T19:57:15.451Z,47.80
2017-03-29T19:58:17.560Z,47.90
2017-03-29T19:59:23.142Z,47.80
2017-03-29T20:00:13.324Z,47.80
2017-03-29T20:01:14.546Z,47.80
2017-03-29T20:02:17.666Z,47.70
2017-03-29T20:03:13.119Z,47.90
2017-03-29T20:04:16.200Z,47.90
2017-03-29T20:05:15.866Z,47.90
2017-03-29T20:06:13.256Z,47.80
2017-03-29T20:07:13.265Z,47.80
2017-03-29T20:08:16.586Z,47.90
2017-03-29T20:09:12.846Z,is
2017-03-29T20:10:14.454Z,is
2017-03-29T20:11:17.230Z,47.90
2017-03-29T20:12:14.375Z,47.90
2017-03-29T20:13:11.562Z,is
2017-03-29T20:14:18.076Z,47.80
2017-03-29T20:15:14.668Z,47.90
2017-03-29T20:16:17.243Z,47.90
2017-03-29T20:17:14.170Z,47.80
2017-03-29T20:18:14.566Z,47.90
2017-03-29T20:19:12.252Z,47.90
2017-03-29T20:20:15.779Z,47.90
2017-03-29T20:21:12.496Z,47.90
2017-03-29T20:22:12.689Z,47.90
2017-03-29T20:23:13.163Z,47.90
2017-03-29T20:24:14.121Z,48.00
2017-03-29T20:25:14.622Z,47.90
2017-03-29T20:26:12.699Z,48.00
2017-03-29T20:27:16.138Z,47.40
2017-03-29T20:28:15.703Z,47.90
2017-03-29T20:29:13.828Z,48.00
2017-03-29T20:30:15.132Z,48.00
2017-03-29T20:31:14.824Z,47.90
2017-03-29T20:32:17.184Z,is
2017-03-29T20:33:16.155Z,48.00
2017-03-29T20:34:15.212Z,47.90
2017-03-29T20:35:14.774Z,47.90
2017-03-29T20:36:25.961Z,47.90
2017-03-29T20:37:19.499Z,48.00
2017-03-29T20:38:16.669Z,47.90
2017-03-29T20:39:14.970Z,47.90
2017-03-29T20:40:21.739Z,is
2017-03-29T20:41:39.209Z,48.00
2017-03-29T20:42:28.837Z,47.90
2017-03-29T20:43:33.549Z,48.00
2017-03-29T20:44:30.362Z,48.00
2017-03-29T20:45:29.182Z,48.00
2017-03-29T20:46:29.776Z,47.90
2017-03-29T20:47:32.658Z,48.00
2017-03-29T20:48:23.609Z,47.90
2017-03-29T20:49:28.305Z,47.90
2017-03-29T20:50:26.708Z,48.00
2017-03-29T20:51:28.111Z,48.00
2017-03-29T20:52:26.910Z,47.90
2017-03-29T20:53:19.941Z,47.90
2017-03-29T20:54:19.502Z,48.00
2017-03-29T20:55:28.164Z,48.00
2017-03-29T20:56:18.723Z,47.90
2017-03-29T20:57:18.844Z,48.00
2017-03-29T20:58:28.144Z,48.10
2017-03-29T20:59:27.064Z,48.00
2017-03-29T21:00:33.399Z,is
2017-03-29T21:01:26.304Z,48.00
2017-03-29T21:02:15.784Z,is
2017-03-29T21:03:27.691Z,is
2017-03-29T21:04:23.177Z,48.00
2017-03-29T21:05:16.407Z,48.00
2017-03-29T21:06:33.513Z,48.00
2017-03-29T21:07:26.797Z,48.00
2017-03-29T21:08:22.444Z,48.00
2017-03-29T21:09:23.032Z,48.00
2017-03-29T21:10:28.329Z,48.00
2017-03-29T21:11:27.445Z,48.00
2017-03-29T21:12:21.715Z,48.00
2017-03-29T21:13:28.146Z,48.10
2017-03-29T21:14:26.566Z,48.00
2017-03-29T21:15:32.302Z,48.00
2017-03-29T21:16:28.196Z,48.00
2017-03-29T21:17:28.401Z,48.10
2017-03-29T21:18:23.426Z,48.00
2017-03-29T21:19:34.094Z,48.00
2017-03-29T21:20:28.716Z,48.00
2017-03-29T21:21:30.683Z,48.00
2017-03-29T21:22:28.874Z,48.00
2017-03-29T21:23:27.063Z,48.00
2017-03-29T21:24:28.331Z,48.00
2017-03-29T21:25:48.913Z,48.00
2017-03-29T21:26:27.664Z,48.00
2017-03-29T21:27:34.449Z,48.00
2017-03-29T21:28:30.038Z,48.00
2017-03-29T21:29:28.979Z,48.10
2017-03-29T21:30:33.749Z,48.00
2017-03-29T21:31:26.898Z,is
2017-03-29T21:32:33.692Z,48.00
2017-03-29T21:33:29.721Z,48.10
2017-03-29T21:34:27.683Z,48.00
2017-03-29T21:35:27.270Z,is
2017-03-29T21:36:27.186Z,48.10
2017-03-29T21:37:28.025Z,48.10
2017-03-29T21:38:33.335Z,48.10
2017-03-29T21:39:27.643Z,48.10
2017-03-29T21:40:29.278Z,48.10
2017-03-29T21:41:28.812Z,48.00
2017-03-29T21:42:29.005Z,48.00
2017-03-29T21:43:26.990Z,48.00
2017-03-29T21:44:26.996Z,48.10
2017-03-29T21:45:26.584Z,48.10
2017-03-29T21:46:27.173Z,is
2017-03-29T21:47:36.377Z,is
2017-03-29T21:48:27.865Z,48.00
2017-03-29T21:49:28.002Z,48.00
2017-03-29T21:50:27.673Z,48.10
2017-03-29T21:51:29.456Z,48.10
2017-03-29T21:52:31.344Z,48.20
2017-03-29T21:53:20.239Z,48.10
2017-03-29T21:54:26.869Z,47.30
2017-03-29T21:55:27.948Z,48.20
2017-03-29T21:56:26.149Z,48.00
2017-03-29T21:57:31.390Z,48.00
2017-03-29T21:58:42.169Z,48.10
2017-03-29T21:59:41.117Z,48.00
2017-03-29T22:00:28.461Z,48.10
2017-03-29T22:01:26.513Z,48.10
2017-03-29T22:02:28.569Z,48.20
2017-03-29T22:03:28.336Z,48.20
2017-03-29T22:04:29.081Z,48.00
2017-03-29T22:05:28.303Z,48.00
2017-03-29T22:06:22.478Z,48.20
2017-03-29T22:07:27.258Z,48.10
2017-03-29T22:08:31.628Z,48.10
2017-03-29T22:09:27.693Z,48.10
2017-03-29T22:10:32.125Z,48.10
2017-03-29T22:11:33.064Z,is
2017-03-29T22:12:33.449Z,48.00
2017-03-29T22:13:31.100Z,48.10
2017-03-29T22:14:29.021Z,48.80
2017-03-29T22:15:27.324Z,48.00
2017-03-29T22:16:29.383Z,48.00
2017-03-29T22:17:33.442Z,48.10
2017-03-29T22:18:27.902Z,48.00
2017-03-29T22:19:32.159Z,48.10
2017-03-29T22:20:41.443Z,48.00
2017-03-29T22:21:43.547Z,48.10
2017-03-29T22:22:32.814Z,48.10
2017-03-29T22:23:30.852Z,48.20
2017-03-29T22:24:28.270Z,48.10
2017-03-29T22:25:33.506Z,48.00
2017-03-29T22:26:29.036Z,48.10
2017-03-29T22:27:33.469Z,48.20
2017-03-29T22:28:33.727Z,48.00
2017-03-29T22:29:26.775Z,48.10
2017-03-29T22:30:27.463Z,48.10
2017-03-29T22:31:28.247Z,48.20
2017-03-29T22:32:27.448Z,48.10
2017-03-29T22:33:28.222Z,48.20
2017-03-29T22:34:27.587Z,48.10
2017-03-29T22:35:27.849Z,48.20
2017-03-29T22:36:30.438Z,48.10
2017-03-29T22:37:33.426Z,48.10
2017-03-29T22:38:29.303Z,48.10
2017-03-29T22:39:28.080Z,48.10
2017-03-29T22:40:27.261Z,is
2017-03-29T22:41:27.652Z,48.10
2017-03-29T22:42:36.256Z,48.10
2017-03-29T22:43:40.882Z,48.10
2017-03-29T22:44:34.072Z,48.10
2017-03-29T22:45:27.776Z,48.20
2017-03-29T22:46:28.376Z,48.20
2017-03-29T22:47:29.161Z,48.20
2017-03-29T22:48:33.361Z,48.10
2017-03-29T22:49:41.557Z,48.10
2017-03-29T22:50:33.123Z,48.10
2017-03-29T22:51:33.481Z,48.20
2017-03-29T22:52:37.349Z,48.10
2017-03-29T22:53:28.633Z,48.10
2017-03-29T22:54:27.953Z,48.10
2017-03-29T22:55:32.328Z,48.10
2017-03-29T22:56:39.792Z,48.10
2017-03-29T22:57:34.826Z,48.00
2017-03-29T22:58:30.409Z,48.20
2017-03-29T22:59:29.196Z,48.10
2017-03-29T23:00:29.643Z,48.10
2017-03-29T23:01:29.162Z,48.10
2017-03-29T23:02:33.965Z,48.60
2017-03-29T23:03:27.697Z,48.10
2017-03-29T23:04:31.877Z,48.10
2017-03-29T23:05:28.340Z,48.20
2017-03-29T23:06:33.690Z,48.10
2017-03-29T23:07:28.323Z,48.10
2017-03-29T23:08:34.069Z,48.10
2017-03-29T23:09:34.930Z,48.10
2017-03-29T23:10:27.889Z,48.10
2017-03-29T23:11:29.281Z,48.20
2017-03-29T23:12:29.043Z,48.20
2017-03-29T23:13:29.397Z,48.00
2017-03-29T23:14:27.056Z,48.10
2017-03-29T23:15:33.570Z,48.20
2017-03-29T23:16:27.926Z,is
2017-03-29T23:17:27.860Z,48.10
2017-03-29T23:18:27.050Z,48.10
2017-03-29T23:19:27.236Z,is
2017-03-29T23:20:29.142Z,48.10
2017-03-29T23:21:31.471Z,48.10
2017-03-29T23:22:28.968Z,48.10
2017-03-29T23:23:28.307Z,48.00
2017-03-29T23:24:43.532Z,48.10
2017-03-29T23:25:32.232Z,48.00
2017-03-29T23:26:32.505Z,48.10
2017-03-29T23:27:36.499Z,48.20
2017-03-29T23:28:34.038Z,48.10
2017-03-29T23:29:32.446Z,48.10
2017-03-29T23:30:27.423Z,48.10
2017-03-29T23:31:43.997Z,48.10
2017-03-29T23:32:28.239Z,48.20
2017-03-29T23:33:41.279Z,48.00
2017-03-29T23:34:26.636Z,47.90
2017-03-29T23:35:34.134Z,48.10
2017-03-29T23:36:26.757Z,48.20
2017-03-29T23:37:27.820Z,is
2017-03-29T23:38:28.419Z,48.20
2017-03-29T23:39:28.128Z,48.10
2017-03-29T23:40:28.472Z,48.10
2017-03-29T23:41:29.537Z,47.30
2017-03-29T23:42:31.860Z,48.20
2017-03-29T23:43:28.583Z,48.20
2017-03-29T23:44:29.060Z,48.20
2017-03-29T23:45:29.429Z,48.10
2017-03-29T23:46:43.324Z,48.20
2017-03-29T23:47:34.466Z,48.10
2017-03-29T23:48:22.266Z,48.20
2017-03-29T23:49:27.154Z,48.20
2017-03-29T23:50:41.884Z,48.10
2017-03-29T23:51:31.107Z,48.10
2017-03-29T23:52:28.235Z,48.20
2017-03-29T23:53:33.496Z,48.20
2017-03-29T23:54:41.980Z,48.20
2017-03-29T23:55:42.859Z,48.20
2017-03-29T23:56:31.902Z,48.20
2017-03-29T23:57:33.594Z,48.10
2017-03-29T23:58:27.422Z,48.20
2017-03-29T23:59:28.584Z,48.20
