createdAt,value
2023-01-11T00:07:54.127Z,62.91
2023-01-11T00:10:27.284Z,62.97
2023-01-11T00:12:54.049Z,63.16
2023-01-11T00:15:34.054Z,63.11
2023-01-11T00:18:11.213Z,63.23
2023-01-11T00:20:46.044Z,63.33
2023-01-11T00:33:58.050Z,63.44
2023-01-11T00:36:31.332Z,63.63
2023-01-11T00:39:05.132Z,63.54
2023-01-11T00:41:38.475Z,63.69
2023-01-11T00:44:13.135Z,63.77
2023-01-11T00:46:46.379Z,63.66
2023-01-11T00:49:22.107Z,63.74
2023-01-11T01:02:32.074Z,63.87
2023-01-11T01:05:08.571Z,63.84
2023-01-11T01:07:49.113Z,63.87
2023-01-11T01:10:22.418Z,63.91
2023-01-11T01:12:56.075Z,63.67
2023-01-11T01:15:29.470Z,64.05
2023-01-11T01:28:19.995Z,64.22
2023-01-11T01:31:00.062Z,64.46
2023-01-11T01:33:33.366Z,64.24
2023-01-11T01:36:07.121Z,64.50
2023-01-11T01:38:40.307Z,64.61
2023-01-11T01:41:14.037Z,64.63
2023-01-11T01:54:42.065Z,64.57
2023-01-11T01:57:22.036Z,64.52
2023-01-11T02:00:09.024Z,64.63
2023-01-11T02:02:44.946Z,64.75
2023-01-11T02:05:22.025Z,64.63
2023-01-11T02:07:57.912Z,64.62
2023-01-11T02:10:33.099Z,64.78
2023-01-11T02:21:01.015Z,64.66
2023-01-11T02:24:16.046Z,64.89
2023-01-11T02:27:29.606Z,64.61
2023-01-11T02:30:28.044Z,64.75
2023-01-11T02:33:19.376Z,64.62
2023-01-11T02:36:15.015Z,64.64
2023-01-11T02:49:44.068Z,64.62
2023-01-11T02:52:26.055Z,64.63
2023-01-11T02:55:10.048Z,64.67
2023-01-11T02:57:46.632Z,64.69
2023-01-11T03:00:29.599Z,64.47
2023-01-11T03:14:25.064Z,64.50
2023-01-11T03:17:11.584Z,64.26
2023-01-11T03:19:59.086Z,64.32
2023-01-11T03:22:52.618Z,64.28
2023-01-11T03:25:48.053Z,64.30
2023-01-11T03:28:33.821Z,64.32
2023-01-11T03:41:10.989Z,63.87
2023-01-11T03:43:54.078Z,63.94
2023-01-11T03:46:36.895Z,63.86
2023-01-11T03:49:24.016Z,63.75
2023-01-11T03:52:02.168Z,63.77
2023-01-11T03:54:44.006Z,63.73
2023-01-11T04:07:56.083Z,63.67
2023-01-11T04:10:29.339Z,63.61
2023-01-11T04:13:02.998Z,63.33
2023-01-11T04:15:36.922Z,63.36
2023-01-11T04:18:11.028Z,63.56
2023-01-11T04:20:46.630Z,63.28
2023-01-11T04:37:02.012Z,63.28
2023-01-11T04:39:35.436Z,63.23
2023-01-11T04:42:09.048Z,63.23
2023-01-11T04:44:48.483Z,63.11
2023-01-11T04:47:31.004Z,63.34
2023-01-11T04:50:06.022Z,62.91
2023-01-11T05:02:55.951Z,62.96
2023-01-11T05:05:37.327Z,62.95
2023-01-11T05:08:10.293Z,63.27
2023-01-11T05:10:44.021Z,63.10
2023-01-11T05:13:17.127Z,63.06
2023-01-11T05:15:57.008Z,63.01
2023-01-11T05:29:12.024Z,62.74
2023-01-11T05:31:45.555Z,62.91
2023-01-11T05:34:19.987Z,62.73
2023-01-11T05:36:53.254Z,62.72
2023-01-11T05:39:26.975Z,62.68
2023-01-11T05:56:04.961Z,62.81
2023-01-11T05:58:44.975Z,62.53
2023-01-11T06:01:21.865Z,62.42
2023-01-11T06:04:01.990Z,62.29
2023-01-11T06:06:35.609Z,62.33
2023-01-11T06:09:17.034Z,62.18
2023-01-11T06:22:29.013Z,62.23
2023-01-11T06:25:02.208Z,62.10
2023-01-11T06:27:28.923Z,62.17
2023-01-11T06:30:08.996Z,61.92
2023-01-11T06:32:42.339Z,62.12
2023-01-11T06:35:15.994Z,61.81
2023-01-11T06:48:28.996Z,61.61
2023-01-11T06:51:02.281Z,61.84
2023-01-11T06:53:36.040Z,61.50
2023-01-11T06:56:13.790Z,61.56
2023-01-11T06:58:53.992Z,61.63
2023-01-11T07:01:27.276Z,61.47
2023-01-11T07:04:02.972Z,61.48
2023-01-11T07:17:14.579Z,61.62
2023-01-11T07:19:50.165Z,61.34
2023-01-11T07:22:23.985Z,61.57
2023-01-11T07:24:57.245Z,61.26
2023-01-11T07:27:30.991Z,61.58
2023-01-11T07:30:05.484Z,61.53
2023-01-11T07:42:58.933Z,61.59
2023-01-11T07:45:45.916Z,61.52
2023-01-11T07:48:23.803Z,61.73
2023-01-11T07:51:03.970Z,61.55
2023-01-11T07:53:37.233Z,61.74
2023-01-11T07:56:10.966Z,61.61
2023-01-11T08:09:22.975Z,61.92
2023-01-11T08:11:56.209Z,61.75
2023-01-11T08:14:30.922Z,61.70
2023-01-11T08:17:05.180Z,61.79
2023-01-11T08:19:38.964Z,62.10
2023-01-11T08:22:12.278Z,62.13
2023-01-11T08:24:47.941Z,62.08
2023-01-11T08:35:17.920Z,62.46
2023-01-11T08:38:02.980Z,62.55
2023-01-11T08:40:39.443Z,62.39
2023-01-11T08:43:19.940Z,62.17
2023-01-11T08:45:53.161Z,62.27
2023-01-11T08:48:19.894Z,62.27
2023-01-11T08:50:59.934Z,62.29
2023-01-11T09:04:23.869Z,62.26
2023-01-11T09:06:58.269Z,62.32
2023-01-11T09:09:31.970Z,62.32
2023-01-11T09:12:06.029Z,62.00
2023-01-11T09:14:40.248Z,62.30
2023-01-11T09:31:16.948Z,62.16
2023-01-11T09:33:56.936Z,62.09
2023-01-11T09:36:30.300Z,62.29
2023-01-11T09:39:03.931Z,62.15
2023-01-11T09:42:16.237Z,62.01
2023-01-11T09:45:01.043Z,62.18
2023-01-11T09:55:30.969Z,62.32
2023-01-11T09:58:49.938Z,62.14
2023-01-11T10:01:33.888Z,62.23
2023-01-11T10:04:49.042Z,62.16
2023-01-11T10:24:54.923Z,62.30
2023-01-11T10:27:36.641Z,62.27
2023-01-11T10:30:25.929Z,62.12
2023-01-11T10:33:05.829Z,62.42
2023-01-11T10:35:57.956Z,62.23
2023-01-11T10:49:37.949Z,62.86
2023-01-11T10:52:35.311Z,62.80
2023-01-11T10:55:20.968Z,63.11
2023-01-11T10:58:11.212Z,63.16
2023-01-11T11:00:59.951Z,63.10
2023-01-11T11:04:03.100Z,63.08
2023-01-11T11:17:17.889Z,63.32
2023-01-11T11:20:00.282Z,63.54
2023-01-11T11:22:33.203Z,63.74
2023-01-11T11:25:18.911Z,63.60
2023-01-11T11:28:00.907Z,63.50
2023-01-11T11:30:44.910Z,63.60
2023-01-11T11:43:56.920Z,63.55
2023-01-11T11:46:30.318Z,63.68
2023-01-11T11:49:21.913Z,63.83
2023-01-11T11:51:56.577Z,63.82
2023-01-11T11:54:35.948Z,63.79
2023-01-11T12:11:24.877Z,64.16
2023-01-11T12:14:11.915Z,64.02
2023-01-11T12:16:45.970Z,64.26
2023-01-11T12:19:42.927Z,64.42
2023-01-11T12:22:19.191Z,64.21
2023-01-11T12:24:55.912Z,64.34
2023-01-11T12:38:28.883Z,64.75
2023-01-11T12:41:21.093Z,65.01
2023-01-11T12:44:15.900Z,65.15
2023-01-11T12:47:19.045Z,65.35
2023-01-11T12:50:09.896Z,65.48
2023-01-11T13:03:58.903Z,65.38
2023-01-11T13:06:42.194Z,65.52
2023-01-11T13:09:38.979Z,65.53
2023-01-11T13:12:25.011Z,65.70
2023-01-11T13:15:34.328Z,65.71
2023-01-11T13:32:18.868Z,66.61
2023-01-11T13:35:06.882Z,66.47
2023-01-11T13:37:46.593Z,66.52
2023-01-11T13:40:31.885Z,66.92
2023-01-11T13:43:11.796Z,66.87
2023-01-11T13:46:01.937Z,66.89
2023-01-11T13:56:31.847Z,67.14
2023-01-11T13:59:22.925Z,67.19
2023-01-11T14:02:04.227Z,67.23
2023-01-11T14:04:54.932Z,67.32
2023-01-11T14:07:45.867Z,67.16
2023-01-11T14:10:44.911Z,67.35
2023-01-11T14:23:59.888Z,67.69
2023-01-11T14:27:19.348Z,67.75
2023-01-11T14:30:33.877Z,67.67
2023-01-11T14:33:54.061Z,67.84
2023-01-11T14:50:41.888Z,67.86
2023-01-11T14:53:22.535Z,67.68
2023-01-11T14:56:02.880Z,67.74
2023-01-11T14:58:36.167Z,67.71
2023-01-11T15:01:15.884Z,67.61
2023-01-11T15:03:56.227Z,67.77
2023-01-11T15:17:03.844Z,68.18
2023-01-11T15:19:47.872Z,68.39
2023-01-11T15:22:30.017Z,68.33
2023-01-11T15:25:13.866Z,68.45
2023-01-11T15:27:47.902Z,68.53
2023-01-11T15:30:45.416Z,68.63
2023-01-11T15:44:26.884Z,69.37
2023-01-11T15:47:40.472Z,69.97
2023-01-11T15:50:57.866Z,70.07
2023-01-11T15:54:05.599Z,70.01
2023-01-11T15:57:36.857Z,70.39
2023-01-11T16:00:48.447Z,70.43
2023-01-11T16:11:03.870Z,70.76
2023-01-11T16:14:13.832Z,70.74
2023-01-11T16:16:56.883Z,70.82
2023-01-11T16:19:35.427Z,70.89
2023-01-11T16:22:23.877Z,71.00
2023-01-11T16:25:01.404Z,71.05
2023-01-11T16:38:04.814Z,71.29
2023-01-11T16:40:49.874Z,71.17
2023-01-11T16:43:29.224Z,71.37
2023-01-11T16:46:08.878Z,71.30
2023-01-11T16:48:42.077Z,71.38
2023-01-11T16:51:26.874Z,71.67
2023-01-11T17:04:41.851Z,71.71
2023-01-11T17:07:22.539Z,71.76
2023-01-11T17:10:25.917Z,71.77
2023-01-11T17:13:33.723Z,71.86
2023-01-11T17:16:19.991Z,71.58
2023-01-11T17:18:53.944Z,71.96
2023-01-11T17:21:33.943Z,71.79
2023-01-11T17:31:28.847Z,71.90
2023-01-11T17:34:12.853Z,71.82
2023-01-11T17:36:49.712Z,71.78
2023-01-11T17:39:34.901Z,72.08
2023-01-11T17:42:13.053Z,72.13
2023-01-11T17:44:57.509Z,72.17
2023-01-11T17:58:23.857Z,72.25
2023-01-11T18:01:17.259Z,72.41
2023-01-11T18:04:00.832Z,72.48
2023-01-11T18:06:37.750Z,72.39
2023-01-11T18:09:29.846Z,72.52
2023-01-11T18:26:31.912Z,73.27
2023-01-11T18:29:11.839Z,73.16
2023-01-11T18:31:45.247Z,73.47
2023-01-11T18:34:18.900Z,73.69
2023-01-11T18:36:57.373Z,73.98
2023-01-11T18:39:38.835Z,73.92
2023-01-11T18:52:50.881Z,74.47
2023-01-11T18:55:24.073Z,74.62
2023-01-11T18:57:50.809Z,74.46
2023-01-11T19:00:30.857Z,74.26
2023-01-11T19:03:05.045Z,74.57
2023-01-11T19:05:41.318Z,74.49
2023-01-11T19:18:53.832Z,74.70
2023-01-11T19:21:27.133Z,75.21
2023-01-11T19:24:00.844Z,75.24
2023-01-11T19:26:34.219Z,75.23
2023-01-11T19:29:07.893Z,74.98
2023-01-11T19:31:41.073Z,75.15
2023-01-11T19:44:32.848Z,75.03
2023-01-11T19:47:16.948Z,75.23
2023-01-11T19:49:50.110Z,75.39
2023-01-11T19:52:23.885Z,75.30
2023-01-11T19:54:57.033Z,75.27
2023-01-11T19:57:23.784Z,75.28
2023-01-11T20:00:05.820Z,75.18
2023-01-11T20:13:15.881Z,76.10
2023-01-11T20:15:51.453Z,75.67
2023-01-11T20:18:24.860Z,75.58
2023-01-11T20:20:59.137Z,76.09
2023-01-11T20:23:32.888Z,75.98
2023-01-11T20:26:08.278Z,76.14
2023-01-11T20:38:59.783Z,76.04
2023-01-11T20:41:41.830Z,75.79
2023-01-11T20:44:26.107Z,76.00
2023-01-11T20:47:07.869Z,75.95
2023-01-11T20:49:41.236Z,75.64
2023-01-11T21:05:56.859Z,75.75
2023-01-11T21:08:30.286Z,75.64
2023-01-11T21:13:41.395Z,75.86
2023-01-11T21:16:12.108Z,75.93
2023-01-11T21:18:51.805Z,75.81
2023-01-11T21:21:30.091Z,75.94
2023-01-11T21:31:14.851Z,75.86
2023-01-11T21:33:48.273Z,75.93
2023-01-11T21:36:24.792Z,75.71
2023-01-11T21:39:01.043Z,75.61
2023-01-11T21:41:36.804Z,75.62
2023-01-11T21:44:12.601Z,75.54
2023-01-11T21:46:46.868Z,75.47
2023-01-11T21:59:58.901Z,76.21
2023-01-11T22:02:38.993Z,76.18
2023-01-11T22:05:18.841Z,76.14
2023-01-11T22:07:52.104Z,76.11
2023-01-11T22:10:25.829Z,76.33
2023-01-11T22:27:02.835Z,75.77
2023-01-11T22:29:42.796Z,75.60
2023-01-11T22:32:16.314Z,76.00
2023-01-11T22:34:49.828Z,75.73
2023-01-11T22:37:23.150Z,75.77
2023-01-11T22:39:56.853Z,75.69
2023-01-11T22:53:08.821Z,75.64
2023-01-11T22:55:42.112Z,75.44
2023-01-11T22:58:16.415Z,75.50
2023-01-11T23:00:50.073Z,75.33
2023-01-11T23:03:23.788Z,75.19
2023-01-11T23:05:57.161Z,75.32
2023-01-11T23:18:47.809Z,75.33
2023-01-11T23:21:27.827Z,75.06
2023-01-11T23:24:02.066Z,74.92
2023-01-11T23:26:35.783Z,74.86
2023-01-11T23:29:09.830Z,74.78
2023-01-11T23:31:43.907Z,74.76
2023-01-11T23:45:04.830Z,74.14
2023-01-11T23:47:37.987Z,73.92
2023-01-11T23:50:12.858Z,73.95
2023-01-11T23:52:46.019Z,73.79
2023-01-11T23:55:19.753Z,73.68
2023-01-11T23:57:54.190Z,73.43
