createdAt,value
2022-09-06T00:00:15.438Z,99.90
2022-09-06T00:02:43.481Z,99.90
2022-09-06T00:05:12.418Z,99.90
2022-09-06T00:07:39.602Z,99.90
2022-09-06T00:10:07.330Z,99.90
2022-09-06T00:12:35.146Z,99.90
2022-09-06T00:15:04.211Z,99.90
2022-09-06T00:17:32.660Z,99.90
2022-09-06T00:19:59.859Z,99.90
2022-09-06T00:22:27.033Z,99.90
2022-09-06T00:24:54.198Z,99.90
2022-09-06T00:27:21.477Z,99.90
2022-09-06T00:29:48.697Z,99.90
2022-09-06T00:32:15.971Z,99.90
2022-09-06T00:34:43.116Z,99.90
2022-09-06T00:37:10.420Z,99.90
2022-09-06T00:39:37.735Z,99.90
2022-09-06T00:42:09.386Z,99.90
2022-09-06T00:44:37.069Z,99.90
2022-09-06T00:47:05.393Z,99.90
2022-09-06T00:49:38.538Z,99.90
2022-09-06T00:52:10.643Z,99.90
2022-09-06T00:54:39.058Z,99.90
2022-09-06T00:57:06.733Z,99.90
2022-09-06T00:59:36.110Z,99.90
2022-09-06T01:02:05.453Z,99.90
2022-09-06T01:04:33.433Z,99.90
2022-09-06T01:07:23.828Z,99.90
2022-09-06T01:10:17.840Z,99.90
2022-09-06T01:13:06.558Z,99.90
2022-09-06T01:16:08.051Z,99.90
2022-09-06T01:18:59.393Z,99.90
2022-09-06T01:21:26.566Z,99.90
2022-09-06T01:24:11.001Z,99.90
2022-09-06T01:26:52.987Z,99.90
2022-09-06T01:29:38.702Z,99.90
2022-09-06T01:32:36.601Z,99.90
2022-09-06T01:35:12.949Z,99.90
2022-09-06T01:37:40.294Z,99.90
2022-09-06T01:40:07.986Z,99.90
2022-09-06T01:42:36.633Z,99.90
2022-09-06T01:45:12.250Z,99.90
2022-09-06T01:47:54.415Z,99.90
2022-09-06T01:50:49.201Z,99.90
2022-09-06T01:53:39.046Z,99.90
2022-09-06T01:56:36.850Z,99.90
2022-09-06T01:59:15.732Z,99.90
2022-09-06T02:01:52.614Z,99.90
2022-09-06T02:04:44.931Z,99.90
2022-09-06T02:07:25.898Z,99.90
2022-09-06T02:10:02.765Z,99.90
2022-09-06T02:12:32.591Z,99.90
2022-09-06T02:15:07.240Z,99.90
2022-09-06T02:17:43.236Z,99.90
2022-09-06T02:20:16.182Z,99.90
2022-09-06T02:22:47.979Z,99.90
2022-09-06T02:25:29.843Z,99.90
2022-09-06T02:27:57.211Z,99.90
2022-09-06T02:30:24.389Z,99.90
2022-09-06T02:32:58.119Z,99.90
2022-09-06T02:35:25.779Z,99.90
2022-09-06T02:37:53.092Z,99.90
2022-09-06T02:40:20.525Z,99.90
2022-09-06T02:42:47.669Z,99.90
2022-09-06T02:45:15.198Z,99.90
2022-09-06T02:47:42.354Z,99.90
2022-09-06T02:50:09.658Z,99.90
2022-09-06T02:52:36.879Z,99.90
2022-09-06T02:55:04.532Z,99.90
2022-09-06T02:57:31.689Z,99.90
2022-09-06T02:59:58.877Z,99.90
2022-09-06T03:02:26.197Z,99.90
2022-09-06T03:04:53.372Z,99.90
2022-09-06T03:07:20.542Z,99.90
2022-09-06T03:09:47.762Z,99.90
2022-09-06T03:12:14.935Z,99.90
2022-09-06T03:14:42.204Z,99.90
2022-09-06T03:17:09.440Z,99.90
2022-09-06T03:19:36.634Z,99.90
2022-09-06T03:22:03.955Z,99.90
2022-09-06T03:24:31.257Z,99.90
2022-09-06T03:26:58.595Z,99.90
2022-09-06T03:29:25.853Z,99.90
2022-09-06T03:31:53.147Z,99.90
2022-09-06T03:34:20.523Z,99.90
2022-09-06T03:36:47.815Z,99.90
2022-09-06T03:39:15.185Z,99.90
2022-09-06T03:41:42.434Z,99.90
2022-09-06T03:44:09.744Z,99.90
2022-09-06T03:46:37.439Z,99.90
2022-09-06T03:49:04.725Z,99.90
2022-09-06T03:51:32.015Z,99.90
2022-09-06T03:53:59.421Z,99.90
2022-09-06T03:56:26.818Z,99.90
2022-09-06T03:58:54.406Z,99.90
2022-09-06T04:01:21.736Z,99.90
2022-09-06T04:03:49.142Z,99.90
2022-09-06T04:06:16.548Z,99.90
2022-09-06T04:08:43.956Z,99.90
2022-09-06T04:11:11.740Z,99.90
2022-09-06T04:13:39.058Z,99.90
2022-09-06T04:16:06.745Z,99.90
2022-09-06T04:18:34.171Z,99.90
2022-09-06T04:21:01.569Z,99.90
2022-09-06T04:23:29.558Z,99.90
2022-09-06T04:25:58.637Z,99.90
2022-09-06T04:28:26.989Z,99.90
2022-09-06T04:31:05.361Z,99.90
2022-09-06T04:33:34.889Z,99.90
2022-09-06T04:36:04.200Z,99.90
2022-09-06T04:38:36.134Z,99.90
2022-09-06T04:41:04.232Z,99.90
2022-09-06T04:43:31.556Z,99.90
2022-09-06T04:46:26.249Z,99.90
2022-09-06T04:48:54.850Z,99.90
2022-09-06T04:51:23.130Z,99.90
2022-09-06T04:53:50.932Z,99.90
2022-09-06T04:56:20.434Z,99.90
2022-09-06T04:58:49.807Z,99.90
2022-09-06T05:01:17.550Z,99.90
2022-09-06T05:03:44.893Z,99.90
2022-09-06T05:06:21.357Z,99.90
2022-09-06T05:08:49.351Z,99.90
2022-09-06T05:11:17.566Z,99.90
2022-09-06T05:13:45.958Z,99.90
2022-09-06T05:16:13.626Z,99.90
2022-09-06T05:18:41.019Z,99.90
2022-09-06T05:21:08.463Z,99.90
2022-09-06T05:23:35.980Z,99.90
2022-09-06T05:26:03.634Z,99.90
2022-09-06T05:28:31.097Z,99.90
2022-09-06T05:31:12.047Z,99.90
2022-09-06T05:33:39.560Z,99.90
2022-09-06T05:36:07.436Z,99.90
2022-09-06T05:38:34.598Z,99.90
2022-09-06T05:41:01.761Z,99.90
2022-09-06T05:43:28.913Z,99.90
2022-09-06T05:45:56.141Z,99.90
2022-09-06T05:48:23.403Z,99.90
2022-09-06T05:51:12.441Z,99.90
2022-09-06T05:53:42.158Z,99.90
2022-09-06T05:56:10.837Z,99.90
2022-09-06T05:58:38.965Z,99.90
2022-09-06T06:01:17.279Z,99.90
2022-09-06T06:03:53.966Z,99.90
2022-09-06T06:06:22.331Z,99.90
2022-09-06T06:08:49.977Z,99.90
2022-09-06T06:11:17.575Z,99.90
2022-09-06T06:13:44.807Z,99.90
2022-09-06T06:16:14.607Z,99.90
2022-09-06T06:18:42.167Z,99.90
2022-09-06T06:21:30.787Z,99.90
2022-09-06T06:24:00.483Z,99.90
2022-09-06T06:26:30.365Z,99.90
2022-09-06T06:29:01.609Z,99.90
2022-09-06T06:31:33.415Z,99.90
2022-09-06T06:34:03.599Z,99.90
2022-09-06T06:36:33.683Z,99.90
2022-09-06T06:39:02.327Z,99.90
2022-09-06T06:41:31.788Z,99.90
2022-09-06T06:44:01.242Z,99.90
2022-09-06T06:46:31.345Z,99.90
2022-09-06T06:48:58.642Z,99.90
2022-09-06T06:51:28.474Z,99.90
2022-09-06T06:53:59.927Z,99.90
2022-09-06T06:56:33.252Z,99.90
2022-09-06T06:59:02.760Z,99.90
2022-09-06T07:01:32.000Z,99.90
2022-09-06T07:03:59.730Z,99.90
2022-09-06T07:09:18.063Z,99.90
2022-09-06T07:11:46.163Z,99.90
2022-09-06T07:14:13.371Z,99.90
2022-09-06T07:16:40.729Z,99.90
2022-09-06T07:19:08.119Z,99.90
2022-09-06T07:24:08.292Z,99.90
2022-09-06T07:26:38.565Z,99.90
2022-09-06T07:29:07.125Z,99.90
2022-09-06T07:34:22.322Z,99.90
2022-09-06T07:36:55.803Z,99.90
2022-09-06T07:39:23.340Z,99.90
2022-09-06T07:41:50.633Z,99.90
2022-09-06T07:44:18.121Z,99.90
2022-09-06T07:46:45.398Z,99.90
2022-09-06T07:49:12.574Z,99.90
2022-09-06T07:51:39.750Z,99.90
2022-09-06T07:54:29.269Z,99.90
2022-09-06T07:56:54.991Z,99.90
2022-09-06T07:59:22.162Z,99.90
2022-09-06T08:01:50.069Z,99.90
2022-09-06T08:04:17.286Z,99.90
2022-09-06T08:09:35.885Z,99.90
2022-09-06T08:12:06.901Z,99.90
2022-09-06T08:14:34.991Z,99.90
2022-09-06T08:17:03.523Z,99.90
2022-09-06T08:19:30.764Z,99.90
2022-09-06T08:21:57.954Z,99.90
2022-09-06T08:24:25.158Z,99.90
2022-09-06T08:26:52.615Z,99.90
2022-09-06T08:29:20.057Z,99.90
2022-09-06T08:31:47.885Z,99.90
2022-09-06T08:34:15.910Z,99.90
2022-09-06T08:36:44.774Z,99.90
2022-09-06T08:39:12.247Z,99.90
2022-09-06T08:42:00.622Z,99.90
2022-09-06T08:44:57.571Z,99.90
2022-09-06T08:47:25.535Z,99.90
2022-09-06T08:49:57.955Z,99.90
2022-09-06T08:53:16.050Z,99.90
2022-09-06T08:55:46.709Z,99.90
2022-09-06T08:58:37.766Z,99.90
2022-09-06T09:01:11.465Z,99.90
2022-09-06T09:03:41.890Z,99.90
2022-09-06T09:06:10.182Z,99.90
2022-09-06T09:08:59.070Z,99.90
2022-09-06T09:11:26.465Z,99.90
2022-09-06T09:13:59.199Z,99.90
2022-09-06T09:16:27.001Z,99.90
2022-09-06T09:18:59.301Z,99.90
2022-09-06T09:21:30.690Z,99.90
2022-09-06T09:24:18.252Z,92.20
2022-09-06T09:26:54.259Z,86.20
2022-09-06T09:29:26.802Z,80.90
2022-09-06T09:31:56.150Z,78.00
2022-09-06T09:34:33.544Z,75.40
2022-09-06T09:39:58.632Z,71.70
2022-09-06T09:42:36.876Z,69.60
2022-09-06T09:45:21.932Z,67.90
2022-09-06T09:47:49.217Z,68.00
2022-09-06T09:50:32.461Z,66.10
2022-09-06T09:53:14.694Z,66.90
2022-09-06T09:55:42.733Z,64.80
2022-09-06T09:58:28.190Z,64.10
2022-09-06T10:01:17.285Z,64.00
2022-09-06T10:09:23.015Z,63.60
2022-09-06T10:11:56.594Z,61.60
2022-09-06T10:14:27.613Z,64.60
2022-09-06T10:16:55.435Z,65.10
2022-09-06T10:19:32.642Z,64.20
2022-09-06T10:22:07.337Z,65.30
2022-09-06T10:25:05.760Z,64.20
2022-09-06T10:27:33.202Z,63.80
2022-09-06T10:30:07.323Z,62.80
2022-09-06T10:33:20.345Z,61.30
2022-09-06T10:35:47.535Z,59.90
2022-09-06T10:38:54.359Z,61.90
2022-09-06T10:41:21.461Z,60.90
2022-09-06T10:44:02.441Z,61.60
2022-09-06T10:46:34.169Z,61.80
2022-09-06T10:49:01.360Z,61.50
2022-09-06T10:51:41.177Z,62.00
2022-09-06T10:54:10.529Z,64.30
2022-09-06T10:56:45.260Z,63.00
2022-09-06T10:59:41.920Z,62.20
2022-09-06T11:02:21.661Z,61.20
2022-09-06T11:10:38.030Z,60.40
2022-09-06T11:13:09.463Z,58.10
2022-09-06T11:15:48.707Z,56.30
2022-09-06T11:18:23.800Z,56.00
2022-09-06T11:21:25.035Z,55.60
2022-09-06T11:23:53.067Z,56.40
2022-09-06T11:26:50.266Z,56.80
2022-09-06T11:29:24.327Z,54.90
2022-09-06T11:32:19.046Z,54.40
2022-09-06T11:34:57.598Z,53.20
2022-09-06T11:37:36.142Z,52.40
2022-09-06T11:42:53.901Z,51.30
2022-09-06T11:45:22.514Z,50.80
2022-09-06T11:47:53.347Z,48.40
2022-09-06T11:50:20.448Z,49.90
2022-09-06T11:53:16.880Z,51.30
2022-09-06T11:55:50.302Z,51.40
2022-09-06T11:58:17.683Z,49.50
2022-09-06T12:00:46.642Z,49.80
2022-09-06T12:06:39.618Z,48.60
2022-09-06T12:09:30.626Z,48.80
2022-09-06T12:11:58.678Z,48.30
2022-09-06T12:14:42.473Z,48.50
2022-09-06T12:17:09.729Z,47.00
2022-09-06T12:20:06.289Z,48.60
2022-09-06T12:22:33.458Z,49.30
2022-09-06T12:25:35.725Z,48.90
2022-09-06T12:28:05.253Z,51.70
2022-09-06T12:30:41.930Z,51.30
2022-09-06T12:33:32.569Z,51.90
2022-09-06T12:36:18.544Z,51.80
2022-09-06T12:39:09.842Z,51.10
2022-09-06T12:41:43.656Z,49.50
2022-09-06T12:44:13.193Z,48.80
2022-09-06T12:46:47.375Z,48.40
2022-09-06T12:49:17.802Z,48.20
2022-09-06T12:51:45.322Z,48.80
2022-09-06T12:54:28.473Z,47.70
2022-09-06T12:57:13.320Z,45.90
2022-09-06T12:59:48.917Z,46.10
2022-09-06T13:02:21.816Z,47.40
2022-09-06T13:05:11.645Z,46.60
2022-09-06T13:07:46.000Z,46.00
2022-09-06T13:10:17.532Z,46.20
2022-09-06T13:12:47.188Z,45.70
2022-09-06T13:15:21.527Z,46.10
2022-09-06T13:17:48.833Z,45.00
2022-09-06T13:20:28.225Z,46.10
2022-09-06T13:23:10.802Z,46.40
2022-09-06T13:25:50.297Z,46.60
2022-09-06T13:28:34.656Z,45.80
2022-09-06T13:31:20.601Z,44.90
2022-09-06T13:33:58.615Z,43.20
2022-09-06T13:36:30.948Z,42.30
2022-09-06T13:38:59.819Z,42.20
2022-09-06T13:41:26.960Z,41.30
2022-09-06T13:44:04.229Z,41.30
2022-09-06T13:46:33.225Z,41.20
2022-09-06T13:49:00.467Z,41.10
2022-09-06T13:51:27.663Z,40.80
2022-09-06T13:54:12.852Z,40.20
2022-09-06T13:56:41.631Z,40.20
2022-09-06T13:59:10.419Z,39.40
2022-09-06T14:01:39.524Z,39.70
2022-09-06T14:04:10.410Z,39.50
2022-09-06T14:06:37.642Z,38.20
2022-09-06T14:09:07.762Z,38.20
2022-09-06T14:11:36.044Z,38.50
2022-09-06T14:14:03.946Z,38.10
2022-09-06T14:16:31.861Z,38.20
2022-09-06T14:18:59.108Z,37.90
2022-09-06T14:21:26.382Z,37.30
2022-09-06T14:23:54.011Z,37.10
2022-09-06T14:26:23.077Z,36.40
2022-09-06T14:28:50.953Z,36.10
2022-09-06T14:31:20.744Z,36.10
2022-09-06T14:33:48.515Z,36.70
2022-09-06T14:36:18.318Z,36.90
2022-09-06T14:38:46.366Z,36.90
2022-09-06T14:41:15.169Z,37.30
2022-09-06T14:43:43.751Z,36.60
2022-09-06T14:46:14.065Z,35.40
2022-09-06T14:48:42.718Z,35.50
2022-09-06T14:51:19.042Z,34.70
2022-09-06T14:53:46.619Z,34.30
2022-09-06T14:56:14.531Z,34.60
2022-09-06T14:58:42.974Z,34.60
2022-09-06T15:01:18.031Z,35.40
2022-09-06T15:03:48.584Z,36.00
2022-09-06T15:06:16.378Z,36.20
2022-09-06T15:08:43.853Z,36.30
2022-09-06T15:11:12.453Z,35.80
2022-09-06T15:13:41.543Z,36.10
2022-09-06T15:16:10.489Z,35.90
2022-09-06T15:18:38.148Z,35.90
2022-09-06T15:21:13.640Z,36.30
2022-09-06T15:23:42.958Z,36.40
2022-09-06T15:26:11.992Z,36.60
2022-09-06T15:28:41.252Z,37.00
2022-09-06T15:31:09.182Z,36.90
2022-09-06T15:33:37.684Z,37.70
2022-09-06T15:36:06.394Z,37.50
2022-09-06T15:38:41.940Z,37.60
2022-09-06T15:41:11.874Z,37.80
2022-09-06T15:43:42.116Z,37.80
2022-09-06T15:46:10.137Z,37.60
2022-09-06T15:48:45.608Z,37.60
2022-09-06T15:51:16.023Z,37.80
2022-09-06T15:53:43.763Z,38.60
2022-09-06T15:56:14.075Z,38.60
2022-09-06T15:58:42.246Z,38.70
2022-09-06T16:01:18.101Z,38.70
2022-09-06T16:03:50.634Z,39.50
2022-09-06T16:08:59.670Z,42.20
2022-09-06T16:11:29.691Z,43.90
2022-09-06T16:13:56.940Z,45.20
2022-09-06T16:16:24.672Z,46.40
2022-09-06T16:18:52.183Z,48.00
2022-09-06T16:21:24.208Z,49.40
2022-09-06T16:23:57.100Z,50.50
2022-09-06T16:26:26.662Z,51.20
2022-09-06T16:28:54.710Z,51.20
2022-09-06T16:31:22.221Z,52.50
2022-09-06T16:33:50.131Z,53.20
2022-09-06T16:36:18.713Z,53.80
2022-09-06T16:38:46.417Z,54.80
2022-09-06T16:41:14.491Z,54.50
2022-09-06T16:43:42.181Z,55.10
2022-09-06T16:46:10.526Z,55.20
2022-09-06T16:48:40.424Z,55.40
2022-09-06T16:51:13.635Z,55.50
2022-09-06T16:53:43.258Z,55.80
2022-09-06T16:56:29.702Z,55.90
2022-09-06T16:59:00.520Z,56.10
2022-09-06T17:01:36.581Z,55.80
2022-09-06T17:04:09.880Z,56.30
2022-09-06T17:06:46.293Z,56.70
2022-09-06T17:09:21.736Z,56.40
2022-09-06T17:11:56.360Z,57.00
2022-09-06T17:17:16.979Z,58.80
2022-09-06T17:19:47.717Z,59.40
2022-09-06T17:22:18.138Z,59.40
2022-09-06T17:24:52.036Z,59.40
2022-09-06T17:27:26.058Z,59.70
2022-09-06T17:30:03.346Z,60.30
2022-09-06T17:32:35.421Z,61.60
2022-09-06T17:35:07.939Z,62.00
2022-09-06T17:37:39.848Z,62.30
2022-09-06T17:40:12.973Z,62.70
2022-09-06T17:42:47.154Z,63.60
2022-09-06T17:45:19.782Z,64.20
2022-09-06T17:47:48.981Z,64.20
2022-09-06T17:50:18.281Z,64.80
2022-09-06T17:52:52.395Z,65.30
2022-09-06T17:55:24.510Z,65.50
2022-09-06T17:57:53.863Z,65.00
2022-09-06T18:00:23.778Z,65.00
2022-09-06T18:02:53.489Z,65.00
2022-09-06T18:05:22.880Z,66.20
2022-09-06T18:07:52.090Z,66.40
2022-09-06T18:10:21.952Z,66.50
2022-09-06T18:12:51.355Z,67.10
2022-09-06T18:15:39.989Z,67.40
2022-09-06T18:18:14.293Z,68.10
2022-09-06T18:20:48.645Z,68.30
2022-09-06T18:23:22.708Z,68.90
2022-09-06T18:26:03.939Z,69.70
2022-09-06T18:28:46.090Z,70.60
2022-09-06T18:31:23.593Z,71.40
2022-09-06T18:34:03.021Z,70.80
2022-09-06T18:36:45.993Z,71.00
2022-09-06T18:39:20.719Z,72.00
2022-09-06T18:42:07.077Z,72.90
2022-09-06T18:44:44.920Z,73.10
2022-09-06T18:47:33.933Z,74.20
2022-09-06T18:50:08.283Z,74.00
2022-09-06T18:55:30.716Z,74.50
2022-09-06T19:01:15.923Z,75.60
2022-09-06T19:03:49.608Z,76.30
2022-09-06T19:06:27.477Z,77.00
2022-09-06T19:09:16.627Z,77.70
2022-09-06T19:11:59.138Z,78.00
2022-09-06T19:14:35.349Z,79.50
2022-09-06T19:22:53.017Z,81.30
2022-09-06T19:25:35.784Z,82.20
2022-09-06T19:50:21.884Z,86.80
2022-09-06T19:53:46.096Z,86.30
2022-09-06T19:56:45.047Z,85.50
2022-09-06T19:59:39.237Z,85.90
2022-09-06T20:07:07.450Z,89.60
2022-09-06T20:10:04.154Z,89.60
2022-09-06T20:13:47.304Z,91.10
2022-09-06T20:22:20.397Z,91.90
2022-09-06T20:28:51.046Z,91.70
2022-09-06T20:32:59.116Z,92.20
2022-09-06T20:35:45.831Z,91.90
2022-09-06T20:42:39.118Z,91.10
2022-09-06T20:45:48.566Z,90.90
2022-09-06T20:48:52.269Z,91.00
2022-09-06T20:51:26.907Z,91.30
2022-09-06T20:54:01.036Z,90.80
2022-09-06T20:56:33.115Z,90.60
2022-09-06T21:14:50.403Z,90.20
2022-09-06T21:18:52.339Z,91.20
2022-09-06T21:22:35.600Z,91.90
2022-09-06T21:25:27.129Z,92.50
2022-09-06T21:28:07.448Z,93.30
2022-09-06T21:30:41.711Z,93.90
2022-09-06T21:33:14.353Z,94.20
2022-09-06T21:35:44.964Z,94.70
2022-09-06T21:38:23.206Z,95.20
2022-09-06T21:41:02.851Z,95.70
2022-09-06T21:43:41.902Z,95.90
2022-09-06T21:46:21.506Z,96.10
2022-09-06T21:48:58.877Z,96.70
2022-09-06T22:07:28.498Z,95.50
2022-09-06T22:15:18.317Z,97.00
2022-09-06T22:30:48.838Z,99.90
2022-09-06T22:38:21.344Z,99.90
