createdAt,value
2018-01-21T00:00:19.705Z,967.73
2018-01-21T00:01:19.594Z,967.71
2018-01-21T00:02:19.570Z,967.74
2018-01-21T00:03:19.504Z,967.74
2018-01-21T00:04:19.479Z,967.74
2018-01-21T00:05:19.413Z,967.74
2018-01-21T00:06:19.364Z,967.78
2018-01-21T00:07:19.324Z,967.78
2018-01-21T00:08:19.278Z,967.80
2018-01-21T00:09:19.241Z,967.78
2018-01-21T00:10:19.178Z,967.84
2018-01-21T00:11:19.135Z,967.82
2018-01-21T00:12:19.089Z,967.86
2018-01-21T00:13:19.041Z,967.86
2018-01-21T00:14:19.009Z,967.89
2018-01-21T00:15:18.954Z,967.91
2018-01-21T00:16:18.939Z,967.91
2018-01-21T00:17:18.868Z,967.95
2018-01-21T00:18:18.850Z,967.98
2018-01-21T00:19:18.758Z,967.98
2018-01-21T00:20:18.790Z,968.01
2018-01-21T00:21:18.692Z,968.02
2018-01-21T00:22:18.649Z,968.05
2018-01-21T00:23:18.608Z,968.05
2018-01-21T00:24:18.541Z,968.08
2018-01-21T00:25:18.524Z,968.08
2018-01-21T00:26:18.442Z,968.07
2018-01-21T00:27:18.437Z,968.09
2018-01-21T00:28:18.375Z,968.11
2018-01-21T00:29:18.316Z,968.10
2018-01-21T00:30:18.291Z,968.13
2018-01-21T00:31:18.248Z,968.17
2018-01-21T00:32:18.171Z,968.15
2018-01-21T00:33:18.160Z,968.16
2018-01-21T00:34:18.096Z,968.17
2018-01-21T00:35:18.058Z,968.14
2018-01-21T00:36:18.010Z,968.17
2018-01-21T00:37:17.949Z,968.19
2018-01-21T00:38:17.898Z,968.19
2018-01-21T00:39:17.860Z,968.20
2018-01-21T00:40:17.810Z,968.19
2018-01-21T00:41:17.760Z,968.18
2018-01-21T00:42:17.720Z,968.21
2018-01-21T00:43:17.697Z,968.23
2018-01-21T00:44:17.621Z,968.21
2018-01-21T00:45:17.583Z,968.25
2018-01-21T00:46:17.560Z,968.24
2018-01-21T00:47:17.504Z,968.25
2018-01-21T00:48:17.446Z,968.27
2018-01-21T00:49:17.430Z,968.26
2018-01-21T00:50:17.374Z,968.28
2018-01-21T00:51:17.305Z,968.25
2018-01-21T00:52:17.254Z,968.27
2018-01-21T00:53:17.212Z,968.28
2018-01-21T00:54:17.192Z,968.29
2018-01-21T00:55:17.154Z,968.28
2018-01-21T00:56:17.061Z,968.33
2018-01-21T00:57:17.040Z,968.30
2018-01-21T00:58:16.987Z,968.38
2018-01-21T00:59:16.940Z,968.37
2018-01-21T01:00:16.911Z,968.34
2018-01-21T01:01:16.826Z,968.40
2018-01-21T01:02:16.829Z,968.38
2018-01-21T01:03:16.773Z,968.45
2018-01-21T01:04:16.691Z,968.44
2018-01-21T01:05:16.666Z,968.45
2018-01-21T01:06:16.608Z,968.44
2018-01-21T01:07:16.557Z,968.47
2018-01-21T01:08:16.522Z,968.46
2018-01-21T01:09:16.476Z,968.52
2018-01-21T01:10:16.423Z,968.47
2018-01-21T01:11:16.395Z,968.49
2018-01-21T01:12:16.331Z,968.53
2018-01-21T01:13:16.330Z,968.56
2018-01-21T01:14:16.236Z,968.57
2018-01-21T01:15:16.206Z,968.60
2018-01-21T01:16:16.161Z,968.63
2018-01-21T01:17:16.107Z,968.62
2018-01-21T01:18:16.078Z,968.65
2018-01-21T01:19:16.005Z,968.66
2018-01-21T01:20:15.969Z,968.65
2018-01-21T01:21:15.960Z,968.68
2018-01-21T01:22:15.870Z,968.66
2018-01-21T01:23:15.838Z,968.65
2018-01-21T01:24:15.799Z,968.72
2018-01-21T01:25:15.735Z,968.71
2018-01-21T01:26:15.698Z,968.76
2018-01-21T01:27:15.653Z,968.73
2018-01-21T01:28:15.614Z,968.74
2018-01-21T01:29:15.553Z,968.82
2018-01-21T01:30:15.525Z,968.83
2018-01-21T01:31:15.479Z,968.81
2018-01-21T01:32:15.407Z,968.84
2018-01-21T01:33:15.387Z,968.85
2018-01-21T01:34:15.334Z,968.84
2018-01-21T01:35:15.276Z,968.83
2018-01-21T01:36:15.252Z,968.90
2018-01-21T01:37:15.182Z,968.87
2018-01-21T01:38:15.141Z,968.86
2018-01-21T01:39:15.132Z,968.86
2018-01-21T01:40:15.033Z,968.94
2018-01-21T01:41:14.994Z,968.96
2018-01-21T01:42:14.963Z,968.98
2018-01-21T01:43:14.910Z,968.98
2018-01-21T01:44:14.890Z,969.01
2018-01-21T01:45:14.819Z,969.01
2018-01-21T01:46:14.821Z,969.04
2018-01-21T01:47:14.718Z,969.08
2018-01-21T01:48:14.682Z,969.14
2018-01-21T01:49:14.619Z,969.13
2018-01-21T01:50:14.634Z,969.12
2018-01-21T01:51:14.533Z,969.19
2018-01-21T01:52:14.537Z,969.18
2018-01-21T01:53:14.446Z,969.16
2018-01-21T01:54:14.392Z,969.21
2018-01-21T01:55:14.357Z,969.17
2018-01-21T01:56:14.330Z,969.16
2018-01-21T01:57:14.276Z,969.20
2018-01-21T01:58:14.224Z,969.18
2018-01-21T01:59:14.168Z,969.18
2018-01-21T02:00:14.133Z,969.22
2018-01-21T02:01:14.081Z,969.23
2018-01-21T02:02:14.030Z,969.20
2018-01-21T02:03:14.009Z,969.26
2018-01-21T02:04:13.954Z,969.29
2018-01-21T02:05:13.905Z,969.31
2018-01-21T02:06:13.848Z,969.31
2018-01-21T02:07:13.800Z,969.32
2018-01-21T02:08:13.767Z,969.35
2018-01-21T02:09:13.733Z,969.34
2018-01-21T02:10:13.656Z,969.35
2018-01-21T02:11:13.610Z,969.38
2018-01-21T02:12:13.564Z,969.38
2018-01-21T02:13:13.527Z,969.40
2018-01-21T02:14:13.486Z,969.41
2018-01-21T02:15:13.443Z,969.43
2018-01-21T02:16:13.388Z,969.40
2018-01-21T02:17:13.377Z,969.45
2018-01-21T02:18:13.283Z,969.47
2018-01-21T02:19:13.275Z,969.51
2018-01-21T02:20:13.230Z,969.51
2018-01-21T02:21:13.142Z,969.52
2018-01-21T02:22:13.094Z,969.50
2018-01-21T02:23:13.066Z,969.49
2018-01-21T02:24:13.027Z,969.53
2018-01-21T02:25:12.965Z,969.52
2018-01-21T02:26:12.915Z,969.52
2018-01-21T02:27:12.893Z,969.52
2018-01-21T02:28:12.858Z,969.51
2018-01-21T02:29:12.777Z,969.48
2018-01-21T02:30:12.794Z,969.49
2018-01-21T02:31:12.699Z,969.49
2018-01-21T02:32:13.584Z,969.54
2018-01-21T02:33:12.622Z,969.55
2018-01-21T02:34:12.556Z,969.53
2018-01-21T02:35:12.523Z,969.54
2018-01-21T02:36:12.481Z,969.54
2018-01-21T02:37:12.430Z,969.60
2018-01-21T02:38:12.363Z,969.56
2018-01-21T02:39:12.310Z,969.57
2018-01-21T02:40:12.273Z,969.59
2018-01-21T02:41:12.241Z,969.62
2018-01-21T02:42:12.191Z,969.65
2018-01-21T02:43:12.154Z,969.65
2018-01-21T02:44:12.095Z,969.69
2018-01-21T02:45:12.057Z,969.68
2018-01-21T02:46:12.017Z,969.72
2018-01-21T02:47:11.951Z,969.72
2018-01-21T02:48:11.903Z,969.75
2018-01-21T02:49:11.872Z,969.75
2018-01-21T02:50:11.863Z,969.78
2018-01-21T02:51:11.790Z,969.76
2018-01-21T02:52:11.728Z,969.76
2018-01-21T02:53:11.687Z,969.76
2018-01-21T02:54:11.645Z,969.81
2018-01-21T02:55:11.600Z,969.83
2018-01-21T02:56:11.542Z,969.89
2018-01-21T02:57:11.500Z,969.84
2018-01-21T02:58:11.449Z,969.88
2018-01-21T02:59:11.408Z,969.89
2018-01-21T03:00:11.400Z,969.84
2018-01-21T03:01:11.310Z,969.86
2018-01-21T03:02:11.297Z,969.86
2018-01-21T03:03:11.218Z,969.86
2018-01-21T03:04:11.185Z,969.80
2018-01-21T03:05:11.145Z,969.81
2018-01-21T03:06:11.092Z,969.86
2018-01-21T03:07:11.050Z,969.90
2018-01-21T03:08:10.982Z,969.93
2018-01-21T03:09:10.942Z,969.96
2018-01-21T03:10:10.904Z,970.01
2018-01-21T03:11:10.852Z,970.01
2018-01-21T03:12:10.810Z,970.00
2018-01-21T03:13:10.768Z,970.05
2018-01-21T03:14:10.728Z,970.09
2018-01-21T03:15:10.699Z,970.08
2018-01-21T03:16:10.656Z,970.08
2018-01-21T03:17:10.597Z,970.08
2018-01-21T03:18:10.531Z,970.08
2018-01-21T03:19:10.496Z,970.09
2018-01-21T03:20:10.457Z,970.08
2018-01-21T03:21:10.408Z,970.07
2018-01-21T03:22:10.348Z,970.11
2018-01-21T03:23:10.304Z,970.12
2018-01-21T03:24:10.268Z,970.16
2018-01-21T03:25:10.215Z,970.20
2018-01-21T03:26:10.181Z,970.19
2018-01-21T03:27:10.131Z,970.23
2018-01-21T03:28:10.084Z,970.22
2018-01-21T03:29:10.059Z,970.25
2018-01-21T03:30:09.993Z,970.25
2018-01-21T03:31:09.965Z,970.27
2018-01-21T03:32:09.925Z,970.28
2018-01-21T03:33:09.869Z,970.37
2018-01-21T03:34:09.796Z,970.31
2018-01-21T03:35:09.753Z,970.32
2018-01-21T03:36:09.696Z,970.30
2018-01-21T03:37:09.661Z,970.35
2018-01-21T03:38:09.636Z,970.33
2018-01-21T03:39:09.577Z,970.36
2018-01-21T03:40:10.096Z,970.37
2018-01-21T03:41:09.496Z,970.37
2018-01-21T03:42:09.425Z,970.42
2018-01-21T03:43:09.381Z,970.43
2018-01-21T03:44:09.332Z,970.45
2018-01-21T03:45:09.297Z,970.48
2018-01-21T03:46:09.271Z,970.43
2018-01-21T03:47:09.223Z,970.49
2018-01-21T03:48:09.169Z,970.51
2018-01-21T03:49:09.129Z,970.53
2018-01-21T03:50:09.070Z,970.56
2018-01-21T03:51:09.047Z,970.60
2018-01-21T03:52:08.978Z,970.57
2018-01-21T03:53:08.949Z,970.58
2018-01-21T03:54:08.973Z,970.57
2018-01-21T03:55:08.830Z,970.62
2018-01-21T03:56:08.816Z,970.66
2018-01-21T03:57:08.772Z,970.65
2018-01-21T03:58:08.699Z,970.67
2018-01-21T03:59:08.657Z,970.67
2018-01-21T04:00:08.618Z,970.71
2018-01-21T04:01:08.559Z,970.73
2018-01-21T04:02:08.526Z,970.74
2018-01-21T04:03:08.460Z,970.77
2018-01-21T04:04:08.430Z,970.79
2018-01-21T04:05:08.377Z,970.80
2018-01-21T04:06:08.346Z,970.78
2018-01-21T04:07:08.286Z,970.83
2018-01-21T04:08:08.236Z,970.83
2018-01-21T04:09:08.192Z,970.84
2018-01-21T04:10:08.148Z,970.86
2018-01-21T04:11:08.088Z,970.88
2018-01-21T04:12:08.055Z,970.89
2018-01-21T04:13:08.032Z,970.86
2018-01-21T04:14:08.007Z,970.91
2018-01-21T04:15:07.977Z,970.91
2018-01-21T04:16:07.884Z,970.89
2018-01-21T04:17:07.829Z,970.90
2018-01-21T04:18:07.770Z,970.92
2018-01-21T04:19:07.726Z,970.92
2018-01-21T04:20:07.687Z,970.94
2018-01-21T04:21:07.632Z,970.98
2018-01-21T04:22:07.605Z,970.97
2018-01-21T04:23:07.629Z,971.01
2018-01-21T04:24:07.504Z,971.02
2018-01-21T04:25:07.461Z,971.02
2018-01-21T04:26:07.419Z,971.00
2018-01-21T04:27:07.389Z,971.03
2018-01-21T04:28:07.317Z,971.08
2018-01-21T04:29:07.277Z,971.12
2018-01-21T04:30:07.218Z,971.16
2018-01-21T04:31:07.181Z,971.19
2018-01-21T04:32:07.167Z,971.16
2018-01-21T04:33:07.089Z,971.19
2018-01-21T04:34:07.044Z,971.22
2018-01-21T04:35:07.003Z,971.25
2018-01-21T04:36:06.961Z,971.28
2018-01-21T04:37:06.908Z,971.28
2018-01-21T04:38:06.869Z,971.28
2018-01-21T04:39:06.846Z,971.31
2018-01-21T04:40:06.787Z,971.35
2018-01-21T04:41:06.726Z,971.34
2018-01-21T04:42:06.680Z,971.39
2018-01-21T04:43:06.647Z,971.37
2018-01-21T04:44:06.588Z,971.40
2018-01-21T04:45:06.536Z,971.43
2018-01-21T04:46:06.476Z,971.41
2018-01-21T04:47:06.444Z,971.45
2018-01-21T04:48:06.407Z,971.46
2018-01-21T04:49:06.340Z,971.43
2018-01-21T04:50:06.436Z,971.47
2018-01-21T04:51:06.276Z,971.46
2018-01-21T04:52:06.231Z,971.48
2018-01-21T04:53:06.195Z,971.51
2018-01-21T04:54:06.140Z,971.47
2018-01-21T04:55:06.088Z,971.48
2018-01-21T04:56:06.023Z,971.50
2018-01-21T04:57:05.989Z,971.53
2018-01-21T04:58:05.965Z,971.51
2018-01-21T04:59:05.942Z,971.56
2018-01-21T05:00:05.858Z,971.58
2018-01-21T05:01:05.809Z,971.64
2018-01-21T05:02:05.757Z,971.67
2018-01-21T05:03:05.710Z,971.70
2018-01-21T05:04:05.679Z,971.73
2018-01-21T05:05:05.620Z,971.70
2018-01-21T05:06:05.615Z,971.75
2018-01-21T05:07:05.532Z,971.74
2018-01-21T05:08:05.513Z,971.75
2018-01-21T05:09:05.438Z,971.76
2018-01-21T05:10:05.393Z,971.79
2018-01-21T05:11:05.333Z,971.82
2018-01-21T05:12:05.313Z,971.90
2018-01-21T05:13:05.257Z,971.89
2018-01-21T05:14:05.217Z,971.86
2018-01-21T05:15:05.172Z,971.91
2018-01-21T05:16:05.137Z,971.96
2018-01-21T05:17:05.091Z,971.94
2018-01-21T05:18:05.057Z,971.97
2018-01-21T05:19:04.984Z,972.00
2018-01-21T05:20:04.925Z,972.01
2018-01-21T05:21:04.899Z,972.03
2018-01-21T05:22:04.853Z,972.07
2018-01-21T05:23:04.795Z,972.11
2018-01-21T05:24:04.744Z,972.09
2018-01-21T05:25:04.689Z,972.13
2018-01-21T05:26:04.665Z,972.15
2018-01-21T05:27:04.598Z,972.17
2018-01-21T05:28:04.569Z,972.22
2018-01-21T05:29:04.540Z,972.25
2018-01-21T05:30:04.479Z,972.26
2018-01-21T05:31:04.421Z,972.27
2018-01-21T05:32:04.388Z,972.26
2018-01-21T05:33:04.322Z,972.28
2018-01-21T05:34:04.305Z,972.36
2018-01-21T05:35:04.233Z,972.35
2018-01-21T05:36:04.230Z,972.42
2018-01-21T05:37:04.169Z,972.40
2018-01-21T05:38:04.096Z,972.47
2018-01-21T05:39:04.082Z,972.48
2018-01-21T05:40:04.009Z,972.51
2018-01-21T05:41:03.968Z,972.48
2018-01-21T05:42:03.913Z,972.58
2018-01-21T05:43:03.867Z,972.60
2018-01-21T05:44:03.869Z,972.62
2018-01-21T05:45:03.828Z,972.65
2018-01-21T05:46:03.742Z,972.69
2018-01-21T05:47:03.687Z,972.72
2018-01-21T05:48:03.652Z,972.78
2018-01-21T05:49:03.630Z,972.81
2018-01-21T05:50:03.569Z,972.85
2018-01-21T05:51:03.526Z,972.82
2018-01-21T05:52:03.450Z,972.90
2018-01-21T05:53:03.429Z,972.90
2018-01-21T05:54:03.375Z,972.92
2018-01-21T05:55:03.318Z,972.96
2018-01-21T05:56:03.260Z,972.99
2018-01-21T05:57:03.268Z,972.97
2018-01-21T05:58:03.188Z,972.99
2018-01-21T05:59:03.174Z,972.99
2018-01-21T06:00:03.111Z,973.02
2018-01-21T06:01:03.041Z,973.08
2018-01-21T06:02:02.996Z,973.06
2018-01-21T06:03:02.951Z,973.09
2018-01-21T06:04:02.906Z,973.11
2018-01-21T06:05:02.876Z,973.12
2018-01-21T06:06:02.837Z,973.17
2018-01-21T06:07:02.776Z,973.20
2018-01-21T06:08:02.731Z,973.28
2018-01-21T06:09:02.660Z,973.30
2018-01-21T06:10:02.635Z,973.33
2018-01-21T06:11:02.611Z,973.34
2018-01-21T06:12:02.548Z,973.40
2018-01-21T06:13:02.489Z,973.38
2018-01-21T06:14:02.442Z,973.43
2018-01-21T06:15:02.394Z,973.41
2018-01-21T06:16:02.375Z,973.45
2018-01-21T06:17:02.291Z,973.43
2018-01-21T06:18:02.260Z,973.47
2018-01-21T06:19:02.225Z,973.53
2018-01-21T06:20:02.182Z,973.54
2018-01-21T06:21:02.142Z,973.58
2018-01-21T06:22:02.092Z,973.58
2018-01-21T06:23:02.070Z,973.61
2018-01-21T06:24:01.978Z,973.62
2018-01-21T06:25:01.948Z,973.59
2018-01-21T06:26:01.907Z,973.63
2018-01-21T06:27:01.832Z,973.64
2018-01-21T06:28:01.803Z,973.68
2018-01-21T06:29:01.736Z,973.72
2018-01-21T06:30:01.717Z,973.72
2018-01-21T06:31:01.652Z,973.74
2018-01-21T06:32:01.596Z,973.78
2018-01-21T06:33:01.557Z,973.80
2018-01-21T06:34:01.510Z,973.84
2018-01-21T06:35:01.465Z,973.86
2018-01-21T06:36:01.436Z,973.86
2018-01-21T06:37:01.390Z,973.90
2018-01-21T06:38:01.320Z,973.93
2018-01-21T06:39:01.316Z,973.92
2018-01-21T06:40:01.253Z,973.92
2018-01-21T06:41:01.182Z,974.02
2018-01-21T06:42:01.133Z,973.99
2018-01-21T06:43:01.098Z,974.08
2018-01-21T06:44:01.046Z,974.08
2018-01-21T06:45:01.008Z,974.10
2018-01-21T06:46:00.984Z,974.12
2018-01-21T06:47:00.948Z,974.20
2018-01-21T06:48:00.880Z,974.28
2018-01-21T06:49:00.831Z,974.27
2018-01-21T06:50:00.766Z,974.27
2018-01-21T06:51:00.721Z,974.32
2018-01-21T06:52:00.684Z,974.31
2018-01-21T06:53:00.653Z,974.39
2018-01-21T06:54:00.598Z,974.38
2018-01-21T06:55:00.554Z,974.42
2018-01-21T06:56:00.504Z,974.41
2018-01-21T06:57:00.454Z,974.44
2018-01-21T06:58:00.404Z,974.47
2018-01-21T06:59:00.886Z,974.46
2018-01-21T07:00:00.345Z,974.43
2018-01-21T07:01:00.271Z,974.46
2018-01-21T07:02:00.270Z,974.48
2018-01-21T07:03:00.178Z,974.53
2018-01-21T07:04:01.026Z,974.55
2018-01-21T07:05:00.066Z,974.55
2018-01-21T07:06:00.031Z,974.60
2018-01-21T07:06:59.975Z,974.62
2018-01-21T07:07:59.955Z,974.70
2018-01-21T07:08:59.879Z,974.68
2018-01-21T07:09:59.872Z,974.74
2018-01-21T07:10:59.792Z,974.75
2018-01-21T07:11:59.741Z,974.82
2018-01-21T07:12:59.709Z,974.85
2018-01-21T07:13:59.671Z,974.87
2018-01-21T07:14:59.609Z,974.93
2018-01-21T07:15:59.602Z,974.92
2018-01-21T07:16:59.513Z,974.94
2018-01-21T07:17:59.484Z,974.96
2018-01-21T07:18:59.429Z,974.98
2018-01-21T07:19:59.386Z,974.98
2018-01-21T07:20:59.351Z,975.04
2018-01-21T07:21:59.280Z,975.03
2018-01-21T07:22:59.233Z,975.02
2018-01-21T07:23:59.193Z,975.06
2018-01-21T07:24:59.169Z,975.09
2018-01-21T07:25:59.133Z,975.11
2018-01-21T07:26:59.036Z,975.14
2018-01-21T07:27:58.999Z,975.16
2018-01-21T07:28:58.945Z,975.18
2018-01-21T07:29:58.921Z,975.19
2018-01-21T07:30:58.868Z,975.24
2018-01-21T07:31:58.834Z,975.29
2018-01-21T07:32:58.804Z,975.28
2018-01-21T07:33:58.777Z,975.35
2018-01-21T07:34:58.693Z,975.36
2018-01-21T07:35:58.638Z,975.38
2018-01-21T07:36:58.604Z,975.41
2018-01-21T07:37:58.557Z,975.45
2018-01-21T07:38:58.491Z,975.50
2018-01-21T07:39:58.450Z,975.57
2018-01-21T07:40:58.389Z,975.55
2018-01-21T07:41:58.357Z,975.58
2018-01-21T07:42:58.326Z,975.66
2018-01-21T07:43:58.263Z,975.66
2018-01-21T07:44:58.208Z,975.68
2018-01-21T07:45:58.179Z,975.71
2018-01-21T07:46:58.122Z,975.73
2018-01-21T07:47:58.084Z,975.72
2018-01-21T07:48:58.046Z,975.74
2018-01-21T07:49:58.003Z,975.81
2018-01-21T07:50:57.923Z,975.86
2018-01-21T07:51:57.904Z,975.91
2018-01-21T07:52:57.843Z,975.92
2018-01-21T07:53:57.794Z,975.95
2018-01-21T07:54:57.760Z,976.03
2018-01-21T07:55:57.697Z,976.03
2018-01-21T07:56:57.659Z,976.07
2018-01-21T07:57:57.608Z,976.11
2018-01-21T07:58:57.569Z,976.11
2018-01-21T07:59:57.530Z,976.18
2018-01-21T08:00:57.483Z,976.22
2018-01-21T08:01:57.437Z,976.22
2018-01-21T08:02:57.390Z,976.24
2018-01-21T08:03:57.360Z,976.26
2018-01-21T08:04:57.296Z,976.27
2018-01-21T08:05:57.245Z,976.28
2018-01-21T08:06:57.207Z,976.33
2018-01-21T08:07:57.155Z,976.37
2018-01-21T08:08:57.121Z,976.42
2018-01-21T08:09:57.085Z,976.43
2018-01-21T08:10:57.047Z,976.43
2018-01-21T08:11:56.977Z,976.44
2018-01-21T08:12:56.926Z,976.49
2018-01-21T08:13:56.883Z,976.50
2018-01-21T08:14:56.851Z,976.50
2018-01-21T08:15:56.805Z,976.56
2018-01-21T08:16:56.773Z,976.56
2018-01-21T08:17:56.745Z,976.56
2018-01-21T08:18:56.639Z,976.60
2018-01-21T08:19:56.623Z,976.60
2018-01-21T08:20:56.570Z,976.62
2018-01-21T08:21:56.525Z,976.65
2018-01-21T08:22:56.482Z,976.64
2018-01-21T08:23:56.441Z,976.74
2018-01-21T08:24:56.373Z,976.78
2018-01-21T08:25:56.319Z,976.83
2018-01-21T08:26:56.292Z,976.86
2018-01-21T08:27:56.311Z,976.92
2018-01-21T08:28:56.191Z,976.91
2018-01-21T08:29:56.156Z,977.01
2018-01-21T08:30:56.104Z,977.00
2018-01-21T08:31:56.044Z,977.04
2018-01-21T08:32:56.023Z,977.05
2018-01-21T08:33:55.967Z,977.13
2018-01-21T08:34:55.915Z,977.09
2018-01-21T08:35:55.879Z,977.14
2018-01-21T08:36:55.832Z,977.11
2018-01-21T08:37:55.764Z,977.14
2018-01-21T08:38:55.727Z,977.21
2018-01-21T08:39:55.690Z,977.24
2018-01-21T08:40:55.643Z,977.23
2018-01-21T08:41:55.598Z,977.28
2018-01-21T08:42:55.568Z,977.28
2018-01-21T08:43:55.528Z,977.31
2018-01-21T08:44:55.471Z,977.36
2018-01-21T08:45:55.418Z,977.39
2018-01-21T08:46:55.381Z,977.41
2018-01-21T08:47:55.356Z,977.50
2018-01-21T08:48:55.273Z,977.52
2018-01-21T08:49:55.243Z,977.51
2018-01-21T08:50:55.196Z,977.56
2018-01-21T08:51:55.146Z,977.57
2018-01-21T08:52:55.104Z,977.62
2018-01-21T08:53:55.046Z,977.70
2018-01-21T08:54:55.005Z,977.72
2018-01-21T08:55:54.951Z,977.72
2018-01-21T08:56:54.923Z,977.71
2018-01-21T08:57:54.876Z,977.73
2018-01-21T08:58:54.839Z,977.78
2018-01-21T08:59:54.780Z,977.79
2018-01-21T09:00:54.738Z,977.81
2018-01-21T09:01:54.701Z,977.85
2018-01-21T09:02:54.628Z,977.89
2018-01-21T09:03:54.627Z,977.98
2018-01-21T09:04:54.534Z,977.97
2018-01-21T09:05:54.505Z,977.98
2018-01-21T09:06:54.458Z,978.01
2018-01-21T09:07:54.410Z,978.02
2018-01-21T09:08:54.364Z,978.08
2018-01-21T09:09:54.345Z,978.11
2018-01-21T09:10:54.280Z,978.12
2018-01-21T09:11:54.234Z,978.18
2018-01-21T09:12:54.175Z,978.19
2018-01-21T09:13:54.128Z,978.26
2018-01-21T09:14:54.637Z,978.22
2018-01-21T09:15:54.068Z,978.25
2018-01-21T09:16:54.004Z,978.27
2018-01-21T09:17:53.969Z,978.28
2018-01-21T09:18:53.909Z,978.31
2018-01-21T09:19:53.877Z,978.32
2018-01-21T09:20:53.820Z,978.35
2018-01-21T09:21:53.765Z,978.34
2018-01-21T09:22:53.721Z,978.40
2018-01-21T09:23:53.694Z,978.39
2018-01-21T09:24:53.625Z,978.41
2018-01-21T09:25:53.594Z,978.42
2018-01-21T09:26:53.538Z,978.45
2018-01-21T09:27:53.517Z,978.45
2018-01-21T09:28:53.450Z,978.51
2018-01-21T09:29:53.417Z,978.51
2018-01-21T09:30:53.365Z,978.53
2018-01-21T09:31:53.325Z,978.52
2018-01-21T09:32:53.306Z,978.53
2018-01-21T09:33:53.251Z,978.54
2018-01-21T09:34:53.196Z,978.63
2018-01-21T09:35:53.139Z,978.63
2018-01-21T09:36:53.095Z,978.71
2018-01-21T09:37:53.053Z,978.76
2018-01-21T09:38:53.003Z,978.78
2018-01-21T09:39:52.981Z,978.81
2018-01-21T09:40:52.896Z,978.85
2018-01-21T09:41:52.865Z,978.86
2018-01-21T09:42:52.827Z,978.92
2018-01-21T09:43:52.799Z,978.90
2018-01-21T09:44:52.720Z,978.90
2018-01-21T09:45:52.669Z,978.99
2018-01-21T09:46:52.621Z,978.97
2018-01-21T09:47:52.583Z,979.02
2018-01-21T09:48:52.563Z,979.08
2018-01-21T09:49:52.527Z,979.07
2018-01-21T09:50:52.478Z,979.10
2018-01-21T09:51:52.447Z,979.07
2018-01-21T09:52:52.360Z,979.10
2018-01-21T09:53:52.305Z,979.07
2018-01-21T09:54:52.288Z,979.14
2018-01-21T09:55:52.213Z,979.14
2018-01-21T09:56:52.184Z,979.15
2018-01-21T09:57:52.132Z,979.17
2018-01-21T09:58:52.089Z,979.19
2018-01-21T09:59:52.036Z,979.21
2018-01-21T10:00:52.014Z,979.21
2018-01-21T10:01:51.963Z,979.20
2018-01-21T10:02:51.910Z,979.22
2018-01-21T10:03:51.857Z,979.23
2018-01-21T10:04:51.815Z,979.25
2018-01-21T10:05:51.767Z,979.26
2018-01-21T10:06:51.728Z,979.25
2018-01-21T10:07:51.684Z,979.26
2018-01-21T10:08:51.642Z,979.25
2018-01-21T10:09:51.595Z,979.23
2018-01-21T10:10:51.604Z,979.25
2018-01-21T10:11:51.496Z,979.28
2018-01-21T10:12:51.484Z,979.31
2018-01-21T10:13:51.407Z,979.31
2018-01-21T10:14:51.382Z,979.36
2018-01-21T10:15:51.340Z,979.33
2018-01-21T10:16:51.291Z,979.35
2018-01-21T10:17:51.261Z,979.32
2018-01-21T10:18:51.206Z,979.36
2018-01-21T10:19:51.164Z,979.39
2018-01-21T10:20:51.111Z,979.38
2018-01-21T10:21:51.087Z,979.41
2018-01-21T10:22:51.050Z,979.41
2018-01-21T10:23:50.997Z,979.44
2018-01-21T10:24:50.952Z,979.45
2018-01-21T10:25:50.906Z,979.48
2018-01-21T10:26:50.863Z,979.49
2018-01-21T10:27:50.819Z,979.52
2018-01-21T10:28:50.826Z,979.53
2018-01-21T10:29:50.739Z,979.54
2018-01-21T10:30:50.722Z,979.54
2018-01-21T10:31:50.675Z,979.60
2018-01-21T10:32:50.612Z,979.63
2018-01-21T10:33:50.574Z,979.62
2018-01-21T10:34:50.536Z,979.62
2018-01-21T10:35:50.477Z,979.70
2018-01-21T10:36:50.469Z,979.68
2018-01-21T10:37:50.413Z,979.67
2018-01-21T10:38:50.369Z,979.67
2018-01-21T10:39:50.335Z,979.72
2018-01-21T10:40:50.295Z,979.76
2018-01-21T10:41:50.243Z,979.79
2018-01-21T10:42:50.194Z,979.78
2018-01-21T10:43:50.162Z,979.78
2018-01-21T10:44:50.110Z,979.83
2018-01-21T10:45:50.058Z,979.82
2018-01-21T10:46:50.057Z,979.84
2018-01-21T10:47:53.806Z,979.87
2018-01-21T10:48:49.934Z,979.85
2018-01-21T10:49:49.908Z,979.89
2018-01-21T10:50:49.910Z,979.90
2018-01-21T10:51:49.844Z,979.87
2018-01-21T10:52:49.778Z,979.88
2018-01-21T10:53:49.846Z,979.92
2018-01-21T10:54:49.675Z,979.97
2018-01-21T10:55:49.674Z,980.00
2018-01-21T10:56:49.594Z,979.99
2018-01-21T10:57:49.575Z,980.01
2018-01-21T10:58:49.542Z,979.97
2018-01-21T10:59:49.494Z,980.05
2018-01-21T11:00:49.453Z,980.04
2018-01-21T11:01:49.397Z,980.11
2018-01-21T11:02:49.389Z,980.12
2018-01-21T11:03:49.310Z,980.14
2018-01-21T11:04:49.301Z,980.15
2018-01-21T11:05:49.245Z,980.17
2018-01-21T11:06:49.170Z,980.17
2018-01-21T11:07:49.142Z,980.19
2018-01-21T11:08:49.145Z,980.20
2018-01-21T11:09:49.119Z,980.29
2018-01-21T11:10:49.028Z,980.28
2018-01-21T11:11:49.002Z,980.31
2018-01-21T11:12:48.967Z,980.32
2018-01-21T11:13:48.926Z,980.34
2018-01-21T11:14:48.898Z,980.35
2018-01-21T11:15:48.797Z,980.39
2018-01-21T11:16:48.808Z,980.45
2018-01-21T11:17:48.827Z,980.48
2018-01-21T11:18:48.683Z,980.43
2018-01-21T11:19:48.656Z,980.46
2018-01-21T11:20:48.665Z,980.48
2018-01-21T11:21:48.633Z,980.47
2018-01-21T11:22:48.577Z,980.50
2018-01-21T11:23:48.472Z,980.56
2018-01-21T11:24:48.432Z,980.58
2018-01-21T11:25:48.394Z,980.59
2018-01-21T11:26:48.357Z,980.60
2018-01-21T11:27:48.327Z,980.63
2018-01-21T11:28:48.258Z,980.59
2018-01-21T11:29:48.233Z,980.61
2018-01-21T11:30:48.184Z,980.64
2018-01-21T11:31:48.144Z,980.65
2018-01-21T11:32:48.094Z,980.68
2018-01-21T11:33:48.065Z,980.68
2018-01-21T11:34:47.999Z,980.68
2018-01-21T11:35:47.974Z,980.74
2018-01-21T11:36:47.936Z,980.75
2018-01-21T11:37:48.038Z,980.74
2018-01-21T11:38:47.872Z,980.78
2018-01-21T11:39:47.860Z,980.80
2018-01-21T11:40:47.742Z,980.86
2018-01-21T11:41:47.698Z,980.81
2018-01-21T11:42:47.655Z,980.83
2018-01-21T11:43:47.605Z,980.86
2018-01-21T11:44:47.577Z,980.85
2018-01-21T11:45:47.527Z,980.86
2018-01-21T11:46:47.492Z,980.83
2018-01-21T11:47:47.467Z,980.83
2018-01-21T11:48:47.412Z,980.86
2018-01-21T11:49:47.361Z,980.89
2018-01-21T11:50:47.350Z,980.88
2018-01-21T11:51:47.295Z,980.84
2018-01-21T11:52:47.255Z,980.87
2018-01-21T11:53:47.240Z,980.85
2018-01-21T11:54:47.143Z,980.89
2018-01-21T11:55:47.099Z,980.84
2018-01-21T11:56:47.094Z,980.87
2018-01-21T11:57:47.071Z,980.93
2018-01-21T11:58:46.987Z,980.93
2018-01-21T11:59:46.958Z,980.95
2018-01-21T12:00:46.899Z,980.97
2018-01-21T12:01:46.854Z,981.01
2018-01-21T12:02:46.871Z,981.02
2018-01-21T12:03:46.766Z,981.05
2018-01-21T12:04:46.736Z,981.11
2018-01-21T12:05:46.705Z,981.14
2018-01-21T12:06:46.636Z,981.16
2018-01-21T12:07:46.610Z,981.19
2018-01-21T12:08:46.563Z,981.16
2018-01-21T12:09:46.516Z,981.21
2018-01-21T12:10:46.487Z,981.21
2018-01-21T12:11:46.460Z,981.24
2018-01-21T12:12:46.393Z,981.26
2018-01-21T12:13:46.368Z,981.23
2018-01-21T12:14:46.312Z,981.23
2018-01-21T12:15:46.560Z,981.28
2018-01-21T12:16:46.229Z,981.27
2018-01-21T12:17:46.165Z,981.25
2018-01-21T12:18:46.149Z,981.25
2018-01-21T12:19:46.092Z,981.27
2018-01-21T12:20:46.066Z,981.25
2018-01-21T12:21:46.001Z,981.27
2018-01-21T12:22:45.978Z,981.31
2018-01-21T12:23:45.919Z,981.32
2018-01-21T12:24:45.870Z,981.32
2018-01-21T12:25:45.842Z,981.33
2018-01-21T12:26:45.792Z,981.37
2018-01-21T12:27:45.787Z,981.37