createdAt,value
2022-12-08T00:01:13.211Z,16.42
2022-12-08T00:03:39.753Z,15.70
2022-12-08T00:06:08.066Z,17.30
2022-12-08T00:08:34.747Z,13.35
2022-12-08T00:11:01.085Z,11.68
2022-12-08T00:13:27.500Z,15.48
2022-12-08T00:18:25.672Z,11.13
2022-12-08T00:20:59.481Z,13.90
2022-12-08T00:23:26.316Z,10.80
2022-12-08T00:25:53.077Z,11.63
2022-12-08T00:28:19.412Z,12.95
2022-12-08T00:33:12.321Z,16.45
2022-12-08T00:35:43.061Z,11.68
2022-12-08T00:38:09.830Z,9.93
2022-12-08T00:43:02.483Z,14.07
2022-12-08T00:45:28.914Z,12.18
2022-12-08T00:47:55.299Z,11.50
2022-12-08T00:52:47.921Z,15.60
2022-12-08T00:57:40.572Z,15.35
2022-12-08T01:00:07.662Z,11.50
2022-12-08T01:02:34.212Z,12.55
2022-12-08T01:05:00.697Z,13.30
2022-12-08T01:07:27.724Z,13.23
2022-12-08T01:09:54.041Z,13.82
2022-12-08T01:12:20.410Z,13.82
2022-12-08T01:17:13.110Z,15.10
2022-12-08T01:22:05.764Z,14.45
2022-12-08T01:26:58.534Z,16.92
2022-12-08T01:29:26.299Z,17.20
2022-12-08T01:31:52.682Z,19.77
2022-12-08T01:36:45.527Z,16.50
2022-12-08T01:39:17.215Z,18.33
2022-12-08T01:41:44.655Z,17.38
2022-12-08T01:44:10.960Z,14.15
2022-12-08T01:46:42.523Z,15.55
2022-12-08T01:49:14.561Z,16.55
2022-12-08T01:51:47.222Z,15.32
2022-12-08T01:54:13.958Z,13.50
2022-12-08T01:57:07.285Z,15.50
2022-12-08T01:59:41.279Z,16.40
2022-12-08T02:02:09.747Z,14.98
2022-12-08T02:04:36.209Z,16.02
2022-12-08T02:07:07.983Z,16.33
2022-12-08T02:09:36.547Z,17.35
2022-12-08T02:12:02.960Z,16.42
2022-12-08T02:17:04.277Z,15.70
2022-12-08T02:19:54.577Z,17.20
2022-12-08T02:23:04.250Z,19.27
2022-12-08T02:25:55.284Z,18.92
2022-12-08T02:28:48.767Z,18.50
2022-12-08T02:31:47.651Z,19.80
2022-12-08T02:34:28.413Z,17.77
2022-12-08T02:37:08.006Z,18.25
2022-12-08T02:39:59.958Z,20.52
2022-12-08T02:42:33.028Z,19.40
2022-12-08T02:45:22.566Z,19.25
2022-12-08T02:47:50.989Z,16.63
2022-12-08T02:50:17.947Z,20.55
2022-12-08T02:52:48.073Z,15.77
2022-12-08T02:55:27.094Z,17.20
2022-12-08T02:58:14.700Z,19.10
2022-12-08T03:00:54.099Z,14.30
2022-12-08T03:03:41.596Z,14.85
2022-12-08T03:06:29.380Z,14.35
2022-12-08T03:09:07.114Z,15.25
2022-12-08T03:11:47.324Z,15.70
2022-12-08T03:14:17.128Z,13.73
2022-12-08T03:16:48.467Z,19.30
2022-12-08T03:19:41.985Z,16.77
2022-12-08T03:22:09.317Z,16.60
2022-12-08T03:24:41.604Z,14.35
2022-12-08T03:27:14.641Z,15.93
2022-12-08T03:29:41.178Z,13.90
2022-12-08T03:32:14.438Z,14.50
2022-12-08T03:34:46.062Z,14.30
2022-12-08T03:37:13.377Z,13.68
2022-12-08T03:39:40.052Z,12.77
2022-12-08T03:42:06.530Z,15.45
2022-12-08T03:44:32.884Z,12.95
2022-12-08T03:49:25.786Z,14.43
2022-12-08T03:51:52.167Z,14.02
2022-12-08T03:56:44.816Z,14.50
2022-12-08T04:01:37.938Z,16.40
2022-12-08T04:04:04.461Z,17.77
2022-12-08T04:06:30.792Z,16.40
2022-12-08T04:08:57.233Z,17.88
2022-12-08T04:13:50.159Z,14.18
2022-12-08T04:16:19.745Z,16.83
2022-12-08T04:18:46.510Z,15.27
2022-12-08T04:21:13.249Z,16.08
2022-12-08T04:23:39.731Z,17.25
2022-12-08T04:26:06.362Z,16.80
2022-12-08T04:28:33.030Z,16.98
2022-12-08T04:30:59.803Z,14.85
2022-12-08T04:33:26.499Z,13.52
2022-12-08T04:35:52.913Z,15.55
2022-12-08T04:38:19.400Z,15.50
2022-12-08T04:40:45.839Z,14.50
2022-12-08T04:43:12.239Z,16.30
2022-12-08T04:48:10.107Z,15.63
2022-12-08T04:50:40.014Z,15.95
2022-12-08T04:53:06.368Z,16.02
2022-12-08T04:57:59.042Z,16.63
2022-12-08T05:02:51.872Z,12.90
2022-12-08T05:05:18.328Z,12.50
2022-12-08T05:07:44.848Z,12.43
2022-12-08T05:10:11.225Z,13.07
2022-12-08T05:15:04.459Z,13.07
2022-12-08T05:17:30.824Z,12.35
2022-12-08T05:22:23.427Z,12.82
2022-12-08T05:27:16.091Z,11.98
2022-12-08T05:32:08.790Z,12.38
2022-12-08T05:34:35.193Z,11.48
2022-12-08T05:39:27.929Z,10.98
2022-12-08T05:44:20.609Z,12.32
2022-12-08T05:49:13.323Z,12.30
2022-12-08T05:51:39.669Z,12.13
2022-12-08T05:56:32.330Z,11.73
2022-12-08T05:58:58.724Z,12.25
2022-12-08T06:03:53.689Z,12.80
2022-12-08T06:06:20.830Z,12.07
2022-12-08T06:08:47.397Z,11.68
2022-12-08T06:11:25.248Z,13.73
2022-12-08T06:13:52.074Z,12.32
2022-12-08T06:16:19.150Z,9.60
2022-12-08T06:18:46.595Z,11.05
2022-12-08T06:21:14.424Z,11.90
2022-12-08T06:23:41.115Z,9.55
2022-12-08T06:26:14.011Z,10.70
2022-12-08T06:28:41.642Z,9.05
2022-12-08T06:31:15.099Z,9.43
2022-12-08T06:33:42.015Z,8.20
2022-12-08T06:36:08.611Z,10.48
2022-12-08T06:38:38.122Z,11.15
2022-12-08T06:41:07.268Z,8.15
2022-12-08T06:43:33.782Z,9.07
2022-12-08T06:46:01.586Z,9.32
2022-12-08T06:48:28.231Z,9.63
2022-12-08T06:50:54.710Z,8.77
2022-12-08T06:53:21.145Z,9.85
2022-12-08T06:58:26.325Z,9.10
2022-12-08T07:03:19.278Z,7.65
2022-12-08T07:05:45.702Z,6.95
2022-12-08T07:10:38.819Z,6.63
2022-12-08T07:13:05.276Z,7.45
2022-12-08T07:15:31.732Z,8.32
2022-12-08T07:18:00.031Z,8.57
2022-12-08T07:20:27.088Z,7.47
2022-12-08T07:22:53.715Z,8.77
2022-12-08T07:25:20.414Z,8.50
2022-12-08T07:27:47.452Z,10.07
2022-12-08T07:30:14.117Z,9.57
2022-12-08T07:32:40.779Z,8.48
2022-12-08T07:35:08.289Z,8.52
2022-12-08T07:37:35.399Z,7.13
2022-12-08T07:40:02.244Z,6.93
2022-12-08T07:42:28.961Z,7.70
2022-12-08T07:47:21.851Z,8.90
2022-12-08T07:49:48.169Z,8.50
2022-12-08T07:52:14.573Z,9.52
2022-12-08T07:57:07.192Z,9.38
2022-12-08T08:02:21.343Z,8.80
2022-12-08T08:04:50.364Z,7.10
2022-12-08T08:07:16.803Z,9.40
2022-12-08T08:12:30.076Z,7.53
2022-12-08T08:14:56.517Z,7.68
2022-12-08T08:17:23.002Z,10.13
2022-12-08T08:19:49.412Z,8.10
2022-12-08T08:24:45.102Z,7.13
2022-12-08T08:27:12.348Z,9.98
2022-12-08T08:29:38.763Z,8.75
2022-12-08T08:34:31.621Z,10.93
2022-12-08T08:36:58.047Z,14.23
2022-12-08T08:39:24.447Z,8.63
2022-12-08T08:44:17.460Z,9.25
2022-12-08T08:46:44.302Z,9.75
2022-12-08T08:49:10.769Z,10.75
2022-12-08T08:54:03.947Z,11.05
2022-12-08T08:56:30.305Z,8.93
2022-12-08T09:01:25.327Z,10.75
2022-12-08T09:03:52.321Z,10.88
2022-12-08T09:06:19.726Z,9.27
2022-12-08T09:08:46.970Z,11.65
2022-12-08T09:11:13.763Z,8.63
2022-12-08T09:13:40.561Z,10.25
2022-12-08T09:16:09.156Z,9.50
2022-12-08T09:18:35.560Z,11.02
2022-12-08T09:26:03.936Z,11.73
2022-12-08T09:28:30.745Z,8.70
2022-12-08T09:30:57.538Z,10.43
2022-12-08T09:33:23.978Z,8.68
2022-12-08T09:38:16.534Z,11.95
2022-12-08T09:43:40.598Z,8.90
2022-12-08T09:46:10.081Z,11.48
2022-12-08T09:48:42.113Z,9.63
2022-12-08T09:51:10.827Z,10.20
2022-12-08T09:53:50.259Z,7.75
2022-12-08T09:56:22.979Z,8.77
2022-12-08T09:58:53.576Z,8.23
2022-12-08T10:01:22.315Z,8.95
2022-12-08T10:03:49.485Z,7.57
2022-12-08T10:06:31.064Z,9.57
2022-12-08T10:09:12.784Z,7.20
2022-12-08T10:12:04.098Z,8.20
2022-12-08T10:14:38.646Z,9.18
2022-12-08T10:17:15.951Z,8.63
2022-12-08T10:19:43.834Z,8.02
2022-12-08T10:22:19.968Z,8.18
2022-12-08T10:24:52.969Z,7.85
2022-12-08T10:27:20.181Z,8.73
2022-12-08T10:29:46.578Z,9.32
2022-12-08T10:35:01.433Z,8.93
2022-12-08T10:37:28.442Z,7.80
2022-12-08T10:40:14.024Z,7.45
2022-12-08T10:42:46.137Z,8.05
2022-12-08T10:45:26.407Z,8.27
2022-12-08T10:48:12.735Z,6.80
2022-12-08T10:50:52.593Z,7.47
2022-12-08T10:53:31.124Z,8.75
2022-12-08T10:56:03.472Z,7.95
2022-12-08T10:58:35.973Z,7.28
2022-12-08T11:03:52.243Z,7.05
2022-12-08T11:06:30.398Z,9.70
2022-12-08T11:09:07.481Z,7.88
2022-12-08T11:11:45.967Z,7.70
2022-12-08T11:14:32.196Z,7.65
2022-12-08T11:17:23.605Z,7.40
2022-12-08T11:20:08.893Z,7.13
2022-12-08T11:22:39.714Z,7.20
2022-12-08T11:25:08.822Z,5.60
2022-12-08T11:27:37.892Z,6.60
2022-12-08T11:30:15.224Z,8.45
2022-12-08T11:32:44.208Z,6.93
2022-12-08T11:35:21.115Z,6.38
2022-12-08T11:37:47.719Z,7.13
2022-12-08T11:40:25.095Z,7.22
2022-12-08T11:43:16.301Z,6.78
2022-12-08T11:45:43.427Z,6.25
2022-12-08T11:48:27.206Z,6.82
2022-12-08T11:51:03.013Z,6.38
2022-12-08T11:54:04.117Z,6.20
2022-12-08T11:56:36.771Z,6.00
2022-12-08T11:59:18.746Z,6.88
2022-12-08T12:01:45.217Z,5.93
2022-12-08T12:04:37.332Z,5.78
2022-12-08T12:07:31.344Z,7.20
2022-12-08T12:10:15.768Z,6.82
2022-12-08T12:13:10.026Z,5.88
2022-12-08T12:16:10.678Z,6.18
2022-12-08T12:18:43.449Z,6.07
2022-12-08T12:21:20.901Z,5.75
2022-12-08T12:24:05.432Z,5.70
2022-12-08T12:26:49.143Z,5.75
2022-12-08T12:29:25.934Z,4.32
2022-12-08T12:31:56.887Z,4.63
2022-12-08T12:34:29.639Z,6.32
2022-12-08T12:37:03.555Z,6.07
2022-12-08T12:39:33.692Z,3.85
2022-12-08T12:42:02.716Z,5.88
2022-12-08T12:44:29.036Z,6.40
2022-12-08T12:49:39.978Z,6.53
2022-12-08T12:52:15.406Z,5.00
2022-12-08T12:55:10.590Z,5.43
2022-12-08T12:57:52.640Z,5.97
2022-12-08T13:00:21.878Z,5.93
2022-12-08T13:02:50.442Z,4.00
2022-12-08T13:05:24.689Z,4.18
2022-12-08T13:07:56.432Z,5.88
2022-12-08T13:10:31.873Z,5.85
2022-12-08T13:13:05.801Z,3.72
2022-12-08T13:15:41.275Z,3.95
2022-12-08T13:18:19.731Z,5.28
2022-12-08T13:20:50.656Z,3.38
2022-12-08T13:23:29.948Z,4.88
2022-12-08T13:26:17.303Z,5.35
2022-12-08T13:28:58.896Z,3.08
2022-12-08T13:31:50.087Z,6.60
2022-12-08T13:34:19.585Z,5.22
2022-12-08T13:37:03.643Z,2.53
2022-12-08T13:39:53.420Z,5.22
2022-12-08T13:42:29.404Z,5.05
2022-12-08T13:57:12.012Z,3.65
2022-12-08T13:59:44.682Z,2.75
2022-12-08T14:02:26.308Z,2.42
2022-12-08T14:05:17.471Z,5.10
2022-12-08T14:07:42.033Z,2.78
2022-12-08T14:10:13.419Z,3.97
2022-12-08T14:12:43.962Z,3.55
2022-12-08T14:15:14.173Z,3.50
2022-12-08T14:17:41.296Z,5.93
2022-12-08T14:20:13.398Z,5.75
2022-12-08T14:22:40.886Z,4.93
2022-12-08T14:25:13.661Z,4.68
2022-12-08T14:27:40.212Z,4.20
2022-12-08T14:30:12.434Z,8.43
2022-12-08T14:32:41.854Z,5.10
2022-12-08T14:35:08.368Z,4.65
2022-12-08T14:37:38.670Z,5.53
2022-12-08T14:40:36.976Z,6.35
2022-12-08T14:43:09.020Z,6.40
2022-12-08T14:45:46.440Z,4.53
2022-12-08T14:48:19.373Z,4.45
2022-12-08T14:50:55.587Z,3.55
2022-12-08T14:53:22.520Z,5.28
2022-12-08T14:55:49.882Z,6.28
2022-12-08T14:58:28.465Z,5.43
2022-12-08T15:00:57.856Z,6.25
2022-12-08T15:03:27.211Z,8.48
2022-12-08T15:05:57.741Z,4.53
2022-12-08T15:08:24.545Z,3.47
2022-12-08T15:11:17.643Z,4.80
2022-12-08T15:13:46.102Z,3.47
2022-12-08T15:16:31.677Z,4.60
2022-12-08T15:19:02.387Z,7.97
2022-12-08T15:21:36.868Z,4.70
2022-12-08T15:24:03.531Z,4.60
2022-12-08T15:26:38.999Z,5.93
2022-12-08T15:29:26.587Z,6.97
2022-12-08T15:31:57.445Z,6.97
2022-12-08T15:34:24.546Z,8.38
2022-12-08T15:36:53.021Z,5.90
2022-12-08T15:39:35.322Z,6.43
2022-12-08T15:42:03.445Z,6.45
2022-12-08T15:44:29.802Z,6.07
2022-12-08T15:49:23.920Z,6.68
2022-12-08T15:51:55.681Z,5.20
2022-12-08T15:54:26.997Z,6.50
2022-12-08T15:57:18.698Z,6.07
2022-12-08T15:59:41.751Z,7.50
2022-12-08T16:05:18.327Z,8.32
2022-12-08T16:07:26.927Z,5.72
2022-12-08T16:09:53.930Z,6.50
2022-12-08T16:12:26.067Z,5.45
2022-12-08T16:17:40.497Z,6.35
2022-12-08T16:20:15.725Z,5.90
2022-12-08T16:23:13.053Z,7.65
2022-12-08T16:25:36.313Z,7.18
2022-12-08T16:28:51.675Z,7.78
2022-12-08T16:30:59.231Z,11.43
2022-12-08T16:33:25.621Z,7.82
2022-12-08T16:35:51.965Z,7.68
2022-12-08T16:38:18.341Z,7.13
2022-12-08T16:40:46.511Z,8.40
2022-12-08T16:43:12.895Z,8.05
2022-12-08T16:45:45.026Z,7.13
2022-12-08T16:50:45.128Z,10.38
2022-12-08T16:53:12.774Z,12.50
2022-12-08T16:55:39.673Z,10.90
2022-12-08T16:58:06.564Z,12.07
2022-12-08T17:00:34.073Z,11.65
2022-12-08T17:03:00.411Z,8.77
2022-12-08T17:05:27.334Z,10.45
2022-12-08T17:07:54.131Z,8.82
2022-12-08T17:10:23.881Z,10.45
2022-12-08T17:12:51.131Z,11.70
2022-12-08T17:15:20.623Z,11.70
2022-12-08T17:17:47.644Z,11.48
2022-12-08T17:20:20.054Z,11.63
2022-12-08T17:22:47.325Z,11.45
2022-12-08T17:25:13.757Z,11.73
2022-12-08T17:30:08.276Z,11.35
2022-12-08T17:32:34.928Z,14.20
2022-12-08T17:37:27.629Z,10.27
2022-12-08T17:39:53.969Z,11.13
2022-12-08T17:42:20.339Z,11.40
2022-12-08T17:44:46.721Z,11.65
2022-12-08T17:47:13.103Z,13.25
2022-12-08T17:49:39.444Z,11.40
2022-12-08T17:52:06.124Z,11.63
2022-12-08T17:54:32.556Z,12.88
2022-12-08T17:59:27.074Z,12.98
2022-12-08T18:01:54.173Z,14.70
2022-12-08T18:04:20.796Z,12.48
2022-12-08T18:06:47.286Z,16.83
2022-12-08T18:11:41.658Z,14.20
2022-12-08T18:14:08.677Z,14.23
2022-12-08T18:16:37.784Z,15.73
2022-12-08T18:19:04.969Z,21.50
2022-12-08T18:21:31.394Z,21.02
2022-12-08T18:26:24.048Z,18.13
2022-12-08T18:31:20.922Z,17.98
2022-12-08T18:33:48.409Z,20.35
2022-12-08T18:36:18.147Z,20.95
2022-12-08T18:38:45.187Z,16.23
2022-12-08T18:41:14.740Z,17.13
2022-12-08T18:43:41.214Z,15.43
2022-12-08T18:46:10.687Z,19.30
2022-12-08T18:48:39.271Z,20.20
2022-12-08T18:51:13.922Z,18.75
2022-12-08T18:53:40.758Z,18.13
2022-12-08T18:56:08.531Z,20.77
2022-12-08T18:58:35.427Z,23.88
2022-12-08T19:01:01.885Z,20.95
2022-12-08T19:03:28.270Z,18.92
2022-12-08T19:06:04.933Z,21.27
2022-12-08T19:08:31.773Z,22.23
2022-12-08T19:10:58.836Z,24.90
2022-12-08T19:13:25.458Z,21.25
2022-12-08T19:15:51.946Z,19.50
2022-12-08T19:18:18.507Z,21.13
2022-12-08T19:20:44.854Z,21.75
2022-12-08T19:23:14.622Z,25.92
2022-12-08T19:25:41.471Z,22.35
2022-12-08T19:28:07.825Z,23.90
2022-12-08T19:33:00.430Z,24.08
2022-12-08T19:35:26.760Z,26.63
2022-12-08T19:37:53.105Z,24.90
2022-12-08T19:40:19.453Z,24.48
2022-12-08T19:42:45.855Z,25.20
2022-12-08T19:47:43.761Z,26.23
2022-12-08T19:50:12.307Z,25.70
2022-12-08T19:52:38.650Z,25.98
2022-12-08T19:55:05.282Z,25.55
2022-12-08T19:57:31.675Z,25.77
2022-12-08T20:02:24.402Z,21.77
2022-12-08T20:04:50.938Z,26.50
2022-12-08T20:09:43.536Z,25.70
2022-12-08T20:12:10.024Z,24.67
2022-12-08T20:14:39.226Z,27.13
2022-12-08T20:17:07.862Z,25.65
2022-12-08T20:22:00.484Z,24.58
2022-12-08T20:26:53.415Z,27.38
2022-12-08T20:31:46.224Z,25.52
2022-12-08T20:34:17.380Z,26.92
2022-12-08T20:36:44.457Z,32.95
2022-12-08T20:39:16.377Z,27.80
2022-12-08T20:41:44.230Z,27.15
2022-12-08T20:44:10.934Z,28.85
2022-12-08T20:46:37.854Z,26.35
2022-12-08T20:49:05.148Z,26.42
2022-12-08T20:51:33.256Z,30.35
2022-12-08T20:53:59.621Z,26.73
2022-12-08T20:56:26.395Z,28.25
2022-12-08T20:58:53.927Z,32.13
2022-12-08T21:01:22.519Z,34.60
2022-12-08T21:03:50.378Z,33.53
2022-12-08T21:06:21.597Z,30.70
2022-12-08T21:08:48.460Z,31.33
2022-12-08T21:11:14.888Z,27.67
2022-12-08T21:13:41.563Z,31.42
2022-12-08T21:16:12.274Z,30.10
2022-12-08T21:18:39.916Z,32.85
2022-12-08T21:21:15.109Z,30.83
2022-12-08T21:23:42.831Z,32.67
2022-12-08T21:26:18.709Z,27.67
2022-12-08T21:28:45.286Z,27.63
2022-12-08T21:31:15.101Z,29.77
2022-12-08T21:33:42.301Z,31.67
2022-12-08T21:36:13.140Z,30.73
2022-12-08T21:38:40.543Z,29.30
2022-12-08T21:41:12.920Z,30.80
2022-12-08T21:43:39.777Z,29.05
2022-12-08T21:46:06.247Z,31.55
2022-12-08T21:48:32.906Z,31.88
2022-12-08T21:51:04.471Z,29.88
2022-12-08T21:53:31.101Z,31.63
2022-12-08T21:58:23.858Z,27.90
2022-12-08T22:00:50.311Z,30.38
2022-12-08T22:03:17.146Z,28.80
2022-12-08T22:05:43.744Z,26.90
2022-12-08T22:08:10.228Z,29.15
2022-12-08T22:10:36.901Z,35.15
2022-12-08T22:13:03.355Z,31.70
2022-12-08T22:15:29.874Z,30.98
2022-12-08T22:17:56.532Z,28.70
2022-12-08T22:20:23.062Z,29.08
2022-12-08T22:22:49.583Z,28.83
2022-12-08T22:25:16.152Z,28.30
2022-12-08T22:27:42.673Z,30.25
2022-12-08T22:30:10.419Z,26.85
2022-12-08T22:32:37.768Z,30.05
2022-12-08T22:35:04.376Z,26.10
2022-12-08T22:37:30.808Z,29.17
2022-12-08T22:42:23.441Z,26.42
2022-12-08T22:47:16.084Z,26.92
2022-12-08T22:52:08.754Z,32.83
2022-12-08T22:57:01.611Z,35.47
2022-12-08T23:01:54.803Z,27.77
2022-12-08T23:06:47.827Z,29.02
2022-12-08T23:11:40.816Z,24.90
2022-12-08T23:16:33.735Z,27.08
2022-12-08T23:19:00.228Z,29.58
2022-12-08T23:23:52.993Z,33.70
2022-12-08T23:26:25.760Z,30.02
2022-12-08T23:28:53.193Z,37.72
2022-12-08T23:31:20.459Z,37.25
2022-12-08T23:33:47.097Z,44.30
2022-12-08T23:36:14.448Z,36.20
2022-12-08T23:38:41.765Z,35.63
2022-12-08T23:41:10.474Z,40.42
2022-12-08T23:43:36.941Z,38.85
2022-12-08T23:46:04.331Z,34.15
2022-12-08T23:48:31.011Z,34.28
2022-12-08T23:50:57.530Z,34.75
2022-12-08T23:53:23.966Z,38.15
2022-12-08T23:55:50.588Z,34.88
2022-12-08T23:58:17.085Z,38.75
