createdAt,value
2023-03-16T00:01:15.987Z,95528.28
2023-03-16T00:03:42.655Z,95521.78
2023-03-16T00:06:09.281Z,95531.25
2023-03-16T00:08:36.206Z,95530.03
2023-03-16T00:11:02.664Z,95525.09
2023-03-16T00:13:30.131Z,95516.66
2023-03-16T00:15:58.420Z,95519.25
2023-03-16T00:18:26.985Z,95514.72
2023-03-16T00:20:54.984Z,95509.38
2023-03-16T00:23:26.415Z,95506.06
2023-03-16T00:25:53.461Z,95511.69
2023-03-16T00:28:21.203Z,95509.41
2023-03-16T00:30:48.589Z,95521.53
2023-03-16T00:33:15.467Z,95503.56
2023-03-16T00:35:49.127Z,95513.81
2023-03-16T00:38:16.803Z,95500.25
2023-03-16T00:40:43.534Z,95500.25
2023-03-16T00:43:09.965Z,95497.69
2023-03-16T00:45:36.427Z,95498.75
2023-03-16T00:48:03.753Z,95502.91
2023-03-16T00:50:30.710Z,95490.66
2023-03-16T00:52:57.059Z,95503.16
2023-03-16T00:55:23.819Z,95507.41
2023-03-16T00:57:50.257Z,95504.03
2023-03-16T01:00:20.176Z,95493.25
2023-03-16T01:02:46.749Z,95496.06
2023-03-16T01:05:14.650Z,95487.69
2023-03-16T01:07:42.382Z,95488.34
2023-03-16T01:10:10.131Z,95492.31
2023-03-16T01:12:36.781Z,95494.72
2023-03-16T01:15:04.285Z,95490.47
2023-03-16T01:17:34.292Z,95494.84
2023-03-16T01:20:00.832Z,95496.78
2023-03-16T01:22:28.245Z,95492.94
2023-03-16T01:24:54.817Z,95483.06
2023-03-16T01:27:22.039Z,95491.25
2023-03-16T01:29:49.132Z,95483.69
2023-03-16T01:32:15.616Z,95489.16
2023-03-16T01:34:42.320Z,95502.56
2023-03-16T01:37:11.222Z,95489.25
2023-03-16T01:39:52.256Z,95492.22
2023-03-16T01:42:18.731Z,95482.56
2023-03-16T01:44:55.019Z,95480.13
2023-03-16T01:47:23.449Z,95482.00
2023-03-16T01:49:54.235Z,95475.31
2023-03-16T01:52:27.341Z,95474.69
2023-03-16T01:54:57.717Z,95477.53
2023-03-16T01:57:28.458Z,95465.94
2023-03-16T02:00:17.780Z,95465.94
2023-03-16T02:02:58.033Z,95469.31
2023-03-16T02:05:38.334Z,95475.69
2023-03-16T02:08:05.537Z,95468.84
2023-03-16T02:10:34.533Z,95472.31
2023-03-16T02:13:01.575Z,95461.38
2023-03-16T02:15:28.369Z,95469.00
2023-03-16T02:17:59.492Z,95472.94
2023-03-16T02:20:35.827Z,95473.88
2023-03-16T02:23:04.567Z,95473.59
2023-03-16T02:25:39.484Z,95482.38
2023-03-16T02:28:15.009Z,95478.28
2023-03-16T02:30:44.192Z,95464.56
2023-03-16T02:33:12.093Z,95470.19
2023-03-16T02:35:38.637Z,95479.13
2023-03-16T02:38:05.750Z,95462.16
2023-03-16T02:40:38.293Z,95471.25
2023-03-16T02:43:12.425Z,95470.97
2023-03-16T02:45:48.593Z,95478.09
2023-03-16T02:48:21.570Z,95467.63
2023-03-16T02:50:52.246Z,95465.59
2023-03-16T02:53:19.362Z,95464.56
2023-03-16T02:55:46.405Z,95470.97
2023-03-16T02:58:13.712Z,95469.91
2023-03-16T03:00:41.571Z,95464.59
2023-03-16T03:03:09.063Z,95477.09
2023-03-16T03:05:36.501Z,95468.72
2023-03-16T03:08:03.343Z,95476.03
2023-03-16T03:10:30.498Z,95471.81
2023-03-16T03:12:58.096Z,95466.72
2023-03-16T03:15:24.730Z,95471.09
2023-03-16T03:18:00.233Z,95469.97
2023-03-16T03:20:30.479Z,95470.66
2023-03-16T03:22:57.439Z,95462.03
2023-03-16T03:25:24.174Z,95462.34
2023-03-16T03:27:54.036Z,95466.03
2023-03-16T03:30:23.906Z,95464.56
2023-03-16T03:32:52.046Z,95465.13
2023-03-16T03:35:20.586Z,95466.03
2023-03-16T03:37:48.197Z,95470.16
2023-03-16T03:40:17.603Z,95467.81
2023-03-16T03:42:47.537Z,95461.91
2023-03-16T03:45:14.606Z,95474.88
2023-03-16T03:47:42.600Z,95455.09
2023-03-16T03:50:13.570Z,95465.13
2023-03-16T03:53:05.257Z,95469.59
2023-03-16T03:55:38.032Z,95469.91
2023-03-16T03:58:04.537Z,95470.84
2023-03-16T04:00:31.155Z,95468.63
2023-03-16T04:02:57.852Z,95454.34
2023-03-16T04:05:31.469Z,95459.38
2023-03-16T04:07:57.959Z,95462.50
2023-03-16T04:10:25.816Z,95448.38
2023-03-16T04:12:52.847Z,95453.75
2023-03-16T04:15:19.618Z,95452.13
2023-03-16T04:18:15.433Z,95459.38
2023-03-16T04:20:43.416Z,95448.38
2023-03-16T04:23:15.916Z,95448.75
2023-03-16T04:25:44.644Z,95429.94
2023-03-16T04:28:13.197Z,95462.69
2023-03-16T04:30:42.244Z,95466.94
2023-03-16T04:33:17.902Z,95472.06
2023-03-16T04:35:45.643Z,95473.53
2023-03-16T04:38:14.037Z,95476.66
2023-03-16T04:40:51.259Z,95463.81
2023-03-16T04:43:22.153Z,95459.75
2023-03-16T04:45:50.971Z,95463.63
2023-03-16T04:48:18.108Z,95453.06
2023-03-16T04:50:44.841Z,95431.53
2023-03-16T04:53:11.244Z,95445.88
2023-03-16T04:55:37.670Z,95446.63
2023-03-16T04:58:05.170Z,95443.09
2023-03-16T05:00:35.220Z,95453.19
2023-03-16T05:03:22.078Z,95450.72
2023-03-16T05:05:50.305Z,95447.25
2023-03-16T05:08:17.324Z,95440.50
2023-03-16T05:10:47.737Z,95438.34
2023-03-16T05:13:15.412Z,95427.72
2023-03-16T05:15:42.930Z,95422.53
2023-03-16T05:18:24.252Z,95411.22
2023-03-16T05:20:52.773Z,95419.72
2023-03-16T05:23:20.330Z,95421.84
2023-03-16T05:25:52.044Z,95424.22
2023-03-16T05:28:21.645Z,95411.72
2023-03-16T05:30:55.639Z,95413.63
2023-03-16T05:33:25.889Z,95412.69
2023-03-16T05:35:59.310Z,95421.50
2023-03-16T05:38:26.885Z,95418.13
2023-03-16T05:40:54.537Z,95422.94
2023-03-16T05:43:38.217Z,95422.97
2023-03-16T05:46:05.475Z,95421.78
2023-03-16T05:48:34.927Z,95408.88
2023-03-16T05:51:05.188Z,95415.94
2023-03-16T05:53:31.970Z,95417.00
2023-03-16T05:56:06.804Z,95416.44
2023-03-16T05:58:36.868Z,95422.16
2023-03-16T06:01:08.419Z,95430.97
2023-03-16T06:03:35.920Z,95421.31
2023-03-16T06:06:03.742Z,95418.63
2023-03-16T06:08:34.539Z,95418.13
2023-03-16T06:11:07.505Z,95425.19
2023-03-16T06:13:34.412Z,95416.00
2023-03-16T06:16:01.160Z,95419.88
2023-03-16T06:18:28.536Z,95425.44
2023-03-16T06:20:55.045Z,95432.22
2023-03-16T06:23:21.857Z,95433.16
2023-03-16T06:25:50.298Z,95427.19
2023-03-16T06:28:20.922Z,95436.75
2023-03-16T06:30:47.424Z,95438.25
2023-03-16T06:33:13.980Z,95449.28
2023-03-16T06:35:41.133Z,95447.94
2023-03-16T06:38:20.956Z,95451.78
2023-03-16T06:40:58.251Z,95446.88
2023-03-16T06:43:24.923Z,95447.97
2023-03-16T06:45:52.517Z,95446.06
2023-03-16T06:48:19.429Z,95446.22
2023-03-16T06:50:47.421Z,95450.59
2023-03-16T06:53:18.866Z,95445.16
2023-03-16T06:55:45.931Z,95450.22
2023-03-16T06:58:12.405Z,95437.03
2023-03-16T07:00:38.974Z,95449.53
2023-03-16T07:03:05.738Z,95456.19
2023-03-16T07:05:33.423Z,95450.47
2023-03-16T07:08:01.036Z,95450.59
2023-03-16T07:10:28.003Z,95445.41
2023-03-16T07:12:55.046Z,95443.53
2023-03-16T07:15:21.568Z,95436.66
2023-03-16T07:17:48.057Z,95438.75
2023-03-16T07:20:14.531Z,95420.94
2023-03-16T07:22:42.572Z,95435.81
2023-03-16T07:25:13.252Z,95453.53
2023-03-16T07:27:46.758Z,95446.34
2023-03-16T07:30:18.134Z,95442.47
2023-03-16T07:32:46.444Z,95445.16
2023-03-16T07:35:13.677Z,95437.94
2023-03-16T07:37:40.145Z,95437.13
2023-03-16T07:40:09.807Z,95448.56
2023-03-16T07:42:39.092Z,95459.34
2023-03-16T07:45:11.589Z,95451.34
2023-03-16T07:47:38.128Z,95451.50
2023-03-16T07:50:25.248Z,95457.97
2023-03-16T07:52:53.711Z,95456.44
2023-03-16T07:55:20.470Z,95466.31
2023-03-16T07:57:48.382Z,95474.88
2023-03-16T08:03:13.975Z,95480.41
2023-03-16T08:05:40.945Z,95474.75
2023-03-16T08:08:15.293Z,95466.06
2023-03-16T08:10:41.861Z,95473.31
2023-03-16T08:13:17.464Z,95478.19
2023-03-16T08:15:46.847Z,95479.38
2023-03-16T08:18:23.965Z,95487.06
2023-03-16T08:20:51.518Z,95477.25
2023-03-16T08:23:18.545Z,95483.53
2023-03-16T08:25:45.955Z,95490.19
2023-03-16T08:28:16.402Z,95490.50
2023-03-16T08:30:51.524Z,95490.50
2023-03-16T08:33:46.377Z,95498.78
2023-03-16T08:36:15.785Z,95493.44
2023-03-16T08:38:56.646Z,95480.09
2023-03-16T08:41:33.909Z,95484.50
2023-03-16T08:44:07.297Z,95478.31
2023-03-16T08:46:34.826Z,95496.09
2023-03-16T08:49:02.003Z,95493.50
2023-03-16T08:51:29.202Z,95500.94
2023-03-16T08:53:55.688Z,95495.78
2023-03-16T08:56:22.397Z,95497.72
2023-03-16T08:58:51.572Z,95491.25
2023-03-16T09:01:19.042Z,95492.81
2023-03-16T09:03:46.422Z,95487.56
2023-03-16T09:06:15.363Z,95496.44
2023-03-16T09:08:43.580Z,95494.13
2023-03-16T09:11:13.469Z,95487.25
2023-03-16T09:13:40.526Z,95483.06
2023-03-16T09:16:07.809Z,95486.66
2023-03-16T09:18:35.501Z,95492.88
2023-03-16T09:21:04.391Z,95484.84
2023-03-16T09:23:31.896Z,95485.75
2023-03-16T09:25:59.780Z,95483.97
2023-03-16T09:28:26.987Z,95488.94
2023-03-16T09:30:54.242Z,95483.44
2023-03-16T09:33:21.114Z,95489.41
2023-03-16T09:35:48.569Z,95482.75
2023-03-16T09:38:16.980Z,95490.91
2023-03-16T09:40:44.557Z,95490.56
2023-03-16T09:43:26.336Z,95496.56
2023-03-16T09:46:02.094Z,95493.44
2023-03-16T09:48:33.063Z,95490.03
2023-03-16T09:51:03.182Z,95498.56
2023-03-16T09:53:33.525Z,95496.03
2023-03-16T09:56:03.970Z,95494.00
2023-03-16T09:58:31.798Z,95494.41
2023-03-16T10:01:09.146Z,95500.06
2023-03-16T10:03:56.444Z,95484.16
2023-03-16T10:06:24.080Z,95483.47
2023-03-16T10:09:00.382Z,95494.06
2023-03-16T10:11:32.161Z,95488.53
2023-03-16T10:14:04.466Z,95480.28
2023-03-16T10:16:37.556Z,95472.97
2023-03-16T10:19:12.773Z,95475.47
2023-03-16T10:21:40.762Z,95467.25
2023-03-16T10:24:16.023Z,95472.59
2023-03-16T10:26:47.450Z,95468.44
2023-03-16T10:29:14.196Z,95476.41
2023-03-16T10:31:42.123Z,95457.97
2023-03-16T10:34:10.327Z,95447.94
2023-03-16T10:36:39.420Z,95450.66
2023-03-16T10:39:07.772Z,95456.84
2023-03-16T10:41:36.392Z,95442.97
2023-03-16T10:44:11.178Z,95454.00
2023-03-16T10:46:40.212Z,95448.28
2023-03-16T10:49:20.811Z,95441.59
2023-03-16T10:51:47.599Z,95435.88
2023-03-16T10:54:19.061Z,95428.94
2023-03-16T10:56:46.167Z,95431.47
2023-03-16T10:59:14.879Z,95437.75
2023-03-16T11:01:45.142Z,95428.28
2023-03-16T11:04:15.754Z,95430.50
2023-03-16T11:06:48.936Z,95423.00
2023-03-16T11:09:20.642Z,95415.44
2023-03-16T11:11:49.035Z,95421.63
2023-03-16T11:14:19.049Z,95418.56
2023-03-16T11:16:50.339Z,95412.72
2023-03-16T11:19:23.178Z,95408.84
2023-03-16T11:21:54.436Z,95412.22
2023-03-16T11:24:26.925Z,95409.13
2023-03-16T11:26:56.414Z,95414.28
2023-03-16T11:29:28.350Z,95399.69
2023-03-16T11:32:00.037Z,95394.78
2023-03-16T11:34:28.558Z,95400.63
2023-03-16T11:36:56.809Z,95392.50
2023-03-16T11:39:39.762Z,95394.91
2023-03-16T11:42:34.728Z,95387.03
2023-03-16T11:45:13.222Z,95377.03
2023-03-16T11:48:03.351Z,95384.53
2023-03-16T11:50:37.439Z,95379.25
2023-03-16T11:53:14.115Z,95373.78
2023-03-16T11:55:50.518Z,95372.84
2023-03-16T11:58:34.372Z,95371.19
2023-03-16T12:01:11.725Z,95376.88
2023-03-16T12:03:55.270Z,95356.53
2023-03-16T12:06:37.939Z,95366.50
2023-03-16T12:09:41.923Z,95357.41
2023-03-16T12:12:28.782Z,95351.06
2023-03-16T12:15:13.462Z,95352.94
2023-03-16T12:17:42.300Z,95335.06
2023-03-16T12:20:16.540Z,95339.66
2023-03-16T12:22:46.118Z,95324.50
2023-03-16T12:25:19.778Z,95334.19
2023-03-16T12:27:48.857Z,95334.53
2023-03-16T12:30:26.866Z,95336.34
2023-03-16T12:33:01.476Z,95331.03
2023-03-16T12:35:39.391Z,95331.75
2023-03-16T12:38:22.799Z,95336.41
2023-03-16T12:41:01.019Z,95329.56
2023-03-16T12:43:38.664Z,95328.97
2023-03-16T12:46:11.618Z,95329.84
2023-03-16T12:48:42.567Z,95321.19
2023-03-16T12:51:09.286Z,95321.75
2023-03-16T12:53:43.007Z,95323.47
2023-03-16T12:56:11.740Z,95315.53
2023-03-16T12:58:45.053Z,95316.66
2023-03-16T13:01:14.597Z,95304.50
2023-03-16T13:03:42.550Z,95317.09
2023-03-16T13:06:18.124Z,95302.56
2023-03-16T13:08:49.917Z,95298.00
2023-03-16T13:11:16.984Z,95294.81
2023-03-16T13:13:52.187Z,95301.16
2023-03-16T13:16:29.357Z,95292.75
2023-03-16T13:18:56.819Z,95297.22
2023-03-16T13:21:35.841Z,95292.63
2023-03-16T13:24:15.007Z,95287.78
2023-03-16T13:26:45.591Z,95290.41
2023-03-16T13:29:25.035Z,95299.66
2023-03-16T13:31:53.849Z,95285.41
2023-03-16T13:34:23.476Z,95280.25
2023-03-16T13:36:54.478Z,95292.38
2023-03-16T13:39:23.225Z,95288.34
2023-03-16T13:41:59.152Z,95304.53
2023-03-16T13:44:27.198Z,95298.22
2023-03-16T13:46:54.212Z,95297.72
2023-03-16T13:49:20.633Z,95291.84
2023-03-16T13:51:47.813Z,95282.63
2023-03-16T13:54:23.362Z,95276.28
2023-03-16T13:56:50.936Z,95280.56
2023-03-16T13:59:18.317Z,95270.16
2023-03-16T14:01:47.692Z,95262.66
2023-03-16T14:04:18.361Z,95270.66
2023-03-16T14:06:56.593Z,95269.34
2023-03-16T14:09:27.897Z,95272.69
2023-03-16T14:11:54.796Z,95268.41
2023-03-16T14:14:25.959Z,95269.13
2023-03-16T14:16:54.001Z,95257.22
2023-03-16T14:19:25.102Z,95260.66
2023-03-16T14:21:55.008Z,95259.66
2023-03-16T14:24:30.026Z,95256.09
2023-03-16T14:26:57.553Z,95254.13
2023-03-16T14:29:27.613Z,95263.44
2023-03-16T14:31:54.648Z,95261.28
2023-03-16T14:34:28.497Z,95262.81
2023-03-16T14:37:06.051Z,95256.69
2023-03-16T14:39:33.125Z,95258.28
2023-03-16T14:42:04.009Z,95255.47
2023-03-16T14:44:31.864Z,95257.66
2023-03-16T14:46:59.503Z,95258.25
2023-03-16T14:49:31.824Z,95243.44
2023-03-16T14:52:01.345Z,95251.06
2023-03-16T14:54:28.395Z,95238.09
2023-03-16T14:57:02.010Z,95251.34
2023-03-16T14:59:28.502Z,95242.44
2023-03-16T15:01:55.865Z,95242.81
2023-03-16T15:04:28.021Z,95246.13
2023-03-16T15:06:54.626Z,95255.34
2023-03-16T15:09:35.335Z,95243.06
2023-03-16T15:12:01.961Z,95235.38
2023-03-16T15:14:46.392Z,95237.50
2023-03-16T15:17:12.974Z,95233.19
2023-03-16T15:19:40.417Z,95227.66
2023-03-16T15:22:10.952Z,95224.50
2023-03-16T15:24:37.657Z,95239.16
2023-03-16T15:27:09.463Z,95232.00
2023-03-16T15:29:35.854Z,95233.00
2023-03-16T15:32:02.465Z,95223.72
2023-03-16T15:34:28.908Z,95228.25
2023-03-16T15:36:56.077Z,95223.91
2023-03-16T15:39:24.685Z,95220.75
2023-03-16T15:41:51.167Z,95228.63
2023-03-16T15:44:17.570Z,95222.72
2023-03-16T15:46:47.181Z,95211.28
2023-03-16T15:49:13.674Z,95208.88
2023-03-16T15:51:40.860Z,95218.19
2023-03-16T15:54:09.137Z,95207.34
2023-03-16T15:56:52.764Z,95212.44
2023-03-16T15:59:23.743Z,95206.72
2023-03-16T16:01:51.051Z,95207.13
2023-03-16T16:04:19.088Z,95201.41
2023-03-16T16:06:46.806Z,95199.22
2023-03-16T16:09:14.210Z,95196.78
2023-03-16T16:11:41.561Z,95199.53
2023-03-16T16:14:15.042Z,95191.84
2023-03-16T16:16:43.930Z,95195.78
2023-03-16T16:19:13.005Z,95191.22
2023-03-16T16:21:39.580Z,95192.13
2023-03-16T16:24:07.487Z,95192.28
2023-03-16T16:26:55.890Z,95197.00
2023-03-16T16:29:24.305Z,95202.13
2023-03-16T16:31:51.588Z,95197.56
2023-03-16T16:34:20.730Z,95202.88
2023-03-16T16:36:47.629Z,95202.88
2023-03-16T16:39:14.090Z,95206.22
2023-03-16T16:41:42.802Z,95218.84
2023-03-16T16:44:16.955Z,95218.94
2023-03-16T16:46:43.453Z,95213.41
2023-03-16T16:49:17.527Z,95220.84
2023-03-16T16:51:44.047Z,95222.31
2023-03-16T16:54:18.267Z,95226.56
2023-03-16T16:56:45.893Z,95230.56
2023-03-16T16:59:16.009Z,95214.75
2023-03-16T17:01:42.899Z,95224.50
2023-03-16T17:04:13.663Z,95221.53
2023-03-16T17:06:42.967Z,95202.66
2023-03-16T17:09:18.349Z,95228.56
2023-03-16T17:11:47.900Z,95212.28
2023-03-16T17:14:17.189Z,95221.69
2023-03-16T17:16:46.381Z,95223.56
2023-03-16T17:19:17.888Z,95227.53
2023-03-16T17:21:45.734Z,95231.59
2023-03-16T17:24:13.549Z,95222.47
2023-03-16T17:26:43.274Z,95228.72
2023-03-16T17:29:16.766Z,95234.53
2023-03-16T17:31:43.178Z,95239.00
2023-03-16T17:34:17.213Z,95233.13
2023-03-16T17:36:43.897Z,95226.19
2023-03-16T17:39:17.061Z,95235.59
2023-03-16T17:41:44.239Z,95228.81
2023-03-16T17:44:14.258Z,95221.84
2023-03-16T17:46:41.543Z,95228.44
2023-03-16T17:49:16.516Z,95219.75
2023-03-16T17:51:43.503Z,95225.28
2023-03-16T17:54:10.565Z,95230.47
2023-03-16T17:56:39.566Z,95222.63
2023-03-16T17:59:12.132Z,95229.94
2023-03-16T18:01:45.346Z,95234.56
2023-03-16T18:04:16.603Z,95223.06
2023-03-16T18:06:46.352Z,95223.91
2023-03-16T18:09:14.069Z,95228.22
2023-03-16T18:11:45.888Z,95229.06
2023-03-16T18:14:23.381Z,95234.38
2023-03-16T18:16:54.349Z,95232.94
2023-03-16T18:19:24.929Z,95238.06
2023-03-16T18:21:54.229Z,95219.13
2023-03-16T18:24:26.055Z,95231.44
2023-03-16T18:26:57.732Z,95232.78
2023-03-16T18:29:24.278Z,95234.09
2023-03-16T18:31:55.699Z,95232.66
2023-03-16T18:34:25.665Z,95222.97
2023-03-16T18:36:53.095Z,95209.66
2023-03-16T18:39:20.789Z,95226.03
2023-03-16T18:41:47.676Z,95215.56
2023-03-16T18:44:20.324Z,95205.59
2023-03-16T18:46:48.739Z,95221.88
2023-03-16T18:49:20.128Z,95211.38
2023-03-16T18:51:50.462Z,95213.00
2023-03-16T18:54:20.315Z,95215.13
2023-03-16T18:56:53.100Z,95208.94
2023-03-16T18:59:20.250Z,95217.31
2023-03-16T19:01:47.364Z,95223.28
2023-03-16T19:04:20.745Z,95210.88
2023-03-16T19:06:47.766Z,95229.66
2023-03-16T19:09:19.341Z,95227.78
2023-03-16T19:11:46.826Z,95227.78
2023-03-16T19:14:15.888Z,95218.72
2023-03-16T19:16:45.905Z,95222.13
2023-03-16T19:19:14.389Z,95214.81
2023-03-16T19:21:53.273Z,95225.97
2023-03-16T19:24:26.135Z,95216.16
2023-03-16T19:26:52.890Z,95214.56
2023-03-16T19:29:21.878Z,95214.28
2023-03-16T19:31:48.450Z,95209.94
2023-03-16T19:34:16.881Z,95207.25
2023-03-16T19:36:44.258Z,95215.25
2023-03-16T19:39:12.622Z,95213.66
2023-03-16T19:41:40.081Z,95211.75
2023-03-16T19:44:11.438Z,95208.25
2023-03-16T19:46:38.138Z,95213.81
2023-03-16T19:49:09.233Z,95199.69
2023-03-16T19:51:35.872Z,95217.69
2023-03-16T19:54:03.171Z,95202.72
2023-03-16T19:56:29.752Z,95211.78
2023-03-16T19:58:56.309Z,95204.50
2023-03-16T20:01:27.162Z,95216.94
2023-03-16T20:03:53.638Z,95211.19
2023-03-16T20:06:22.268Z,95203.28
2023-03-16T20:08:50.393Z,95193.09
2023-03-16T20:11:21.975Z,95203.56
2023-03-16T20:13:49.512Z,95202.16
2023-03-16T20:16:26.472Z,95197.88
2023-03-16T20:18:58.142Z,95189.91
2023-03-16T20:21:25.128Z,95189.31
2023-03-16T20:23:52.929Z,95197.44
2023-03-16T20:26:22.688Z,95194.41
2023-03-16T20:28:49.735Z,95185.69
2023-03-16T20:31:19.481Z,95171.56
2023-03-16T20:33:47.207Z,95195.06
2023-03-16T20:36:14.360Z,95151.06
2023-03-16T20:38:41.789Z,95180.56
2023-03-16T20:41:23.959Z,95168.47
2023-03-16T20:43:51.029Z,95171.59
2023-03-16T20:46:21.971Z,95174.13
2023-03-16T20:48:48.788Z,95185.16
2023-03-16T20:51:15.770Z,95177.13
2023-03-16T20:53:44.074Z,95165.88
2023-03-16T20:56:15.482Z,95178.75
2023-03-16T20:58:44.586Z,95186.72
2023-03-16T21:01:16.861Z,95174.16
2023-03-16T21:03:46.712Z,95169.44
2023-03-16T21:06:22.784Z,95171.81
2023-03-16T21:08:51.257Z,95173.72
2023-03-16T21:11:24.204Z,95152.31
2023-03-16T21:13:52.959Z,95166.56
2023-03-16T21:16:20.932Z,95159.59
2023-03-16T21:18:48.459Z,95173.59
2023-03-16T21:21:17.098Z,95150.72
2023-03-16T21:23:44.466Z,95167.88
2023-03-16T21:26:15.652Z,95165.63
2023-03-16T21:28:43.780Z,95159.59
2023-03-16T21:31:19.415Z,95164.69
2023-03-16T21:33:46.291Z,95159.44
2023-03-16T21:36:16.005Z,95178.06
2023-03-16T21:38:43.286Z,95162.47
2023-03-16T21:41:10.870Z,95155.81
2023-03-16T21:43:38.486Z,95155.97
2023-03-16T21:46:06.404Z,95153.72
2023-03-16T21:48:37.292Z,95150.44
2023-03-16T21:51:12.670Z,95144.22
2023-03-16T21:53:42.123Z,95143.09
2023-03-16T21:56:15.326Z,95142.00
2023-03-16T21:58:41.896Z,95123.09
2023-03-16T22:01:19.020Z,95114.22
2023-03-16T22:03:50.857Z,95116.44
2023-03-16T22:06:17.917Z,95130.09
2023-03-16T22:08:44.846Z,95124.06
2023-03-16T22:11:15.931Z,95131.34
2023-03-16T22:13:42.621Z,95140.56
2023-03-16T22:16:14.400Z,95124.97
2023-03-16T22:18:41.531Z,95136.72
2023-03-16T22:21:28.345Z,95131.00
2023-03-16T22:23:56.034Z,95109.25
2023-03-16T22:26:23.046Z,95138.44
2023-03-16T22:28:51.122Z,95114.44
2023-03-16T22:31:27.071Z,95122.22
2023-03-16T22:33:53.863Z,95131.75
2023-03-16T22:36:23.966Z,95139.22
2023-03-16T22:38:56.752Z,95134.13
2023-03-16T22:41:23.963Z,95127.91
2023-03-16T22:43:51.190Z,95132.31
2023-03-16T22:46:19.411Z,95118.69
2023-03-16T22:48:46.160Z,95123.13
2023-03-16T22:51:21.294Z,95120.09
2023-03-16T22:53:50.738Z,95124.06
2023-03-16T22:56:18.739Z,95122.31
2023-03-16T22:58:51.646Z,95119.09
2023-03-16T23:01:23.420Z,95123.53
2023-03-16T23:03:53.327Z,95119.91
2023-03-16T23:06:22.278Z,95124.03
2023-03-16T23:08:50.061Z,95123.38
2023-03-16T23:11:21.591Z,95099.31
2023-03-16T23:13:49.028Z,95111.44
2023-03-16T23:16:19.100Z,95115.09
2023-03-16T23:18:46.098Z,95127.94
2023-03-16T23:21:14.352Z,95109.16
2023-03-16T23:23:43.045Z,95114.22
2023-03-16T23:26:19.807Z,95100.47
2023-03-16T23:28:47.920Z,95114.91
2023-03-16T23:31:16.556Z,95106.56
2023-03-16T23:33:47.666Z,95094.69
2023-03-16T23:36:15.559Z,95100.25
2023-03-16T23:38:44.058Z,95091.81
2023-03-16T23:41:12.118Z,95084.94
2023-03-16T23:43:41.062Z,95100.66
2023-03-16T23:46:10.518Z,95077.06
2023-03-16T23:48:38.557Z,95081.31
2023-03-16T23:51:06.713Z,95085.00
2023-03-16T23:53:33.334Z,95075.16
2023-03-16T23:56:00.213Z,95088.13
2023-03-16T23:58:26.620Z,95084.50
