createdAt,value
2017-07-28T00:00:41.693Z,87.4
2017-07-28T00:01:42.442Z,86.9
2017-07-28T00:02:43.202Z,86.8
2017-07-28T00:03:44.046Z,86.8
2017-07-28T00:04:45.997Z,87.2
2017-07-28T00:05:46.762Z,87.5
2017-07-28T00:06:47.883Z,87.4
2017-07-28T00:07:48.634Z,87.2
2017-07-28T00:08:49.361Z,87.3
2017-07-28T00:09:50.233Z,87.8
2017-07-28T00:10:51.030Z,88.1
2017-07-28T00:11:51.821Z,88.3
2017-07-28T00:12:52.574Z,88.3
2017-07-28T00:13:53.522Z,88.3
2017-07-28T00:14:54.334Z,88.1
2017-07-28T00:15:55.092Z,88.0
2017-07-28T00:16:55.771Z,87.6
2017-07-28T00:17:56.533Z,87.8
2017-07-28T00:18:57.282Z,87.8
2017-07-28T00:19:58.276Z,87.9
2017-07-28T00:20:59.031Z,88.2
2017-07-28T00:22:00.134Z,88.0
2017-07-28T00:23:00.849Z,88.1
2017-07-28T00:24:01.574Z,88.8
2017-07-28T00:25:02.398Z,88.6
2017-07-28T00:26:03.233Z,88.9
2017-07-28T00:27:04.007Z,88.8
2017-07-28T00:28:04.970Z,88.6
2017-07-28T00:29:05.716Z,88.8
2017-07-28T00:30:06.539Z,89.1
2017-07-28T00:31:07.360Z,89.0
2017-07-28T00:32:08.225Z,89.3
2017-07-28T00:33:09.152Z,89.5
2017-07-28T00:34:10.658Z,90.3
2017-07-28T00:35:11.577Z,90.4
2017-07-28T00:36:12.498Z,90.3
2017-07-28T00:37:14.028Z,90.4
2017-07-28T00:38:14.764Z,89.8
2017-07-28T00:39:15.518Z,90.3
2017-07-28T00:40:16.333Z,90.3
2017-07-28T00:41:17.425Z,91.5
2017-07-28T00:42:18.129Z,91.5
2017-07-28T00:43:19.008Z,91.4
2017-07-28T00:44:19.848Z,92.0
2017-07-28T00:45:21.044Z,91.7
2017-07-28T00:46:21.922Z,91.7
2017-07-28T00:47:22.757Z,91.9
2017-07-28T00:48:23.497Z,91.7
2017-07-28T00:49:24.309Z,91.9
2017-07-28T00:50:25.406Z,92.0
2017-07-28T00:51:26.314Z,92.2
2017-07-28T00:52:27.197Z,92.0
2017-07-28T00:53:27.978Z,92.4
2017-07-28T00:54:29.011Z,93.3
2017-07-28T00:55:29.780Z,93.2
2017-07-28T00:56:30.498Z,93.2
2017-07-28T00:57:31.287Z,93.2
2017-07-28T00:58:32.431Z,93.0
2017-07-28T00:59:33.170Z,93.3
2017-07-28T01:00:34.081Z,92.9
2017-07-28T01:01:34.837Z,92.2
2017-07-28T01:02:35.954Z,92.3
2017-07-28T01:03:38.126Z,92.0
2017-07-28T01:04:38.912Z,92.1
2017-07-28T01:05:39.769Z,91.5
2017-07-28T01:06:40.829Z,91.3
2017-07-28T01:07:41.683Z,90.6
2017-07-28T01:08:42.482Z,91.2
2017-07-28T01:09:43.283Z,91.1
2017-07-28T01:10:44.117Z,90.9
2017-07-28T01:11:44.883Z,90.4
2017-07-28T01:12:45.723Z,90.5
2017-07-28T01:13:46.536Z,90.7
2017-07-28T01:14:47.399Z,90.0
2017-07-28T01:15:48.251Z,90.2
2017-07-28T01:16:49.138Z,90.4
2017-07-28T01:17:50.104Z,90.3
2017-07-28T01:18:51.182Z,89.7
2017-07-28T01:19:51.925Z,90.0
2017-07-28T01:20:52.873Z,89.5
2017-07-28T01:21:53.704Z,89.2
2017-07-28T01:22:54.464Z,89.6
2017-07-28T01:23:55.237Z,89.8
2017-07-28T01:24:56.118Z,89.5
2017-07-28T01:25:56.959Z,88.9
2017-07-28T01:26:57.717Z,89.8
2017-07-28T01:27:58.480Z,89.5
2017-07-28T01:28:59.253Z,89.3
2017-07-28T01:30:00.017Z,89.8
2017-07-28T01:31:00.795Z,89.6
2017-07-28T01:32:01.594Z,89.4
2017-07-28T01:33:02.457Z,89.7
2017-07-28T01:34:03.171Z,89.8
2017-07-28T01:35:04.193Z,89.3
2017-07-28T01:36:05.172Z,89.7
2017-07-28T01:37:06.186Z,89.7
2017-07-28T01:38:06.959Z,89.3
2017-07-28T01:39:07.719Z,89.0
2017-07-28T01:40:08.509Z,88.9
2017-07-28T01:41:09.574Z,88.9
2017-07-28T01:42:10.463Z,88.8
2017-07-28T01:43:11.480Z,88.6
2017-07-28T01:44:12.227Z,88.2
2017-07-28T01:45:12.997Z,88.1
2017-07-28T01:46:13.766Z,88.4
2017-07-28T01:47:14.636Z,88.3
2017-07-28T01:48:15.991Z,88.0
2017-07-28T01:49:17.052Z,88.3
2017-07-28T01:50:17.836Z,88.2
2017-07-28T01:51:18.559Z,88.2
2017-07-28T01:52:19.985Z,87.9
2017-07-28T01:53:20.904Z,88.3
2017-07-28T01:54:21.784Z,87.8
2017-07-28T01:55:22.656Z,87.5
2017-07-28T01:56:23.715Z,87.6
2017-07-28T01:57:24.472Z,87.8
2017-07-28T01:58:25.222Z,88.1
2017-07-28T02:00:41.565Z,87.5
2017-07-28T02:01:42.325Z,87.1
2017-07-28T02:02:43.090Z,87.6
2017-07-28T02:03:43.902Z,87.9
2017-07-28T02:04:44.713Z,88.2
2017-07-28T02:05:45.466Z,88.0
2017-07-28T02:06:46.295Z,88.2
2017-07-28T02:07:47.016Z,88.4
2017-07-28T02:08:47.785Z,88.3
2017-07-28T02:09:48.811Z,88.6
2017-07-28T02:10:49.573Z,88.3
2017-07-28T02:11:50.349Z,88.3
2017-07-28T02:12:51.091Z,89.0
2017-07-28T02:13:51.831Z,89.0
2017-07-28T02:14:52.587Z,89.3
2017-07-28T02:15:53.461Z,89.4
2017-07-28T02:16:54.202Z,89.7
2017-07-28T02:17:54.977Z,89.0
2017-07-28T02:18:55.708Z,89.8
2017-07-28T02:19:56.831Z,88.8
2017-07-28T02:20:57.601Z,88.9
2017-07-28T02:21:58.358Z,88.9
2017-07-28T02:22:59.095Z,88.5
2017-07-28T02:23:59.828Z,88.1
2017-07-28T02:25:00.606Z,87.3
2017-07-28T02:26:01.376Z,87.4
2017-07-28T02:27:02.137Z,87.9
2017-07-28T02:28:03.173Z,88.1
2017-07-28T02:29:03.977Z,87.8
2017-07-28T02:30:04.767Z,88.8
2017-07-28T02:31:05.716Z,89.0
2017-07-28T02:32:06.468Z,88.6
2017-07-28T02:33:07.440Z,88.2
2017-07-28T02:34:08.180Z,87.8
2017-07-28T02:35:08.982Z,87.2
2017-07-28T02:36:09.737Z,87.7
2017-07-28T02:37:10.837Z,88.9
2017-07-28T02:38:11.544Z,88.3
2017-07-28T02:39:12.307Z,87.6
2017-07-28T02:40:13.079Z,88.3
2017-07-28T02:41:13.802Z,88.2
2017-07-28T02:42:14.649Z,88.5
2017-07-28T02:43:16.407Z,88.2
2017-07-28T02:44:17.282Z,88.2
2017-07-28T02:45:18.153Z,87.6
2017-07-28T02:46:18.884Z,87.2
2017-07-28T02:47:19.674Z,87.7
2017-07-28T02:48:20.540Z,87.1
2017-07-28T02:49:21.236Z,87.3
2017-07-28T02:50:22.045Z,87.4
2017-07-28T02:51:22.809Z,87.1
2017-07-28T02:52:23.544Z,87.6
2017-07-28T02:53:24.281Z,87.7
2017-07-28T02:54:25.062Z,87.9
2017-07-28T02:55:25.792Z,88.1
2017-07-28T02:56:26.625Z,87.2
2017-07-28T02:57:27.420Z,87.1
2017-07-28T02:58:28.458Z,86.8
2017-07-28T02:59:29.293Z,87.1
2017-07-28T03:00:30.125Z,87.0
2017-07-28T03:01:31.005Z,87.4
2017-07-28T03:02:31.815Z,87.3
2017-07-28T03:03:32.528Z,87.3
2017-07-28T03:04:33.273Z,87.3
2017-07-28T03:05:34.238Z,87.3
2017-07-28T03:06:34.980Z,87.4
2017-07-28T03:07:35.738Z,87.0
2017-07-28T03:08:36.529Z,87.2
2017-07-28T03:09:37.264Z,87.0
2017-07-28T03:10:38.285Z,86.3
2017-07-28T03:11:39.099Z,86.1
2017-07-28T03:12:39.909Z,86.5
2017-07-28T03:13:40.636Z,86.2
2017-07-28T03:14:41.412Z,87.1
2017-07-28T03:15:42.235Z,87.1
2017-07-28T03:16:43.348Z,86.4
2017-07-28T03:17:44.184Z,86.4
2017-07-28T03:18:44.909Z,86.0
2017-07-28T03:19:45.661Z,86.3
2017-07-28T03:20:46.470Z,86.5
2017-07-28T03:21:47.271Z,85.9
2017-07-28T03:22:48.048Z,86.4
2017-07-28T03:23:48.808Z,83.7
2017-07-28T03:24:49.600Z,83.3
2017-07-28T03:25:50.368Z,85.1
2017-07-28T03:26:51.251Z,85.7
2017-07-28T03:27:52.030Z,85.9
2017-07-28T03:28:53.014Z,86.4
2017-07-28T03:29:53.776Z,86.2
2017-07-28T03:30:54.572Z,85.9
2017-07-28T03:31:55.469Z,86.2
2017-07-28T03:32:56.221Z,86.7
2017-07-28T03:33:56.971Z,85.7
2017-07-28T03:34:57.742Z,86.2
2017-07-28T03:35:58.925Z,86.3
2017-07-28T03:36:59.667Z,86.3
2017-07-28T03:38:00.387Z,86.8
2017-07-28T03:39:01.160Z,87.1
2017-07-28T03:40:01.950Z,86.2
2017-07-28T03:41:03.444Z,87.2
2017-07-28T03:42:04.324Z,86.4
2017-07-28T03:43:05.185Z,86.3
2017-07-28T03:44:05.954Z,86.3
2017-07-28T03:45:06.786Z,86.1
2017-07-28T03:46:07.798Z,85.9
2017-07-28T03:47:08.543Z,86.2
2017-07-28T03:48:09.309Z,85.9
2017-07-28T03:49:10.258Z,86.2
2017-07-28T03:50:11.336Z,86.7
2017-07-28T03:51:12.198Z,87.5
2017-07-28T03:53:14.701Z,88.0
2017-07-28T03:54:15.428Z,87.2
2017-07-28T03:55:16.230Z,87.3
2017-07-28T03:56:16.959Z,86.6
2017-07-28T03:57:17.719Z,86.9
2017-07-28T03:58:18.510Z,87.3
2017-07-28T03:59:19.226Z,86.8
2017-07-28T04:00:19.960Z,86.7
2017-07-28T04:01:20.759Z,86.9
2017-07-28T04:02:21.504Z,86.7
2017-07-28T04:03:22.312Z,86.7
2017-07-28T04:04:23.049Z,87.5
2017-07-28T04:05:23.862Z,87.1
2017-07-28T04:06:24.694Z,88.0
2017-07-28T04:07:25.435Z,88.1
2017-07-28T04:08:26.304Z,88.4
2017-07-28T04:09:27.042Z,88.3
2017-07-28T04:10:27.813Z,88.3
2017-07-28T04:11:28.613Z,88.8
2017-07-28T04:12:29.358Z,88.5
2017-07-28T04:13:30.141Z,88.3
2017-07-28T04:14:30.887Z,88.1
2017-07-28T04:15:31.697Z,88.4
2017-07-28T04:16:32.598Z,88.2
2017-07-28T04:17:33.349Z,88.1
2017-07-28T04:18:34.105Z,87.5
2017-07-28T04:19:34.868Z,88.0
2017-07-28T04:20:35.643Z,88.7
2017-07-28T04:21:36.433Z,89.0
2017-07-28T04:22:37.208Z,89.4
2017-07-28T04:23:38.034Z,88.6
2017-07-28T04:24:38.842Z,88.2
2017-07-28T04:25:39.586Z,88.4
2017-07-28T04:26:40.758Z,88.6
2017-07-28T04:27:41.507Z,89.2
2017-07-28T04:28:42.254Z,88.8
2017-07-28T04:29:42.995Z,88.9
2017-07-28T04:30:43.836Z,88.4
2017-07-28T04:31:44.626Z,88.6
2017-07-28T04:32:45.524Z,89.3
2017-07-28T04:33:46.267Z,89.1
2017-07-28T04:34:47.039Z,88.5
2017-07-28T04:35:47.742Z,88.4
2017-07-28T04:36:48.482Z,88.1
2017-07-28T04:37:49.275Z,88.5
2017-07-28T04:38:50.036Z,88.7
2017-07-28T04:39:50.762Z,88.7
2017-07-28T04:40:51.519Z,88.2
2017-07-28T04:41:52.348Z,87.9
2017-07-28T04:42:53.165Z,88.3
2017-07-28T04:43:53.944Z,88.2
2017-07-28T04:44:54.672Z,88.5
2017-07-28T04:45:55.722Z,88.5
2017-07-28T04:46:56.575Z,88.5
2017-07-28T04:47:57.342Z,88.5
2017-07-28T04:48:58.133Z,89.3
2017-07-28T04:49:58.920Z,88.8
2017-07-28T04:50:59.812Z,88.9
2017-07-28T04:52:00.563Z,88.7
2017-07-28T04:53:01.256Z,89.0
2017-07-28T04:54:02.056Z,89.1
2017-07-28T04:55:03.031Z,89.6
2017-07-28T04:56:03.778Z,89.3
2017-07-28T04:57:04.616Z,89.3
2017-07-28T04:58:05.331Z,88.7
2017-07-28T04:59:06.486Z,88.6
2017-07-28T05:00:07.354Z,88.6
2017-07-28T05:01:08.342Z,88.5
2017-07-28T05:02:09.079Z,89.6
2017-07-28T05:03:09.808Z,88.7
2017-07-28T05:04:10.590Z,88.4
2017-07-28T05:05:11.398Z,88.1
2017-07-28T05:06:12.144Z,88.5
2017-07-28T05:07:12.897Z,88.8
2017-07-28T05:08:13.629Z,88.6
2017-07-28T05:09:14.597Z,88.9
2017-07-28T05:10:15.436Z,88.8
2017-07-28T05:11:16.208Z,88.6
2017-07-28T05:12:17.061Z,88.4
2017-07-28T05:13:17.791Z,88.1
2017-07-28T05:14:18.527Z,88.1
2017-07-28T05:15:19.268Z,88.0
2017-07-28T05:16:20.348Z,87.9
2017-07-28T05:17:21.209Z,88.2
2017-07-28T05:18:21.950Z,88.1
2017-07-28T05:19:22.748Z,88.0
2017-07-28T05:20:23.772Z,88.8
2017-07-28T05:21:24.539Z,88.7
2017-07-28T05:22:25.359Z,88.4
2017-07-28T05:23:26.166Z,88.7
2017-07-28T05:24:27.136Z,88.8
2017-07-28T05:25:28.072Z,88.7
2017-07-28T05:26:28.876Z,89.1
2017-07-28T05:27:29.647Z,88.8
2017-07-28T05:28:30.378Z,88.2
2017-07-28T05:29:31.433Z,88.1
2017-07-28T05:30:32.317Z,88.3
2017-07-28T05:31:33.052Z,88.3
2017-07-28T05:32:33.875Z,87.7
2017-07-28T05:33:34.660Z,87.0
2017-07-28T05:34:35.440Z,86.5
2017-07-28T05:35:36.262Z,87.2
2017-07-28T05:36:37.030Z,87.7
2017-07-28T05:37:37.797Z,88.2
2017-07-28T05:38:38.565Z,88.2
2017-07-28T05:39:39.293Z,87.6
2017-07-28T05:40:40.067Z,88.2
2017-07-28T05:41:40.830Z,88.9
2017-07-28T05:42:41.660Z,88.4
2017-07-28T05:43:42.396Z,88.3
2017-07-28T05:44:43.171Z,88.1
2017-07-28T05:45:44.015Z,87.8
2017-07-28T05:46:44.729Z,87.4
2017-07-28T05:47:45.481Z,87.1
2017-07-28T05:48:46.271Z,87.9
2017-07-28T05:49:47.068Z,88.1
2017-07-28T05:50:47.870Z,88.2
2017-07-28T05:51:48.666Z,87.9
2017-07-28T05:52:49.506Z,88.2
2017-07-28T05:53:50.220Z,88.5
2017-07-28T05:54:51.062Z,88.6
2017-07-28T05:55:51.792Z,87.8
2017-07-28T05:56:52.532Z,88.7
2017-07-28T05:57:53.299Z,88.6
2017-07-28T05:58:54.048Z,88.8
2017-07-28T05:59:54.910Z,88.3
2017-07-28T06:00:56.080Z,89.0
2017-07-28T06:01:56.818Z,91.0
2017-07-28T06:02:57.616Z,90.4
2017-07-28T06:03:58.398Z,90.2
2017-07-28T06:04:59.176Z,87.5
2017-07-28T06:05:59.899Z,87.3
2017-07-28T06:07:00.695Z,88.4
2017-07-28T06:08:01.415Z,87.2
2017-07-28T06:09:02.166Z,86.6
2017-07-28T06:10:02.894Z,86.5
2017-07-28T06:11:03.769Z,86.9
2017-07-28T06:12:04.558Z,88.8
2017-07-28T06:13:05.319Z,87.9
2017-07-28T06:14:06.044Z,87.2
2017-07-28T06:15:06.882Z,86.9
2017-07-28T06:16:07.903Z,86.6
2017-07-28T06:17:08.725Z,85.6
2017-07-28T06:18:09.476Z,84.9
2017-07-28T06:19:10.265Z,82.9
2017-07-28T06:20:11.108Z,81.9
2017-07-28T06:21:12.167Z,83.0
2017-07-28T06:22:13.018Z,83.6
2017-07-28T06:23:13.821Z,83.8
2017-07-28T06:24:14.657Z,84.5
2017-07-28T06:25:15.440Z,84.0
2017-07-28T06:26:16.124Z,83.5
2017-07-28T06:27:16.909Z,84.1
2017-07-28T06:28:17.698Z,83.7
2017-07-28T06:29:18.503Z,82.3
2017-07-28T06:30:19.330Z,84.4
2017-07-28T06:31:20.132Z,83.9
2017-07-28T06:32:20.951Z,84.6
2017-07-28T06:33:21.700Z,85.1
2017-07-28T06:34:22.469Z,83.1
2017-07-28T06:35:23.209Z,83.0
2017-07-28T06:36:24.038Z,81.8
2017-07-28T06:37:24.779Z,80.9
2017-07-28T06:38:25.558Z,80.9
2017-07-28T06:39:26.334Z,81.4
2017-07-28T06:40:27.132Z,80.9
2017-07-28T06:41:27.878Z,83.8
2017-07-28T06:42:28.637Z,80.3
2017-07-28T06:43:29.421Z,80.6
2017-07-28T06:44:30.219Z,79.7
2017-07-28T06:45:31.090Z,80.7
2017-07-28T06:46:31.876Z,83.3
2017-07-28T06:47:32.710Z,82.6
2017-07-28T06:48:33.624Z,82.3
2017-07-28T06:49:34.457Z,82.0
2017-07-28T06:50:35.235Z,81.9
2017-07-28T06:51:36.011Z,80.3
2017-07-28T06:52:36.780Z,80.1
2017-07-28T06:53:37.527Z,79.2
2017-07-28T06:54:38.343Z,78.8
2017-07-28T06:55:39.175Z,71.7
2017-07-28T06:56:39.971Z,74.0
2017-07-28T06:57:40.954Z,74.6
2017-07-28T06:58:41.734Z,75.2
2017-07-28T06:59:42.542Z,75.5
2017-07-28T07:00:43.497Z,73.4
2017-07-28T07:01:44.456Z,74.1
2017-07-28T07:02:45.508Z,73.2
2017-07-28T07:03:46.356Z,73.8
2017-07-28T07:04:47.183Z,75.0
2017-07-28T07:05:47.951Z,71.2
2017-07-28T07:06:48.729Z,72.2
2017-07-28T07:07:49.541Z,71.1
2017-07-28T07:08:50.299Z,70.7
2017-07-28T07:09:51.171Z,73.1
2017-07-28T07:10:51.945Z,74.1
2017-07-28T07:11:52.830Z,68.6
2017-07-28T07:12:53.593Z,68.9
2017-07-28T07:13:54.372Z,70.1
2017-07-28T07:14:55.230Z,69.3
2017-07-28T07:15:56.163Z,71.1
2017-07-28T07:16:56.986Z,68.4
2017-07-28T07:17:57.741Z,70.0
2017-07-28T07:18:58.755Z,69.8
2017-07-28T07:19:59.542Z,68.5
2017-07-28T07:21:00.298Z,70.3
2017-07-28T07:22:01.059Z,67.5
2017-07-28T07:23:01.780Z,70.3
2017-07-28T07:24:03.397Z,70.3
2017-07-28T07:25:04.598Z,66.1
2017-07-28T07:26:05.356Z,68.3
2017-07-28T07:27:06.271Z,67.6
2017-07-28T07:28:06.986Z,68.0
2017-07-28T07:29:07.801Z,63.8
2017-07-28T07:30:08.633Z,64.1
2017-07-28T07:31:09.783Z,65.8
2017-07-28T07:32:10.637Z,66.6
2017-07-28T07:33:11.452Z,64.6
2017-07-28T07:34:12.254Z,63.8
2017-07-28T07:35:12.998Z,63.1
2017-07-28T07:36:13.789Z,59.7
2017-07-28T07:37:14.553Z,62.8
2017-07-28T07:38:15.367Z,62.4
2017-07-28T07:39:16.091Z,63.5
2017-07-28T07:40:16.967Z,65.0
2017-07-28T07:41:18.345Z,60.8
2017-07-28T07:42:19.136Z,62.3
2017-07-28T07:43:20.241Z,66.8
2017-07-28T07:44:21.016Z,64.2
2017-07-28T07:45:21.833Z,65.9
2017-07-28T07:46:22.606Z,61.8
2017-07-28T07:47:23.387Z,59.6
2017-07-28T07:48:24.216Z,60.3
2017-07-28T07:49:24.949Z,62.5
2017-07-28T07:50:25.727Z,64.6
2017-07-28T07:51:26.721Z,59.5
2017-07-28T07:52:27.526Z,60.9
2017-07-28T07:53:28.310Z,62.5
2017-07-28T07:54:29.072Z,60.8
2017-07-28T07:55:29.893Z,61.9
2017-07-28T07:56:30.663Z,60.3
2017-07-28T07:57:31.522Z,62.1
2017-07-28T07:58:32.822Z,64.5
2017-07-28T07:59:33.558Z,61.9
2017-07-28T08:00:34.351Z,61.9
2017-07-28T08:01:35.202Z,60.9
2017-07-28T08:02:35.985Z,64.1
2017-07-28T08:03:36.761Z,62.0
2017-07-28T08:04:37.490Z,60.0
2017-07-28T08:05:38.323Z,61.2
2017-07-28T08:06:39.085Z,57.6
2017-07-28T08:07:39.955Z,59.2
2017-07-28T08:08:41.035Z,57.7
2017-07-28T08:09:41.923Z,59.8
2017-07-28T08:10:43.019Z,56.1
2017-07-28T08:11:43.834Z,59.6
2017-07-28T08:12:44.569Z,62.1
2017-07-28T08:13:45.326Z,60.0
2017-07-28T08:14:46.059Z,60.0
2017-07-28T08:15:46.793Z,59.3
2017-07-28T08:16:47.615Z,60.3
2017-07-28T08:17:48.428Z,57.3
2017-07-28T08:18:49.267Z,58.8
2017-07-28T08:19:50.086Z,59.9
2017-07-28T08:20:50.864Z,61.5
2017-07-28T08:21:51.712Z,59.9
2017-07-28T08:22:52.551Z,60.9
2017-07-28T08:23:53.314Z,59.7
2017-07-28T08:24:54.185Z,57.6
2017-07-28T08:25:54.955Z,57.7
2017-07-28T08:26:55.710Z,59.1
2017-07-28T08:27:56.478Z,59.8
2017-07-28T08:28:57.301Z,60.1
2017-07-28T08:29:58.048Z,60.4
2017-07-28T08:30:58.925Z,58.4
2017-07-28T08:31:59.760Z,61.1
2017-07-28T08:33:00.536Z,61.2
2017-07-28T08:34:01.352Z,57.5
2017-07-28T08:35:02.163Z,60.0
2017-07-28T08:36:02.974Z,61.7
2017-07-28T08:37:03.764Z,64.1
2017-07-28T08:38:04.595Z,64.5
2017-07-28T08:39:05.361Z,64.6
2017-07-28T08:40:06.280Z,64.1
2017-07-28T08:41:07.010Z,65.0
2017-07-28T08:42:07.797Z,62.3
2017-07-28T08:43:08.552Z,65.8
2017-07-28T08:44:09.350Z,67.4
2017-07-28T08:45:10.470Z,67.3
2017-07-28T08:46:11.198Z,64.0
2017-07-28T08:47:12.044Z,65.5
2017-07-28T08:48:12.821Z,69.2
2017-07-28T08:49:13.592Z,67.6
2017-07-28T08:50:14.369Z,67.3
2017-07-28T08:51:15.195Z,65.0
2017-07-28T08:52:16.215Z,67.4
2017-07-28T08:53:16.943Z,69.1
2017-07-28T08:54:17.729Z,71.0
2017-07-28T08:55:18.586Z,70.6
2017-07-28T08:56:19.392Z,70.2
2017-07-28T08:57:20.118Z,68.0
2017-07-28T08:58:21.084Z,67.2
2017-07-28T08:59:21.886Z,68.6
2017-07-28T09:00:22.724Z,68.8
2017-07-28T09:01:23.555Z,69.9
2017-07-28T09:02:24.349Z,67.8
2017-07-28T09:03:25.229Z,65.1
2017-07-28T09:04:26.001Z,63.9
2017-07-28T09:05:26.759Z,63.5
2017-07-28T09:06:27.581Z,61.2
2017-07-28T09:07:28.373Z,61.5
2017-07-28T09:08:29.169Z,58.7
2017-07-28T09:09:29.970Z,57.9
2017-07-28T09:10:30.792Z,54.7
2017-07-28T09:11:31.589Z,54.8
2017-07-28T09:12:32.575Z,52.1
2017-07-28T09:13:33.609Z,51.6
2017-07-28T09:14:34.475Z,48.0
2017-07-28T09:15:35.361Z,46.8
2017-07-28T09:16:36.392Z,45.7
2017-07-28T09:17:37.201Z,42.2
2017-07-28T09:18:38.055Z,45.7
2017-07-28T09:19:39.152Z,43.3
2017-07-28T09:20:40.034Z,42.2
2017-07-28T09:21:41.019Z,41.1
2017-07-28T09:22:42.089Z,39.2
2017-07-28T09:23:42.934Z,37.9
2017-07-28T09:24:43.726Z,37.9
2017-07-28T09:25:44.573Z,38.6
2017-07-28T09:26:45.360Z,41.3
2017-07-28T09:27:46.352Z,41.7
2017-07-28T09:28:47.118Z,41.3
2017-07-28T09:29:47.942Z,41.3
2017-07-28T09:30:48.752Z,43.3
2017-07-28T09:31:49.469Z,38.4
2017-07-28T09:32:50.255Z,40.8
2017-07-28T09:33:50.999Z,39.9
2017-07-28T09:34:51.871Z,39.0
2017-07-28T09:35:52.734Z,43.1
2017-07-28T09:36:53.544Z,44.5
2017-07-28T09:37:54.341Z,43.2
2017-07-28T09:38:55.460Z,43.1
2017-07-28T09:39:56.286Z,46.0
2017-07-28T09:40:57.129Z,43.9
2017-07-28T09:41:58.135Z,45.8
2017-07-28T09:42:58.934Z,44.7
2017-07-28T09:43:59.703Z,41.8
2017-07-28T09:45:00.581Z,45.7
2017-07-28T09:46:01.470Z,45.1
2017-07-28T09:47:02.335Z,46.4
2017-07-28T09:48:03.079Z,48.7
2017-07-28T09:49:03.902Z,47.4
2017-07-28T09:50:04.666Z,44.6
2017-07-28T09:51:05.423Z,47.1
2017-07-28T09:52:06.241Z,48.0
2017-07-28T09:53:07.029Z,46.2
2017-07-28T09:54:07.874Z,47.5
2017-07-28T09:55:08.597Z,45.6
2017-07-28T09:56:09.320Z,43.8
2017-07-28T09:57:10.103Z,43.1
2017-07-28T09:58:10.866Z,45.8
2017-07-28T09:59:11.665Z,44.7
2017-07-28T10:00:12.712Z,44.4
2017-07-28T10:01:13.646Z,41.7
2017-07-28T10:02:14.546Z,44.2
2017-07-28T10:03:15.371Z,50.0
2017-07-28T10:04:16.145Z,46.6
2017-07-28T10:05:16.928Z,49.7
2017-07-28T10:06:17.687Z,48.9
2017-07-28T10:07:18.549Z,46.6
2017-07-28T10:08:19.643Z,45.2
2017-07-28T10:09:20.723Z,44.2
2017-07-28T10:10:21.566Z,44.1
2017-07-28T10:11:22.481Z,43.8
2017-07-28T10:12:23.377Z,45.0
2017-07-28T10:13:24.133Z,44.4
2017-07-28T10:14:25.287Z,44.8
2017-07-28T10:15:26.339Z,43.8
2017-07-28T10:16:27.887Z,42.9
2017-07-28T10:17:28.671Z,42.9
2017-07-28T10:18:29.452Z,44.5
2017-07-28T10:19:30.321Z,45.8
2017-07-28T10:20:31.106Z,44.0
2017-07-28T10:21:32.106Z,44.5
2017-07-28T10:22:32.862Z,45.3
2017-07-28T10:23:33.831Z,44.9
2017-07-28T10:24:34.661Z,44.1
2017-07-28T10:25:35.462Z,44.5
2017-07-28T10:26:36.249Z,44.2
2017-07-28T10:27:37.040Z,44.3
2017-07-28T10:28:37.823Z,44.9
2017-07-28T10:29:38.633Z,43.6
2017-07-28T10:30:39.647Z,44.8
2017-07-28T10:31:40.780Z,44.2
2017-07-28T10:32:41.514Z,46.6
2017-07-28T10:33:42.300Z,43.0
2017-07-28T10:34:43.083Z,44.4
2017-07-28T10:35:43.900Z,46.2
2017-07-28T10:36:45.171Z,48.9
2017-07-28T10:37:45.928Z,50.1
2017-07-28T10:38:46.689Z,47.3
2017-07-28T10:39:47.644Z,46.0
2017-07-28T10:40:48.452Z,46.4
2017-07-28T10:41:49.269Z,48.0
2017-07-28T10:42:50.036Z,45.7
2017-07-28T10:43:50.799Z,46.8
2017-07-28T10:44:51.663Z,47.7
2017-07-28T10:45:52.681Z,46.2
2017-07-28T10:46:53.484Z,47.6
2017-07-28T10:47:54.250Z,46.5
2017-07-28T10:48:55.119Z,49.8
2017-07-28T10:49:55.947Z,48.7
2017-07-28T10:50:56.724Z,48.8
2017-07-28T10:51:57.521Z,49.1
2017-07-28T10:52:58.519Z,48.6
2017-07-28T10:53:59.295Z,47.0
2017-07-28T10:55:00.073Z,48.8
2017-07-28T10:56:00.915Z,47.5
2017-07-28T10:57:01.719Z,47.6
2017-07-28T10:58:02.521Z,47.0
2017-07-28T10:59:03.295Z,47.9
2017-07-28T11:00:04.091Z,49.3
2017-07-28T11:01:05.060Z,50.7
2017-07-28T11:03:21.368Z,54.5
2017-07-28T11:04:22.198Z,51.1
2017-07-28T11:05:23.340Z,47.0
2017-07-28T11:06:24.187Z,51.7
2017-07-28T11:07:24.987Z,49.9
2017-07-28T11:08:25.876Z,51.2
2017-07-28T11:09:26.680Z,51.7
2017-07-28T11:10:27.663Z,49.0
2017-07-28T11:11:28.486Z,46.6
2017-07-28T11:12:29.223Z,46.6
2017-07-28T11:13:30.042Z,45.5
2017-07-28T11:14:30.866Z,51.1
2017-07-28T11:15:31.730Z,52.0
2017-07-28T11:16:32.543Z,49.4
2017-07-28T11:17:33.392Z,49.7
2017-07-28T11:18:34.159Z,48.5
2017-07-28T11:19:35.004Z,47.7
2017-07-28T11:20:35.934Z,47.7
2017-07-28T11:21:36.729Z,47.3
2017-07-28T11:22:37.550Z,48.8
2017-07-28T11:23:38.384Z,51.5
2017-07-28T11:24:39.355Z,49.3
2017-07-28T11:25:40.177Z,48.4
2017-07-28T11:26:41.001Z,49.9
2017-07-28T11:27:41.756Z,45.2
2017-07-28T11:28:42.624Z,45.3
2017-07-28T11:29:43.386Z,45.2
2017-07-28T11:30:44.387Z,45.5
2017-07-28T11:33:00.960Z,49.3
2017-07-28T11:34:01.706Z,47.9
2017-07-28T11:35:02.486Z,49.7
2017-07-28T11:36:03.269Z,46.3
2017-07-28T11:37:04.123Z,47.7
2017-07-28T11:38:04.864Z,43.7
2017-07-28T11:39:05.667Z,43.9
2017-07-28T11:40:06.391Z,46.6
2017-07-28T11:41:07.448Z,46.3
2017-07-28T11:42:08.256Z,47.4
2017-07-28T11:43:09.088Z,48.3
2017-07-28T11:44:10.151Z,47.2
2017-07-28T11:45:11.040Z,46.8
2017-07-28T11:46:12.022Z,46.3
2017-07-28T11:47:12.791Z,43.0
2017-07-28T11:48:13.619Z,45.3
2017-07-28T11:49:14.625Z,47.8
2017-07-28T11:50:15.425Z,47.6
2017-07-28T11:51:16.267Z,45.0
2017-07-28T11:52:17.282Z,45.2
2017-07-28T11:53:18.053Z,43.3
2017-07-28T11:54:18.939Z,44.0
2017-07-28T11:55:19.746Z,45.1
2017-07-28T11:56:20.550Z,45.5
2017-07-28T11:57:21.437Z,42.9
2017-07-28T11:58:22.242Z,45.9
2017-07-28T11:59:23.011Z,46.5
2017-07-28T12:00:23.848Z,43.6
2017-07-28T12:01:24.765Z,44.5
2017-07-28T12:02:25.605Z,42.3
2017-07-28T12:03:26.418Z,43.3
2017-07-28T12:04:27.358Z,44.8
2017-07-28T12:05:28.149Z,42.1
2017-07-28T12:06:28.937Z,43.3
2017-07-28T12:07:29.785Z,45.2
2017-07-28T12:08:30.562Z,46.7
2017-07-28T12:09:31.374Z,44.9
2017-07-28T12:10:32.221Z,44.8
2017-07-28T12:11:32.953Z,45.5
2017-07-28T12:12:33.822Z,44.7
2017-07-28T12:13:34.586Z,48.0
2017-07-28T12:14:35.501Z,45.0
2017-07-28T12:15:36.413Z,47.2
2017-07-28T12:16:37.184Z,44.8
2017-07-28T12:17:37.965Z,42.1
2017-07-28T12:18:38.714Z,44.9
2017-07-28T12:19:39.508Z,47.1
2017-07-28T12:20:40.229Z,46.0
2017-07-28T12:21:40.983Z,43.6
2017-07-28T12:22:41.851Z,41.5
2017-07-28T12:23:43.088Z,43.0
2017-07-28T12:24:43.846Z,45.6
2017-07-28T12:27:00.267Z,42.7
2017-07-28T12:28:01.036Z,43.1
2017-07-28T12:29:01.765Z,45.7
2017-07-28T12:30:02.557Z,43.1
2017-07-28T12:31:05.418Z,41.7
2017-07-28T12:32:05.075Z,44.0
2017-07-28T12:33:05.853Z,46.4
2017-07-28T12:34:06.691Z,44.5
2017-07-28T12:35:07.465Z,44.3
2017-07-28T12:36:08.381Z,44.8
2017-07-28T12:37:09.158Z,43.6
2017-07-28T12:38:09.987Z,45.4
2017-07-28T12:39:10.815Z,43.0
2017-07-28T12:40:12.209Z,43.5
2017-07-28T12:41:12.958Z,42.1
2017-07-28T12:42:14.080Z,44.3
2017-07-28T12:43:14.782Z,42.8
2017-07-28T12:44:15.670Z,42.1
2017-07-28T12:45:16.820Z,44.3
2017-07-28T12:46:17.794Z,43.6
2017-07-28T12:47:18.585Z,43.4
2017-07-28T12:48:19.346Z,43.5
2017-07-28T12:49:20.216Z,41.4
2017-07-28T12:50:20.970Z,43.9
2017-07-28T12:51:21.738Z,46.0
2017-07-28T12:52:22.553Z,47.2
2017-07-28T12:53:23.447Z,43.2
2017-07-28T12:54:24.222Z,44.6
2017-07-28T12:55:25.100Z,45.2
2017-07-28T12:56:26.158Z,45.4
2017-07-28T12:57:26.884Z,44.3
2017-07-28T12:58:27.801Z,44.8
2017-07-28T12:59:28.581Z,44.1
2017-07-28T13:00:29.371Z,45.6
2017-07-28T13:01:30.159Z,46.0
2017-07-28T13:02:31.000Z,44.3
2017-07-28T13:03:32.079Z,44.3
2017-07-28T13:04:32.825Z,43.4
2017-07-28T13:05:33.622Z,42.1
2017-07-28T13:06:34.938Z,44.1
2017-07-28T13:07:35.922Z,45.6
2017-07-28T13:08:36.782Z,45.8
2017-07-28T13:09:37.551Z,44.4
2017-07-28T13:10:38.541Z,47.7
2017-07-28T13:11:39.576Z,43.3
2017-07-28T13:12:40.384Z,44.2
2017-07-28T13:13:41.208Z,42.3
2017-07-28T13:14:42.258Z,45.4
2017-07-28T13:15:43.275Z,45.0
2017-07-28T13:16:44.322Z,44.0
2017-07-28T13:17:45.285Z,43.9
2017-07-28T13:18:46.127Z,43.5
2017-07-28T13:19:46.889Z,44.8
2017-07-28T13:20:47.753Z,43.4
2017-07-28T13:21:49.041Z,44.5
2017-07-28T13:22:49.837Z,42.7
2017-07-28T13:23:50.751Z,43.2
2017-07-28T13:24:51.643Z,43.5
2017-07-28T13:25:52.393Z,42.9
2017-07-28T13:26:53.167Z,42.0
2017-07-28T13:27:53.980Z,45.5
2017-07-28T13:28:54.774Z,45.0
2017-07-28T13:29:55.904Z,44.1
2017-07-28T13:30:57.096Z,45.6
2017-07-28T13:31:57.927Z,46.1
2017-07-28T13:32:58.781Z,42.6
2017-07-28T13:33:59.637Z,42.6
2017-07-28T13:35:00.473Z,42.1
2017-07-28T13:36:01.647Z,46.1