createdAt,value
2019-04-28T00:00:42.984Z,9.64
2019-04-28T00:01:42.936Z,9.67
2019-04-28T00:02:42.888Z,9.70
2019-04-28T00:03:42.837Z,9.63
2019-04-28T00:04:42.793Z,9.66
2019-04-28T00:05:42.746Z,9.55
2019-04-28T00:06:42.695Z,9.63
2019-04-28T00:07:42.646Z,9.58
2019-04-28T00:08:42.939Z,9.66
2019-04-28T00:09:42.550Z,9.67
2019-04-28T00:10:42.500Z,9.69
2019-04-28T00:11:42.453Z,9.66
2019-04-28T00:12:42.409Z,9.56
2019-04-28T00:13:42.359Z,9.64
2019-04-28T00:14:42.310Z,9.62
2019-04-28T00:15:42.271Z,9.67
2019-04-28T00:16:42.216Z,9.64
2019-04-28T00:17:42.164Z,9.63
2019-04-28T00:18:42.116Z,9.62
2019-04-28T00:19:42.067Z,9.62
2019-04-28T00:20:42.023Z,9.62
2019-04-28T00:21:41.980Z,9.69
2019-04-28T00:22:41.970Z,9.59
2019-04-28T00:23:42.315Z,9.59
2019-04-28T00:24:41.826Z,9.62
2019-04-28T00:25:43.560Z,9.67
2019-04-28T00:26:41.728Z,9.69
2019-04-28T00:27:41.680Z,9.59
2019-04-28T00:28:41.764Z,9.64
2019-04-28T00:29:46.097Z,9.73
2019-04-28T00:30:41.770Z,9.63
2019-04-28T00:31:41.569Z,9.69
2019-04-28T00:32:41.840Z,9.63
2019-04-28T00:33:43.524Z,9.70
2019-04-28T00:34:41.445Z,9.64
2019-04-28T00:35:41.827Z,9.59
2019-04-28T00:36:43.057Z,9.64
2019-04-28T00:37:41.817Z,9.70
2019-04-28T00:38:41.594Z,9.64
2019-04-28T00:39:41.133Z,9.63
2019-04-28T00:40:41.421Z,9.62
2019-04-28T00:41:42.035Z,9.73
2019-04-28T00:42:41.478Z,9.70
2019-04-28T00:43:41.815Z,9.66
2019-04-28T00:44:41.577Z,9.69
2019-04-28T00:45:41.361Z,9.67
2019-04-28T00:46:41.127Z,9.66
2019-04-28T00:47:40.873Z,9.67
2019-04-28T00:48:40.974Z,9.67
2019-04-28T00:49:41.932Z,9.64
2019-04-28T00:50:41.374Z,9.64
2019-04-28T00:51:41.471Z,9.72
2019-04-28T00:52:41.896Z,9.64
2019-04-28T00:53:40.956Z,9.62
2019-04-28T00:54:42.097Z,9.63
2019-04-28T00:55:41.666Z,9.66
2019-04-28T00:56:41.777Z,9.63
2019-04-28T00:57:40.946Z,9.63
2019-04-28T00:58:41.673Z,9.63
2019-04-28T00:59:52.142Z,9.66
2019-04-28T01:00:41.419Z,9.62
2019-04-28T01:01:40.731Z,9.63
2019-04-28T01:02:41.273Z,9.64
2019-04-28T01:03:41.761Z,9.66
2019-04-28T01:04:41.336Z,9.66
2019-04-28T01:05:41.141Z,9.66
2019-04-28T01:06:39.810Z,9.67
2019-04-28T01:07:41.380Z,9.66
2019-04-28T01:08:39.710Z,9.66
2019-04-28T01:09:41.471Z,9.66
2019-04-28T01:10:40.977Z,9.62
2019-04-28T01:11:41.308Z,9.69
2019-04-28T01:12:41.138Z,9.70
2019-04-28T01:13:39.464Z,9.64
2019-04-28T01:14:40.917Z,9.59
2019-04-28T01:15:39.720Z,9.62
2019-04-28T01:16:40.049Z,9.62
2019-04-28T01:17:39.803Z,9.66
2019-04-28T01:18:40.484Z,9.63
2019-04-28T01:19:39.859Z,9.56
2019-04-28T01:20:39.668Z,9.70
2019-04-28T01:21:41.551Z,9.64
2019-04-28T01:22:40.160Z,9.66
2019-04-28T01:23:40.237Z,9.69
2019-04-28T01:24:39.792Z,9.62
2019-04-28T01:25:40.124Z,9.59
2019-04-28T01:26:39.222Z,9.63
2019-04-28T01:27:40.286Z,9.64
2019-04-28T01:28:39.817Z,9.66
2019-04-28T01:29:40.264Z,9.63
2019-04-28T01:30:40.152Z,9.64
2019-04-28T01:31:39.618Z,9.66
2019-04-28T01:32:39.938Z,9.67
2019-04-28T01:33:40.528Z,9.63
2019-04-28T01:34:39.984Z,9.66
2019-04-28T01:35:39.666Z,9.70
2019-04-28T01:36:39.981Z,9.69
2019-04-28T01:37:38.305Z,9.63
2019-04-28T01:38:39.697Z,9.66
2019-04-28T01:39:41.061Z,9.70
2019-04-28T01:40:38.161Z,9.63
2019-04-28T01:41:39.756Z,9.64
2019-04-28T01:42:38.067Z,9.66
2019-04-28T01:43:38.017Z,9.73
2019-04-28T01:44:39.533Z,9.66
2019-04-28T01:45:37.923Z,9.70
2019-04-28T01:46:39.736Z,9.69
2019-04-28T01:47:37.824Z,9.64
2019-04-28T01:48:39.446Z,9.62
2019-04-28T01:49:37.729Z,9.66
2019-04-28T01:50:37.678Z,9.63
2019-04-28T01:51:37.630Z,9.69
2019-04-28T01:52:37.582Z,9.67
2019-04-28T01:53:39.460Z,9.70
2019-04-28T01:54:37.486Z,9.80
2019-04-28T01:55:37.437Z,9.73
2019-04-28T01:56:37.389Z,9.67
2019-04-28T01:57:37.343Z,9.66
2019-04-28T01:58:37.293Z,9.64
2019-04-28T01:59:37.247Z,9.73
2019-04-28T02:00:37.199Z,9.69
2019-04-28T02:01:37.155Z,9.62
2019-04-28T02:02:37.103Z,9.63
2019-04-28T02:03:37.053Z,9.66
2019-04-28T02:04:37.005Z,9.63
2019-04-28T02:05:36.957Z,9.69
2019-04-28T02:06:36.911Z,9.67
2019-04-28T02:07:36.861Z,9.64
2019-04-28T02:08:36.810Z,9.69
2019-04-28T02:09:36.766Z,9.63
2019-04-28T02:10:36.715Z,9.63
2019-04-28T02:11:36.669Z,9.62
2019-04-28T02:12:36.618Z,9.66
2019-04-28T02:13:36.573Z,9.66
2019-04-28T02:14:36.531Z,9.62
2019-04-28T02:15:36.472Z,9.63
2019-04-28T02:16:36.427Z,9.66
2019-04-28T02:17:36.377Z,9.67
2019-04-28T02:18:36.331Z,9.64
2019-04-28T02:19:36.283Z,9.69
2019-04-28T02:20:36.233Z,9.70
2019-04-28T02:21:36.184Z,9.70
2019-04-28T02:22:36.135Z,9.63
2019-04-28T02:23:36.091Z,9.67
2019-04-28T02:24:36.038Z,9.62
2019-04-28T02:25:35.997Z,9.59
2019-04-28T02:26:35.944Z,9.69
2019-04-28T02:27:35.895Z,9.64
2019-04-28T02:28:35.847Z,9.63
2019-04-28T02:29:35.798Z,9.69
2019-04-28T02:30:47.842Z,9.67
2019-04-28T02:31:35.702Z,9.66
2019-04-28T02:32:35.654Z,9.69
2019-04-28T02:33:35.611Z,9.64
2019-04-28T02:34:35.557Z,9.67
2019-04-28T02:35:35.617Z,9.63
2019-04-28T02:36:35.463Z,9.69
2019-04-28T02:37:35.413Z,9.67
2019-04-28T02:38:35.366Z,9.64
2019-04-28T02:39:35.318Z,9.67
2019-04-28T02:40:35.268Z,9.64
2019-04-28T02:41:35.221Z,9.56
2019-04-28T02:42:35.173Z,9.63
2019-04-28T02:43:35.136Z,9.70
2019-04-28T02:44:35.402Z,9.63
2019-04-28T02:45:35.028Z,9.63
2019-04-28T02:46:34.980Z,9.56
2019-04-28T02:47:34.930Z,9.63
2019-04-28T02:48:34.885Z,9.66
2019-04-28T02:49:34.844Z,9.64
2019-04-28T02:50:34.799Z,9.59
2019-04-28T02:51:34.739Z,9.62
2019-04-28T02:52:34.691Z,9.59
2019-04-28T02:53:34.642Z,9.69
2019-04-28T02:54:34.592Z,9.52
2019-04-28T02:55:34.546Z,9.56
2019-04-28T02:56:34.496Z,9.64
2019-04-28T02:57:34.449Z,9.63
2019-04-28T02:58:34.400Z,9.72
2019-04-28T02:59:34.352Z,9.56
2019-04-28T03:00:34.309Z,9.56
2019-04-28T03:01:34.255Z,9.63
2019-04-28T03:02:34.208Z,9.63
2019-04-28T03:03:34.176Z,9.70
2019-04-28T03:04:34.109Z,9.63
2019-04-28T03:05:34.071Z,9.66
2019-04-28T03:06:34.024Z,9.62
2019-04-28T03:07:33.968Z,9.58
2019-04-28T03:08:33.916Z,9.62
2019-04-28T03:09:33.869Z,9.54
2019-04-28T03:10:33.826Z,9.62
2019-04-28T03:11:33.772Z,9.58
2019-04-28T03:12:33.725Z,9.58
2019-04-28T03:13:33.676Z,9.56
2019-04-28T03:14:33.627Z,9.55
2019-04-28T03:15:33.579Z,9.52
2019-04-28T03:16:33.531Z,9.55
2019-04-28T03:17:33.484Z,9.62
2019-04-28T03:18:33.432Z,9.58
2019-04-28T03:19:34.091Z,9.54
2019-04-28T03:20:33.337Z,9.52
2019-04-28T03:21:33.296Z,9.59
2019-04-28T03:22:33.824Z,9.58
2019-04-28T03:23:33.195Z,9.56
2019-04-28T03:24:33.147Z,9.55
2019-04-28T03:25:33.391Z,9.62
2019-04-28T03:26:33.055Z,9.58
2019-04-28T03:27:33.009Z,9.59
2019-04-28T03:28:33.698Z,9.59
2019-04-28T03:29:32.909Z,9.59
2019-04-28T03:30:34.002Z,9.58
2019-04-28T03:32:01.461Z,9.58
2019-04-28T03:32:45.435Z,9.52
2019-04-28T03:33:35.822Z,9.54
2019-04-28T03:34:36.406Z,9.54
2019-04-28T03:35:33.029Z,9.52
2019-04-28T03:36:33.544Z,9.49
2019-04-28T03:37:32.529Z,9.54
2019-04-28T03:38:32.466Z,9.55
2019-04-28T03:39:32.419Z,9.56
2019-04-28T03:40:33.763Z,9.55
2019-04-28T03:41:32.324Z,9.59
2019-04-28T03:42:32.281Z,9.55
2019-04-28T03:43:32.226Z,9.51
2019-04-28T03:44:33.878Z,9.56
2019-04-28T03:45:32.130Z,9.58
2019-04-28T03:46:32.103Z,9.67
2019-04-28T03:47:32.033Z,9.64
2019-04-28T03:48:33.642Z,9.62
2019-04-28T03:49:31.943Z,9.59
2019-04-28T03:50:31.889Z,9.72
2019-04-28T03:51:31.842Z,9.63
2019-04-28T03:52:31.974Z,9.58
2019-04-28T03:53:31.744Z,9.58
2019-04-28T03:54:31.698Z,9.55
2019-04-28T03:55:34.705Z,9.62
2019-04-28T03:56:31.598Z,9.58
2019-04-28T03:57:31.662Z,9.62
2019-04-28T03:58:31.501Z,9.58
2019-04-28T03:59:31.454Z,9.63
2019-04-28T04:00:31.532Z,9.56
2019-04-28T04:01:31.356Z,9.64
2019-04-28T04:02:31.478Z,9.69
2019-04-28T04:03:31.259Z,9.56
2019-04-28T04:04:32.265Z,9.59
2019-04-28T04:05:31.165Z,9.64
2019-04-28T04:06:31.307Z,9.58
2019-04-28T04:07:31.329Z,9.56
2019-04-28T04:08:31.231Z,9.63
2019-04-28T04:09:31.334Z,9.64
2019-04-28T04:10:30.921Z,9.67
2019-04-28T04:11:31.267Z,9.56
2019-04-28T04:12:31.083Z,9.63
2019-04-28T04:13:33.070Z,9.67
2019-04-28T04:14:31.057Z,9.69
2019-04-28T04:15:31.012Z,9.66
2019-04-28T04:16:30.920Z,9.69
2019-04-28T04:17:33.385Z,9.62
2019-04-28T04:18:30.967Z,9.73
2019-04-28T04:19:30.493Z,9.70
2019-04-28T04:20:31.087Z,9.62
2019-04-28T04:21:31.178Z,9.72
2019-04-28T04:22:31.476Z,9.72
2019-04-28T04:23:31.032Z,9.77
2019-04-28T04:24:30.685Z,9.80
2019-04-28T04:25:31.410Z,9.70
2019-04-28T04:26:32.882Z,9.76
2019-04-28T04:27:30.851Z,9.73
2019-04-28T04:28:30.489Z,9.74
2019-04-28T04:29:30.971Z,9.73
2019-04-28T04:30:31.093Z,9.72
2019-04-28T04:31:31.701Z,9.77
2019-04-28T04:32:30.384Z,9.70
2019-04-28T04:33:30.991Z,9.74
2019-04-28T04:34:30.292Z,9.77
2019-04-28T04:35:31.531Z,9.74
2019-04-28T04:36:31.077Z,9.82
2019-04-28T04:37:30.759Z,9.73
2019-04-28T04:38:31.159Z,9.84
2019-04-28T04:39:30.328Z,9.77
2019-04-28T04:40:31.725Z,9.72
2019-04-28T04:41:30.568Z,9.80
2019-04-28T04:42:30.710Z,9.85
2019-04-28T04:43:30.995Z,9.84
2019-04-28T04:44:30.993Z,9.77
2019-04-28T04:45:30.583Z,9.77
2019-04-28T04:46:31.355Z,9.85
2019-04-28T04:47:32.491Z,9.81
2019-04-28T04:48:31.154Z,9.80
2019-04-28T04:49:31.623Z,9.81
2019-04-28T04:50:31.391Z,9.81
2019-04-28T04:51:30.625Z,9.84
2019-04-28T04:52:30.435Z,9.80
2019-04-28T04:53:30.799Z,9.85
2019-04-28T04:54:32.100Z,9.84
2019-04-28T04:55:30.792Z,9.82
2019-04-28T04:56:30.175Z,9.77
2019-04-28T04:57:32.237Z,9.84
2019-04-28T04:58:30.484Z,9.88
2019-04-28T04:59:30.168Z,9.88
2019-04-28T05:00:30.549Z,9.92
2019-04-28T05:01:30.419Z,9.85
2019-04-28T05:02:30.653Z,9.90
2019-04-28T05:03:29.517Z,9.88
2019-04-28T05:04:29.713Z,9.84
2019-04-28T05:05:30.267Z,9.84
2019-04-28T05:06:29.814Z,9.87
2019-04-28T05:07:29.714Z,9.97
2019-04-28T05:08:30.028Z,9.84
2019-04-28T05:09:29.324Z,9.94
2019-04-28T05:10:28.026Z,9.91
2019-04-28T05:11:29.840Z,9.90
2019-04-28T05:12:27.930Z,9.85
2019-04-28T05:13:27.886Z,9.94
2019-04-28T05:14:29.794Z,9.94
2019-04-28T05:15:27.784Z,9.85
2019-04-28T05:16:29.661Z,9.99
2019-04-28T05:17:27.688Z,9.99
2019-04-28T05:18:29.602Z,9.95
2019-04-28T05:19:27.591Z,9.97
2019-04-28T05:20:27.544Z,9.88
2019-04-28T05:21:31.077Z,9.92
2019-04-28T05:22:27.447Z,10.03
2019-04-28T05:23:27.401Z,9.95
2019-04-28T05:24:27.353Z,10.00
2019-04-28T05:25:30.866Z,9.95
2019-04-28T05:26:27.255Z,10.05
2019-04-28T05:27:27.212Z,10.06
2019-04-28T05:28:30.578Z,10.05
2019-04-28T05:29:28.141Z,10.06
2019-04-28T05:30:27.061Z,10.03
2019-04-28T05:31:27.014Z,10.03
2019-04-28T05:32:39.295Z,10.00
2019-04-28T05:33:30.384Z,10.05
2019-04-28T05:34:26.870Z,10.05
2019-04-28T05:35:26.821Z,10.12
2019-04-28T05:36:26.774Z,10.12
2019-04-28T05:37:26.726Z,10.07
2019-04-28T05:38:26.681Z,10.18
2019-04-28T05:39:26.629Z,10.13
2019-04-28T05:40:26.580Z,10.12
2019-04-28T05:41:26.534Z,10.15
2019-04-28T05:42:26.483Z,10.15
2019-04-28T05:43:26.436Z,10.24
2019-04-28T05:44:26.388Z,10.27
2019-04-28T05:45:26.342Z,10.24
2019-04-28T05:46:26.292Z,10.24
2019-04-28T05:47:26.245Z,10.27
2019-04-28T05:48:26.196Z,10.28
2019-04-28T05:49:26.149Z,10.30
2019-04-28T05:50:26.099Z,10.24
2019-04-28T05:51:26.052Z,10.23
2019-04-28T05:52:26.004Z,10.36
2019-04-28T05:53:25.955Z,10.28
2019-04-28T05:54:25.906Z,10.38
2019-04-28T05:55:25.860Z,10.33
2019-04-28T05:56:25.811Z,10.34
2019-04-28T05:57:25.765Z,10.33
2019-04-28T05:58:25.723Z,10.45
2019-04-28T05:59:25.668Z,10.33
2019-04-28T06:00:25.620Z,10.51
2019-04-28T06:01:25.572Z,10.46
2019-04-28T06:02:25.525Z,10.51
2019-04-28T06:03:25.489Z,10.53
2019-04-28T06:04:25.431Z,10.49
2019-04-28T06:05:25.381Z,10.53
2019-04-28T06:06:25.335Z,10.58
2019-04-28T06:07:25.284Z,10.64
2019-04-28T06:08:25.235Z,10.65
2019-04-28T06:09:25.190Z,10.64
2019-04-28T06:10:25.140Z,10.65
2019-04-28T06:11:25.093Z,10.67
2019-04-28T06:12:25.047Z,10.75
2019-04-28T06:13:24.997Z,10.75
2019-04-28T06:14:24.954Z,10.76
2019-04-28T06:15:24.904Z,10.72
2019-04-28T06:16:24.854Z,10.77
2019-04-28T06:17:24.817Z,10.83
2019-04-28T06:18:24.756Z,10.75
2019-04-28T06:19:24.708Z,10.80
2019-04-28T06:21:24.615Z,10.77
2019-04-28T06:22:24.566Z,10.82
2019-04-28T06:23:24.520Z,10.77
2019-04-28T06:24:24.472Z,10.82
2019-04-28T06:25:24.424Z,10.92
2019-04-28T06:26:24.385Z,10.94
2019-04-28T06:27:24.328Z,10.89
2019-04-28T06:28:24.282Z,10.90
2019-04-28T06:29:24.233Z,10.87
2019-04-28T06:30:24.197Z,10.95
2019-04-28T06:31:24.139Z,10.97
2019-04-28T06:32:24.089Z,10.94
2019-04-28T06:33:24.047Z,11.02
2019-04-28T06:34:24.004Z,10.98
2019-04-28T06:35:23.964Z,11.05
2019-04-28T06:36:23.924Z,11.05
2019-04-28T06:37:23.867Z,10.95
2019-04-28T06:38:23.804Z,11.05
2019-04-28T06:39:23.757Z,10.94
2019-04-28T06:40:23.708Z,10.97
2019-04-28T06:41:23.663Z,10.92
2019-04-28T06:42:23.611Z,11.02
2019-04-28T06:43:23.564Z,10.98
2019-04-28T06:44:23.519Z,10.97
2019-04-28T06:45:23.470Z,11.07
2019-04-28T06:46:23.422Z,11.05
2019-04-28T06:47:23.373Z,10.92
2019-04-28T06:48:23.325Z,11.07
2019-04-28T06:49:23.278Z,10.89
2019-04-28T06:50:23.234Z,11.04
2019-04-28T06:51:23.183Z,10.94
2019-04-28T06:52:23.139Z,10.94
2019-04-28T06:53:23.089Z,10.92
2019-04-28T06:54:23.049Z,10.94
2019-04-28T06:55:22.993Z,10.97
2019-04-28T06:56:22.945Z,10.95
2019-04-28T06:57:22.900Z,10.97
2019-04-28T06:58:22.850Z,10.90
2019-04-28T06:59:22.803Z,10.87
2019-04-28T07:00:22.754Z,10.94
2019-04-28T07:01:22.712Z,10.97
2019-04-28T07:02:22.658Z,10.97
2019-04-28T07:03:23.474Z,10.98
2019-04-28T07:04:22.565Z,10.90
2019-04-28T07:05:22.516Z,10.97
2019-04-28T07:06:22.475Z,10.95
2019-04-28T07:07:22.428Z,11.04
2019-04-28T07:08:22.373Z,11.10
2019-04-28T07:09:22.429Z,11.07
2019-04-28T07:10:22.279Z,11.10
2019-04-28T07:11:22.231Z,11.18
2019-04-28T07:12:22.184Z,11.19
2019-04-28T07:13:22.134Z,11.22
2019-04-28T07:14:22.087Z,11.31
2019-04-28T07:15:22.040Z,11.23
2019-04-28T07:16:21.992Z,11.23
2019-04-28T07:17:21.951Z,11.40
2019-04-28T07:18:21.899Z,11.44
2019-04-28T07:19:21.849Z,11.48
2019-04-28T07:20:21.803Z,11.44
2019-04-28T07:21:21.759Z,11.38
2019-04-28T07:22:21.713Z,11.49
2019-04-28T07:23:21.661Z,11.43
2019-04-28T07:24:21.618Z,11.45
2019-04-28T07:25:21.569Z,11.45
2019-04-28T07:26:21.525Z,11.52
2019-04-28T07:27:21.470Z,11.45
2019-04-28T07:28:21.423Z,11.60
2019-04-28T07:29:21.375Z,11.59
2019-04-28T07:30:21.328Z,11.62
2019-04-28T07:31:21.281Z,11.71
2019-04-28T07:32:21.232Z,11.71
2019-04-28T07:33:21.187Z,11.65
2019-04-28T07:34:21.140Z,11.71
2019-04-28T07:35:21.091Z,11.76
2019-04-28T07:36:21.045Z,11.86
2019-04-28T07:37:20.997Z,11.80
2019-04-28T07:38:20.953Z,12.02
2019-04-28T07:39:20.902Z,12.00
2019-04-28T07:40:20.855Z,12.02
2019-04-28T07:41:20.809Z,12.02
2019-04-28T07:42:20.764Z,12.03
2019-04-28T07:43:20.714Z,12.08
2019-04-28T07:44:20.665Z,12.10
2019-04-28T07:45:20.619Z,12.11
2019-04-28T07:46:20.570Z,12.20
2019-04-28T07:47:20.525Z,12.11
2019-04-28T07:48:20.476Z,12.11
2019-04-28T07:49:20.432Z,12.18
2019-04-28T07:50:20.386Z,12.26
2019-04-28T07:51:20.338Z,12.20
2019-04-28T07:52:20.290Z,12.25
2019-04-28T07:53:20.244Z,12.20
2019-04-28T07:54:20.193Z,12.33
2019-04-28T07:55:20.148Z,12.33
2019-04-28T07:56:20.102Z,12.29
2019-04-28T07:57:20.055Z,12.29
2019-04-28T07:58:20.009Z,12.35
2019-04-28T07:59:19.963Z,12.30
2019-04-28T08:00:19.913Z,12.29
2019-04-28T08:01:19.866Z,12.29
2019-04-28T08:02:19.857Z,12.37
2019-04-28T08:03:19.773Z,12.40
2019-04-28T08:04:19.726Z,12.43
2019-04-28T08:05:19.677Z,12.47
2019-04-28T08:06:19.630Z,12.45
2019-04-28T08:07:19.583Z,12.50
2019-04-28T08:08:19.537Z,12.57
2019-04-28T08:09:19.490Z,12.48
2019-04-28T08:10:19.443Z,12.57
2019-04-28T08:11:19.396Z,12.54
2019-04-28T08:12:19.349Z,12.57
2019-04-28T08:13:19.302Z,12.54
2019-04-28T08:14:19.825Z,12.54
2019-04-28T08:15:19.212Z,12.61
2019-04-28T08:16:19.162Z,12.61
2019-04-28T08:17:19.114Z,12.61
2019-04-28T08:18:19.067Z,12.61
2019-04-28T08:19:19.019Z,12.55
2019-04-28T08:20:18.976Z,12.58
2019-04-28T08:21:18.927Z,12.57
2019-04-28T08:22:18.881Z,12.63
2019-04-28T08:23:18.832Z,12.50
2019-04-28T08:24:18.786Z,12.62
2019-04-28T08:25:18.739Z,12.65
2019-04-28T08:26:18.691Z,12.55
2019-04-28T08:27:18.645Z,12.61
2019-04-28T08:28:18.597Z,12.58
2019-04-28T08:29:18.552Z,12.65
2019-04-28T08:30:18.503Z,12.75
2019-04-28T08:31:18.460Z,12.76
2019-04-28T08:32:18.412Z,12.88
2019-04-28T08:33:18.365Z,12.91
2019-04-28T08:34:18.341Z,13.03
2019-04-28T08:35:18.272Z,13.03
2019-04-28T08:36:18.228Z,13.11
2019-04-28T08:37:18.178Z,12.90
2019-04-28T08:38:18.130Z,13.02
2019-04-28T08:39:18.083Z,13.02
2019-04-28T08:40:18.042Z,12.99
2019-04-28T08:41:17.991Z,12.99
2019-04-28T08:42:17.944Z,13.17
2019-04-28T08:43:17.896Z,13.16
2019-04-28T08:44:17.855Z,13.27
2019-04-28T08:45:17.805Z,13.31
2019-04-28T08:46:17.758Z,13.42
2019-04-28T08:47:17.711Z,13.50
2019-04-28T08:48:17.712Z,13.61
2019-04-28T08:49:17.620Z,13.60
2019-04-28T08:50:17.577Z,13.73
2019-04-28T08:51:17.526Z,13.80
2019-04-28T08:52:17.479Z,13.87
2019-04-28T08:53:17.433Z,13.85
2019-04-28T08:54:17.388Z,13.87
2019-04-28T08:55:17.341Z,13.79
2019-04-28T08:56:17.294Z,13.82
2019-04-28T08:57:17.248Z,13.76
2019-04-28T08:58:17.209Z,13.79
2019-04-28T08:59:17.158Z,13.71
2019-04-28T09:00:17.109Z,13.80
2019-04-28T09:01:17.062Z,13.76
2019-04-28T09:02:17.029Z,13.75
2019-04-28T09:03:16.975Z,13.79
2019-04-28T09:04:16.925Z,13.78
2019-04-28T09:05:16.878Z,13.85
2019-04-28T09:06:16.832Z,13.91
2019-04-28T09:07:16.790Z,14.00
2019-04-28T09:08:16.744Z,14.04
2019-04-28T09:09:16.693Z,14.11
2019-04-28T09:10:16.645Z,14.16
2019-04-28T09:11:16.604Z,14.28
2019-04-28T09:12:16.562Z,14.33
2019-04-28T09:13:16.512Z,14.40
2019-04-28T09:14:16.461Z,14.49
2019-04-28T09:15:16.426Z,14.56
2019-04-28T09:16:16.370Z,14.77
2019-04-28T09:17:16.323Z,14.68
2019-04-28T09:18:16.277Z,14.86
2019-04-28T09:19:16.232Z,14.97
2019-04-28T09:20:16.189Z,15.14
2019-04-28T09:21:16.144Z,15.10
2019-04-28T09:22:16.095Z,15.23
2019-04-28T09:23:16.049Z,15.29
2019-04-28T09:24:16.004Z,15.35
2019-04-28T09:25:15.957Z,15.32
2019-04-28T09:26:15.912Z,15.26
2019-04-28T09:27:15.867Z,15.08
2019-04-28T09:28:15.838Z,14.97
2019-04-28T09:29:15.775Z,14.87
2019-04-28T09:30:15.735Z,14.81
2019-04-28T09:31:15.697Z,14.79
2019-04-28T09:32:15.693Z,14.77
2019-04-28T09:33:15.594Z,14.44
2019-04-28T09:34:27.534Z,14.52
2019-04-28T09:35:15.501Z,14.41
2019-04-28T09:36:15.454Z,14.61
2019-04-28T09:37:15.413Z,14.68
2019-04-28T09:38:15.362Z,14.77
2019-04-28T09:39:15.318Z,14.70
2019-04-28T09:40:15.272Z,14.62
2019-04-28T09:41:15.226Z,14.66
2019-04-28T09:42:15.180Z,14.67
2019-04-28T09:43:15.136Z,14.63
2019-04-28T09:44:15.089Z,14.63
2019-04-28T09:45:15.043Z,14.63
2019-04-28T09:46:14.997Z,14.66
2019-04-28T09:47:14.957Z,14.70
2019-04-28T09:48:14.908Z,14.73
2019-04-28T09:49:14.861Z,14.79
2019-04-28T09:50:14.814Z,14.81
2019-04-28T09:51:14.769Z,14.78
2019-04-28T09:52:14.723Z,14.85
2019-04-28T09:54:14.631Z,14.99
2019-04-28T09:55:14.586Z,15.15
2019-04-28T09:56:14.541Z,15.10
2019-04-28T09:57:14.494Z,15.12
2019-04-28T09:58:14.447Z,15.12
2019-04-28T09:59:14.407Z,15.29
2019-04-28T10:00:14.358Z,15.23
2019-04-28T10:01:14.314Z,15.23
2019-04-28T10:02:14.267Z,15.27
2019-04-28T10:03:14.221Z,15.27
2019-04-28T10:05:14.130Z,15.44
2019-04-28T10:06:14.084Z,15.48
2019-04-28T10:07:14.039Z,15.52
2019-04-28T10:08:13.998Z,15.57
2019-04-28T10:09:13.952Z,15.66
2019-04-28T10:10:13.902Z,15.70
2019-04-28T10:11:13.857Z,15.84
2019-04-28T10:12:26.341Z,15.91
2019-04-28T10:13:13.768Z,16.06
2019-04-28T10:14:13.720Z,16.12
2019-04-28T10:15:13.678Z,16.13
2019-04-28T10:16:13.632Z,16.02
2019-04-28T10:17:13.585Z,15.80
2019-04-28T10:18:13.540Z,15.80
2019-04-28T10:19:13.500Z,15.67
2019-04-28T10:20:13.452Z,15.67
2019-04-28T10:21:13.404Z,15.51
2019-04-28T10:22:13.358Z,15.54
2019-04-28T10:23:13.313Z,15.36
2019-04-28T10:24:13.269Z,15.44
2019-04-28T10:25:13.223Z,15.35
2019-04-28T10:26:13.180Z,15.33
2019-04-28T10:27:13.135Z,15.47
2019-04-28T10:28:13.087Z,15.41
2019-04-28T10:29:13.043Z,15.50
2019-04-28T10:30:12.998Z,15.52
2019-04-28T10:31:13.498Z,15.62
2019-04-28T10:32:12.910Z,15.57
2019-04-28T10:33:12.865Z,15.59
2019-04-28T10:34:12.817Z,15.72
2019-04-28T10:35:12.772Z,15.66
2019-04-28T10:36:12.729Z,15.76
2019-04-28T10:37:12.679Z,15.83
2019-04-28T10:38:12.633Z,15.73
2019-04-28T10:39:12.589Z,15.84
2019-04-28T10:40:12.548Z,15.90
2019-04-28T10:41:12.500Z,16.16
2019-04-28T10:42:12.454Z,16.13
2019-04-28T10:43:12.411Z,16.09
2019-04-28T10:44:12.365Z,16.21
2019-04-28T10:45:12.320Z,16.25
2019-04-28T10:46:12.274Z,16.32
2019-04-28T10:47:12.232Z,16.31
2019-04-28T10:48:12.186Z,16.16
2019-04-28T10:49:12.145Z,16.22
2019-04-28T10:50:12.093Z,16.16
2019-04-28T10:51:12.050Z,16.00
2019-04-28T10:52:12.094Z,15.94
2019-04-28T10:54:11.915Z,15.88
2019-04-28T10:55:11.868Z,15.92
2019-04-28T10:56:11.824Z,15.90
2019-04-28T10:57:11.783Z,15.92
2019-04-28T10:58:11.732Z,15.88
2019-04-28T10:59:11.691Z,15.78
2019-04-28T11:00:11.645Z,15.73
2019-04-28T11:01:11.599Z,15.60
2019-04-28T11:02:11.555Z,15.55
2019-04-28T11:03:11.512Z,15.52
2019-04-28T11:07:01.024Z,15.15
2019-04-28T11:08:00.973Z,15.11
2019-04-28T11:09:00.930Z,15.12
2019-04-28T11:10:00.885Z,15.11
2019-04-28T11:11:00.837Z,15.12
2019-04-28T11:12:00.795Z,15.05
2019-04-28T11:13:00.747Z,15.00
2019-04-28T11:14:00.702Z,14.90
2019-04-28T11:15:00.659Z,14.87
2019-04-28T11:16:00.610Z,14.79
2019-04-28T11:17:00.564Z,14.73
2019-04-28T11:18:00.519Z,14.82
2019-04-28T11:19:46.509Z,14.82
2019-04-28T11:20:42.816Z,14.81
2019-04-28T11:21:42.773Z,14.77
2019-04-28T11:22:42.727Z,14.78
2019-04-28T11:23:42.677Z,14.82
2019-04-28T11:24:42.634Z,14.66
2019-04-28T11:25:42.588Z,14.70
2019-04-28T11:26:42.541Z,14.62
2019-04-28T11:27:42.495Z,14.63
2019-04-28T11:28:42.450Z,14.63
2019-04-28T11:29:42.404Z,14.77
2019-04-28T11:30:42.357Z,14.74
2019-04-28T11:31:42.312Z,14.85
2019-04-28T11:32:42.267Z,14.63
2019-04-28T11:33:42.221Z,14.85
2019-04-28T11:34:42.177Z,14.85
2019-04-28T11:35:42.129Z,14.97
2019-04-28T11:36:42.083Z,14.99
2019-04-28T11:37:42.037Z,15.04
2019-04-28T11:38:41.991Z,15.14
2019-04-28T11:39:41.947Z,15.23
2019-04-28T11:40:41.899Z,15.29
2019-04-28T11:41:41.858Z,15.29
2019-04-28T11:42:41.812Z,15.36
2019-04-28T11:43:41.765Z,15.30
2019-04-28T11:44:41.719Z,15.30
2019-04-28T11:45:41.672Z,15.19
2019-04-28T11:46:41.629Z,15.23
2019-04-28T11:47:41.579Z,15.17
2019-04-28T11:48:41.534Z,15.12
2019-04-28T11:49:41.489Z,15.07
2019-04-28T11:50:41.445Z,15.11
2019-04-28T11:51:41.402Z,15.08
2019-04-28T11:52:41.351Z,15.12
2019-04-28T11:53:41.308Z,15.11
2019-04-28T11:54:41.293Z,15.00
2019-04-28T11:55:41.214Z,15.12
2019-04-28T11:56:41.981Z,15.08
2019-04-28T11:57:41.123Z,15.04
2019-04-28T11:58:41.083Z,14.99
2019-04-28T11:59:41.032Z,15.18
2019-04-28T12:00:40.987Z,15.08
2019-04-28T12:01:40.942Z,15.11
2019-04-28T12:02:40.896Z,15.11
2019-04-28T12:03:40.853Z,15.10
2019-04-28T12:04:40.815Z,15.07
2019-04-28T12:05:40.761Z,15.07
2019-04-28T12:06:40.714Z,15.22
2019-04-28T12:07:40.670Z,15.10
2019-04-28T12:08:40.623Z,15.25
2019-04-28T12:09:40.579Z,15.30
2019-04-28T12:10:40.532Z,15.36
2019-04-28T12:11:40.485Z,15.45
2019-04-28T12:12:40.438Z,15.57
2019-04-28T12:13:40.394Z,15.57
2019-04-28T12:14:40.348Z,15.67
2019-04-28T12:15:40.302Z,15.73
2019-04-28T12:16:40.258Z,15.80
2019-04-28T12:17:40.213Z,15.84
2019-04-28T12:18:40.170Z,15.88
2019-04-28T12:19:40.120Z,16.00
2019-04-28T12:20:40.077Z,15.92
2019-04-28T12:21:40.031Z,15.88
2019-04-28T12:22:39.987Z,15.94
2019-04-28T12:23:39.939Z,15.98
2019-04-28T12:24:39.896Z,16.00
2019-04-28T12:25:39.849Z,16.02
2019-04-28T12:26:39.806Z,16.18
2019-04-28T12:27:39.758Z,16.37
2019-04-28T12:28:39.714Z,16.32
2019-04-28T12:29:39.670Z,16.28
2019-04-28T12:30:39.628Z,16.26
2019-04-28T12:31:39.579Z,16.29
2019-04-28T12:32:39.535Z,16.36
2019-04-28T12:33:39.492Z,16.36
2019-04-28T12:34:39.443Z,16.31
2019-04-28T12:35:47.590Z,16.24
2019-04-28T12:36:39.353Z,16.26
2019-04-28T12:37:39.312Z,16.29
2019-04-28T12:38:39.264Z,16.32
2019-04-28T12:39:39.222Z,16.17
2019-04-28T12:40:39.172Z,16.16
2019-04-28T12:41:39.131Z,16.22
2019-04-28T12:42:39.088Z,16.06
2019-04-28T12:43:39.044Z,16.10
2019-04-28T12:44:38.996Z,16.02
2019-04-28T12:45:38.950Z,16.00
2019-04-28T12:46:38.904Z,16.10
2019-04-28T12:47:38.863Z,16.24
2019-04-28T12:48:38.815Z,16.16
2019-04-28T12:49:38.769Z,16.36
2019-04-28T12:50:38.726Z,16.41
2019-04-28T12:51:38.678Z,16.50
2019-04-28T12:52:38.633Z,16.58
2019-04-28T12:53:38.588Z,17.12
2019-04-28T12:54:38.547Z,17.16
2019-04-28T12:55:38.501Z,17.24
2019-04-28T12:56:38.456Z,17.19
2019-04-28T12:57:38.410Z,17.17
2019-04-28T12:58:38.366Z,17.07
2019-04-28T12:59:38.320Z,16.97
2019-04-28T13:00:38.279Z,16.84
2019-04-28T13:01:38.234Z,16.86
2019-04-28T13:02:38.190Z,16.86
2019-04-28T13:03:38.161Z,16.72
2019-04-28T13:04:38.100Z,16.66
2019-04-28T13:05:38.056Z,16.59
2019-04-28T13:06:38.010Z,16.49
2019-04-28T13:07:37.968Z,16.51
2019-04-28T13:08:37.921Z,16.31
2019-04-28T13:09:37.878Z,16.26
2019-04-28T13:10:37.832Z,16.32