createdAt,value
2023-02-11T00:00:56.738Z,15.30
2023-02-11T00:03:23.927Z,16.00
2023-02-11T00:05:58.618Z,16.85
2023-02-11T00:08:25.891Z,15.82
2023-02-11T00:10:54.055Z,16.30
2023-02-11T00:13:20.974Z,16.95
2023-02-11T00:15:48.004Z,16.98
2023-02-11T00:18:15.431Z,16.05
2023-02-11T00:20:42.309Z,15.70
2023-02-11T00:23:09.539Z,16.40
2023-02-11T00:25:41.511Z,15.60
2023-02-11T00:28:09.529Z,15.65
2023-02-11T00:30:36.911Z,15.18
2023-02-11T00:33:04.318Z,16.10
2023-02-11T00:35:31.169Z,16.13
2023-02-11T00:37:57.977Z,16.45
2023-02-11T00:40:24.983Z,16.38
2023-02-11T00:42:51.734Z,16.73
2023-02-11T00:45:20.866Z,17.65
2023-02-11T00:47:47.908Z,16.30
2023-02-11T00:50:15.035Z,16.30
2023-02-11T00:52:41.804Z,16.52
2023-02-11T00:55:09.056Z,15.65
2023-02-11T00:57:35.881Z,15.63
2023-02-11T01:00:04.374Z,16.98
2023-02-11T01:02:33.298Z,16.52
2023-02-11T01:05:00.897Z,16.83
2023-02-11T01:07:28.635Z,16.08
2023-02-11T01:09:55.587Z,16.17
2023-02-11T01:12:23.140Z,16.67
2023-02-11T01:14:49.926Z,17.30
2023-02-11T01:17:16.710Z,15.82
2023-02-11T01:19:43.479Z,17.30
2023-02-11T01:22:10.402Z,16.88
2023-02-11T01:24:37.204Z,16.00
2023-02-11T01:27:04.096Z,16.15
2023-02-11T01:29:30.943Z,15.93
2023-02-11T01:31:58.012Z,17.20
2023-02-11T01:34:24.784Z,18.00
2023-02-11T01:36:51.548Z,16.48
2023-02-11T01:39:18.356Z,16.88
2023-02-11T01:41:45.132Z,17.23
2023-02-11T01:44:28.294Z,18.35
2023-02-11T01:46:55.627Z,17.20
2023-02-11T01:49:31.640Z,16.70
2023-02-11T01:52:10.343Z,19.05
2023-02-11T01:55:00.479Z,18.58
2023-02-11T01:57:30.387Z,18.52
2023-02-11T01:59:57.157Z,17.58
2023-02-11T02:02:30.681Z,17.10
2023-02-11T02:05:23.337Z,17.35
2023-02-11T02:08:03.629Z,16.92
2023-02-11T02:10:32.087Z,17.80
2023-02-11T02:12:58.828Z,18.88
2023-02-11T02:15:25.706Z,17.02
2023-02-11T02:18:00.771Z,17.38
2023-02-11T02:20:36.164Z,18.13
2023-02-11T02:23:22.112Z,18.63
2023-02-11T02:26:26.391Z,18.10
2023-02-11T02:29:05.483Z,17.33
2023-02-11T02:31:51.803Z,18.13
2023-02-11T02:34:50.144Z,17.95
2023-02-11T02:37:31.610Z,18.17
2023-02-11T02:40:02.119Z,18.63
2023-02-11T02:42:29.322Z,20.45
2023-02-11T02:44:56.513Z,18.88
2023-02-11T02:47:23.301Z,19.23
2023-02-11T02:49:50.113Z,19.08
2023-02-11T02:52:50.366Z,18.63
2023-02-11T02:55:28.423Z,17.52
2023-02-11T02:58:22.095Z,18.75
2023-02-11T03:01:13.312Z,18.00
2023-02-11T03:04:01.051Z,19.00
2023-02-11T03:06:46.604Z,18.42
2023-02-11T03:09:34.220Z,17.90
2023-02-11T03:12:03.020Z,18.02
2023-02-11T03:14:32.123Z,17.77
2023-02-11T03:17:01.844Z,19.63
2023-02-11T03:19:39.944Z,17.50
2023-02-11T03:22:21.886Z,18.20
2023-02-11T03:24:49.229Z,17.70
2023-02-11T03:27:20.734Z,20.38
2023-02-11T03:29:59.685Z,17.90
2023-02-11T03:32:32.781Z,18.20
2023-02-11T03:35:07.495Z,19.52
2023-02-11T03:37:41.891Z,18.23
2023-02-11T03:40:17.003Z,18.05
2023-02-11T03:42:58.164Z,20.17
2023-02-11T03:45:26.966Z,19.25
2023-02-11T03:48:29.439Z,19.05
2023-02-11T03:50:58.285Z,19.13
2023-02-11T03:53:25.173Z,18.52
2023-02-11T03:55:54.735Z,18.58
2023-02-11T03:58:21.561Z,18.05
2023-02-11T04:00:48.719Z,17.00
2023-02-11T04:03:15.631Z,17.77
2023-02-11T04:05:42.457Z,16.10
2023-02-11T04:08:09.293Z,16.83
2023-02-11T04:10:36.083Z,17.55
2023-02-11T04:13:03.043Z,17.08
2023-02-11T04:15:29.801Z,20.17
2023-02-11T04:17:56.560Z,18.45
2023-02-11T04:20:23.345Z,18.02
2023-02-11T04:22:50.095Z,17.00
2023-02-11T04:25:17.004Z,17.35
2023-02-11T04:27:43.739Z,18.63
2023-02-11T04:30:11.072Z,17.55
2023-02-11T04:32:37.984Z,17.52
2023-02-11T04:35:06.010Z,18.13
2023-02-11T04:37:32.896Z,18.30
2023-02-11T04:39:59.683Z,18.02
2023-02-11T04:42:26.462Z,19.08
2023-02-11T04:44:53.257Z,17.95
2023-02-11T04:47:20.113Z,18.00
2023-02-11T04:49:46.838Z,17.85
2023-02-11T04:52:13.576Z,18.98
2023-02-11T04:54:40.592Z,18.20
2023-02-11T04:57:07.411Z,19.48
2023-02-11T04:59:34.143Z,18.48
2023-02-11T05:02:00.938Z,17.98
2023-02-11T05:04:27.744Z,19.63
2023-02-11T05:06:55.654Z,19.58
2023-02-11T05:09:23.861Z,20.38
2023-02-11T05:11:50.630Z,18.13
2023-02-11T05:14:17.452Z,17.60
2023-02-11T05:16:44.271Z,17.30
2023-02-11T05:19:11.378Z,17.90
2023-02-11T05:21:38.139Z,18.83
2023-02-11T05:24:05.282Z,18.92
2023-02-11T05:26:32.712Z,17.73
2023-02-11T05:28:59.598Z,16.85
2023-02-11T05:31:26.445Z,17.83
2023-02-11T05:33:53.198Z,18.42
2023-02-11T05:36:19.949Z,17.83
2023-02-11T05:38:46.722Z,18.02
2023-02-11T05:41:13.756Z,16.90
2023-02-11T05:43:40.489Z,18.35
2023-02-11T05:46:07.251Z,16.33
2023-02-11T05:48:34.514Z,18.20
2023-02-11T05:51:01.321Z,16.83
2023-02-11T05:53:28.145Z,17.33
2023-02-11T05:55:54.963Z,17.65
2023-02-11T05:58:21.737Z,17.65
2023-02-11T06:00:48.521Z,16.83
2023-02-11T06:03:15.329Z,18.08
2023-02-11T06:05:43.955Z,17.15
2023-02-11T06:08:10.991Z,16.80
2023-02-11T06:10:37.846Z,17.55
2023-02-11T06:13:04.677Z,16.73
2023-02-11T06:15:31.415Z,16.48
2023-02-11T06:17:58.228Z,17.55
2023-02-11T06:20:25.014Z,18.00
2023-02-11T06:22:51.744Z,17.20
2023-02-11T06:25:18.613Z,17.67
2023-02-11T06:27:45.397Z,16.00
2023-02-11T06:30:12.824Z,16.42
2023-02-11T06:32:44.314Z,17.42
2023-02-11T06:35:13.166Z,17.73
2023-02-11T06:37:41.204Z,17.20
2023-02-11T06:40:08.772Z,17.35
2023-02-11T06:42:36.178Z,17.73
2023-02-11T06:45:06.021Z,17.80
2023-02-11T06:47:32.847Z,17.00
2023-02-11T06:49:59.646Z,17.90
2023-02-11T06:52:27.015Z,17.67
2023-02-11T06:54:53.881Z,16.95
2023-02-11T06:57:20.665Z,17.85
2023-02-11T06:59:47.491Z,17.73
2023-02-11T07:02:14.398Z,16.63
2023-02-11T07:04:41.519Z,17.15
2023-02-11T07:07:08.403Z,16.40
2023-02-11T07:09:35.212Z,16.15
2023-02-11T07:12:01.965Z,17.20
2023-02-11T07:14:29.099Z,15.95
2023-02-11T07:16:55.855Z,16.83
2023-02-11T07:19:22.694Z,17.35
2023-02-11T07:21:49.445Z,17.77
2023-02-11T07:24:16.306Z,17.25
2023-02-11T07:26:43.198Z,16.38
2023-02-11T07:29:09.975Z,16.63
2023-02-11T07:31:36.824Z,16.30
2023-02-11T07:34:03.910Z,16.05
2023-02-11T07:36:32.017Z,16.15
2023-02-11T07:39:00.201Z,16.48
2023-02-11T07:41:28.075Z,16.17
2023-02-11T07:43:55.376Z,15.07
2023-02-11T07:46:27.609Z,15.65
2023-02-11T07:48:55.416Z,15.98
2023-02-11T07:51:30.909Z,15.52
2023-02-11T07:53:59.589Z,16.17
2023-02-11T07:56:27.267Z,17.73
2023-02-11T07:58:54.985Z,16.92
2023-02-11T08:01:25.860Z,16.13
2023-02-11T08:03:53.201Z,16.23
2023-02-11T08:06:21.736Z,15.77
2023-02-11T08:08:49.389Z,16.63
2023-02-11T08:11:27.812Z,15.75
2023-02-11T08:13:56.336Z,15.30
2023-02-11T08:16:24.458Z,17.20
2023-02-11T08:18:52.315Z,15.45
2023-02-11T08:21:20.029Z,17.38
2023-02-11T08:23:47.144Z,15.88
2023-02-11T08:26:17.662Z,14.82
2023-02-11T08:28:46.603Z,15.77
2023-02-11T08:31:18.883Z,16.88
2023-02-11T08:33:46.245Z,15.93
2023-02-11T08:36:15.341Z,15.63
2023-02-11T08:38:42.658Z,15.23
2023-02-11T08:41:09.872Z,16.88
2023-02-11T08:43:41.584Z,16.50
2023-02-11T08:46:11.532Z,15.90
2023-02-11T08:48:38.320Z,16.30
2023-02-11T08:51:09.567Z,15.68
2023-02-11T08:53:37.014Z,15.70
2023-02-11T08:56:04.199Z,15.35
2023-02-11T08:58:31.023Z,15.15
2023-02-11T09:00:57.990Z,15.25
2023-02-11T09:03:24.847Z,16.33
2023-02-11T09:05:53.315Z,16.75
2023-02-11T09:08:20.908Z,16.73
2023-02-11T09:10:48.497Z,16.17
2023-02-11T09:13:16.849Z,16.00
2023-02-11T09:15:46.942Z,17.17
2023-02-11T09:18:14.064Z,16.92
2023-02-11T09:20:40.927Z,15.23
2023-02-11T09:23:07.694Z,16.33
2023-02-11T09:25:34.450Z,15.88
2023-02-11T09:28:01.318Z,16.77
2023-02-11T09:30:28.257Z,16.80
2023-02-11T09:32:55.143Z,15.10
2023-02-11T09:35:21.887Z,15.07
2023-02-11T09:37:48.652Z,15.55
2023-02-11T09:40:16.401Z,15.20
2023-02-11T09:43:01.765Z,15.07
2023-02-11T09:45:31.685Z,16.08
2023-02-11T09:48:00.614Z,15.60
2023-02-11T09:50:40.486Z,14.60
2023-02-11T09:53:16.689Z,14.70
2023-02-11T09:55:46.873Z,15.35
2023-02-11T09:58:18.044Z,15.77
2023-02-11T10:01:02.986Z,14.15
2023-02-11T10:03:38.679Z,14.85
2023-02-11T10:06:26.974Z,15.40
2023-02-11T10:09:07.174Z,14.38
2023-02-11T10:11:51.785Z,15.15
2023-02-11T10:14:40.170Z,16.42
2023-02-11T10:17:40.742Z,15.43
2023-02-11T10:20:10.486Z,14.43
2023-02-11T10:22:53.951Z,16.50
2023-02-11T10:25:25.203Z,13.82
2023-02-11T10:27:54.566Z,14.68
2023-02-11T10:30:42.525Z,14.82
2023-02-11T10:33:34.240Z,13.35
2023-02-11T10:36:01.116Z,14.55
2023-02-11T10:38:28.068Z,14.80
2023-02-11T10:40:54.917Z,15.52
2023-02-11T10:43:26.645Z,14.27
2023-02-11T10:45:55.940Z,14.43
2023-02-11T10:48:42.682Z,14.10
2023-02-11T10:53:43.174Z,13.60
2023-02-11T10:56:14.362Z,12.88
2023-02-11T10:58:56.089Z,14.65
2023-02-11T11:01:25.000Z,12.85
2023-02-11T11:03:52.945Z,13.77
2023-02-11T11:06:31.864Z,12.65
2023-02-11T11:08:58.795Z,13.32
2023-02-11T11:11:26.570Z,12.93
2023-02-11T11:13:53.273Z,13.38
2023-02-11T11:16:30.962Z,13.00
2023-02-11T11:19:06.749Z,13.40
2023-02-11T11:21:49.933Z,13.50
2023-02-11T11:24:19.587Z,13.55
2023-02-11T11:26:48.686Z,14.27
2023-02-11T11:29:38.445Z,12.73
2023-02-11T11:32:16.582Z,13.93
2023-02-11T11:34:55.505Z,13.48
2023-02-11T11:37:31.957Z,13.80
2023-02-11T11:40:23.910Z,13.52
2023-02-11T11:43:12.292Z,13.13
2023-02-11T11:45:39.729Z,13.13
2023-02-11T11:48:09.854Z,14.15
2023-02-11T11:51:07.119Z,13.07
2023-02-11T11:56:13.013Z,12.30
2023-02-11T11:58:40.455Z,12.48
2023-02-11T12:01:26.023Z,11.05
2023-02-11T12:04:13.381Z,11.05
2023-02-11T12:07:07.743Z,14.75
2023-02-11T12:09:48.245Z,17.38
2023-02-11T12:12:26.753Z,17.23
2023-02-11T12:15:12.135Z,16.90
2023-02-11T12:18:05.654Z,15.00
2023-02-11T12:20:59.705Z,14.75
2023-02-11T12:23:58.940Z,12.30
2023-02-11T12:26:44.980Z,11.93
2023-02-11T12:29:36.442Z,11.65
2023-02-11T12:32:18.129Z,11.55
2023-02-11T12:35:12.204Z,11.43
2023-02-11T12:38:05.113Z,11.80
2023-02-11T12:40:43.590Z,11.50
2023-02-11T12:43:28.783Z,11.10
2023-02-11T12:46:29.606Z,11.00
2023-02-11T12:49:22.309Z,10.88
2023-02-11T12:52:04.602Z,10.50
2023-02-11T12:55:00.360Z,10.30
2023-02-11T12:57:31.824Z,9.63
2023-02-11T13:00:19.036Z,9.45
2023-02-11T13:02:56.113Z,10.02
2023-02-11T13:05:26.100Z,10.23
2023-02-11T13:07:59.254Z,10.63
2023-02-11T13:10:41.615Z,10.43
2023-02-11T13:13:46.159Z,11.40
2023-02-11T13:16:41.767Z,9.98
2023-02-11T13:19:14.564Z,9.90
2023-02-11T13:22:16.353Z,10.48
2023-02-11T13:25:14.476Z,13.40
2023-02-11T13:27:58.838Z,12.85
2023-02-11T13:30:32.889Z,11.20
2023-02-11T13:33:02.476Z,11.23
2023-02-11T13:35:33.646Z,12.35
2023-02-11T13:38:16.963Z,11.48
2023-02-11T13:40:44.479Z,11.82
2023-02-11T13:43:28.727Z,11.95
2023-02-11T13:46:05.168Z,12.38
2023-02-11T13:48:36.165Z,11.45
2023-02-11T13:51:11.439Z,12.60
2023-02-11T13:54:05.429Z,10.65
2023-02-11T13:56:38.794Z,12.50
2023-02-11T13:59:25.818Z,11.93
2023-02-11T14:02:36.174Z,12.05
2023-02-11T14:05:24.464Z,11.75
2023-02-11T14:08:28.114Z,11.10
2023-02-11T14:11:19.139Z,12.38
2023-02-11T14:13:49.058Z,12.13
2023-02-11T14:16:31.675Z,11.98
2023-02-11T14:19:03.580Z,12.57
2023-02-11T14:21:42.351Z,13.77
2023-02-11T14:24:12.925Z,12.98
2023-02-11T14:26:58.534Z,11.73
2023-02-11T14:29:33.936Z,12.57
2023-02-11T14:32:25.278Z,12.10
2023-02-11T14:35:05.325Z,11.85
2023-02-11T14:37:56.278Z,12.63
2023-02-11T14:40:34.076Z,12.13
2023-02-11T14:43:18.457Z,13.65
2023-02-11T14:45:50.669Z,12.93
2023-02-11T14:48:19.270Z,14.95
2023-02-11T14:51:20.302Z,13.82
2023-02-11T14:53:50.340Z,14.82
2023-02-11T14:56:21.052Z,14.70
2023-02-11T14:58:51.921Z,16.10
2023-02-11T15:01:36.635Z,15.00
2023-02-11T15:04:06.099Z,15.93
2023-02-11T15:06:46.044Z,14.35
2023-02-11T15:09:29.327Z,12.65
2023-02-11T15:11:57.156Z,13.60
2023-02-11T15:14:27.412Z,13.40
2023-02-11T15:16:57.642Z,14.23
2023-02-11T15:19:41.137Z,12.77
2023-02-11T15:22:26.786Z,14.23
2023-02-11T15:25:11.499Z,12.50
2023-02-11T15:27:43.663Z,15.57
2023-02-11T15:30:22.754Z,15.02
2023-02-11T15:33:00.777Z,12.82
2023-02-11T15:35:37.226Z,13.27
2023-02-11T15:38:04.594Z,12.77
2023-02-11T15:40:34.052Z,13.70
2023-02-11T15:43:09.445Z,14.85
2023-02-11T15:45:52.977Z,12.73
2023-02-11T15:48:26.904Z,12.52
2023-02-11T15:51:00.222Z,11.88
2023-02-11T15:53:40.601Z,12.05
2023-02-11T15:56:30.802Z,12.40
2023-02-11T15:59:00.350Z,12.45
2023-02-11T16:01:35.834Z,12.98
2023-02-11T16:04:04.895Z,12.00
2023-02-11T16:06:38.919Z,13.05
2023-02-11T16:09:08.417Z,12.40
2023-02-11T16:11:53.695Z,12.15
2023-02-11T16:14:29.495Z,12.60
2023-02-11T16:17:06.333Z,12.40
2023-02-11T16:19:35.027Z,12.15
2023-02-11T16:22:08.370Z,12.65
2023-02-11T16:24:37.214Z,14.40
2023-02-11T16:27:07.645Z,12.57
2023-02-11T16:29:37.202Z,12.68
2023-02-11T16:32:20.908Z,13.82
2023-02-11T16:34:47.978Z,13.07
2023-02-11T16:37:15.156Z,11.75
2023-02-11T16:39:42.060Z,12.85
2023-02-11T16:42:09.895Z,14.27
2023-02-11T16:44:36.699Z,12.73
2023-02-11T16:47:06.355Z,12.35
2023-02-11T16:49:37.369Z,13.50
2023-02-11T16:52:08.535Z,13.70
2023-02-11T16:54:35.310Z,13.90
2023-02-11T16:57:06.031Z,13.32
2023-02-11T16:59:32.803Z,13.55
2023-02-11T17:01:59.610Z,15.07
2023-02-11T17:04:30.018Z,13.82
2023-02-11T17:06:58.491Z,13.85
2023-02-11T17:09:30.618Z,13.18
2023-02-11T17:11:58.013Z,14.55
2023-02-11T17:14:24.816Z,14.32
2023-02-11T17:16:51.657Z,12.68
2023-02-11T17:19:23.683Z,13.18
2023-02-11T17:21:52.383Z,14.63
2023-02-11T17:24:20.210Z,13.10
2023-02-11T17:26:47.881Z,12.63
2023-02-11T17:29:17.724Z,12.00
2023-02-11T17:31:44.970Z,13.43
2023-02-11T17:34:12.313Z,12.48
2023-02-11T17:36:41.401Z,12.65
2023-02-11T17:39:08.841Z,13.73
2023-02-11T17:41:37.459Z,12.43
2023-02-11T17:44:05.106Z,14.70
2023-02-11T17:46:32.326Z,13.90
2023-02-11T17:48:59.610Z,12.77
2023-02-11T17:51:27.901Z,13.23
2023-02-11T17:53:56.750Z,14.48
2023-02-11T17:56:23.732Z,15.15
2023-02-11T17:58:50.599Z,12.48
2023-02-11T18:01:17.458Z,11.75
2023-02-11T18:03:44.306Z,13.98
2023-02-11T18:06:11.611Z,12.10
2023-02-11T18:08:38.495Z,11.88
2023-02-11T18:11:11.613Z,12.23
2023-02-11T18:13:38.397Z,11.80
2023-02-11T18:16:06.007Z,11.77
2023-02-11T18:18:32.861Z,12.52
2023-02-11T18:21:02.950Z,11.75
2023-02-11T18:23:30.267Z,12.07
2023-02-11T18:25:57.023Z,11.88
2023-02-11T18:28:23.838Z,12.65
2023-02-11T18:30:58.247Z,11.70
2023-02-11T18:33:25.916Z,12.73
2023-02-11T18:35:53.036Z,11.50
2023-02-11T18:38:19.943Z,11.38
2023-02-11T18:40:47.502Z,12.23
2023-02-11T18:43:14.605Z,10.60
2023-02-11T18:45:45.441Z,12.60
2023-02-11T18:48:14.378Z,14.63
2023-02-11T18:50:45.660Z,14.02
2023-02-11T18:53:13.826Z,16.80
2023-02-11T18:55:42.986Z,15.73
2023-02-11T18:58:09.827Z,16.30
2023-02-11T19:00:40.278Z,14.88
2023-02-11T19:03:07.376Z,17.52
2023-02-11T19:05:42.078Z,15.02
2023-02-11T19:08:09.289Z,13.88
2023-02-11T19:10:40.618Z,13.40
2023-02-11T19:13:07.591Z,12.60
2023-02-11T19:15:40.172Z,12.98
2023-02-11T19:18:06.944Z,14.35
2023-02-11T19:20:34.052Z,11.65
2023-02-11T19:23:01.004Z,12.60
2023-02-11T19:25:27.954Z,12.23
2023-02-11T19:27:54.760Z,11.88
2023-02-11T19:30:21.829Z,11.88
2023-02-11T19:32:52.429Z,12.38
2023-02-11T19:35:22.344Z,11.77
2023-02-11T19:37:49.118Z,12.45
2023-02-11T19:40:16.628Z,12.00
2023-02-11T19:42:43.469Z,11.85
2023-02-11T19:45:10.585Z,12.63
2023-02-11T19:47:37.358Z,11.88
2023-02-11T19:50:05.936Z,11.85
2023-02-11T19:52:32.747Z,12.43
2023-02-11T19:55:00.193Z,11.73
2023-02-11T19:57:26.942Z,12.30
2023-02-11T19:59:54.940Z,13.18
2023-02-11T20:02:22.167Z,11.88
2023-02-11T20:04:50.204Z,12.95
2023-02-11T20:07:16.978Z,13.93
2023-02-11T20:09:43.803Z,13.50
2023-02-11T20:12:11.960Z,14.25
2023-02-11T20:14:38.832Z,13.60
2023-02-11T20:17:05.659Z,14.23
2023-02-11T20:19:32.549Z,15.00
2023-02-11T20:21:59.940Z,14.18
2023-02-11T20:24:26.871Z,15.30
2023-02-11T20:26:55.783Z,14.93
2023-02-11T20:29:23.434Z,15.15
2023-02-11T20:31:50.895Z,15.82
2023-02-11T20:34:18.151Z,13.18
2023-02-11T20:36:51.709Z,15.20
2023-02-11T20:39:21.702Z,13.88
2023-02-11T20:41:49.002Z,13.50
2023-02-11T20:44:16.827Z,13.73
2023-02-11T20:46:47.921Z,13.32
2023-02-11T20:49:18.742Z,12.50
2023-02-11T20:51:45.901Z,13.27
2023-02-11T20:54:14.423Z,12.70
2023-02-11T20:56:41.562Z,13.77
2023-02-11T20:59:08.498Z,13.38
2023-02-11T21:01:40.613Z,12.75
2023-02-11T21:04:13.057Z,11.95
2023-02-11T21:06:43.473Z,12.25
2023-02-11T21:09:13.524Z,11.98
2023-02-11T21:11:41.516Z,12.70
2023-02-11T21:14:09.954Z,11.73
2023-02-11T21:16:38.545Z,12.45
2023-02-11T21:19:06.452Z,12.15
2023-02-11T21:21:35.224Z,12.30
2023-02-11T21:24:02.648Z,12.15
2023-02-11T21:26:29.557Z,12.75
2023-02-11T21:28:56.565Z,13.48
2023-02-11T21:31:27.293Z,13.63
2023-02-11T21:33:55.955Z,12.43
2023-02-11T21:36:23.896Z,12.13
2023-02-11T21:38:51.006Z,12.07
2023-02-11T21:41:19.781Z,12.15
2023-02-11T21:43:46.524Z,12.85
2023-02-11T21:46:15.496Z,12.02
2023-02-11T21:48:42.795Z,11.27
2023-02-11T21:51:16.408Z,10.80
2023-02-11T21:53:43.371Z,10.70
2023-02-11T21:56:13.575Z,11.30
2023-02-11T21:58:40.965Z,11.10
2023-02-11T22:01:17.788Z,10.88
2023-02-11T22:03:46.066Z,9.98
2023-02-11T22:06:16.364Z,10.02
2023-02-11T22:08:43.412Z,10.43
2023-02-11T22:11:12.383Z,10.13
2023-02-11T22:13:40.665Z,10.40
2023-02-11T22:16:11.145Z,10.10
2023-02-11T22:18:39.321Z,9.80
2023-02-11T22:21:08.835Z,9.70
2023-02-11T22:23:37.141Z,10.13
2023-02-11T22:26:07.138Z,9.57
2023-02-11T22:28:35.329Z,10.05
2023-02-11T22:31:02.385Z,10.07
2023-02-11T22:33:29.634Z,9.68
2023-02-11T22:36:08.526Z,9.35
2023-02-11T22:38:35.888Z,10.10
2023-02-11T22:41:06.792Z,9.95
2023-02-11T22:43:33.937Z,11.38
2023-02-11T22:46:02.785Z,9.30
2023-02-11T22:48:29.686Z,10.85
2023-02-11T22:50:56.611Z,9.73
2023-02-11T22:53:25.456Z,9.82
2023-02-11T22:55:52.671Z,10.82
2023-02-11T22:58:22.860Z,10.90
2023-02-11T23:00:49.764Z,11.30
2023-02-11T23:03:17.155Z,11.40
2023-02-11T23:05:44.190Z,11.98
2023-02-11T23:08:11.687Z,12.55
2023-02-11T23:10:39.937Z,11.95
2023-02-11T23:13:07.887Z,12.70
2023-02-11T23:15:39.442Z,13.38
2023-02-11T23:18:06.693Z,13.02
2023-02-11T23:20:37.668Z,13.30
2023-02-11T23:23:06.080Z,12.63
2023-02-11T23:25:33.722Z,11.75
2023-02-11T23:28:02.031Z,13.70
2023-02-11T23:30:29.097Z,12.20
2023-02-11T23:32:55.863Z,12.40
2023-02-11T23:35:23.145Z,12.98
2023-02-11T23:37:51.594Z,12.23
2023-02-11T23:40:20.154Z,13.40
2023-02-11T23:42:47.717Z,13.85
2023-02-11T23:45:15.127Z,13.02
2023-02-11T23:47:41.966Z,13.40
2023-02-11T23:50:09.903Z,13.48
2023-02-11T23:52:37.035Z,11.65
2023-02-11T23:55:04.199Z,13.60
2023-02-11T23:57:34.394Z,12.80
