createdAt,value
2023-04-29T00:01:44.397Z,75.32
2023-04-29T00:04:11.340Z,76.72
2023-04-29T00:06:38.630Z,67.35
2023-04-29T00:09:05.730Z,71.68
2023-04-29T00:11:32.658Z,73.13
2023-04-29T00:13:59.743Z,74.82
2023-04-29T00:16:26.888Z,71.97
2023-04-29T00:18:53.680Z,73.55
2023-04-29T00:21:20.974Z,71.38
2023-04-29T00:23:47.921Z,71.80
2023-04-29T00:26:14.830Z,75.68
2023-04-29T00:28:41.924Z,80.45
2023-04-29T00:31:08.826Z,81.82
2023-04-29T00:33:35.854Z,77.60
2023-04-29T00:36:03.124Z,78.82
2023-04-29T00:38:30.000Z,79.72
2023-04-29T00:40:57.380Z,80.30
2023-04-29T00:43:24.513Z,76.10
2023-04-29T00:46:04.995Z,77.15
2023-04-29T00:51:40.520Z,75.70
2023-04-29T00:54:14.261Z,76.82
2023-04-29T00:56:48.012Z,75.22
2023-04-29T00:59:17.379Z,79.75
2023-04-29T01:01:44.771Z,72.82
2023-04-29T01:04:11.841Z,78.18
2023-04-29T01:07:15.906Z,72.57
2023-04-29T01:10:14.920Z,73.18
2023-04-29T01:13:01.072Z,77.38
2023-04-29T01:15:56.068Z,76.25
2023-04-29T01:18:46.168Z,72.47
2023-04-29T01:21:14.043Z,85.75
2023-04-29T01:23:46.604Z,78.72
2023-04-29T01:26:14.359Z,86.18
2023-04-29T01:29:12.647Z,92.72
2023-04-29T01:32:12.947Z,92.15
2023-04-29T01:35:07.157Z,86.20
2023-04-29T01:38:07.674Z,98.05
2023-04-29T01:41:05.017Z,91.95
2023-04-29T01:43:34.303Z,87.07
2023-04-29T01:46:22.883Z,81.70
2023-04-29T02:00:29.243Z,80.10
2023-04-29T02:02:56.166Z,84.20
2023-04-29T02:08:43.786Z,81.10
2023-04-29T02:11:27.277Z,79.85
2023-04-29T02:13:54.847Z,72.47
2023-04-29T02:16:21.836Z,75.45
2023-04-29T02:18:48.666Z,70.88
2023-04-29T02:21:15.963Z,79.70
2023-04-29T02:23:42.815Z,68.78
2023-04-29T02:26:10.675Z,71.47
2023-04-29T02:28:37.710Z,75.40
2023-04-29T02:31:04.665Z,75.72
2023-04-29T02:33:38.517Z,80.97
2023-04-29T02:36:09.504Z,85.43
2023-04-29T02:39:28.862Z,89.13
2023-04-29T02:41:43.458Z,90.70
2023-04-29T02:44:26.951Z,89.07
2023-04-29T02:47:07.525Z,88.70
2023-04-29T02:49:34.329Z,95.30
2023-04-29T02:52:04.919Z,92.68
2023-04-29T02:54:32.011Z,88.40
2023-04-29T02:57:02.038Z,88.32
2023-04-29T02:59:28.878Z,95.75
2023-04-29T03:01:55.736Z,97.53
2023-04-29T03:04:23.075Z,92.22
2023-04-29T03:06:51.222Z,99.13
2023-04-29T03:09:18.031Z,105.15
2023-04-29T03:11:47.953Z,110.72
2023-04-29T03:14:44.305Z,108.20
2023-04-29T03:17:21.321Z,123.70
2023-04-29T03:19:56.344Z,113.70
2023-04-29T03:25:38.968Z,111.07
2023-04-29T03:28:21.384Z,120.10
2023-04-29T03:30:48.680Z,106.20
2023-04-29T03:33:21.886Z,123.47
2023-04-29T03:36:21.906Z,125.15
2023-04-29T03:38:54.940Z,128.98
2023-04-29T03:41:24.056Z,128.48
2023-04-29T03:44:00.689Z,128.70
2023-04-29T03:46:30.343Z,126.85
2023-04-29T03:48:59.745Z,121.65
2023-04-29T03:51:28.132Z,126.95
2023-04-29T03:56:48.590Z,126.30
2023-04-29T03:59:21.719Z,138.27
2023-04-29T04:01:48.617Z,145.27
2023-04-29T04:04:15.999Z,140.45
2023-04-29T04:06:44.173Z,144.10
2023-04-29T04:09:23.924Z,145.73
2023-04-29T04:11:57.498Z,136.68
2023-04-29T04:14:24.707Z,141.00
2023-04-29T04:17:05.188Z,135.18
2023-04-29T04:19:38.785Z,143.05
2023-04-29T04:22:05.588Z,137.25
2023-04-29T04:24:32.448Z,136.48
2023-04-29T04:27:05.889Z,134.80
2023-04-29T04:29:35.677Z,134.10
2023-04-29T04:32:02.837Z,129.38
2023-04-29T04:34:29.717Z,139.80
2023-04-29T04:36:56.684Z,131.73
2023-04-29T04:39:23.765Z,128.65
2023-04-29T04:42:12.473Z,120.68
2023-04-29T04:44:40.574Z,128.75
2023-04-29T04:47:19.240Z,119.50
2023-04-29T04:53:03.761Z,117.50
2023-04-29T04:55:41.012Z,121.15
2023-04-29T04:58:07.763Z,136.90
2023-04-29T05:03:34.316Z,132.77
2023-04-29T05:06:01.258Z,126.57
2023-04-29T05:08:37.128Z,134.45
2023-04-29T05:11:21.758Z,135.05
2023-04-29T05:13:49.109Z,108.17
2023-04-29T05:16:18.075Z,139.27
2023-04-29T05:18:57.352Z,145.57
2023-04-29T05:21:24.138Z,149.55
2023-04-29T05:23:54.079Z,146.93
2023-04-29T05:26:21.226Z,142.88
2023-04-29T05:28:51.524Z,144.50
2023-04-29T05:31:21.651Z,145.93
2023-04-29T05:33:55.464Z,138.48
2023-04-29T05:37:30.138Z,140.65
2023-04-29T05:42:19.358Z,142.60
2023-04-29T05:44:46.663Z,137.63
2023-04-29T05:47:22.122Z,134.82
2023-04-29T05:50:45.677Z,124.68
2023-04-29T05:53:06.059Z,124.95
2023-04-29T05:55:48.014Z,125.15
2023-04-29T05:58:48.372Z,122.25
2023-04-29T06:01:15.238Z,112.63
2023-04-29T06:03:42.883Z,117.07
2023-04-29T06:06:16.457Z,120.65
2023-04-29T06:08:43.649Z,113.80
2023-04-29T06:11:15.440Z,111.03
2023-04-29T06:13:48.150Z,102.00
2023-04-29T06:16:18.694Z,105.95
2023-04-29T06:18:45.994Z,102.43
2023-04-29T06:21:14.649Z,108.38
2023-04-29T06:23:44.272Z,105.18
2023-04-29T06:26:11.193Z,110.85
2023-04-29T06:28:38.009Z,108.07
2023-04-29T06:31:04.971Z,109.70
2023-04-29T06:33:41.379Z,101.75
2023-04-29T06:36:08.359Z,100.05
2023-04-29T06:41:15.942Z,94.45
2023-04-29T06:43:48.505Z,94.03
2023-04-29T06:46:18.530Z,96.30
2023-04-29T06:48:46.222Z,96.78
2023-04-29T06:51:23.257Z,92.90
2023-04-29T06:53:49.989Z,97.30
2023-04-29T06:56:17.324Z,89.50
2023-04-29T06:58:44.665Z,92.35
2023-04-29T07:01:11.518Z,89.03
2023-04-29T07:03:38.467Z,82.82
2023-04-29T07:06:06.640Z,80.55
2023-04-29T07:08:33.604Z,82.25
2023-04-29T07:11:00.694Z,82.10
2023-04-29T07:13:27.680Z,81.18
2023-04-29T07:15:55.226Z,76.90
2023-04-29T07:18:22.143Z,81.10
2023-04-29T07:20:51.210Z,76.60
2023-04-29T07:23:18.070Z,71.85
2023-04-29T07:25:45.116Z,70.03
2023-04-29T07:28:12.366Z,73.75
2023-04-29T07:30:42.693Z,69.45
2023-04-29T07:33:10.195Z,70.30
2023-04-29T07:35:37.801Z,63.25
2023-04-29T07:38:04.601Z,66.18
2023-04-29T07:40:31.396Z,60.40
2023-04-29T07:42:58.189Z,59.80
2023-04-29T07:45:25.799Z,61.58
2023-04-29T07:47:52.756Z,60.83
2023-04-29T07:50:20.650Z,59.92
2023-04-29T07:52:49.340Z,54.22
2023-04-29T07:55:24.974Z,54.70
2023-04-29T07:57:53.190Z,53.70
2023-04-29T08:00:21.710Z,54.58
2023-04-29T08:02:58.703Z,47.40
2023-04-29T08:05:26.383Z,49.60
2023-04-29T08:07:53.675Z,45.08
2023-04-29T08:10:22.613Z,52.88
2023-04-29T08:12:50.049Z,50.05
2023-04-29T08:15:18.486Z,47.33
2023-04-29T08:17:45.813Z,47.20
2023-04-29T08:20:13.377Z,42.83
2023-04-29T08:22:40.415Z,41.40
2023-04-29T08:25:08.060Z,36.28
2023-04-29T08:27:34.865Z,41.90
2023-04-29T08:30:01.886Z,36.92
2023-04-29T08:32:28.848Z,41.08
2023-04-29T08:34:56.562Z,35.45
2023-04-29T08:37:23.540Z,35.25
2023-04-29T08:39:50.317Z,37.13
2023-04-29T08:42:21.102Z,36.70
2023-04-29T08:44:49.397Z,36.15
2023-04-29T08:47:16.837Z,37.10
2023-04-29T08:49:43.667Z,38.08
2023-04-29T08:52:10.756Z,36.63
2023-04-29T08:54:37.656Z,32.65
2023-04-29T08:57:06.582Z,35.30
2023-04-29T08:59:33.673Z,31.17
2023-04-29T09:02:00.886Z,31.15
2023-04-29T09:04:46.422Z,29.15
2023-04-29T09:09:41.821Z,31.40
2023-04-29T09:12:09.368Z,33.65
2023-04-29T09:14:36.984Z,34.72
2023-04-29T09:17:03.824Z,30.95
2023-04-29T09:19:35.350Z,32.28
2023-04-29T09:22:04.039Z,32.08
2023-04-29T09:24:31.717Z,36.92
2023-04-29T09:26:59.699Z,30.50
2023-04-29T09:29:26.560Z,29.50
2023-04-29T09:31:53.809Z,29.85
2023-04-29T09:34:40.723Z,30.23
2023-04-29T09:37:34.232Z,31.38
2023-04-29T09:40:01.629Z,33.83
2023-04-29T09:42:29.180Z,34.03
2023-04-29T09:44:56.033Z,31.77
2023-04-29T09:47:31.898Z,32.88
2023-04-29T09:50:13.762Z,30.52
2023-04-29T09:52:44.441Z,28.92
2023-04-29T09:55:12.628Z,32.45
2023-04-29T09:57:44.888Z,29.70
2023-04-29T10:00:14.787Z,29.27
2023-04-29T10:02:48.231Z,25.55
2023-04-29T10:05:16.050Z,26.10
2023-04-29T10:07:43.423Z,24.15
2023-04-29T10:10:11.638Z,27.88
2023-04-29T10:12:40.082Z,26.50
2023-04-29T10:15:36.581Z,23.00
2023-04-29T10:18:33.585Z,26.77
2023-04-29T10:21:03.015Z,24.23
2023-04-29T10:23:31.202Z,22.13
2023-04-29T10:26:01.050Z,28.42
2023-04-29T10:28:31.081Z,23.83
2023-04-29T10:31:01.367Z,20.95
2023-04-29T10:33:33.944Z,18.48
2023-04-29T10:36:02.401Z,23.00
2023-04-29T10:38:37.153Z,21.70
2023-04-29T10:41:10.576Z,21.15
2023-04-29T10:43:37.521Z,17.58
2023-04-29T10:46:16.569Z,21.90
2023-04-29T10:48:47.616Z,21.73
2023-04-29T10:51:32.955Z,22.85
2023-04-29T10:56:56.690Z,23.27
2023-04-29T10:59:43.455Z,21.70
2023-04-29T11:02:11.006Z,20.73
2023-04-29T11:05:08.802Z,19.50
2023-04-29T11:07:36.394Z,21.65
2023-04-29T11:10:03.586Z,20.17
2023-04-29T11:12:30.453Z,20.35
2023-04-29T11:15:04.937Z,20.27
2023-04-29T11:17:37.809Z,16.45
2023-04-29T11:20:12.708Z,19.58
2023-04-29T11:22:40.383Z,25.52
2023-04-29T11:25:09.332Z,20.60
2023-04-29T11:27:42.570Z,20.48
2023-04-29T11:30:10.509Z,22.98
2023-04-29T11:32:51.117Z,18.55
2023-04-29T11:35:20.507Z,17.42
2023-04-29T11:37:47.737Z,17.35
2023-04-29T11:40:15.752Z,18.90
2023-04-29T11:42:46.177Z,16.17
2023-04-29T11:45:18.429Z,19.98
2023-04-29T11:47:47.053Z,16.92
2023-04-29T11:50:17.181Z,20.15
2023-04-29T11:52:46.461Z,18.38
2023-04-29T11:55:14.597Z,18.17
2023-04-29T11:57:41.898Z,18.55
2023-04-29T12:00:14.364Z,18.52
2023-04-29T12:02:46.275Z,18.27
2023-04-29T12:05:15.842Z,18.52
2023-04-29T12:07:43.660Z,17.30
2023-04-29T12:10:13.549Z,16.88
2023-04-29T12:12:43.657Z,15.65
2023-04-29T12:15:11.139Z,16.58
2023-04-29T12:17:39.625Z,14.57
2023-04-29T12:20:10.018Z,16.50
2023-04-29T12:22:37.251Z,15.10
2023-04-29T12:25:05.395Z,15.88
2023-04-29T12:27:34.260Z,13.63
2023-04-29T12:30:01.463Z,13.30
2023-04-29T12:32:28.445Z,16.05
2023-04-29T12:34:56.194Z,15.55
2023-04-29T12:37:26.401Z,15.48
2023-04-29T12:39:55.614Z,15.60
2023-04-29T12:42:22.544Z,16.38
2023-04-29T12:44:49.698Z,12.90
2023-04-29T12:47:17.398Z,16.92
2023-04-29T12:49:46.372Z,14.35
2023-04-29T12:52:13.816Z,14.13
2023-04-29T12:54:50.774Z,12.75
2023-04-29T12:57:18.384Z,13.93
2023-04-29T12:59:45.248Z,13.80
2023-04-29T13:02:12.830Z,11.15
2023-04-29T13:04:40.202Z,14.18
2023-04-29T13:07:07.512Z,13.63
2023-04-29T13:09:38.222Z,11.73
2023-04-29T13:12:05.810Z,13.55
2023-04-29T13:14:33.025Z,12.85
2023-04-29T13:17:00.026Z,15.75
2023-04-29T13:19:43.303Z,12.38
2023-04-29T13:22:14.113Z,9.98
2023-04-29T13:24:41.725Z,13.30
2023-04-29T13:27:09.102Z,14.00
2023-04-29T13:29:36.004Z,11.85
2023-04-29T13:32:03.126Z,11.00
2023-04-29T13:34:29.985Z,8.27
2023-04-29T13:36:56.814Z,10.85
2023-04-29T13:39:23.782Z,10.30
2023-04-29T13:41:51.588Z,13.82
2023-04-29T13:44:29.603Z,13.50
2023-04-29T13:47:05.335Z,13.13
2023-04-29T13:57:40.027Z,11.35
2023-04-29T13:59:53.451Z,12.02
2023-04-29T14:02:25.532Z,15.77
2023-04-29T14:04:54.438Z,11.48
2023-04-29T14:07:22.615Z,12.05
2023-04-29T14:09:49.754Z,11.90
2023-04-29T14:12:16.814Z,12.50
2023-04-29T14:14:50.589Z,14.93
2023-04-29T14:17:17.473Z,12.15
2023-04-29T14:19:44.463Z,12.57
2023-04-29T14:22:11.816Z,15.23
2023-04-29T14:24:42.094Z,17.10
2023-04-29T14:27:13.452Z,14.88
2023-04-29T14:29:53.476Z,15.10
2023-04-29T14:32:20.983Z,12.88
2023-04-29T14:34:48.685Z,17.20
2023-04-29T14:37:15.905Z,15.15
2023-04-29T14:39:43.127Z,13.60
2023-04-29T14:42:09.981Z,16.30
2023-04-29T14:44:37.059Z,12.43
2023-04-29T14:47:04.358Z,16.67
2023-04-29T14:49:31.819Z,16.58
2023-04-29T14:51:58.951Z,10.23
2023-04-29T14:54:28.065Z,16.00
2023-04-29T14:56:55.695Z,11.60
2023-04-29T14:59:22.648Z,12.73
2023-04-29T15:01:49.745Z,10.57
2023-04-29T15:04:16.917Z,15.27
2023-04-29T15:06:47.315Z,10.00
2023-04-29T15:09:14.448Z,12.25
2023-04-29T15:11:41.398Z,11.05
2023-04-29T15:14:08.645Z,11.05
2023-04-29T15:16:36.429Z,11.77
2023-04-29T15:19:03.814Z,11.32
2023-04-29T15:21:32.407Z,11.23
2023-04-29T15:23:59.219Z,10.32
2023-04-29T15:26:26.826Z,12.20
2023-04-29T15:28:53.680Z,11.23
2023-04-29T15:31:22.233Z,11.52
2023-04-29T15:33:54.661Z,8.98
2023-04-29T15:36:29.859Z,11.98
2023-04-29T15:38:56.932Z,10.90
2023-04-29T15:41:25.952Z,12.52
2023-04-29T15:43:53.675Z,9.93
2023-04-29T15:46:21.485Z,8.88
2023-04-29T15:48:48.550Z,10.95
2023-04-29T15:51:15.399Z,7.35
2023-04-29T15:53:45.393Z,8.93
2023-04-29T15:56:13.319Z,9.10
2023-04-29T15:58:40.193Z,8.35
2023-04-29T16:01:07.427Z,8.50
2023-04-29T16:03:34.856Z,10.52
2023-04-29T16:06:01.924Z,8.45
2023-04-29T16:08:29.137Z,9.27
2023-04-29T16:10:56.088Z,9.90
2023-04-29T16:13:23.212Z,12.82
2023-04-29T16:15:50.204Z,7.07
2023-04-29T16:18:17.910Z,8.18
2023-04-29T16:20:45.889Z,9.20
2023-04-29T16:23:12.775Z,10.45
2023-04-29T16:25:42.049Z,12.70
2023-04-29T16:28:08.944Z,9.82
2023-04-29T16:30:36.353Z,7.05
2023-04-29T16:33:03.342Z,9.82
2023-04-29T16:35:31.056Z,11.40
2023-04-29T16:37:58.084Z,8.60
2023-04-29T16:40:25.300Z,8.40
2023-04-29T16:42:53.509Z,10.75
2023-04-29T16:45:23.633Z,12.18
2023-04-29T16:47:51.170Z,11.25
2023-04-29T16:50:18.250Z,12.38
2023-04-29T16:52:45.117Z,11.13
2023-04-29T16:55:15.945Z,12.50
2023-04-29T16:57:43.007Z,10.02
2023-04-29T17:00:11.211Z,13.18
2023-04-29T17:02:40.492Z,15.05
2023-04-29T17:05:09.110Z,11.80
2023-04-29T17:07:36.490Z,14.82
2023-04-29T17:10:04.715Z,7.90
2023-04-29T17:12:32.440Z,14.82
2023-04-29T17:14:59.686Z,10.70
2023-04-29T17:17:26.578Z,11.40
2023-04-29T17:19:53.667Z,9.82
2023-04-29T17:22:20.716Z,8.82
2023-04-29T17:24:50.774Z,9.57
2023-04-29T17:27:17.843Z,9.55
2023-04-29T17:29:44.678Z,9.82
2023-04-29T17:32:14.995Z,9.20
2023-04-29T17:34:42.784Z,11.90
2023-04-29T17:37:10.492Z,7.40
2023-04-29T17:39:37.586Z,7.68
2023-04-29T17:42:04.660Z,8.73
2023-04-29T17:44:31.791Z,6.60
2023-04-29T17:46:58.610Z,7.47
2023-04-29T17:49:25.741Z,9.95
2023-04-29T17:51:52.635Z,6.10
2023-04-29T17:54:20.424Z,8.00
2023-04-29T17:56:47.503Z,7.03
2023-04-29T17:59:14.386Z,6.85
2023-04-29T18:01:41.693Z,7.95
2023-04-29T18:04:08.968Z,9.98
2023-04-29T18:06:36.175Z,9.35
2023-04-29T18:09:03.322Z,8.75
2023-04-29T18:11:30.815Z,10.23
2023-04-29T18:13:58.678Z,8.10
2023-04-29T18:16:26.158Z,6.97
2023-04-29T18:18:55.270Z,10.63
2023-04-29T18:21:25.253Z,9.52
2023-04-29T18:23:52.284Z,8.52
2023-04-29T18:26:19.661Z,12.63
2023-04-29T18:28:47.322Z,9.18
2023-04-29T18:31:15.815Z,16.73
2023-04-29T18:33:43.219Z,5.60
2023-04-29T18:36:10.237Z,8.20
2023-04-29T18:38:37.511Z,6.80
2023-04-29T18:41:06.580Z,9.52
2023-04-29T18:43:33.499Z,10.75
2023-04-29T18:46:01.086Z,7.40
2023-04-29T18:48:28.244Z,10.73
2023-04-29T18:50:56.491Z,14.93
2023-04-29T18:53:23.508Z,14.13
2023-04-29T18:55:50.817Z,8.82
2023-04-29T18:58:17.905Z,13.88
2023-04-29T19:00:44.939Z,8.18
2023-04-29T19:03:12.010Z,10.60
2023-04-29T19:05:39.171Z,11.02
2023-04-29T19:08:06.587Z,10.13
2023-04-29T19:10:34.041Z,7.97
2023-04-29T19:13:01.287Z,8.05
2023-04-29T19:15:28.423Z,10.85
2023-04-29T19:17:55.583Z,7.43
2023-04-29T19:20:22.463Z,9.48
2023-04-29T19:22:49.515Z,7.10
2023-04-29T19:25:16.460Z,9.38
2023-04-29T19:27:49.001Z,9.13
2023-04-29T19:30:16.590Z,8.77
2023-04-29T19:32:45.857Z,7.75
2023-04-29T19:35:12.962Z,10.43
2023-04-29T19:37:40.324Z,9.40
2023-04-29T19:40:10.633Z,9.20
2023-04-29T19:42:39.007Z,7.10
2023-04-29T19:45:07.909Z,6.82
2023-04-29T19:47:38.260Z,7.20
2023-04-29T19:50:05.580Z,6.72
2023-04-29T19:52:32.631Z,6.78
2023-04-29T19:54:59.570Z,9.50
2023-04-29T19:57:27.581Z,9.15
2023-04-29T19:59:55.300Z,5.88
2023-04-29T20:02:22.448Z,10.65
2023-04-29T20:04:49.564Z,8.45
2023-04-29T20:07:16.601Z,6.97
2023-04-29T20:09:45.901Z,6.20
2023-04-29T20:12:13.316Z,6.70
2023-04-29T20:14:40.899Z,5.55
2023-04-29T20:17:09.029Z,6.50
2023-04-29T20:19:36.405Z,7.00
2023-04-29T20:22:04.284Z,8.82
2023-04-29T20:24:31.484Z,8.20
2023-04-29T20:26:58.470Z,6.28
2023-04-29T20:29:25.478Z,6.93
2023-04-29T20:31:54.963Z,5.22
2023-04-29T20:34:22.165Z,5.50
2023-04-29T20:36:49.309Z,6.80
2023-04-29T20:39:17.971Z,9.25
2023-04-29T20:41:45.002Z,10.88
2023-04-29T20:44:12.026Z,7.22
2023-04-29T20:46:40.213Z,7.80
2023-04-29T20:49:07.527Z,8.07
2023-04-29T20:51:34.884Z,6.15
2023-04-29T20:54:02.047Z,6.93
2023-04-29T20:56:29.136Z,8.35
2023-04-29T20:58:58.683Z,6.97
2023-04-29T21:01:25.608Z,6.82
2023-04-29T21:03:52.618Z,8.05
2023-04-29T21:06:19.917Z,6.95
2023-04-29T21:08:47.242Z,7.15
2023-04-29T21:11:14.167Z,6.00
2023-04-29T21:13:41.014Z,5.25
2023-04-29T21:16:07.943Z,4.68
2023-04-29T21:18:35.034Z,7.13
2023-04-29T21:21:01.861Z,5.82
2023-04-29T21:23:28.725Z,5.60
2023-04-29T21:25:55.538Z,5.63
2023-04-29T21:28:22.472Z,7.07
2023-04-29T21:30:49.397Z,6.00
2023-04-29T21:33:16.340Z,11.45
2023-04-29T21:35:51.556Z,7.43
2023-04-29T21:38:19.022Z,8.88
2023-04-29T21:40:47.799Z,6.18
2023-04-29T21:43:17.035Z,7.50
2023-04-29T21:45:44.665Z,4.85
2023-04-29T21:48:25.830Z,7.13
2023-04-29T21:50:55.833Z,7.60
2023-04-29T21:53:25.656Z,5.45
2023-04-29T21:55:52.462Z,7.20
2023-04-29T21:58:24.712Z,6.60
2023-04-29T22:01:08.604Z,6.72
2023-04-29T22:03:43.631Z,7.25
2023-04-29T22:08:37.177Z,8.88
2023-04-29T22:11:21.468Z,8.68
2023-04-29T22:13:54.681Z,8.68
2023-04-29T22:16:23.677Z,8.63
2023-04-29T22:18:57.608Z,10.20
2023-04-29T22:21:27.994Z,12.80
2023-04-29T22:23:58.025Z,10.90
2023-04-29T22:26:29.303Z,7.32
2023-04-29T22:28:56.919Z,11.75
2023-04-29T22:31:23.836Z,8.75
2023-04-29T22:33:50.954Z,9.90
2023-04-29T22:36:17.861Z,10.02
2023-04-29T22:38:45.008Z,12.82
2023-04-29T22:41:11.852Z,13.57
2023-04-29T22:43:38.736Z,11.50
2023-04-29T22:46:05.879Z,9.73
2023-04-29T22:48:32.862Z,13.25
2023-04-29T22:50:59.877Z,11.23
2023-04-29T22:53:26.946Z,15.23
2023-04-29T22:55:56.370Z,14.02
2023-04-29T22:58:27.116Z,10.07
2023-04-29T23:00:58.738Z,13.80
2023-04-29T23:03:27.356Z,12.65
2023-04-29T23:06:01.154Z,8.60
2023-04-29T23:08:28.533Z,12.85
2023-04-29T23:10:55.816Z,11.75
2023-04-29T23:13:22.782Z,12.68
2023-04-29T23:15:49.839Z,12.60
2023-04-29T23:18:17.008Z,10.85
2023-04-29T23:20:47.806Z,19.23
2023-04-29T23:23:14.987Z,8.20
2023-04-29T23:25:42.452Z,12.18
2023-04-29T23:28:09.429Z,9.43
2023-04-29T23:30:36.263Z,12.98
2023-04-29T23:33:03.406Z,10.32
2023-04-29T23:35:31.651Z,10.43
2023-04-29T23:37:58.566Z,11.82
2023-04-29T23:40:25.490Z,12.23
2023-04-29T23:42:55.769Z,11.43
2023-04-29T23:45:22.849Z,12.30
2023-04-29T23:47:52.409Z,9.95
2023-04-29T23:50:28.219Z,9.93
2023-04-29T23:52:55.179Z,10.77
2023-04-29T23:55:22.089Z,12.07
2023-04-29T23:57:48.833Z,11.80
