createdAt,value
2023-08-15T00:00:03.743Z,21.40
2023-08-15T00:01:16.027Z,21.30
2023-08-15T00:02:18.132Z,21.40
2023-08-15T00:03:21.368Z,21.40
2023-08-15T00:04:24.106Z,21.30
2023-08-15T00:05:27.245Z,21.40
2023-08-15T00:06:38.245Z,21.30
2023-08-15T00:07:41.536Z,21.40
2023-08-15T00:08:43.594Z,21.40
2023-08-15T00:09:47.997Z,21.30
2023-08-15T00:10:50.201Z,21.30
2023-08-15T00:11:53.250Z,21.30
2023-08-15T00:12:55.470Z,21.40
2023-08-15T00:13:58.816Z,21.30
2023-08-15T00:15:01.025Z,21.30
2023-08-15T00:16:04.149Z,21.30
2023-08-15T00:17:07.080Z,21.30
2023-08-15T00:18:10.234Z,21.30
2023-08-15T00:19:12.537Z,21.20
2023-08-15T00:20:15.563Z,21.30
2023-08-15T00:21:17.899Z,21.30
2023-08-15T00:22:21.041Z,21.30
2023-08-15T00:23:23.114Z,21.30
2023-08-15T00:24:26.144Z,21.20
2023-08-15T00:25:29.774Z,21.20
2023-08-15T00:26:32.946Z,21.20
2023-08-15T00:27:35.038Z,21.20
2023-08-15T00:28:38.048Z,21.20
2023-08-15T00:29:40.584Z,21.30
2023-08-15T00:30:44.275Z,21.30
2023-08-15T00:31:46.379Z,21.30
2023-08-15T00:32:49.579Z,21.30
2023-08-15T00:33:52.086Z,21.30
2023-08-15T00:34:55.161Z,21.30
2023-08-15T00:35:57.222Z,21.40
2023-08-15T00:37:00.271Z,21.30
2023-08-15T00:38:02.379Z,21.30
2023-08-15T00:39:05.697Z,21.30
2023-08-15T00:40:09.156Z,21.30
2023-08-15T00:41:14.018Z,21.30
2023-08-15T00:42:16.278Z,21.30
2023-08-15T00:43:20.330Z,21.30
2023-08-15T00:44:23.295Z,21.30
2023-08-15T00:45:26.416Z,21.30
2023-08-15T00:46:30.062Z,21.30
2023-08-15T00:47:33.604Z,21.30
2023-08-15T00:48:37.604Z,21.30
2023-08-15T00:49:41.667Z,21.20
2023-08-15T00:50:46.418Z,21.20
2023-08-15T00:51:51.408Z,21.20
2023-08-15T00:52:54.932Z,21.20
2023-08-15T00:53:58.807Z,21.20
2023-08-15T00:55:01.218Z,21.20
2023-08-15T00:56:04.935Z,21.20
2023-08-15T00:57:08.663Z,21.10
2023-08-15T00:58:11.814Z,21.10
2023-08-15T00:59:14.532Z,21.10
2023-08-15T01:00:18.264Z,21.10
2023-08-15T01:01:23.204Z,21.10
2023-08-15T01:02:26.463Z,21.00
2023-08-15T01:03:29.104Z,21.00
2023-08-15T01:04:33.620Z,21.00
2023-08-15T01:05:36.352Z,21.00
2023-08-15T01:06:39.532Z,21.00
2023-08-15T01:07:43.312Z,21.00
2023-08-15T01:08:46.386Z,21.00
2023-08-15T01:09:48.639Z,21.00
2023-08-15T01:10:52.221Z,20.90
2023-08-15T01:12:01.095Z,20.90
2023-08-15T01:13:14.466Z,20.90
2023-08-15T01:14:19.801Z,20.80
2023-08-15T01:15:26.658Z,20.80
2023-08-15T01:16:41.424Z,20.80
2023-08-15T01:17:50.398Z,20.80
2023-08-15T01:18:58.777Z,20.70
2023-08-15T01:20:08.404Z,20.70
2023-08-15T01:21:15.313Z,20.70
2023-08-15T01:22:22.738Z,20.70
2023-08-15T01:23:27.936Z,20.60
2023-08-15T01:24:33.906Z,20.60
2023-08-15T01:25:40.381Z,20.60
2023-08-15T01:26:43.504Z,20.60
2023-08-15T01:27:45.660Z,20.60
2023-08-15T01:28:48.740Z,20.70
2023-08-15T01:29:50.826Z,20.70
2023-08-15T01:30:59.332Z,20.70
2023-08-15T01:32:11.188Z,20.70
2023-08-15T01:33:32.193Z,20.70
2023-08-15T01:34:37.556Z,20.80
2023-08-15T01:35:44.742Z,20.70
2023-08-15T01:36:50.633Z,20.80
2023-08-15T01:37:59.263Z,20.80
2023-08-15T01:39:04.298Z,20.80
2023-08-15T01:40:12.684Z,20.80
2023-08-15T01:41:22.471Z,20.90
2023-08-15T01:42:27.439Z,20.90
2023-08-15T01:43:31.107Z,21.00
2023-08-15T01:44:37.534Z,21.00
2023-08-15T01:45:42.161Z,21.00
2023-08-15T01:46:47.826Z,21.00
2023-08-15T01:47:50.600Z,21.00
2023-08-15T01:48:54.510Z,21.10
2023-08-15T01:49:56.870Z,21.10
2023-08-15T01:50:59.902Z,21.10
2023-08-15T01:52:02.036Z,21.10
2023-08-15T01:53:05.421Z,21.10
2023-08-15T01:54:07.733Z,21.20
2023-08-15T01:55:13.098Z,21.20
2023-08-15T01:56:15.266Z,21.20
2023-08-15T01:57:18.478Z,21.20
2023-08-15T01:58:21.302Z,21.20
2023-08-15T01:59:24.586Z,21.20
2023-08-15T02:00:26.779Z,21.10
2023-08-15T02:01:30.008Z,21.10
2023-08-15T02:02:32.160Z,21.10
2023-08-15T02:03:34.396Z,21.20
2023-08-15T02:04:37.498Z,21.10
2023-08-15T02:05:39.609Z,21.20
2023-08-15T02:06:42.734Z,21.20
2023-08-15T02:07:44.892Z,21.10
2023-08-15T02:08:48.263Z,21.10
2023-08-15T02:09:50.333Z,21.10
2023-08-15T02:10:55.432Z,21.10
2023-08-15T02:11:57.590Z,21.10
2023-08-15T02:13:00.674Z,21.10
2023-08-15T02:14:02.758Z,21.10
2023-08-15T02:15:06.936Z,21.10
2023-08-15T02:16:09.146Z,21.10
2023-08-15T02:17:12.196Z,21.10
2023-08-15T02:18:14.352Z,21.10
2023-08-15T02:19:17.398Z,21.00
2023-08-15T02:20:19.702Z,21.00
2023-08-15T02:21:22.826Z,21.00
2023-08-15T02:22:24.940Z,21.00
2023-08-15T02:23:28.038Z,21.10
2023-08-15T02:24:30.712Z,21.10
2023-08-15T02:25:33.795Z,21.10
2023-08-15T02:26:37.988Z,21.10
2023-08-15T02:27:41.035Z,21.10
2023-08-15T02:28:43.156Z,21.10
2023-08-15T02:29:46.350Z,21.20
2023-08-15T02:30:48.802Z,21.10
2023-08-15T02:31:51.875Z,21.10
2023-08-15T02:32:54.550Z,21.10
2023-08-15T02:33:57.763Z,21.10
2023-08-15T02:34:59.876Z,21.10
2023-08-15T02:36:07.515Z,21.10
2023-08-15T02:37:09.591Z,21.10
2023-08-15T02:38:12.636Z,21.10
2023-08-15T02:39:14.925Z,21.10
2023-08-15T02:40:18.033Z,21.10
2023-08-15T02:41:21.779Z,21.10
2023-08-15T02:42:25.534Z,21.20
2023-08-15T02:43:28.576Z,21.20
2023-08-15T02:44:30.748Z,21.20
2023-08-15T02:45:34.753Z,21.20
2023-08-15T02:46:37.304Z,21.30
2023-08-15T02:47:40.441Z,21.30
2023-08-15T02:48:42.552Z,21.30
2023-08-15T02:49:46.294Z,21.30
2023-08-15T02:50:48.444Z,21.30
2023-08-15T02:51:51.649Z,21.30
2023-08-15T02:52:54.127Z,21.30
2023-08-15T02:53:56.488Z,21.20
2023-08-15T02:54:59.560Z,21.20
2023-08-15T02:56:01.809Z,21.20
2023-08-15T02:57:05.065Z,21.20
2023-08-15T02:58:08.726Z,21.20
2023-08-15T02:59:12.331Z,21.10
2023-08-15T03:00:15.489Z,21.10
2023-08-15T03:01:18.970Z,21.00
2023-08-15T03:02:21.178Z,21.00
2023-08-15T03:03:24.442Z,21.00
2023-08-15T03:04:26.728Z,20.90
2023-08-15T03:05:29.828Z,20.90
2023-08-15T03:06:31.923Z,20.90
2023-08-15T03:07:35.251Z,20.80
2023-08-15T03:08:39.832Z,20.80
2023-08-15T03:09:43.172Z,20.80
2023-08-15T03:10:45.237Z,20.70
2023-08-15T03:11:48.394Z,20.70
2023-08-15T03:12:50.480Z,20.70
2023-08-15T03:13:55.287Z,20.70
2023-08-15T03:14:58.019Z,20.70
2023-08-15T03:16:00.556Z,20.60
2023-08-15T03:17:08.459Z,20.60
2023-08-15T03:18:10.787Z,20.60
2023-08-15T03:19:14.494Z,20.60
2023-08-15T03:20:17.001Z,20.60
2023-08-15T03:21:20.750Z,20.60
2023-08-15T03:22:22.948Z,20.60
2023-08-15T03:23:25.853Z,20.50
2023-08-15T03:24:29.799Z,20.50
2023-08-15T03:25:32.277Z,20.50
2023-08-15T03:26:37.061Z,20.50
2023-08-15T03:27:39.514Z,20.40
2023-08-15T03:28:43.265Z,20.40
2023-08-15T03:29:46.968Z,20.40
2023-08-15T03:30:49.116Z,20.40
2023-08-15T03:31:56.963Z,20.40
2023-08-15T03:33:03.473Z,20.40
2023-08-15T03:34:06.744Z,20.40
2023-08-15T03:35:09.937Z,20.30
2023-08-15T03:36:13.097Z,20.30
2023-08-15T03:37:15.148Z,20.40
2023-08-15T03:38:19.718Z,20.40
2023-08-15T03:39:21.817Z,20.40
2023-08-15T03:40:24.862Z,20.40
2023-08-15T03:41:27.007Z,20.40
2023-08-15T03:42:30.119Z,20.40
2023-08-15T03:43:32.370Z,20.40
2023-08-15T03:44:35.868Z,20.30
2023-08-15T03:45:39.731Z,20.40
2023-08-15T03:46:42.032Z,20.30
2023-08-15T03:47:45.364Z,20.30
2023-08-15T03:48:48.067Z,20.30
2023-08-15T03:49:51.563Z,20.30
2023-08-15T03:50:54.510Z,20.30
2023-08-15T03:51:57.672Z,20.30
2023-08-15T03:53:00.573Z,20.30
2023-08-15T03:54:04.389Z,20.30
2023-08-15T03:55:08.146Z,20.40
2023-08-15T03:56:11.486Z,20.40
2023-08-15T03:57:13.586Z,20.40
2023-08-15T03:58:16.088Z,20.50
2023-08-15T03:59:20.289Z,20.50
2023-08-15T04:00:22.553Z,20.50
2023-08-15T04:01:27.251Z,20.60
2023-08-15T04:02:30.117Z,20.60
2023-08-15T04:03:33.344Z,20.60
2023-08-15T04:04:35.649Z,20.60
2023-08-15T04:05:38.854Z,20.60
2023-08-15T04:06:40.997Z,20.60
2023-08-15T04:07:43.478Z,20.60
2023-08-15T04:08:47.231Z,20.60
2023-08-15T04:09:50.915Z,20.60
2023-08-15T04:10:54.118Z,20.60
2023-08-15T04:11:56.153Z,20.60
2023-08-15T04:12:59.937Z,20.60
2023-08-15T04:14:02.076Z,20.60
2023-08-15T04:15:05.982Z,20.60
2023-08-15T04:16:08.891Z,20.60
2023-08-15T04:17:13.436Z,20.60
2023-08-15T04:18:16.041Z,20.60
2023-08-15T04:19:19.403Z,20.50
2023-08-15T04:20:21.505Z,20.50
2023-08-15T04:21:24.645Z,20.60
2023-08-15T04:22:27.436Z,20.60
2023-08-15T04:23:30.550Z,20.60
2023-08-15T04:24:32.628Z,20.60
2023-08-15T04:25:36.695Z,20.50
2023-08-15T04:26:39.127Z,20.50
2023-08-15T04:27:42.324Z,20.50
2023-08-15T04:28:44.456Z,20.50
2023-08-15T04:29:47.875Z,20.50
2023-08-15T04:30:49.940Z,20.50
2023-08-15T04:31:53.065Z,20.50
2023-08-15T04:32:56.888Z,20.40
2023-08-15T04:34:00.062Z,20.40
2023-08-15T04:35:02.914Z,20.40
2023-08-15T04:36:06.653Z,20.40
2023-08-15T04:37:08.784Z,20.40
2023-08-15T04:38:12.489Z,20.40
2023-08-15T04:39:15.735Z,20.40
2023-08-15T04:40:31.863Z,20.40
2023-08-15T04:41:33.952Z,20.40
2023-08-15T04:42:38.885Z,20.40
2023-08-15T04:43:42.975Z,20.40
2023-08-15T04:44:46.064Z,20.40
2023-08-15T04:45:48.171Z,20.40
2023-08-15T04:46:51.330Z,20.30
2023-08-15T04:47:53.646Z,20.30
2023-08-15T04:48:58.055Z,20.30
2023-08-15T04:50:00.563Z,20.30
2023-08-15T04:51:04.793Z,20.40
2023-08-15T04:52:07.035Z,20.40
2023-08-15T04:53:10.566Z,20.40
2023-08-15T04:54:12.721Z,20.40
2023-08-15T04:55:16.007Z,20.40
2023-08-15T04:56:18.720Z,20.40
2023-08-15T04:57:22.002Z,20.40
2023-08-15T04:58:24.416Z,20.40
2023-08-15T04:59:27.585Z,20.40
2023-08-15T05:00:35.102Z,20.40
2023-08-15T05:01:40.325Z,20.40
2023-08-15T05:02:42.669Z,20.40
2023-08-15T05:03:45.942Z,20.40
2023-08-15T05:04:49.415Z,20.40
2023-08-15T05:05:52.709Z,20.40
2023-08-15T05:06:54.792Z,20.40
2023-08-15T05:07:57.908Z,20.40
2023-08-15T05:09:00.021Z,20.40
2023-08-15T05:10:03.333Z,20.40
2023-08-15T05:11:05.969Z,20.40
2023-08-15T05:12:09.948Z,20.40
2023-08-15T05:13:12.111Z,20.50
2023-08-15T05:14:16.252Z,20.50
2023-08-15T05:15:19.153Z,20.50
2023-08-15T05:16:22.412Z,20.60
2023-08-15T05:17:24.718Z,20.70
2023-08-15T05:18:28.968Z,20.80
2023-08-15T05:19:31.655Z,20.80
2023-08-15T05:20:36.116Z,20.90
2023-08-15T05:21:42.058Z,21.00
2023-08-15T05:22:46.091Z,21.10
2023-08-15T05:23:48.245Z,21.20
2023-08-15T05:24:51.363Z,21.20
2023-08-15T05:25:53.586Z,21.30
2023-08-15T05:26:57.331Z,21.40
2023-08-15T05:28:03.436Z,21.40
2023-08-15T05:29:06.569Z,21.50
2023-08-15T05:30:10.102Z,21.60
2023-08-15T05:31:13.429Z,21.60
2023-08-15T05:32:15.529Z,21.70
2023-08-15T05:33:18.555Z,21.80
2023-08-15T05:34:20.686Z,21.90
2023-08-15T05:35:24.001Z,22.00
2023-08-15T05:36:27.459Z,22.00
2023-08-15T05:37:30.533Z,22.10
2023-08-15T05:38:32.615Z,22.10
2023-08-15T05:39:35.654Z,22.20
2023-08-15T05:40:39.424Z,22.10
2023-08-15T05:41:42.817Z,22.10
2023-08-15T05:42:44.930Z,22.00
2023-08-15T05:43:47.978Z,21.90
2023-08-15T05:44:51.053Z,21.70
2023-08-15T05:45:54.133Z,21.60
2023-08-15T05:46:56.274Z,21.40
2023-08-15T05:47:59.967Z,21.30
2023-08-15T05:49:02.312Z,21.20
2023-08-15T05:50:06.292Z,21.10
2023-08-15T05:51:08.428Z,21.00
2023-08-15T05:52:12.868Z,21.00
2023-08-15T05:53:15.011Z,20.90
2023-08-15T05:54:18.036Z,20.80
2023-08-15T05:55:20.107Z,20.80
2023-08-15T05:56:23.504Z,20.80
2023-08-15T05:57:25.604Z,20.80
2023-08-15T05:58:28.645Z,20.70
2023-08-15T05:59:30.799Z,20.70
2023-08-15T06:00:35.135Z,20.70
2023-08-15T06:01:37.294Z,20.60
2023-08-15T06:02:41.857Z,20.60
2023-08-15T06:03:52.717Z,20.60
2023-08-15T06:04:56.291Z,20.60
2023-08-15T06:05:58.453Z,20.60
2023-08-15T06:07:01.500Z,20.60
2023-08-15T06:08:05.720Z,20.70
2023-08-15T06:09:08.785Z,20.60
2023-08-15T06:10:11.292Z,20.70
2023-08-15T06:11:14.352Z,20.70
2023-08-15T06:12:16.406Z,20.70
2023-08-15T06:13:19.432Z,20.80
2023-08-15T06:14:22.048Z,20.90
2023-08-15T06:15:25.193Z,21.00
2023-08-15T06:16:28.003Z,21.30
2023-08-15T06:17:31.100Z,21.50
2023-08-15T06:18:34.215Z,21.70
2023-08-15T06:19:37.277Z,21.80
2023-08-15T06:20:40.123Z,21.80
2023-08-15T06:21:43.314Z,21.80
2023-08-15T06:22:45.388Z,21.90
2023-08-15T06:23:49.946Z,22.00
2023-08-15T06:24:52.399Z,22.00
2023-08-15T06:25:55.451Z,22.10
2023-08-15T06:26:57.585Z,22.10
2023-08-15T06:28:00.602Z,22.20
2023-08-15T06:29:03.055Z,22.30
2023-08-15T06:30:07.458Z,22.30
2023-08-15T06:31:09.804Z,22.40
2023-08-15T06:32:26.990Z,22.50
2023-08-15T06:33:29.222Z,22.60
2023-08-15T06:34:32.395Z,22.70
2023-08-15T06:35:35.091Z,22.80
2023-08-15T06:36:38.130Z,22.90
2023-08-15T06:37:40.885Z,23.00
2023-08-15T06:38:43.935Z,23.10
2023-08-15T06:39:47.574Z,23.20
2023-08-15T06:40:51.054Z,23.40
2023-08-15T06:41:53.093Z,23.50
2023-08-15T06:42:56.107Z,23.70
2023-08-15T06:43:58.269Z,23.80
2023-08-15T06:45:08.218Z,24.00
2023-08-15T06:46:10.372Z,24.20
2023-08-15T06:47:13.486Z,24.40
2023-08-15T06:48:15.885Z,24.50
2023-08-15T06:49:18.947Z,24.70
2023-08-15T06:50:22.048Z,24.70
2023-08-15T06:51:25.388Z,24.90
2023-08-15T06:52:27.559Z,25.00
2023-08-15T06:53:30.585Z,25.10
2023-08-15T06:54:32.655Z,25.20
2023-08-15T06:55:37.295Z,25.30
2023-08-15T06:56:39.413Z,25.50
2023-08-15T06:57:42.465Z,25.60
2023-08-15T06:58:44.662Z,25.60
2023-08-15T06:59:46.812Z,25.70
2023-08-15T07:00:50.590Z,25.80
2023-08-15T07:01:54.492Z,25.90
2023-08-15T07:02:57.779Z,25.90
2023-08-15T07:04:00.854Z,26.00
2023-08-15T07:05:05.460Z,26.10
2023-08-15T07:06:07.657Z,26.10
2023-08-15T07:07:10.927Z,26.30
2023-08-15T07:08:14.266Z,26.30
2023-08-15T07:09:17.590Z,26.40
2023-08-15T07:10:19.953Z,26.50
2023-08-15T07:11:24.904Z,26.50
2023-08-15T07:12:27.429Z,26.60
2023-08-15T07:13:30.601Z,26.60
2023-08-15T07:14:32.866Z,26.60
2023-08-15T07:15:37.000Z,26.60
2023-08-15T07:16:39.371Z,26.60
2023-08-15T07:17:42.585Z,26.60
2023-08-15T07:18:44.948Z,26.60
2023-08-15T07:19:48.435Z,26.60
2023-08-15T07:20:51.247Z,26.60
2023-08-15T07:21:54.719Z,26.60
2023-08-15T07:22:56.767Z,26.60
2023-08-15T07:23:59.822Z,26.70
2023-08-15T07:25:01.910Z,26.90
2023-08-15T07:26:05.103Z,27.00
2023-08-15T07:27:09.261Z,27.10
2023-08-15T07:28:12.763Z,27.40
2023-08-15T07:29:14.844Z,27.50
2023-08-15T07:30:18.188Z,28.00
2023-08-15T07:31:20.462Z,28.60
2023-08-15T07:32:23.751Z,29.00
2023-08-15T07:33:26.765Z,29.10
2023-08-15T07:34:29.787Z,29.00
2023-08-15T07:35:31.852Z,29.00
2023-08-15T07:36:35.640Z,28.90
2023-08-15T07:39:15.214Z,28.90
2023-08-15T07:40:20.893Z,28.70
2023-08-15T07:41:24.593Z,28.70
2023-08-15T07:42:28.068Z,28.60
2023-08-15T07:43:31.386Z,28.50
2023-08-15T07:44:33.628Z,28.30
2023-08-15T07:45:36.742Z,28.70
2023-08-15T07:46:38.953Z,29.50
2023-08-15T07:47:42.311Z,30.60
2023-08-15T07:48:45.117Z,31.30
2023-08-15T07:49:48.505Z,31.70
2023-08-15T07:50:50.580Z,32.00
2023-08-15T07:51:56.037Z,32.40
2023-08-15T07:52:59.438Z,32.50
2023-08-15T07:54:02.573Z,32.50
2023-08-15T07:55:05.670Z,32.20
2023-08-15T07:56:08.930Z,31.80
2023-08-15T07:57:11.213Z,31.30
2023-08-15T07:58:15.540Z,31.30
2023-08-15T07:59:17.809Z,32.10
2023-08-15T08:00:19.997Z,33.00
2023-08-15T08:01:23.067Z,33.90
2023-08-15T08:02:25.945Z,34.60
2023-08-15T08:03:29.176Z,35.20
2023-08-15T08:04:31.185Z,35.80
2023-08-15T08:05:34.484Z,35.90
2023-08-15T08:06:41.172Z,36.20
2023-08-15T08:07:46.054Z,36.50
2023-08-15T08:08:48.352Z,36.60
2023-08-15T08:09:51.610Z,37.10
2023-08-15T08:10:53.635Z,37.40
2023-08-15T08:11:56.698Z,37.90
2023-08-15T08:13:00.821Z,37.70
2023-08-15T08:14:05.776Z,37.50
2023-08-15T08:15:09.513Z,37.50
2023-08-15T08:16:12.743Z,37.30
2023-08-15T08:17:14.927Z,36.80
2023-08-15T08:18:18.081Z,36.80
2023-08-15T08:19:20.234Z,36.50
2023-08-15T08:20:22.490Z,36.50
2023-08-15T08:21:25.565Z,36.20
2023-08-15T08:22:28.063Z,36.00
2023-08-15T08:23:31.361Z,35.70
2023-08-15T08:24:33.447Z,36.00
2023-08-15T08:25:35.920Z,35.90
2023-08-15T08:26:39.021Z,36.00
2023-08-15T08:27:41.207Z,36.10
2023-08-15T08:28:44.280Z,36.00
2023-08-15T08:29:50.832Z,35.70
2023-08-15T08:30:53.991Z,35.90
2023-08-15T08:31:56.087Z,35.70
2023-08-15T08:32:59.287Z,35.00
2023-08-15T08:34:01.458Z,34.90
2023-08-15T08:35:05.341Z,34.30
2023-08-15T08:36:07.473Z,33.60
2023-08-15T08:37:10.615Z,33.10
2023-08-15T08:38:12.764Z,32.90
2023-08-15T08:39:29.582Z,32.90
2023-08-15T08:40:34.632Z,32.70
2023-08-15T08:41:38.462Z,32.40
2023-08-15T08:42:41.526Z,32.00
2023-08-15T08:43:45.423Z,31.70
2023-08-15T08:44:49.817Z,32.00
2023-08-15T08:45:56.540Z,32.40
2023-08-15T08:47:00.261Z,32.90
2023-08-15T08:48:05.926Z,33.10
2023-08-15T08:49:10.933Z,33.20
2023-08-15T08:50:14.497Z,32.90
2023-08-15T08:51:18.559Z,32.60
2023-08-15T08:52:21.923Z,32.50
2023-08-15T08:53:24.219Z,32.50
2023-08-15T08:54:46.662Z,32.20
2023-08-15T08:55:49.695Z,31.90
2023-08-15T08:56:55.264Z,31.60
2023-08-15T08:58:03.585Z,31.60
2023-08-15T08:59:10.038Z,31.60
2023-08-15T09:00:15.880Z,31.60
2023-08-15T09:01:20.290Z,31.60
2023-08-15T09:02:23.673Z,31.40
2023-08-15T09:03:26.930Z,31.40
2023-08-15T09:04:29.208Z,31.20
2023-08-15T09:05:32.285Z,31.20
2023-08-15T09:06:34.438Z,31.20
2023-08-15T09:07:37.771Z,31.20
2023-08-15T09:08:40.891Z,31.00
2023-08-15T09:09:44.048Z,31.00
2023-08-15T09:10:46.137Z,30.90
2023-08-15T09:11:49.301Z,31.00
2023-08-15T09:12:51.390Z,31.20
2023-08-15T09:13:55.030Z,31.30
2023-08-15T09:14:57.492Z,31.40
2023-08-15T09:16:06.380Z,31.60
2023-08-15T09:17:11.890Z,31.70
2023-08-15T09:18:14.940Z,31.80
2023-08-15T09:19:17.816Z,31.80
2023-08-15T09:20:21.315Z,31.90
2023-08-15T09:21:27.990Z,32.00
2023-08-15T09:22:31.104Z,32.10
2023-08-15T09:23:34.376Z,32.10
2023-08-15T09:24:37.237Z,32.20
2023-08-15T09:25:40.528Z,32.30
2023-08-15T09:26:42.666Z,32.30
2023-08-15T09:27:46.290Z,32.20
2023-08-15T09:28:48.810Z,31.90
2023-08-15T09:29:51.854Z,31.90
2023-08-15T09:30:54.713Z,32.30
2023-08-15T09:31:58.742Z,32.60
2023-08-15T09:33:04.545Z,32.80
2023-08-15T09:34:10.636Z,32.70
2023-08-15T09:35:15.074Z,32.50
2023-08-15T09:36:17.327Z,32.40
2023-08-15T09:37:25.251Z,32.30
2023-08-15T09:38:28.648Z,31.80
2023-08-15T09:39:31.834Z,31.40
2023-08-15T09:40:34.121Z,30.90
2023-08-15T09:41:42.268Z,30.50
2023-08-15T09:42:45.307Z,30.40
2023-08-15T09:43:52.423Z,30.40
2023-08-15T09:44:56.110Z,30.10
2023-08-15T09:46:00.458Z,30.20
2023-08-15T09:47:05.947Z,30.20
2023-08-15T09:48:11.217Z,30.40
2023-08-15T09:49:13.429Z,30.50
2023-08-15T09:50:17.835Z,30.10
2023-08-15T09:51:20.382Z,29.90
2023-08-15T09:52:23.718Z,29.80
2023-08-15T09:53:26.041Z,29.80
2023-08-15T09:54:32.337Z,29.60
2023-08-15T09:55:37.221Z,29.40
2023-08-15T09:56:40.302Z,29.10
2023-08-15T09:57:43.785Z,29.10
2023-08-15T09:58:47.022Z,29.10
2023-08-15T09:59:49.559Z,29.10
2023-08-15T10:00:53.827Z,29.00
2023-08-15T10:01:57.397Z,28.90
2023-08-15T10:03:03.499Z,28.90
2023-08-15T10:04:08.442Z,28.90
2023-08-15T10:05:13.977Z,28.90
2023-08-15T10:06:16.847Z,29.00
2023-08-15T10:07:22.923Z,29.10
2023-08-15T10:08:25.717Z,29.40
2023-08-15T10:09:33.824Z,29.50
2023-08-15T10:10:37.816Z,29.80
2023-08-15T10:11:45.800Z,30.30
2023-08-15T10:12:50.226Z,30.50
2023-08-15T10:13:53.808Z,31.30
2023-08-15T10:14:57.894Z,32.20
2023-08-15T10:16:02.402Z,32.50
2023-08-15T10:17:05.008Z,32.70
2023-08-15T10:18:11.422Z,33.40
2023-08-15T10:19:17.318Z,33.80
2023-08-15T10:20:22.208Z,33.50
2023-08-15T10:21:24.821Z,33.30
2023-08-15T10:22:28.763Z,33.30
2023-08-15T10:23:32.887Z,33.20
2023-08-15T10:24:36.374Z,33.30
2023-08-15T10:25:40.373Z,33.20
2023-08-15T10:26:44.181Z,33.40
2023-08-15T10:27:48.816Z,33.50
2023-08-15T10:28:52.207Z,33.50
2023-08-15T10:29:55.812Z,33.80
2023-08-15T10:30:59.230Z,33.90
2023-08-15T10:32:01.553Z,34.00
2023-08-15T10:33:16.938Z,34.20
2023-08-15T10:34:19.874Z,34.50
2023-08-15T10:35:32.197Z,34.80
2023-08-15T10:36:36.283Z,35.20
2023-08-15T10:37:40.111Z,35.20
2023-08-15T10:38:45.414Z,35.20
2023-08-15T10:40:06.239Z,35.20
2023-08-15T10:41:13.934Z,35.30
2023-08-15T10:42:16.192Z,35.20
2023-08-15T10:43:19.400Z,35.30
2023-08-15T10:44:22.481Z,34.90
2023-08-15T10:45:25.145Z,34.30
2023-08-15T10:46:29.436Z,34.40
2023-08-15T10:47:42.907Z,34.60
2023-08-15T10:49:02.676Z,35.00
2023-08-15T10:50:06.419Z,35.00
2023-08-15T10:51:18.295Z,35.20
2023-08-15T10:52:20.785Z,35.10
2023-08-15T10:53:24.479Z,35.10
2023-08-15T10:54:26.746Z,35.00
2023-08-15T10:55:32.169Z,34.80
2023-08-15T10:56:35.601Z,34.70
2023-08-15T10:57:39.007Z,34.80
2023-08-15T10:58:42.978Z,34.80
2023-08-15T10:59:46.051Z,35.00
2023-08-15T11:00:48.192Z,34.90
2023-08-15T11:01:51.279Z,34.90
2023-08-15T11:02:54.541Z,35.30
2023-08-15T11:03:59.859Z,35.20
2023-08-15T11:05:02.492Z,34.80
2023-08-15T11:06:09.603Z,34.70
2023-08-15T11:07:11.990Z,34.70
2023-08-15T11:08:16.922Z,34.80
2023-08-15T11:09:19.220Z,35.10
2023-08-15T11:10:22.638Z,35.20
2023-08-15T11:11:25.299Z,35.30
2023-08-15T11:12:28.451Z,35.40
2023-08-15T11:13:30.558Z,35.80
2023-08-15T11:14:34.892Z,36.00
2023-08-15T11:15:37.532Z,36.00
2023-08-15T11:16:40.720Z,35.80
2023-08-15T11:17:46.314Z,35.70
2023-08-15T11:18:50.046Z,35.60
2023-08-15T11:19:54.683Z,35.80
2023-08-15T11:20:57.772Z,36.00
2023-08-15T11:22:00.178Z,36.10
2023-08-15T11:23:03.218Z,35.90
2023-08-15T11:24:06.017Z,35.70
2023-08-15T11:25:10.093Z,35.90
2023-08-15T11:26:15.263Z,36.00
2023-08-15T11:27:18.460Z,35.90
2023-08-15T11:28:20.518Z,36.00
2023-08-15T11:29:23.564Z,35.90
2023-08-15T11:30:28.836Z,35.90
2023-08-15T11:31:32.197Z,35.50
2023-08-15T11:32:34.518Z,35.20
2023-08-15T11:33:37.757Z,35.10
2023-08-15T11:34:40.583Z,34.90
2023-08-15T11:35:47.224Z,34.80
2023-08-15T11:36:49.451Z,34.90
2023-08-15T11:37:52.660Z,35.10
2023-08-15T11:38:55.298Z,35.50
2023-08-15T11:39:57.572Z,35.70
2023-08-15T11:41:02.448Z,35.40
2023-08-15T11:42:05.672Z,35.40
2023-08-15T11:43:08.851Z,35.30
2023-08-15T11:44:11.422Z,35.10
2023-08-15T11:45:22.525Z,34.90
2023-08-15T11:46:26.889Z,34.70
2023-08-15T11:47:32.131Z,34.60
2023-08-15T11:48:36.018Z,34.70
2023-08-15T11:49:46.353Z,34.50
2023-08-15T11:50:51.637Z,34.50
2023-08-15T11:52:03.228Z,34.80
2023-08-15T11:53:10.958Z,35.30
2023-08-15T11:54:13.568Z,35.80
2023-08-15T11:55:15.768Z,36.00
2023-08-15T11:56:18.792Z,36.20
2023-08-15T11:57:36.328Z,35.90
2023-08-15T11:58:39.524Z,35.80
2023-08-15T11:59:41.903Z,35.80
2023-08-15T12:00:46.891Z,35.70
2023-08-15T12:01:50.605Z,35.50
2023-08-15T12:02:55.860Z,35.50
2023-08-15T12:04:01.206Z,35.20
2023-08-15T12:05:11.608Z,34.80
2023-08-15T12:06:16.915Z,34.70
2023-08-15T12:07:20.896Z,34.60
2023-08-15T12:08:26.056Z,34.30
2023-08-15T12:09:30.747Z,34.20
2023-08-15T12:10:34.157Z,34.10
2023-08-15T12:11:36.252Z,34.10
2023-08-15T12:12:41.086Z,34.20
2023-08-15T12:13:43.202Z,34.60
2023-08-15T12:14:51.406Z,34.90
2023-08-15T12:15:53.800Z,35.30
2023-08-15T12:16:56.833Z,35.70
2023-08-15T12:17:59.295Z,35.80
2023-08-15T12:19:02.326Z,35.80
2023-08-15T12:20:06.490Z,36.00
2023-08-15T12:21:13.461Z,36.00
2023-08-15T12:22:17.591Z,35.90
2023-08-15T12:23:27.626Z,35.20
2023-08-15T12:24:31.104Z,34.90
2023-08-15T12:25:34.141Z,34.70
2023-08-15T12:26:36.437Z,34.40
2023-08-15T12:27:40.016Z,34.30
2023-08-15T12:28:42.128Z,34.20
2023-08-15T12:30:14.089Z,34.00
2023-08-15T12:31:09.322Z,33.80
2023-08-15T12:32:11.459Z,33.50
2023-08-15T12:33:20.820Z,33.30
2023-08-15T12:34:33.236Z,33.00
2023-08-15T12:35:36.216Z,32.80
2023-08-15T12:36:38.403Z,32.80
2023-08-15T12:37:42.931Z,32.70
2023-08-15T12:38:45.069Z,32.50
2023-08-15T12:39:48.110Z,32.30
2023-08-15T12:40:50.538Z,32.20
2023-08-15T12:41:53.730Z,32.10
2023-08-15T12:42:55.870Z,32.20
2023-08-15T12:43:59.314Z,32.20
2023-08-15T12:45:01.515Z,32.30
2023-08-15T12:46:04.629Z,32.40
2023-08-15T12:47:06.771Z,32.40
2023-08-15T12:48:11.241Z,32.40
2023-08-15T12:49:13.311Z,32.50
2023-08-15T12:50:16.363Z,32.70
2023-08-15T12:51:18.502Z,32.90
2023-08-15T12:52:22.306Z,32.90
2023-08-15T12:53:25.881Z,32.90
2023-08-15T12:54:28.942Z,33.00
2023-08-15T12:55:31.126Z,33.20
2023-08-15T12:56:34.254Z,33.40
2023-08-15T12:57:36.320Z,33.50
2023-08-15T12:58:39.448Z,33.70
2023-08-15T12:59:41.867Z,34.00
2023-08-15T13:00:44.054Z,34.30
2023-08-15T13:01:47.229Z,34.70
2023-08-15T13:02:49.815Z,35.00
2023-08-15T13:03:53.488Z,35.30
2023-08-15T13:04:55.641Z,35.60
2023-08-15T13:05:58.691Z,35.70
2023-08-15T13:07:00.768Z,35.90
2023-08-15T13:08:04.699Z,35.70
2023-08-15T13:09:08.685Z,35.90
2023-08-15T13:10:12.531Z,36.30
2023-08-15T13:11:16.536Z,36.40
2023-08-15T13:12:20.142Z,36.50
2023-08-15T13:13:22.417Z,36.60
2023-08-15T13:14:33.264Z,36.70
2023-08-15T13:15:36.016Z,37.00
2023-08-15T13:16:39.672Z,37.30
2023-08-15T13:17:43.921Z,37.50
2023-08-15T13:18:47.342Z,37.40
2023-08-15T13:19:49.576Z,37.10
2023-08-15T13:20:52.644Z,37.10
2023-08-15T13:21:54.756Z,37.20
2023-08-15T13:22:57.808Z,37.40
2023-08-15T13:24:00.307Z,37.40
2023-08-15T13:25:05.349Z,37.60
2023-08-15T13:26:07.477Z,37.50
2023-08-15T13:27:12.129Z,37.00
2023-08-15T13:28:14.265Z,37.00
2023-08-15T13:29:16.342Z,36.90
2023-08-15T13:30:19.423Z,36.50
2023-08-15T13:31:22.070Z,36.20
2023-08-15T13:32:25.402Z,36.10
2023-08-15T13:33:27.552Z,36.10
2023-08-15T13:34:30.741Z,36.30
2023-08-15T13:35:32.816Z,36.40
2023-08-15T13:36:36.072Z,36.50
2023-08-15T13:37:38.161Z,36.40
2023-08-15T13:38:41.286Z,36.50
2023-08-15T13:39:43.466Z,36.60
2023-08-15T13:40:47.966Z,36.70
2023-08-15T13:41:50.142Z,36.70
2023-08-15T13:42:53.192Z,36.70