createdAt,value
2017-10-03T00:00:42.228Z,1011.4
2017-10-03T00:01:41.406Z,1011.4
2017-10-03T00:02:12.018Z,1011.4
2017-10-03T00:02:42.621Z,1011.4
2017-10-03T00:03:40.044Z,1011.4
2017-10-03T00:05:38.101Z,1011.4
2017-10-03T00:06:37.403Z,1011.3
2017-10-03T00:07:36.961Z,1011.3
2017-10-03T00:08:36.013Z,1011.3
2017-10-03T00:09:35.191Z,1011.3
2017-10-03T00:10:34.373Z,1011.2
2017-10-03T00:11:33.546Z,1011.3
2017-10-03T00:13:31.731Z,1011.3
2017-10-03T00:14:30.908Z,1011.3
2017-10-03T00:15:30.462Z,1011.2
2017-10-03T00:16:29.638Z,1011.2
2017-10-03T00:17:28.556Z,1011.2
2017-10-03T00:18:28.112Z,1011.2
2017-10-03T00:19:27.293Z,1011.2
2017-10-03T00:20:26.469Z,1011.2
2017-10-03T00:21:25.276Z,1011.2
2017-10-03T00:23:23.966Z,1011.3
2017-10-03T00:24:23.147Z,1011.3
2017-10-03T00:25:22.198Z,1011.2
2017-10-03T00:26:21.500Z,1011.3
2017-10-03T00:27:20.556Z,1011.3
2017-10-03T00:28:19.747Z,1011.3
2017-10-03T00:29:18.679Z,1011.3
2017-10-03T00:30:17.859Z,1011.3
2017-10-03T00:31:17.422Z,1011.3
2017-10-03T00:32:16.362Z,1011.3
2017-10-03T00:33:15.538Z,1011.3
2017-10-03T00:34:14.968Z,1011.4
2017-10-03T00:35:14.020Z,1011.3
2017-10-03T00:36:13.096Z,1011.3
2017-10-03T00:37:12.531Z,1011.3
2017-10-03T00:38:11.328Z,1011.3
2017-10-03T00:39:10.630Z,1011.2
2017-10-03T00:41:08.951Z,1011.2
2017-10-03T00:42:08.501Z,1011.2
2017-10-03T00:44:06.805Z,1011.2
2017-10-03T00:45:05.725Z,1011.2
2017-10-03T00:46:05.029Z,1011.2
2017-10-03T00:47:04.081Z,1011.2
2017-10-03T00:48:03.262Z,1011.2
2017-10-03T00:49:02.447Z,1011.2
2017-10-03T00:50:01.875Z,1011.2
2017-10-03T00:51:01.048Z,1011.1
2017-10-03T00:52:59.235Z,1011.2
2017-10-03T00:53:58.538Z,1011.2
2017-10-03T00:54:28.904Z,1011.2
2017-10-03T00:54:59.389Z,1011.2
2017-10-03T00:55:29.757Z,1011.2
2017-10-03T00:56:00.113Z,1011.3
2017-10-03T00:56:56.013Z,1011.3
2017-10-03T00:58:54.457Z,1011.3
2017-10-03T00:59:53.396Z,1011.3
2017-10-03T01:00:52.818Z,1011.3
2017-10-03T01:01:51.991Z,1011.2
2017-10-03T01:02:50.914Z,1011.2
2017-10-03T01:03:50.089Z,1011.3
2017-10-03T01:04:49.138Z,1011.3
2017-10-03T01:05:48.563Z,1011.4
2017-10-03T01:06:47.860Z,1011.3
2017-10-03T01:07:46.650Z,1011.3
2017-10-03T01:08:46.203Z,1011.3
2017-10-03T01:09:45.382Z,1011.3
2017-10-03T01:10:44.310Z,1011.3
2017-10-03T01:11:43.732Z,1011.4
2017-10-03T01:12:42.529Z,1011.4
2017-10-03T01:13:41.830Z,1011.4
2017-10-03T01:14:41.008Z,1011.4
2017-10-03T01:16:39.563Z,1011.5
2017-10-03T01:17:38.357Z,1011.5
2017-10-03T01:18:37.533Z,1011.6
2017-10-03T01:19:36.710Z,1011.6
2017-10-03T01:20:36.257Z,1011.5
2017-10-03T01:21:35.429Z,1011.6
2017-10-03T01:22:34.621Z,1011.6
2017-10-03T01:23:33.802Z,1011.6
2017-10-03T01:24:32.480Z,1011.7
2017-10-03T01:25:32.026Z,1011.7
2017-10-03T01:26:31.205Z,1011.7
2017-10-03T01:27:30.262Z,1011.7
2017-10-03T01:28:29.438Z,1011.8
2017-10-03T01:29:28.494Z,1011.8
2017-10-03T01:30:27.545Z,1011.8
2017-10-03T01:31:26.970Z,1011.8
2017-10-03T01:32:26.149Z,1011.8
2017-10-03T01:33:25.199Z,1011.8
2017-10-03T01:34:24.501Z,1011.8
2017-10-03T01:35:23.418Z,1011.8
2017-10-03T01:36:22.602Z,1011.8
2017-10-03T01:37:21.903Z,1011.8
2017-10-03T01:38:21.329Z,1011.8
2017-10-03T01:39:20.505Z,1011.8
2017-10-03T01:40:19.548Z,1011.8
2017-10-03T01:41:18.844Z,1011.8
2017-10-03T01:42:17.893Z,1011.8
2017-10-03T01:43:16.941Z,1011.8
2017-10-03T01:44:15.986Z,1011.8
2017-10-03T01:45:15.293Z,1011.8
2017-10-03T01:46:14.590Z,1011.9
2017-10-03T01:47:13.759Z,1011.8
2017-10-03T01:48:13.062Z,1011.9
2017-10-03T01:49:12.231Z,1011.9
2017-10-03T01:50:11.036Z,1011.8
2017-10-03T01:53:08.762Z,1011.9
2017-10-03T01:54:07.914Z,1011.9
2017-10-03T01:55:07.088Z,1011.9
2017-10-03T01:56:06.279Z,1011.9
2017-10-03T01:57:05.322Z,1011.9
2017-10-03T01:58:04.371Z,1011.9
2017-10-03T01:59:03.544Z,1011.9
2017-10-03T02:00:02.841Z,1011.9
2017-10-03T02:01:02.022Z,1011.9
2017-10-03T02:02:01.078Z,1011.9
2017-10-03T02:03:00.388Z,1012
2017-10-03T02:03:59.595Z,1012
2017-10-03T02:04:58.522Z,1011.9
2017-10-03T02:05:57.824Z,1012
2017-10-03T02:06:56.866Z,1012
2017-10-03T02:07:56.046Z,1012
2017-10-03T02:09:54.732Z,1012
2017-10-03T02:10:53.530Z,1012
2017-10-03T02:11:52.709Z,1012
2017-10-03T02:12:51.893Z,1012
2017-10-03T02:13:51.197Z,1012
2017-10-03T02:14:50.501Z,1012
2017-10-03T02:15:49.555Z,1012
2017-10-03T02:16:48.604Z,1012
2017-10-03T02:17:47.914Z,1012
2017-10-03T02:18:46.972Z,1012
2017-10-03T02:19:46.530Z,1012
2017-10-03T02:20:45.583Z,1012
2017-10-03T02:21:44.636Z,1012
2017-10-03T02:22:43.816Z,1011.9
2017-10-03T02:23:42.992Z,1011.9
2017-10-03T02:24:42.169Z,1012
2017-10-03T02:25:41.337Z,1011.9
2017-10-03T02:26:40.259Z,1011.9
2017-10-03T02:27:39.566Z,1011.9
2017-10-03T02:28:38.997Z,1011.9
2017-10-03T02:29:38.172Z,1011.9
2017-10-03T02:30:37.223Z,1011.9
2017-10-03T02:31:36.400Z,1011.9
2017-10-03T02:32:35.459Z,1011.9
2017-10-03T02:33:34.885Z,1011.9
2017-10-03T02:34:33.692Z,1011.9
2017-10-03T02:35:33.007Z,1011.9
2017-10-03T02:36:03.627Z,1011.9
2017-10-03T02:37:31.249Z,1011.9
2017-10-03T02:38:30.564Z,1012
2017-10-03T02:40:28.759Z,1011.9
2017-10-03T02:41:28.055Z,1012
2017-10-03T02:42:27.104Z,1012
2017-10-03T02:43:26.533Z,1012
2017-10-03T02:44:25.723Z,1012
2017-10-03T02:45:24.648Z,1012
2017-10-03T02:46:23.842Z,1012
2017-10-03T02:47:23.022Z,1012
2017-10-03T02:48:22.324Z,1012
2017-10-03T02:49:21.653Z,1012
2017-10-03T02:50:20.838Z,1012
2017-10-03T02:51:19.518Z,1012
2017-10-03T02:52:19.073Z,1011.9
2017-10-03T02:53:18.250Z,1011.9
2017-10-03T02:54:17.054Z,1012
2017-10-03T02:55:16.496Z,1012
2017-10-03T02:56:15.434Z,1011.9
2017-10-03T02:57:14.740Z,1012
2017-10-03T02:58:13.924Z,1012
2017-10-03T02:59:13.234Z,1012
2017-10-03T03:00:12.419Z,1012
2017-10-03T03:01:11.603Z,1011.9
2017-10-03T03:02:10.404Z,1011.9
2017-10-03T03:03:09.835Z,1011.9
2017-10-03T03:04:09.008Z,1012
2017-10-03T03:05:08.316Z,1011.9
2017-10-03T03:06:07.111Z,1011.9
2017-10-03T03:07:06.417Z,1012
2017-10-03T03:08:05.842Z,1012
2017-10-03T03:09:04.774Z,1012.1
2017-10-03T03:10:03.957Z,1012.1
2017-10-03T03:11:03.139Z,1012.1
2017-10-03T03:12:02.568Z,1012.2
2017-10-03T03:13:01.501Z,1012.2
2017-10-03T03:14:00.810Z,1012.2
2017-10-03T03:14:59.611Z,1012.2
2017-10-03T03:15:59.044Z,1012.2
2017-10-03T03:16:57.979Z,1012.3
2017-10-03T03:17:57.541Z,1012.3
2017-10-03T03:18:56.480Z,1012.3
2017-10-03T03:20:54.918Z,1012.3
2017-10-03T03:21:54.091Z,1012.3
2017-10-03T03:22:53.268Z,1012.3
2017-10-03T03:23:52.452Z,1012.3
2017-10-03T03:25:50.515Z,1012.3
2017-10-03T03:26:49.825Z,1012.3
2017-10-03T03:27:49.257Z,1012.4
2017-10-03T03:28:48.312Z,1012.4
2017-10-03T03:29:47.620Z,1012.3
2017-10-03T03:30:46.427Z,1012.4
2017-10-03T03:31:45.993Z,1012.4
2017-10-03T03:32:44.792Z,1012.3
2017-10-03T03:33:44.354Z,1012.4
2017-10-03T03:34:43.157Z,1012.3
2017-10-03T03:35:42.458Z,1012.3
2017-10-03T03:36:41.641Z,1012.3
2017-10-03T03:37:40.582Z,1012.3
2017-10-03T03:38:39.899Z,1012.3
2017-10-03T03:39:39.204Z,1012.4
2017-10-03T03:40:38.394Z,1012.4
2017-10-03T03:41:37.419Z,1012.4
2017-10-03T03:43:35.603Z,1012.4
2017-10-03T03:44:34.914Z,1012.4
2017-10-03T03:45:34.222Z,1012.4
2017-10-03T03:46:33.403Z,1012.4
2017-10-03T03:47:32.329Z,1012.4
2017-10-03T03:48:31.514Z,1012.4
2017-10-03T03:49:30.690Z,1012.4
2017-10-03T03:50:29.875Z,1012.4
2017-10-03T03:51:29.185Z,1012.4
2017-10-03T03:52:28.486Z,1012.4
2017-10-03T03:52:58.730Z,1012.4
2017-10-03T03:53:29.104Z,1012.4
2017-10-03T03:54:26.895Z,1012.4
2017-10-03T03:55:26.079Z,1012.4
2017-10-03T03:56:24.877Z,1012.4
2017-10-03T03:57:24.194Z,1012.4
2017-10-03T03:58:23.499Z,1012.4
2017-10-03T03:59:22.301Z,1012.4
2017-10-03T04:00:21.603Z,1012.5
2017-10-03T04:01:21.034Z,1012.4
2017-10-03T04:02:20.098Z,1012.5
2017-10-03T04:03:19.410Z,1012.4
2017-10-03T04:04:18.591Z,1012.4
2017-10-03T04:05:17.774Z,1012.4
2017-10-03T04:06:16.694Z,1012.5
2017-10-03T04:07:16.132Z,1012.4
2017-10-03T04:08:15.330Z,1012.5
2017-10-03T04:09:14.123Z,1012.5
2017-10-03T04:09:44.365Z,1012.5
2017-10-03T04:10:14.857Z,1012.5
2017-10-03T04:10:45.473Z,1012.5
2017-10-03T04:11:15.836Z,1012.5
2017-10-03T04:11:46.453Z,1012.5
2017-10-03T04:12:17.097Z,1012.5
2017-10-03T04:12:47.468Z,1012.5
2017-10-03T04:14:09.917Z,1012.5
2017-10-03T04:15:09.221Z,1012.5
2017-10-03T04:16:08.653Z,1012.5
2017-10-03T04:17:07.583Z,1012.5
2017-10-03T04:18:06.758Z,1012.5
2017-10-03T04:20:05.207Z,1012.5
2017-10-03T04:21:04.249Z,1012.5
2017-10-03T04:22:03.422Z,1012.5
2017-10-03T04:23:02.854Z,1012.5
2017-10-03T04:24:01.786Z,1012.5
2017-10-03T04:25:00.965Z,1012.5
2017-10-03T04:26:59.279Z,1012.5
2017-10-03T04:27:58.580Z,1012.5
2017-10-03T04:28:57.766Z,1012.5
2017-10-03T04:29:56.937Z,1012.5
2017-10-03T04:30:56.247Z,1012.5
2017-10-03T04:31:55.431Z,1012.5
2017-10-03T04:32:54.487Z,1012.5
2017-10-03T04:34:52.544Z,1012.5
2017-10-03T04:35:51.855Z,1012.5
2017-10-03T04:36:50.793Z,1012.5
2017-10-03T04:37:50.103Z,1012.5
2017-10-03T04:38:49.538Z,1012.6
2017-10-03T04:39:48.343Z,1012.5
2017-10-03T04:40:47.519Z,1012.5
2017-10-03T04:41:46.950Z,1012.5
2017-10-03T04:42:46.261Z,1012.6
2017-10-03T04:43:45.443Z,1012.5
2017-10-03T04:44:44.241Z,1012.6
2017-10-03T04:45:43.676Z,1012.5
2017-10-03T04:46:42.727Z,1012.6
2017-10-03T04:47:41.908Z,1012.5
2017-10-03T04:48:41.212Z,1012.5
2017-10-03T04:49:40.015Z,1012.5
2017-10-03T04:50:39.574Z,1012.6
2017-10-03T04:51:38.756Z,1012.6
2017-10-03T04:52:37.809Z,1012.6
2017-10-03T04:53:36.737Z,1012.6
2017-10-03T04:54:36.168Z,1012.6
2017-10-03T04:55:35.098Z,1012.6
2017-10-03T04:56:34.529Z,1012.6
2017-10-03T04:57:33.350Z,1012.5
2017-10-03T04:58:32.905Z,1012.6
2017-10-03T04:59:31.973Z,1012.6
2017-10-03T05:01:30.161Z,1012.6
2017-10-03T05:02:29.341Z,1012.6
2017-10-03T05:03:28.642Z,1012.6
2017-10-03T05:04:27.693Z,1012.6
2017-10-03T05:05:26.753Z,1012.6
2017-10-03T05:06:26.190Z,1012.6
2017-10-03T05:07:25.498Z,1012.6
2017-10-03T05:08:24.422Z,1012.6
2017-10-03T05:09:23.480Z,1012.6
2017-10-03T05:10:22.798Z,1012.6
2017-10-03T05:11:22.103Z,1012.6
2017-10-03T05:12:21.279Z,1012.6
2017-10-03T05:13:20.464Z,1012.5
2017-10-03T05:14:19.649Z,1012.5
2017-10-03T05:15:18.827Z,1012.5
2017-10-03T05:16:18.015Z,1012.6
2017-10-03T05:17:16.935Z,1012.5
2017-10-03T05:19:15.126Z,1012.5
2017-10-03T05:20:14.303Z,1012.5
2017-10-03T05:21:13.478Z,1012.5
2017-10-03T05:22:12.917Z,1012.4
2017-10-03T05:23:11.970Z,1012.4
2017-10-03T05:24:11.025Z,1012.4
2017-10-03T05:25:10.592Z,1012.4
2017-10-03T05:26:09.270Z,1012.5
2017-10-03T05:27:08.833Z,1012.4
2017-10-03T05:28:08.009Z,1012.4
2017-10-03T05:29:07.071Z,1012.5
2017-10-03T05:30:06.377Z,1012.5
2017-10-03T05:31:05.421Z,1012.5
2017-10-03T05:32:04.481Z,1012.5
2017-10-03T05:33:03.537Z,1012.5
2017-10-03T05:34:02.845Z,1012.5
2017-10-03T05:35:02.152Z,1012.5
2017-10-03T05:36:01.215Z,1012.5
2017-10-03T05:37:00.274Z,1012.4
2017-10-03T05:37:59.580Z,1012.5
2017-10-03T05:38:58.761Z,1012.5
2017-10-03T05:39:57.945Z,1012.5
2017-10-03T05:40:57.124Z,1012.5
2017-10-03T05:41:56.298Z,1012.5
2017-10-03T05:42:55.354Z,1012.5
2017-10-03T05:43:54.530Z,1012.5
2017-10-03T05:44:53.842Z,1012.5
2017-10-03T05:45:53.140Z,1012.5
2017-10-03T05:46:51.952Z,1012.5
2017-10-03T05:47:51.001Z,1012.5
2017-10-03T05:48:50.184Z,1012.5
2017-10-03T05:49:49.488Z,1012.5
2017-10-03T05:50:48.910Z,1012.6
2017-10-03T05:51:48.096Z,1012.6
2017-10-03T05:52:47.025Z,1012.6
2017-10-03T05:53:46.340Z,1012.6
2017-10-03T05:54:45.515Z,1012.6
2017-10-03T05:55:44.458Z,1012.6
2017-10-03T05:56:43.538Z,1012.5
2017-10-03T05:57:42.855Z,1012.6
2017-10-03T05:58:42.040Z,1012.6
2017-10-03T05:59:41.219Z,1012.6
2017-10-03T06:00:40.276Z,1012.6
2017-10-03T06:01:39.456Z,1012.6
2017-10-03T06:02:39.011Z,1012.6
2017-10-03T06:03:37.953Z,1012.6
2017-10-03T06:04:37.264Z,1012.6
2017-10-03T06:05:36.444Z,1012.6
2017-10-03T06:06:35.244Z,1012.6
2017-10-03T06:07:34.801Z,1012.6
2017-10-03T06:08:33.723Z,1012.6
2017-10-03T06:09:32.779Z,1012.7
2017-10-03T06:10:31.968Z,1012.6
2017-10-03T06:11:31.276Z,1012.6
2017-10-03T06:12:30.456Z,1012.7
2017-10-03T06:13:29.541Z,1012.7
2017-10-03T06:14:28.986Z,1012.7
2017-10-03T06:15:27.785Z,1012.7
2017-10-03T06:16:26.966Z,1012.7
2017-10-03T06:17:26.524Z,1012.7
2017-10-03T06:18:25.701Z,1012.7
2017-10-03T06:19:24.379Z,1012.8
2017-10-03T06:20:23.564Z,1012.7
2017-10-03T06:21:22.744Z,1012.8
2017-10-03T06:22:21.919Z,1012.7
2017-10-03T06:23:21.484Z,1012.7
2017-10-03T06:24:20.405Z,1012.7
2017-10-03T06:25:19.587Z,1012.7
2017-10-03T06:26:18.761Z,1012.7
2017-10-03T06:27:18.064Z,1012.8
2017-10-03T06:28:17.372Z,1012.8
2017-10-03T06:29:16.549Z,1012.8
2017-10-03T06:29:47.177Z,1012.8
2017-10-03T06:30:17.800Z,1012.8
2017-10-03T06:31:14.838Z,1012.8
2017-10-03T06:32:14.019Z,1012.8
2017-10-03T06:33:12.817Z,1012.8
2017-10-03T06:34:12.152Z,1012.8
2017-10-03T06:35:11.205Z,1012.8
2017-10-03T06:36:10.394Z,1012.9
2017-10-03T06:37:09.695Z,1012.9
2017-10-03T06:38:08.627Z,1012.9
2017-10-03T06:39:07.935Z,1012.8
2017-10-03T06:40:06.987Z,1012.8
2017-10-03T06:41:06.292Z,1012.8
2017-10-03T06:42:05.478Z,1012.9
2017-10-03T06:44:03.667Z,1012.9
2017-10-03T06:45:02.845Z,1012.9
2017-10-03T06:46:02.291Z,1012.9
2017-10-03T06:47:01.348Z,1013.1
2017-10-03T06:48:00.533Z,1013.1
2017-10-03T06:48:59.841Z,1012.9
2017-10-03T06:49:58.783Z,1013.1
2017-10-03T06:50:58.210Z,1013.1
2017-10-03T06:51:57.267Z,1013.1
2017-10-03T06:52:56.196Z,1013.1
2017-10-03T06:53:55.276Z,1013.1
2017-10-03T06:54:54.582Z,1013.1
2017-10-03T06:55:54.026Z,1013.1
2017-10-03T06:56:52.958Z,1013.1
2017-10-03T06:57:52.139Z,1013.2
2017-10-03T06:58:51.568Z,1013.1
2017-10-03T06:59:50.494Z,1013.2
2017-10-03T07:00:49.675Z,1013.2
2017-10-03T07:01:48.732Z,1013.2
2017-10-03T07:02:48.041Z,1013.2
2017-10-03T07:03:47.101Z,1013.3
2017-10-03T07:04:46.285Z,1013.4
2017-10-03T07:05:45.590Z,1013.4
2017-10-03T07:06:44.775Z,1013.4
2017-10-03T07:07:44.076Z,1013.5
2017-10-03T07:08:43.135Z,1013.5
2017-10-03T07:09:42.055Z,1013.5
2017-10-03T07:10:41.372Z,1013.5
2017-10-03T07:11:40.814Z,1013.5
2017-10-03T07:12:39.491Z,1013.6
2017-10-03T07:13:38.672Z,1013.6
2017-10-03T07:14:37.856Z,1013.7
2017-10-03T07:15:37.033Z,1013.7
2017-10-03T07:16:36.471Z,1013.8
2017-10-03T07:17:35.776Z,1013.8
2017-10-03T07:18:34.867Z,1013.8
2017-10-03T07:19:34.168Z,1013.8
2017-10-03T07:20:32.962Z,1013.9
2017-10-03T07:21:32.273Z,1013.8
2017-10-03T07:23:30.464Z,1013.9
2017-10-03T07:24:30.019Z,1013.9
2017-10-03T07:25:29.067Z,1014
2017-10-03T07:26:28.247Z,1014
2017-10-03T07:28:26.435Z,1014.1
2017-10-03T07:29:25.743Z,1014.1
2017-10-03T07:30:24.812Z,1014.1
2017-10-03T07:31:23.868Z,1014.2
2017-10-03T07:33:22.431Z,1014.3
2017-10-03T07:34:21.616Z,1014.4
2017-10-03T07:35:20.799Z,1014.4
2017-10-03T07:36:20.095Z,1014.4
2017-10-03T07:37:18.899Z,1014.4
2017-10-03T07:38:18.203Z,1014.5
2017-10-03T07:39:17.127Z,1014.5
2017-10-03T07:40:16.468Z,1014.5
2017-10-03T07:41:15.893Z,1014.5
2017-10-03T07:42:14.692Z,1014.5
2017-10-03T07:43:13.874Z,1014.6
2017-10-03T07:44:13.427Z,1014.6
2017-10-03T07:45:12.487Z,1014.6
2017-10-03T07:46:11.551Z,1014.6
2017-10-03T07:47:10.610Z,1014.6
2017-10-03T07:48:09.917Z,1014.6
2017-10-03T07:49:08.975Z,1014.6
2017-10-03T07:50:08.029Z,1014.6
2017-10-03T07:51:07.585Z,1014.6
2017-10-03T07:52:06.638Z,1014.6
2017-10-03T07:53:05.854Z,1014.6
2017-10-03T07:54:05.060Z,1014.6
2017-10-03T07:55:04.376Z,1014.6
2017-10-03T07:56:03.561Z,1014.6
2017-10-03T07:57:02.236Z,1014.5
2017-10-03T07:58:01.543Z,1014.6
2017-10-03T07:59:00.973Z,1014.5
2017-10-03T08:00:00.034Z,1014.5
2017-10-03T08:00:30.660Z,1014.5
2017-10-03T08:01:01.286Z,1014.6
2017-10-03T08:01:31.789Z,1014.6
2017-10-03T08:02:02.034Z,1014.6
2017-10-03T08:02:57.570Z,1014.7
2017-10-03T08:03:56.746Z,1014.7
2017-10-03T08:04:55.801Z,1014.7
2017-10-03T08:05:54.857Z,1014.9
2017-10-03T08:06:54.037Z,1014.9
2017-10-03T08:07:53.336Z,1014.9
2017-10-03T08:09:51.904Z,1015.1
2017-10-03T08:10:51.086Z,1015.2
2017-10-03T08:12:49.527Z,1015.3
2017-10-03T08:13:48.462Z,1015.5
2017-10-03T08:14:47.646Z,1015.5
2017-10-03T08:15:46.952Z,1015.6
2017-10-03T08:16:46.007Z,1015.6
2017-10-03T08:17:45.179Z,1015.7
2017-10-03T08:18:44.478Z,1015.7
2017-10-03T08:19:43.408Z,1015.7
2017-10-03T08:21:41.965Z,1015.7
2017-10-03T08:23:40.274Z,1015.8
2017-10-03T08:24:39.576Z,1015.9
2017-10-03T08:25:38.638Z,1016
2017-10-03T08:26:37.944Z,1016
2017-10-03T08:27:37.117Z,1016.1
2017-10-03T08:28:35.922Z,1016.1
2017-10-03T08:29:35.360Z,1016.1
2017-10-03T08:31:33.673Z,1016.1
2017-10-03T08:32:32.978Z,1016.1
2017-10-03T08:34:31.039Z,1016.1
2017-10-03T08:35:30.464Z,1016.2
2017-10-03T08:36:29.302Z,1016.2
2017-10-03T08:37:28.728Z,1016.3
2017-10-03T08:38:27.917Z,1016.3
2017-10-03T08:40:26.349Z,1016.3
2017-10-03T08:41:25.409Z,1016.4
2017-10-03T08:42:24.467Z,1016.4
2017-10-03T08:43:24.026Z,1016.5
2017-10-03T08:45:22.096Z,1016.7
2017-10-03T08:46:21.525Z,1016.7
2017-10-03T08:47:20.331Z,1016.8
2017-10-03T08:48:19.768Z,1016.8
2017-10-03T08:49:18.829Z,1016.9
2017-10-03T08:50:18.014Z,1017
2017-10-03T08:51:17.073Z,1017.2
2017-10-03T08:52:16.507Z,1015.6
2017-10-03T08:53:15.807Z,1015.6
2017-10-03T08:54:14.997Z,1015.7
2017-10-03T08:55:13.930Z,1015.8
2017-10-03T08:56:13.237Z,1015.8
2017-10-03T08:57:12.546Z,1015.8
2017-10-03T08:58:11.607Z,1015.8
2017-10-03T08:59:10.559Z,1015.8
2017-10-03T09:00:09.842Z,1015.7
2017-10-03T09:01:09.270Z,1015.7
2017-10-03T09:02:08.198Z,1015.8
2017-10-03T09:03:07.255Z,1015.9
2017-10-03T09:04:06.853Z,1015.9
2017-10-03T09:05:05.646Z,1016
2017-10-03T09:06:04.966Z,1016.1
2017-10-03T09:07:04.145Z,1016.1
2017-10-03T09:08:03.448Z,1016.1
2017-10-03T09:09:02.378Z,1016.1
2017-10-03T09:10:01.816Z,1016.1
2017-10-03T09:11:59.883Z,1016.2
2017-10-03T09:12:59.188Z,1016.1
2017-10-03T09:13:58.622Z,1016.1
2017-10-03T09:14:57.797Z,1016.1
2017-10-03T09:15:57.100Z,1016.2
2017-10-03T09:17:55.166Z,1016.4
2017-10-03T09:18:54.471Z,1016.5
2017-10-03T09:19:53.648Z,1016.6
2017-10-03T09:20:52.704Z,1016.6
2017-10-03T09:21:51.765Z,1016.6
2017-10-03T09:22:51.064Z,1016.8
2017-10-03T09:23:50.499Z,1016.9
2017-10-03T09:24:49.425Z,1016.9
2017-10-03T09:25:48.730Z,1017
2017-10-03T09:26:48.041Z,1017.1
2017-10-03T09:27:18.538Z,1017.1
2017-10-03T09:28:46.273Z,1017.3
2017-10-03T09:29:45.328Z,1017.4
2017-10-03T09:30:44.512Z,1017.5
2017-10-03T09:31:43.812Z,1017.5
2017-10-03T09:32:43.005Z,1017.5
2017-10-03T09:33:42.314Z,1017.7
2017-10-03T09:34:41.490Z,1017.9
2017-10-03T09:35:40.800Z,1014.4
2017-10-03T09:36:39.856Z,1014.4
2017-10-03T09:37:39.037Z,1014.4
2017-10-03T09:38:37.954Z,1014.3
2017-10-03T09:39:37.514Z,1014.4
2017-10-03T09:40:36.570Z,1014.5
2017-10-03T09:42:34.885Z,1014.5
2017-10-03T09:43:34.058Z,1014.5
2017-10-03T09:44:33.368Z,1014.5
2017-10-03T09:45:32.552Z,1014.5
2017-10-03T09:46:31.609Z,1014.5
2017-10-03T09:47:31.034Z,1014.6
2017-10-03T09:48:30.219Z,1014.6
2017-10-03T09:50:28.410Z,1014.6
2017-10-03T09:51:27.840Z,1014.7
2017-10-03T09:52:26.901Z,1014.7
2017-10-03T09:53:26.204Z,1014.7
2017-10-03T09:54:25.382Z,1014.7
2017-10-03T09:56:23.942Z,1014.7
2017-10-03T09:57:22.991Z,1014.7
2017-10-03T09:58:22.048Z,1014.7
2017-10-03T09:59:21.351Z,1014.8
2017-10-03T10:01:19.536Z,1014.7
2017-10-03T10:02:18.829Z,1014.7
2017-10-03T10:03:18.267Z,1014.7
2017-10-03T10:04:17.065Z,1014.7
2017-10-03T10:05:16.382Z,1014.7
2017-10-03T10:06:15.572Z,1014.8
2017-10-03T10:07:14.743Z,1014.8
2017-10-03T10:08:14.074Z,1014.8
2017-10-03T10:10:12.390Z,1014.7
2017-10-03T10:12:11.080Z,1014.8
2017-10-03T10:13:10.012Z,1014.8
2017-10-03T10:14:09.568Z,1014.8
2017-10-03T10:15:08.750Z,1014.8
2017-10-03T10:16:07.678Z,1014.8
2017-10-03T10:17:06.988Z,1014.8
2017-10-03T10:17:37.238Z,1014.8
2017-10-03T10:18:07.728Z,1014.8
2017-10-03T10:18:38.090Z,1014.8
2017-10-03T10:19:08.585Z,1014.8
2017-10-03T10:19:38.832Z,1014.8
2017-10-03T10:20:09.070Z,1014.9
2017-10-03T10:20:39.568Z,1014.9
2017-10-03T10:21:10.067Z,1014.9
2017-10-03T10:21:40.680Z,1014.9
2017-10-03T10:23:02.006Z,1014.9
2017-10-03T10:24:01.573Z,1014.9
2017-10-03T10:25:00.507Z,1014.9
2017-10-03T10:25:59.575Z,1014.9
2017-10-03T10:27:58.278Z,1015
2017-10-03T10:28:57.591Z,1015
2017-10-03T10:29:56.648Z,1015
2017-10-03T10:30:55.988Z,1015
2017-10-03T10:31:55.173Z,1015
2017-10-03T10:33:53.615Z,1015
2017-10-03T10:34:52.796Z,1015
2017-10-03T10:35:51.723Z,1015
2017-10-03T10:37:50.413Z,1015.1
2017-10-03T10:38:49.727Z,1015.1
2017-10-03T10:39:48.916Z,1015.1
2017-10-03T10:40:48.092Z,1015
2017-10-03T10:41:47.277Z,1015
2017-10-03T10:42:46.577Z,1015
2017-10-03T10:43:45.496Z,1015
2017-10-03T10:44:44.673Z,1015
2017-10-03T10:45:43.857Z,1015.1
2017-10-03T10:46:43.163Z,1015.1
2017-10-03T10:47:42.347Z,1015.1
2017-10-03T10:48:41.528Z,1015.1
2017-10-03T10:49:41.091Z,1015.1
2017-10-03T10:51:39.519Z,1015.1
2017-10-03T10:52:38.318Z,1015.2
2017-10-03T10:53:38.005Z,1015.2
2017-10-03T10:54:36.928Z,1015.2
2017-10-03T10:55:36.108Z,1015.2
2017-10-03T10:56:35.285Z,1015.2
2017-10-03T10:57:34.720Z,1015.2
2017-10-03T10:58:33.642Z,1015.2
2017-10-03T10:59:33.327Z,1015.2
2017-10-03T11:00:32.380Z,1015.2
2017-10-03T11:01:31.680Z,1015.2
2017-10-03T11:02:30.992Z,1015.2
2017-10-03T11:03:30.043Z,1015.3
2017-10-03T11:04:29.228Z,1015.2
2017-10-03T11:05:28.410Z,1015.2
2017-10-03T11:06:27.849Z,1015.1
2017-10-03T11:07:27.021Z,1015.2
2017-10-03T11:08:26.207Z,1015.2
2017-10-03T11:09:25.262Z,1015.2
2017-10-03T11:10:24.572Z,1015.2
2017-10-03T11:11:24.252Z,1015.3
2017-10-03T11:12:23.182Z,1015.3
2017-10-03T11:13:21.988Z,1015.3
2017-10-03T11:14:21.672Z,1015.3
2017-10-03T11:16:19.739Z,1015.3
2017-10-03T11:17:18.919Z,1015.3
2017-10-03T11:18:18.369Z,1015.3
2017-10-03T11:19:17.702Z,1015.3
2017-10-03T11:20:16.638Z,1015.3
2017-10-03T11:21:15.942Z,1015.3
2017-10-03T11:22:15.124Z,1015.4
2017-10-03T11:23:14.682Z,1015.4
2017-10-03T11:24:13.484Z,1015.3
2017-10-03T11:25:13.169Z,1015.4
2017-10-03T11:26:11.977Z,1015.4
2017-10-03T11:27:11.285Z,1015.4
2017-10-03T11:28:10.600Z,1015.4
2017-10-03T11:29:09.657Z,1015.4
2017-10-03T11:30:09.218Z,1015.5
2017-10-03T11:31:08.520Z,1015.5
2017-10-03T11:32:07.581Z,1015.5
2017-10-03T11:33:06.509Z,1015.6
2017-10-03T11:34:05.816Z,1015.5
2017-10-03T11:35:05.256Z,1015.7
2017-10-03T11:36:04.575Z,1015.7
2017-10-03T11:37:03.760Z,1015.7
2017-10-03T11:38:02.943Z,1015.7
2017-10-03T11:39:02.129Z,1015.7
2017-10-03T11:40:01.184Z,1015.8
2017-10-03T11:41:00.365Z,1015.9
2017-10-03T11:41:59.918Z,1016
2017-10-03T11:42:59.232Z,1016.2
2017-10-03T11:43:58.289Z,1016.3
2017-10-03T11:44:57.207Z,1016.4
2017-10-03T11:45:56.895Z,1016.3
2017-10-03T11:46:55.825Z,1016.4
2017-10-03T11:49:53.394Z,1016.3
2017-10-03T11:50:52.580Z,1016.2
2017-10-03T11:51:52.138Z,1016.3
2017-10-03T11:52:51.323Z,1016.3
2017-10-03T11:53:50.504Z,1016.3
2017-10-03T11:55:48.947Z,1016.2
2017-10-03T11:56:48.000Z,1016.2
2017-10-03T11:58:46.445Z,1016.3
2017-10-03T12:00:44.886Z,1016.4
2017-10-03T12:02:43.206Z,1016.4
2017-10-03T12:04:41.391Z,1016.4
2017-10-03T12:05:40.826Z,1016.3
2017-10-03T12:06:40.134Z,1016.4
2017-10-03T12:07:39.324Z,1016.3
2017-10-03T12:08:09.825Z,1016.3
2017-10-03T12:11:35.719Z,1016.2
2017-10-03T12:13:34.291Z,1016.2
2017-10-03T12:14:33.472Z,1016.3
2017-10-03T12:15:32.783Z,1016.4
2017-10-03T12:17:30.978Z,1016.4
2017-10-03T12:18:30.154Z,1016.4
2017-10-03T12:20:28.839Z,1016.3
2017-10-03T12:24:25.175Z,1016.2
2017-10-03T12:25:24.357Z,1016.2
2017-10-03T12:27:23.042Z,1016.3
2017-10-03T12:31:19.653Z,1016.3
2017-10-03T12:32:18.693Z,1016.3
2017-10-03T12:33:18.003Z,1016.3
2017-10-03T12:37:14.839Z,1016.4
2017-10-03T12:38:14.143Z,1016.4
2017-10-03T12:38:44.387Z,1016.4
2017-10-03T12:39:14.631Z,1016.4
2017-10-03T12:39:45.125Z,1016.4
2017-10-03T12:41:11.487Z,1016.4
2017-10-03T12:43:10.186Z,1016.4
2017-10-03T12:44:09.370Z,1016.4
2017-10-03T12:45:08.542Z,1016.4
2017-10-03T12:46:07.603Z,1016.4
2017-10-03T12:47:06.779Z,1016.4
2017-10-03T12:48:05.964Z,1016.4
2017-10-03T12:49:05.269Z,1016.4
2017-10-03T12:50:04.356Z,1016.4
2017-10-03T12:52:02.956Z,1016.4
2017-10-03T12:53:01.777Z,1016.4
2017-10-03T12:54:00.962Z,1016.4
2017-10-03T12:55:59.415Z,1016.3
2017-10-03T12:56:58.486Z,1016.4
2017-10-03T12:57:58.021Z,1016.4
2017-10-03T12:58:57.205Z,1016.4
2017-10-03T12:59:56.260Z,1016.4
2017-10-03T13:00:55.308Z,1016.4
2017-10-03T13:01:54.736Z,1016.4
2017-10-03T13:02:53.675Z,1016.5
2017-10-03T13:03:52.983Z,1016.4
2017-10-03T13:04:52.291Z,1016.4
2017-10-03T13:05:51.634Z,1016.4
2017-10-03T13:06:50.698Z,1016.4
2017-10-03T13:07:50.003Z,1016.4
2017-10-03T13:08:49.309Z,1016.4
2017-10-03T13:09:48.500Z,1016.4
2017-10-03T13:10:47.805Z,1016.4
2017-10-03T13:11:46.612Z,1016.4
2017-10-03T13:12:45.917Z,1016.4
2017-10-03T13:13:45.099Z,1016.4
2017-10-03T13:14:44.423Z,1016.4
2017-10-03T13:15:43.605Z,1016.4
2017-10-03T13:16:42.816Z,1016.4