createdAt,value
2018-12-06T00:01:43.297Z,5.90
2018-12-06T00:04:18.017Z,5.90
2018-12-06T00:07:05.206Z,5.90
2018-12-06T00:09:39.446Z,5.90
2018-12-06T00:12:11.843Z,6.00
2018-12-06T00:14:59.067Z,6.00
2018-12-06T00:17:38.200Z,6.00
2018-12-06T00:20:07.033Z,6.00
2018-12-06T00:22:35.872Z,6.00
2018-12-06T00:25:08.320Z,6.10
2018-12-06T00:27:48.934Z,6.10
2018-12-06T00:30:36.088Z,6.10
2018-12-06T00:33:18.435Z,6.10
2018-12-06T00:35:53.169Z,6.10
2018-12-06T00:38:25.633Z,6.10
2018-12-06T00:40:54.403Z,6.10
2018-12-06T00:43:39.980Z,6.10
2018-12-06T00:46:14.421Z,6.00
2018-12-06T00:48:44.920Z,6.00
2018-12-06T00:51:32.290Z,6.10
2018-12-06T00:54:01.055Z,6.00
2018-12-06T00:56:52.373Z,6.00
2018-12-06T00:59:21.101Z,6.10
2018-12-06T01:01:49.848Z,6.00
2018-12-06T01:04:31.089Z,6.00
2018-12-06T01:07:06.465Z,6.00
2018-12-06T01:09:53.846Z,6.00
2018-12-06T01:12:24.790Z,6.10
2018-12-06T01:15:03.175Z,6.10
2018-12-06T01:17:32.035Z,6.10
2018-12-06T01:20:00.764Z,6.10
2018-12-06T01:22:29.508Z,6.20
2018-12-06T01:25:01.580Z,6.20
2018-12-06T01:27:30.321Z,6.20
2018-12-06T01:32:47.812Z,6.20
2018-12-06T01:35:26.341Z,6.20
2018-12-06T01:38:01.377Z,6.20
2018-12-06T01:40:30.085Z,6.20
2018-12-06T01:42:58.860Z,6.20
2018-12-06T01:45:39.925Z,6.20
2018-12-06T01:48:18.521Z,6.20
2018-12-06T01:50:59.789Z,6.20
2018-12-06T01:53:44.548Z,6.30
2018-12-06T01:56:25.473Z,6.20
2018-12-06T01:58:55.516Z,6.20
2018-12-06T02:01:29.984Z,6.20
2018-12-06T02:04:11.455Z,6.20
2018-12-06T02:06:45.952Z,6.20
2018-12-06T02:09:37.491Z,6.20
2018-12-06T02:12:08.297Z,6.20
2018-12-06T02:14:40.424Z,6.20
2018-12-06T02:17:14.972Z,6.20
2018-12-06T02:19:47.309Z,6.20
2018-12-06T02:22:16.011Z,6.20
2018-12-06T02:24:47.860Z,6.20
2018-12-06T02:27:16.676Z,6.20
2018-12-06T02:29:54.289Z,6.20
2018-12-06T02:32:23.645Z,6.20
2018-12-06T02:34:55.606Z,6.20
2018-12-06T02:37:24.358Z,6.20
2018-12-06T02:39:54.578Z,6.20
2018-12-06T02:42:23.429Z,6.30
2018-12-06T02:44:57.868Z,6.30
2018-12-06T02:47:30.293Z,6.30
2018-12-06T02:49:59.048Z,6.30
2018-12-06T02:52:33.448Z,6.30
2018-12-06T02:55:04.169Z,6.30
2018-12-06T02:57:36.700Z,6.30
2018-12-06T03:00:11.296Z,6.30
2018-12-06T03:02:45.896Z,6.20
2018-12-06T03:05:20.800Z,6.30
2018-12-06T03:07:51.119Z,6.30
2018-12-06T03:10:25.789Z,6.30
2018-12-06T03:13:06.904Z,6.30
2018-12-06T03:15:38.744Z,6.30
2018-12-06T03:18:26.989Z,6.30
2018-12-06T03:20:55.787Z,6.30
2018-12-06T03:23:37.166Z,6.40
2018-12-06T03:26:13.621Z,6.40
2018-12-06T03:28:48.480Z,6.40
2018-12-06T03:31:20.258Z,6.40
2018-12-06T03:33:54.822Z,6.40
2018-12-06T03:36:29.862Z,6.40
2018-12-06T03:38:58.619Z,6.40
2018-12-06T03:41:45.801Z,6.40
2018-12-06T03:44:14.593Z,6.50
2018-12-06T03:46:46.744Z,6.50
2018-12-06T03:49:18.945Z,6.50
2018-12-06T04:04:20.399Z,6.40
2018-12-06T04:07:09.910Z,6.50
2018-12-06T04:09:45.796Z,6.40
2018-12-06T04:12:31.236Z,6.40
2018-12-06T04:15:13.139Z,6.50
2018-12-06T04:17:42.412Z,6.50
2018-12-06T04:20:11.100Z,6.50
2018-12-06T04:22:39.909Z,6.50
2018-12-06T04:25:12.264Z,6.50
2018-12-06T04:27:56.988Z,6.50
2018-12-06T04:33:34.389Z,6.60
2018-12-06T04:36:22.049Z,6.60
2018-12-06T04:38:50.808Z,6.60
2018-12-06T04:41:19.505Z,6.60
2018-12-06T04:43:48.252Z,6.60
2018-12-06T04:46:27.161Z,6.60
2018-12-06T04:49:03.967Z,6.70
2018-12-06T04:51:49.433Z,6.70
2018-12-06T04:54:23.660Z,6.70
2018-12-06T04:56:55.747Z,6.70
2018-12-06T04:59:24.567Z,6.70
2018-12-06T05:02:11.414Z,6.80
2018-12-06T05:05:25.503Z,6.80
2018-12-06T05:11:19.378Z,6.80
2018-12-06T05:14:04.082Z,6.80
2018-12-06T05:16:45.640Z,6.80
2018-12-06T05:19:34.693Z,6.80
2018-12-06T05:22:10.993Z,6.80
2018-12-06T05:24:49.468Z,6.80
2018-12-06T05:27:18.276Z,6.80
2018-12-06T05:29:46.984Z,6.90
2018-12-06T05:32:28.276Z,6.90
2018-12-06T05:35:05.717Z,6.90
2018-12-06T05:37:46.717Z,6.90
2018-12-06T05:40:27.372Z,6.90
2018-12-06T05:43:08.455Z,6.90
2018-12-06T05:45:45.811Z,7.00
2018-12-06T05:48:33.577Z,7.00
2018-12-06T05:51:08.716Z,7.00
2018-12-06T05:53:43.580Z,7.00
2018-12-06T05:59:26.210Z,7.00
2018-12-06T06:01:58.476Z,7.00
2018-12-06T06:04:37.225Z,7.00
2018-12-06T06:10:07.915Z,7.00
2018-12-06T06:12:36.667Z,7.10
2018-12-06T06:15:21.564Z,7.10
2018-12-06T06:17:51.796Z,7.10
2018-12-06T06:20:28.181Z,7.10
2018-12-06T06:22:56.948Z,7.10
2018-12-06T06:25:38.078Z,7.10
2018-12-06T06:28:06.872Z,7.10
2018-12-06T06:30:41.088Z,7.10
2018-12-06T06:33:22.489Z,7.10
2018-12-06T06:35:54.456Z,7.10
2018-12-06T06:38:41.837Z,7.10
2018-12-06T06:41:16.710Z,7.10
2018-12-06T06:43:58.142Z,7.10
2018-12-06T06:46:41.741Z,7.10
2018-12-06T06:49:20.122Z,7.10
2018-12-06T06:51:59.248Z,7.10
2018-12-06T06:57:27.040Z,7.10
2018-12-06T07:00:01.966Z,7.10
2018-12-06T07:02:35.439Z,7.10
2018-12-06T07:05:12.376Z,7.20
2018-12-06T07:07:59.733Z,7.20
2018-12-06T07:10:41.356Z,7.20
2018-12-06T07:13:16.719Z,7.20
2018-12-06T07:15:51.255Z,7.20
2018-12-06T07:18:27.675Z,7.20
2018-12-06T07:21:01.468Z,7.30
2018-12-06T07:23:36.301Z,7.20
2018-12-06T07:26:25.261Z,7.20
2018-12-06T07:29:16.773Z,7.20
2018-12-06T07:31:59.420Z,7.20
2018-12-06T07:34:33.400Z,7.20
2018-12-06T07:37:17.044Z,7.20
2018-12-06T07:39:56.513Z,7.20
2018-12-06T07:42:48.199Z,7.20
2018-12-06T07:45:28.180Z,7.20
2018-12-06T07:51:06.728Z,7.20
2018-12-06T07:53:45.884Z,7.30
2018-12-06T07:56:29.349Z,7.30
2018-12-06T07:58:58.124Z,7.30
2018-12-06T08:01:26.889Z,7.30
2018-12-06T08:03:57.113Z,7.30
2018-12-06T08:06:31.457Z,7.30
2018-12-06T08:09:12.212Z,7.40
2018-12-06T08:11:41.290Z,7.40
2018-12-06T08:14:23.727Z,7.40
2018-12-06T08:17:10.867Z,7.40
2018-12-06T08:19:41.319Z,7.40
2018-12-06T08:22:19.936Z,7.40
2018-12-06T08:24:56.893Z,7.40
2018-12-06T08:27:25.603Z,7.50
2018-12-06T08:29:54.304Z,7.50
2018-12-06T08:32:28.027Z,7.50
2018-12-06T08:35:00.047Z,7.50
2018-12-06T08:37:34.770Z,7.50
2018-12-06T08:40:17.800Z,7.50
2018-12-06T08:42:46.531Z,7.60
2018-12-06T08:45:19.071Z,7.60
2018-12-06T08:48:08.222Z,7.60
2018-12-06T08:50:49.798Z,7.60
2018-12-06T08:53:36.856Z,7.70
2018-12-06T08:56:07.536Z,7.70
2018-12-06T08:58:37.576Z,7.70
2018-12-06T09:01:06.332Z,7.70
2018-12-06T09:03:53.926Z,7.70
2018-12-06T09:06:28.982Z,7.80
2018-12-06T09:09:16.475Z,7.80
2018-12-06T09:11:54.652Z,7.80
2018-12-06T09:14:23.432Z,7.70
2018-12-06T09:17:15.211Z,7.70
2018-12-06T09:20:02.055Z,7.80
2018-12-06T09:22:49.809Z,7.80
2018-12-06T09:28:34.017Z,7.90
2018-12-06T09:31:08.499Z,7.90
2018-12-06T09:36:49.359Z,7.90
2018-12-06T09:42:39.524Z,7.90
2018-12-06T09:45:14.036Z,7.90
2018-12-06T09:47:48.636Z,7.90
2018-12-06T09:50:36.263Z,7.90
2018-12-06T09:53:05.126Z,7.90
2018-12-06T09:55:50.421Z,8.00
2018-12-06T09:58:31.604Z,8.00
2018-12-06T10:03:53.919Z,8.00
2018-12-06T10:09:16.298Z,8.10
2018-12-06T10:11:53.684Z,8.10
2018-12-06T10:14:22.492Z,8.10
2018-12-06T10:16:57.204Z,8.10
2018-12-06T10:19:25.985Z,8.20
2018-12-06T10:21:54.683Z,8.20
2018-12-06T10:27:16.362Z,8.20
2018-12-06T10:29:45.143Z,8.20
2018-12-06T10:32:13.844Z,8.20
2018-12-06T10:34:42.589Z,8.20
2018-12-06T10:37:11.288Z,8.20
2018-12-06T10:39:40.036Z,8.20
2018-12-06T10:42:08.864Z,8.30
2018-12-06T10:44:37.582Z,8.30
2018-12-06T10:47:06.355Z,8.30
2018-12-06T10:49:35.056Z,8.30
2018-12-06T10:52:03.898Z,8.40
2018-12-06T10:54:38.344Z,8.40
2018-12-06T10:57:07.186Z,8.40
2018-12-06T10:59:35.891Z,8.40
2018-12-06T11:02:08.975Z,8.40
2018-12-06T11:04:37.672Z,8.50
2018-12-06T11:07:07.107Z,8.50
2018-12-06T11:09:36.126Z,8.60
2018-12-06T11:12:05.056Z,8.60
2018-12-06T11:14:46.032Z,8.60
2018-12-06T11:17:14.760Z,8.60
2018-12-06T11:19:43.471Z,8.70
2018-12-06T11:22:12.416Z,8.70
2018-12-06T11:24:51.192Z,8.80
2018-12-06T11:27:20.923Z,8.80
2018-12-06T11:29:49.639Z,8.90
2018-12-06T11:32:18.388Z,8.90
2018-12-06T11:35:05.460Z,8.90
2018-12-06T11:37:34.199Z,8.90
2018-12-06T11:40:03.243Z,9.00
2018-12-06T11:42:31.948Z,9.00
2018-12-06T11:45:07.210Z,9.00
2018-12-06T11:47:35.960Z,9.00
2018-12-06T11:50:05.943Z,9.00
2018-12-06T11:52:34.657Z,9.00
2018-12-06T11:55:06.580Z,9.00
2018-12-06T11:57:35.293Z,9.10
2018-12-06T12:00:04.975Z,9.10
2018-12-06T12:02:33.767Z,9.20
2018-12-06T12:05:06.541Z,9.20
2018-12-06T12:07:35.248Z,9.20
2018-12-06T12:10:12.427Z,9.20
2018-12-06T12:12:53.496Z,9.20
2018-12-06T12:15:28.433Z,9.20
2018-12-06T12:18:03.172Z,9.10
2018-12-06T12:20:31.976Z,9.10
2018-12-06T12:23:00.819Z,9.10
2018-12-06T12:25:32.805Z,9.10
2018-12-06T12:28:01.477Z,9.10
2018-12-06T12:30:30.301Z,9.10
2018-12-06T12:32:59.060Z,9.10
2018-12-06T12:35:31.483Z,9.20
2018-12-06T12:38:00.188Z,9.20
2018-12-06T12:40:28.984Z,9.20
2018-12-06T12:42:57.742Z,9.20
2018-12-06T12:45:36.006Z,9.20
2018-12-06T12:48:08.365Z,9.30
2018-12-06T12:50:37.117Z,9.30
2018-12-06T12:53:05.859Z,9.30
2018-12-06T12:55:37.692Z,9.30
2018-12-06T12:58:19.383Z,9.30
2018-12-06T13:00:48.107Z,9.30
2018-12-06T13:03:16.812Z,9.30
2018-12-06T13:05:49.127Z,9.30
2018-12-06T13:08:24.948Z,9.30
2018-12-06T13:10:56.971Z,9.30
2018-12-06T13:13:25.747Z,9.30
2018-12-06T13:15:57.516Z,9.30
2018-12-06T13:18:26.216Z,9.30
2018-12-06T13:20:54.929Z,9.30
2018-12-06T13:23:23.736Z,9.30
2018-12-06T13:25:56.108Z,9.30
2018-12-06T13:28:24.884Z,9.30
2018-12-06T13:30:53.736Z,9.30
2018-12-06T13:33:22.455Z,9.30
2018-12-06T13:35:57.187Z,9.30
2018-12-06T13:38:35.003Z,9.30
2018-12-06T13:41:03.779Z,9.30
2018-12-06T13:43:32.612Z,9.30
2018-12-06T13:46:05.431Z,9.30
2018-12-06T13:48:34.135Z,9.30
2018-12-06T13:51:02.840Z,9.30
2018-12-06T13:53:31.620Z,9.30
2018-12-06T13:56:23.179Z,9.30
2018-12-06T13:59:03.857Z,9.40
2018-12-06T14:01:50.962Z,9.40
2018-12-06T14:04:19.660Z,9.40
2018-12-06T14:06:51.996Z,9.50
2018-12-06T14:09:20.715Z,9.50
2018-12-06T14:11:49.411Z,9.50
2018-12-06T14:14:18.123Z,9.50
2018-12-06T14:16:50.836Z,9.60
2018-12-06T14:19:19.572Z,9.60
2018-12-06T14:22:00.615Z,9.60
2018-12-06T14:24:29.344Z,9.60
2018-12-06T14:26:59.133Z,9.60
2018-12-06T14:29:42.498Z,9.60
2018-12-06T14:32:26.286Z,9.60
2018-12-06T14:37:57.520Z,9.70
2018-12-06T14:40:44.369Z,9.70
2018-12-06T14:43:31.666Z,9.70
2018-12-06T14:46:02.352Z,9.70
2018-12-06T14:48:31.243Z,9.80
2018-12-06T14:51:10.451Z,9.80
2018-12-06T14:53:51.432Z,9.80
2018-12-06T14:56:25.944Z,9.80
2018-12-06T14:59:00.477Z,9.80
2018-12-06T15:01:40.324Z,9.80
2018-12-06T15:04:09.043Z,9.80
2018-12-06T15:06:50.688Z,9.80
2018-12-06T15:09:35.316Z,9.80
2018-12-06T15:12:04.113Z,9.80
2018-12-06T15:14:32.831Z,9.80
2018-12-06T15:17:11.312Z,9.80
2018-12-06T15:19:40.067Z,9.80
2018-12-06T15:22:08.824Z,9.80
2018-12-06T15:24:38.251Z,9.80
2018-12-06T15:27:07.095Z,9.80
2018-12-06T15:29:35.807Z,9.90
2018-12-06T15:32:10.728Z,9.90
2018-12-06T15:34:43.356Z,9.90
2018-12-06T15:37:12.211Z,9.90
2018-12-06T15:39:41.032Z,9.90
2018-12-06T15:42:12.921Z,9.90
2018-12-06T15:44:45.020Z,9.90
2018-12-06T15:47:20.168Z,9.90
2018-12-06T15:49:55.085Z,9.90
2018-12-06T15:52:23.895Z,9.90
2018-12-06T15:54:59.051Z,9.90
2018-12-06T15:57:27.832Z,9.90
2018-12-06T15:59:56.625Z,9.80
2018-12-06T16:02:32.068Z,9.80
2018-12-06T16:05:08.846Z,9.70
2018-12-06T16:07:37.556Z,9.70
2018-12-06T16:10:08.443Z,9.70
2018-12-06T16:12:37.180Z,9.70
2018-12-06T16:15:11.480Z,9.70
2018-12-06T16:17:40.184Z,9.70
2018-12-06T16:20:09.996Z,9.80
2018-12-06T16:22:38.697Z,9.80
2018-12-06T16:25:13.516Z,9.90
2018-12-06T16:27:42.212Z,9.90
2018-12-06T16:30:29.255Z,9.90
2018-12-06T16:32:58.040Z,9.90
2018-12-06T16:35:30.405Z,9.90
2018-12-06T16:37:59.179Z,9.90
2018-12-06T16:40:27.900Z,9.90
2018-12-06T16:43:04.864Z,9.90
2018-12-06T16:45:46.097Z,10.00
2018-12-06T16:48:20.425Z,10.00
2018-12-06T16:50:52.501Z,10.00
2018-12-06T16:53:26.999Z,10.00
2018-12-06T16:56:14.498Z,10.00
2018-12-06T16:58:50.745Z,10.00
2018-12-06T17:01:19.512Z,10.00
2018-12-06T17:03:48.286Z,10.00
2018-12-06T17:06:20.928Z,10.00
2018-12-06T17:08:52.868Z,10.00
2018-12-06T17:11:21.608Z,10.10
2018-12-06T17:14:02.455Z,10.10
2018-12-06T17:16:35.140Z,10.10
2018-12-06T17:19:09.933Z,10.10
2018-12-06T17:21:44.890Z,10.10
2018-12-06T17:24:23.960Z,10.10
2018-12-06T17:27:05.552Z,10.10
2018-12-06T17:29:46.829Z,10.10
2018-12-06T17:32:27.060Z,10.10
2018-12-06T17:38:08.833Z,10.10
2018-12-06T17:40:43.888Z,10.10
2018-12-06T17:43:25.229Z,10.10
2018-12-06T17:45:59.561Z,10.20
2018-12-06T17:48:47.129Z,10.20
2018-12-06T17:51:19.190Z,10.20
2018-12-06T17:53:52.530Z,10.20
2018-12-06T17:56:25.308Z,10.30
2018-12-06T17:59:10.164Z,10.30
2018-12-06T18:01:46.811Z,10.30
2018-12-06T18:04:21.900Z,10.30
2018-12-06T18:06:54.244Z,10.30
2018-12-06T18:09:28.680Z,10.30
2018-12-06T18:12:01.044Z,10.30
2018-12-06T18:14:41.772Z,10.30
2018-12-06T18:23:25.964Z,10.30
2018-12-06T18:25:58.104Z,10.30
2018-12-06T18:28:26.821Z,10.30
2018-12-06T18:30:55.561Z,10.30
2018-12-06T18:33:24.460Z,10.30
2018-12-06T18:36:02.927Z,10.30
2018-12-06T18:38:37.876Z,10.30
2018-12-06T18:41:08.865Z,10.30
2018-12-06T18:43:55.911Z,10.30
2018-12-06T18:46:28.512Z,10.30
2018-12-06T18:49:02.253Z,10.30
2018-12-06T18:51:31.199Z,10.30
2018-12-06T18:54:14.676Z,10.30
2018-12-06T18:59:41.063Z,10.40
2018-12-06T19:02:21.944Z,10.40
2018-12-06T19:07:48.411Z,10.40
2018-12-06T19:10:26.970Z,10.40
2018-12-06T19:12:59.832Z,10.40
2018-12-06T19:15:31.763Z,10.40
2018-12-06T19:18:12.696Z,10.40
2018-12-06T19:21:01.120Z,10.40
2018-12-06T19:23:29.884Z,10.50
2018-12-06T19:29:07.679Z,10.50
2018-12-06T19:31:58.658Z,10.50
2018-12-06T19:34:47.626Z,10.50
2018-12-06T19:37:36.594Z,10.50
2018-12-06T19:40:23.348Z,10.40
2018-12-06T19:42:52.288Z,10.40
2018-12-06T19:45:28.300Z,10.40
2018-12-06T19:47:57.227Z,10.40
2018-12-06T19:50:26.207Z,10.40
2018-12-06T19:52:54.916Z,10.40
2018-12-06T19:55:31.428Z,10.40
2018-12-06T19:58:00.208Z,10.40
2018-12-06T20:00:29.065Z,10.40
2018-12-06T20:02:57.935Z,10.40
2018-12-06T20:05:47.386Z,10.40
2018-12-06T20:08:37.343Z,10.40
2018-12-06T20:11:20.197Z,10.40
2018-12-06T20:13:50.911Z,10.50
2018-12-06T20:16:25.316Z,10.50
2018-12-06T20:19:02.149Z,10.50
2018-12-06T20:21:34.437Z,10.50
2018-12-06T20:24:03.301Z,10.50
2018-12-06T20:26:35.847Z,10.60
2018-12-06T20:29:16.953Z,10.60
2018-12-06T20:31:57.836Z,10.60
2018-12-06T20:34:33.498Z,10.60
2018-12-06T20:37:08.425Z,10.60
2018-12-06T20:39:37.261Z,10.50
2018-12-06T20:42:11.989Z,10.60
2018-12-06T20:44:55.397Z,10.60
2018-12-06T20:47:24.184Z,10.60
2018-12-06T20:50:06.920Z,10.60
2018-12-06T20:52:41.338Z,10.60
2018-12-06T20:55:11.760Z,10.60
2018-12-06T20:57:46.256Z,10.60
2018-12-06T21:00:14.984Z,10.60
2018-12-06T21:02:47.177Z,10.60
2018-12-06T21:05:22.056Z,10.60
2018-12-06T21:08:09.352Z,10.60
2018-12-06T21:13:35.138Z,10.70
2018-12-06T21:16:07.795Z,10.70
2018-12-06T21:18:36.624Z,10.70
2018-12-06T21:21:07.504Z,10.70
2018-12-06T21:23:36.312Z,10.70
2018-12-06T21:26:08.355Z,10.70
2018-12-06T21:28:37.324Z,10.70
2018-12-06T21:31:28.905Z,10.70
2018-12-06T21:33:57.664Z,10.70
2018-12-06T21:36:29.896Z,10.70
2018-12-06T21:38:58.681Z,10.70
2018-12-06T21:41:27.372Z,10.70
2018-12-06T21:43:56.080Z,10.70
2018-12-06T21:46:30.815Z,10.70
2018-12-06T21:48:59.519Z,10.70
2018-12-06T21:51:28.235Z,10.70
2018-12-06T21:53:57.075Z,10.70
2018-12-06T21:56:29.212Z,10.70
2018-12-06T21:58:57.959Z,10.70
2018-12-06T22:01:26.740Z,10.70
2018-12-06T22:04:10.278Z,10.80
2018-12-06T22:06:43.024Z,10.80
2018-12-06T22:09:11.776Z,10.80
2018-12-06T22:11:43.835Z,10.80
2018-12-06T22:14:12.569Z,10.80
2018-12-06T22:16:57.537Z,10.80
2018-12-06T22:19:44.422Z,10.90
2018-12-06T22:22:25.937Z,10.90
2018-12-06T22:25:00.224Z,10.90
2018-12-06T22:27:28.938Z,10.90
2018-12-06T22:29:57.806Z,10.90
2018-12-06T22:32:32.705Z,10.90
2018-12-06T22:35:21.078Z,10.90
2018-12-06T22:37:56.007Z,11.00
2018-12-06T22:40:28.514Z,11.00
2018-12-06T22:43:05.404Z,11.00
2018-12-06T22:45:55.056Z,11.00
2018-12-06T22:48:35.890Z,11.00
2018-12-06T22:51:24.386Z,11.00
2018-12-06T22:53:59.816Z,11.00
2018-12-06T22:59:45.783Z,11.00
2018-12-06T23:02:16.225Z,11.00
2018-12-06T23:04:50.920Z,11.10
2018-12-06T23:07:38.491Z,11.10
2018-12-06T23:10:10.409Z,11.10
2018-12-06T23:12:45.560Z,11.10
2018-12-06T23:15:32.802Z,11.10
2018-12-06T23:21:21.364Z,11.10
2018-12-06T23:24:02.249Z,11.10
2018-12-06T23:26:43.209Z,11.10
2018-12-06T23:29:17.745Z,11.20
2018-12-06T23:31:52.872Z,11.20
2018-12-06T23:34:31.101Z,11.20
2018-12-06T23:37:10.308Z,11.20
2018-12-06T23:42:48.168Z,11.20
2018-12-06T23:45:33.191Z,11.20
2018-12-06T23:48:01.996Z,11.20
2018-12-06T23:50:42.780Z,11.30
2018-12-06T23:53:15.057Z,11.30
2018-12-06T23:55:49.501Z,11.30
