createdAt,value
2018-04-28T09:23:49.711Z,2.20
2018-04-28T09:24:43.781Z,2.30
2018-04-28T09:25:37.138Z,2.60
2018-04-28T09:26:30.529Z,2.60
2018-04-28T09:27:28.993Z,2.30
2018-04-28T09:28:22.270Z,2.85
2018-04-28T09:29:15.480Z,2.90
2018-04-28T09:30:08.783Z,3.28
2018-04-28T09:31:03.337Z,2.95
2018-04-28T09:31:56.668Z,3.08
2018-04-28T09:32:50.773Z,2.97
2018-04-28T09:33:43.985Z,2.90
2018-04-28T09:34:37.396Z,3.15
2018-04-28T09:35:31.739Z,2.85
2018-04-28T09:36:24.959Z,3.20
2018-04-28T09:37:18.348Z,3.28
2018-04-28T09:38:11.648Z,3.70
2018-04-28T09:39:04.869Z,3.78
2018-04-28T09:39:58.682Z,3.20
2018-04-28T09:40:52.128Z,3.42
2018-04-28T09:41:45.369Z,3.30
2018-04-28T09:42:38.622Z,3.53
2018-04-28T09:43:31.972Z,3.20
2018-04-28T09:44:25.934Z,3.30
2018-04-28T09:45:19.144Z,3.25
2018-04-28T09:46:12.396Z,3.70
2018-04-28T09:47:05.615Z,3.50
2018-04-28T09:47:58.885Z,3.50
2018-04-28T09:48:52.880Z,3.20
2018-04-28T09:49:47.192Z,3.60
2018-04-28T09:50:40.390Z,3.30
2018-04-28T09:51:34.340Z,3.15
2018-04-28T09:52:28.299Z,3.33
2018-04-28T09:53:21.517Z,3.22
2018-04-28T09:54:14.716Z,3.47
2018-04-28T09:55:07.907Z,2.72
2018-04-28T09:56:01.184Z,3.40
2018-04-28T09:56:54.379Z,3.45
2018-04-28T09:58:00.263Z,3.00
2018-04-28T09:58:53.509Z,2.87
2018-04-28T09:59:46.746Z,2.83
2018-04-28T10:00:56.377Z,2.85
2018-04-28T20:31:10.486Z,5.85
2018-04-28T20:32:05.905Z,4.95
2018-04-28T20:32:59.272Z,5.43
2018-04-28T20:33:52.784Z,5.50
2018-04-28T20:34:46.028Z,5.12
2018-04-28T20:35:39.242Z,5.12
2018-04-28T20:36:32.609Z,5.47
2018-04-28T20:37:25.848Z,5.05
2018-04-28T20:38:19.108Z,5.32
2018-04-28T20:39:12.481Z,4.85
2018-04-28T20:40:06.296Z,4.72
2018-04-28T20:40:59.481Z,5.18
2018-04-28T20:41:52.769Z,4.93
2018-04-28T20:42:46.013Z,4.78
2018-04-28T20:43:39.216Z,4.40
2018-04-28T20:44:32.569Z,4.50
2018-04-28T20:45:25.813Z,4.68
2018-04-28T20:46:19.028Z,4.87
2018-04-28T20:47:12.243Z,4.72
2018-04-28T20:48:06.280Z,6.93
2018-04-28T20:48:59.506Z,7.78
2018-04-28T20:49:52.731Z,9.10
2018-04-28T20:50:46.084Z,9.35
2018-04-28T20:51:39.588Z,10.23
2018-04-28T20:52:32.849Z,9.95
2018-04-28T20:53:26.178Z,10.80
2018-04-28T20:54:19.486Z,10.77
2018-04-28T20:55:12.782Z,10.13
2018-04-28T20:56:06.815Z,10.70
2018-04-28T20:57:00.931Z,11.27
2018-04-28T20:57:54.180Z,11.30
2018-04-28T20:58:48.362Z,11.77
2018-04-28T20:59:41.909Z,11.75
2018-04-28T21:00:35.941Z,10.95
2018-04-28T21:01:30.199Z,11.50
2018-04-28T21:02:23.498Z,11.18
2018-04-28T21:03:17.491Z,11.85
2018-04-28T21:04:10.948Z,11.40
2018-04-28T21:05:04.299Z,11.70
2018-04-28T21:05:59.770Z,12.25
2018-04-28T21:06:53.921Z,12.02
2018-04-28T21:07:48.113Z,11.50
2018-04-28T21:08:42.204Z,12.07
2018-04-28T21:09:35.620Z,11.75
2018-04-28T21:10:29.615Z,11.45
2018-04-28T21:11:22.897Z,12.73
2018-04-28T21:12:16.286Z,11.68
2018-04-28T21:13:09.674Z,12.60
2018-04-28T21:14:03.944Z,12.77
2018-04-28T21:14:57.325Z,12.50
2018-04-28T21:15:50.613Z,12.32
2018-04-28T21:16:44.668Z,12.37
2018-04-28T21:17:37.928Z,12.30
2018-04-28T21:18:31.904Z,11.73
2018-04-28T21:19:26.092Z,12.37
2018-04-28T21:20:20.248Z,12.32
2018-04-28T21:21:13.530Z,12.32
2018-04-28T21:22:06.789Z,13.23
2018-04-28T21:23:00.045Z,13.15
2018-04-28T21:23:53.374Z,11.90
2018-04-28T21:24:46.744Z,13.57
2018-04-28T21:25:40.080Z,12.32
2018-04-28T21:26:33.407Z,12.70
2018-04-28T21:27:27.712Z,14.02
2018-04-28T21:28:21.064Z,12.90
2018-04-28T21:29:14.313Z,12.57
2018-04-28T21:30:07.628Z,13.27
2018-04-28T21:31:00.949Z,12.82
2018-04-28T21:31:55.112Z,13.23
2018-04-28T21:32:49.169Z,12.63
2018-04-28T21:33:42.476Z,13.30
2018-04-28T21:34:36.027Z,13.35
2018-04-28T21:35:29.441Z,13.82
2018-04-28T21:36:22.819Z,12.73
2018-04-28T21:37:16.117Z,12.25
2018-04-28T21:38:09.468Z,13.07
2018-04-28T21:39:03.968Z,13.18
2018-04-28T21:39:57.938Z,14.10
2018-04-28T21:40:51.314Z,13.70
2018-04-28T21:41:44.712Z,13.77
2018-04-28T21:42:38.138Z,11.70
2018-04-28T21:43:31.419Z,10.40
2018-04-28T21:44:24.777Z,10.90
2018-04-28T21:45:19.783Z,9.88
2018-04-28T21:46:13.018Z,9.60
2018-04-28T21:47:07.089Z,10.00
2018-04-28T21:48:02.262Z,8.80
2018-04-28T21:48:55.438Z,7.70
2018-04-28T21:49:49.359Z,8.10
2018-04-28T21:50:42.525Z,7.20
2018-04-28T21:51:36.545Z,6.53
2018-04-28T21:52:29.762Z,7.05
2018-04-28T21:53:23.030Z,6.87
2018-04-28T21:54:16.274Z,6.65
2018-04-28T21:55:09.511Z,6.80
2018-04-28T21:56:02.706Z,5.93
2018-04-28T21:56:56.707Z,5.72
2018-04-28T21:57:50.019Z,5.55
2018-04-28T21:58:43.238Z,5.62
2018-04-28T21:59:36.447Z,5.57
2018-04-28T22:00:31.728Z,5.25
2018-04-28T22:01:24.954Z,4.85
2018-04-28T22:02:18.290Z,4.82
2018-04-28T22:03:11.455Z,4.32
2018-04-28T22:04:04.842Z,4.32
2018-04-28T22:04:58.815Z,4.80
2018-04-28T22:05:52.024Z,4.55
2018-04-28T22:06:45.296Z,4.35
2018-04-28T22:07:38.542Z,3.97
2018-04-28T22:08:32.528Z,4.18
2018-04-28T22:09:25.834Z,3.78
2018-04-28T22:10:18.999Z,4.57
2018-04-28T22:11:13.004Z,5.25
2018-04-28T22:12:06.175Z,5.43
2018-04-28T22:12:59.575Z,5.50
2018-04-28T22:13:53.508Z,6.05
2018-04-28T22:14:46.741Z,5.75
2018-04-28T22:15:40.160Z,5.65
2018-04-28T22:16:33.387Z,5.50
2018-04-28T22:17:26.709Z,5.20
2018-04-28T22:18:20.162Z,5.07
2018-04-28T22:19:13.342Z,5.37
2018-04-28T22:20:06.594Z,5.93
2018-04-28T22:20:59.839Z,5.53
2018-04-28T22:21:53.078Z,5.25
2018-04-28T22:22:47.074Z,5.47
2018-04-28T22:23:40.461Z,5.45
2018-04-28T22:24:33.656Z,5.15
2018-04-28T22:25:26.829Z,5.40
2018-04-28T22:26:20.155Z,5.20
2018-04-28T22:27:13.344Z,4.78
2018-04-28T22:28:06.643Z,5.03
2018-04-28T22:28:59.837Z,5.07
2018-04-28T22:29:53.077Z,5.15
2018-04-28T22:30:46.289Z,5.45
2018-04-28T22:31:39.573Z,5.15
2018-04-28T22:32:32.769Z,5.07
2018-04-28T22:33:25.989Z,5.25
2018-04-28T22:34:19.215Z,5.40
2018-04-28T22:35:12.528Z,5.68
2018-04-28T22:36:05.807Z,5.55
2018-04-28T22:36:59.017Z,4.97
2018-04-28T22:37:52.197Z,5.20
2018-04-28T22:38:45.353Z,5.47
2018-04-28T22:39:39.348Z,4.93
2018-04-28T22:40:32.559Z,4.70
2018-04-28T22:41:25.763Z,5.55
2018-04-28T22:42:20.648Z,5.10
2018-04-28T22:43:14.583Z,4.57
2018-04-28T22:44:08.667Z,4.97
2018-04-28T22:45:01.932Z,4.78
2018-04-28T22:45:55.917Z,5.57
2018-04-28T22:46:49.116Z,4.53
2018-04-28T22:47:42.298Z,4.32
2018-04-28T22:48:35.494Z,4.95
2018-04-28T22:49:28.879Z,4.70
2018-04-28T22:50:22.868Z,4.75
2018-04-28T22:51:16.064Z,4.95
2018-04-28T22:52:10.046Z,4.90
