createdAt,value
2019-04-27T00:01:45.321Z,96795.16
2019-04-27T00:03:23.892Z,96788.23
2019-04-27T00:05:35.429Z,96779.16
2019-04-27T00:07:33.576Z,96779.37
2019-04-27T00:09:28.217Z,96782.77
2019-04-27T00:11:16.911Z,96779.63
2019-04-27T00:12:53.036Z,96786.33
2019-04-27T00:14:34.168Z,96775.82
2019-04-27T00:16:31.424Z,96775.76
2019-04-27T00:18:40.807Z,96773.06
2019-04-27T00:20:37.393Z,96773.06
2019-04-27T00:22:28.819Z,96775.25
2019-04-27T00:24:04.011Z,96767.88
2019-04-27T00:25:39.266Z,96765.23
2019-04-27T00:27:14.541Z,96764.28
2019-04-27T00:28:53.787Z,96763.73
2019-04-27T00:30:29.275Z,96766.45
2019-04-27T00:32:04.710Z,96760.98
2019-04-27T00:33:40.076Z,96764.11
2019-04-27T00:35:18.971Z,96760.21
2019-04-27T00:37:13.607Z,96750.19
2019-04-27T00:39:07.882Z,96748.94
2019-04-27T00:40:53.778Z,96740.06
2019-04-27T00:42:29.704Z,96745.92
2019-04-27T00:44:17.442Z,96744.04
2019-04-27T00:45:53.746Z,96740.48
2019-04-27T00:47:29.637Z,96734.98
2019-04-27T00:49:05.641Z,96729.23
2019-04-27T00:50:40.767Z,96730.31
2019-04-27T00:52:15.811Z,96728.19
2019-04-27T00:53:54.875Z,96725.81
2019-04-27T00:55:30.030Z,96717.06
2019-04-27T01:00:27.075Z,96721.16
2019-04-27T01:02:21.270Z,96714.27
2019-04-27T01:03:58.814Z,96713.50
2019-04-27T01:05:33.952Z,96709.27
2019-04-27T01:07:10.927Z,96703.41
2019-04-27T01:08:46.685Z,96702.88
2019-04-27T01:10:24.190Z,96703.05
2019-04-27T01:12:00.172Z,96704.16
2019-04-27T01:13:35.303Z,96696.00
2019-04-27T01:15:13.576Z,96694.47
2019-04-27T01:16:49.248Z,96696.02
2019-04-27T01:18:24.319Z,96690.58
2019-04-27T01:19:59.614Z,96689.72
2019-04-27T01:21:35.522Z,96683.16
2019-04-27T01:23:10.960Z,96686.83
2019-04-27T01:24:46.004Z,96682.41
2019-04-27T01:26:50.009Z,96677.41
2019-04-27T01:28:30.403Z,96679.85
2019-04-27T01:30:14.006Z,96674.66
2019-04-27T01:31:50.149Z,96672.86
2019-04-27T01:33:30.318Z,96678.96
2019-04-27T01:35:05.980Z,96675.05
2019-04-27T01:36:41.387Z,96673.73
2019-04-27T01:38:16.530Z,96670.48
2019-04-27T01:39:51.741Z,96673.50
2019-04-27T01:41:26.869Z,96668.66
2019-04-27T01:43:02.269Z,96676.68
2019-04-27T01:44:39.356Z,96677.95
2019-04-27T01:46:15.008Z,96685.51
2019-04-27T01:47:50.226Z,96682.74
2019-04-27T01:49:25.276Z,96681.36
2019-04-27T01:51:00.426Z,96686.20
2019-04-27T01:52:35.792Z,96691.52
2019-04-27T01:54:13.285Z,96699.30
2019-04-27T01:55:49.128Z,96703.19
2019-04-27T01:57:24.387Z,96693.92
2019-04-27T01:58:59.631Z,96698.05
2019-04-27T02:00:59.471Z,96702.30
2019-04-27T02:02:47.395Z,96710.31
2019-04-27T02:04:49.312Z,96708.61
2019-04-27T02:06:29.406Z,96714.60
2019-04-27T02:08:05.031Z,96708.91
2019-04-27T02:09:44.962Z,96710.85
2019-04-27T02:11:20.852Z,96714.78
2019-04-27T02:12:56.133Z,96714.80
2019-04-27T02:14:31.523Z,96710.97
2019-04-27T02:16:06.855Z,96711.47
2019-04-27T02:17:43.120Z,96708.66
2019-04-27T02:19:19.332Z,96713.92
2019-04-27T02:20:55.059Z,96715.55
2019-04-27T02:22:31.623Z,96708.11
2019-04-27T02:24:06.778Z,96717.27
2019-04-27T02:25:41.846Z,96713.69
2019-04-27T02:27:18.731Z,96714.19
2019-04-27T02:29:12.858Z,96718.00
2019-04-27T02:31:09.546Z,96724.66
2019-04-27T02:33:02.793Z,96716.23
2019-04-27T02:34:45.335Z,96712.52
2019-04-27T02:36:20.462Z,96718.65
2019-04-27T02:38:00.262Z,96717.82
2019-04-27T02:39:34.707Z,96721.27
2019-04-27T02:41:10.199Z,96723.69
2019-04-27T02:42:49.895Z,96724.98
2019-04-27T02:44:43.428Z,96723.69
2019-04-27T02:46:20.418Z,96733.31
2019-04-27T02:47:59.793Z,96729.98
2019-04-27T02:49:35.847Z,96726.20
2019-04-27T02:51:21.244Z,96717.44
2019-04-27T02:52:56.430Z,96718.20
2019-04-27T02:54:31.868Z,96721.50
2019-04-27T02:56:10.264Z,96716.49
2019-04-27T02:57:45.344Z,96713.83
2019-04-27T02:59:20.381Z,96709.23
2019-04-27T03:00:55.690Z,96718.33
2019-04-27T03:02:40.115Z,96710.87
2019-04-27T03:04:17.094Z,96709.42
2019-04-27T03:05:52.733Z,96712.23
2019-04-27T03:07:36.189Z,96713.99
2019-04-27T03:09:11.550Z,96713.63
2019-04-27T03:10:46.975Z,96708.92
2019-04-27T03:12:23.984Z,96705.12
2019-04-27T03:14:29.713Z,96712.23
2019-04-27T03:16:15.906Z,96708.42
2019-04-27T03:18:15.749Z,96702.06
2019-04-27T03:20:02.186Z,96700.27
2019-04-27T03:21:55.654Z,96706.70
2019-04-27T03:23:31.177Z,96703.72
2019-04-27T03:25:30.314Z,96705.88
2019-04-27T03:27:09.625Z,96706.78
2019-04-27T03:28:44.350Z,96705.72
2019-04-27T03:30:23.003Z,96698.66
2019-04-27T03:31:56.897Z,96706.52
2019-04-27T03:33:35.413Z,96702.63
2019-04-27T03:35:12.953Z,96705.89
2019-04-27T03:36:49.334Z,96709.73
2019-04-27T03:38:25.116Z,96709.73
2019-04-27T03:40:00.296Z,96703.95
2019-04-27T03:41:35.459Z,96699.47
2019-04-27T03:43:16.120Z,96708.84
2019-04-27T03:44:51.527Z,96703.30
2019-04-27T03:46:26.654Z,96704.89
2019-04-27T03:48:02.101Z,96700.86
2019-04-27T03:49:40.917Z,96698.11
2019-04-27T03:51:23.571Z,96695.05
2019-04-27T03:53:20.453Z,96685.92
2019-04-27T03:55:03.094Z,96687.28
2019-04-27T03:56:53.311Z,96684.17
2019-04-27T03:58:35.450Z,96683.50
2019-04-27T04:00:20.115Z,96687.20
2019-04-27T04:01:55.344Z,96692.59
2019-04-27T04:03:30.410Z,96683.06
2019-04-27T04:05:06.324Z,96689.11
2019-04-27T04:06:44.830Z,96687.98
2019-04-27T04:08:30.541Z,96686.75
2019-04-27T04:10:02.799Z,96684.20
2019-04-27T04:11:54.185Z,96686.95
2019-04-27T04:13:36.482Z,96690.50
2019-04-27T04:15:16.006Z,96691.15
2019-04-27T04:17:01.697Z,96693.80
2019-04-27T04:18:52.334Z,96694.72
2019-04-27T04:20:27.417Z,96700.80
2019-04-27T04:22:02.767Z,96705.67
2019-04-27T04:23:40.132Z,96718.94
2019-04-27T04:25:14.634Z,96723.45
2019-04-27T04:26:50.615Z,96720.62
2019-04-27T04:28:26.148Z,96729.27
2019-04-27T04:30:04.019Z,96726.31
2019-04-27T04:31:40.495Z,96723.13
2019-04-27T04:33:15.052Z,96722.73
2019-04-27T04:34:50.407Z,96721.94
2019-04-27T04:36:25.821Z,96727.45
2019-04-27T04:38:01.157Z,96731.87
2019-04-27T04:39:36.860Z,96723.67
2019-04-27T04:41:15.176Z,96723.08
2019-04-27T04:43:03.445Z,96732.25
2019-04-27T04:45:05.291Z,96728.58
2019-04-27T04:46:52.228Z,96725.00
2019-04-27T04:48:30.052Z,96718.91
2019-04-27T04:50:12.144Z,96722.71
2019-04-27T04:51:43.397Z,96711.01
2019-04-27T04:53:20.637Z,96711.25
2019-04-27T04:54:55.327Z,96708.81
2019-04-27T04:56:30.489Z,96711.36
2019-04-27T04:58:05.642Z,96707.20
2019-04-27T04:59:43.754Z,96709.60
2019-04-27T05:01:19.659Z,96702.45
2019-04-27T05:02:55.559Z,96702.20
2019-04-27T05:04:32.856Z,96695.75
2019-04-27T05:06:12.669Z,96697.53
2019-04-27T05:07:48.618Z,96687.33
2019-04-27T05:09:23.767Z,96675.94
2019-04-27T05:11:00.368Z,96666.23
2019-04-27T05:12:36.092Z,96648.47
2019-04-27T05:14:16.378Z,96624.88
2019-04-27T05:15:53.016Z,96615.10
2019-04-27T05:17:33.993Z,96601.97
2019-04-27T05:19:11.212Z,96589.92
2019-04-27T05:21:10.970Z,96582.97
2019-04-27T05:22:53.437Z,96571.00
2019-04-27T05:24:34.555Z,96565.41
2019-04-27T05:26:09.635Z,96553.45
2019-04-27T05:27:44.900Z,96547.86
2019-04-27T05:29:21.632Z,96546.05
2019-04-27T05:30:56.763Z,96536.83
2019-04-27T05:32:34.426Z,96534.45
2019-04-27T05:34:17.004Z,96530.59
2019-04-27T05:35:55.652Z,96523.89
2019-04-27T05:37:31.785Z,96511.34
2019-04-27T05:39:10.070Z,96505.72
2019-04-27T05:40:49.693Z,96509.11
2019-04-27T05:42:25.728Z,96504.80
2019-04-27T05:44:20.829Z,96502.91
2019-04-27T05:46:40.093Z,96506.08
2019-04-27T05:48:27.373Z,96503.53
2019-04-27T05:50:18.413Z,96503.70
2019-04-27T05:51:51.488Z,96507.89
2019-04-27T05:53:29.038Z,96497.59
2019-04-27T05:55:05.114Z,96498.67
2019-04-27T05:56:40.838Z,96504.94
2019-04-27T05:58:16.470Z,96496.45
2019-04-27T05:59:52.854Z,96499.17
2019-04-27T06:01:29.670Z,96495.73
2019-04-27T06:03:05.769Z,96501.55
2019-04-27T06:04:41.381Z,96492.88
2019-04-27T06:06:19.783Z,96491.00
2019-04-27T06:07:58.842Z,96490.40
2019-04-27T06:09:34.264Z,96487.20
2019-04-27T06:11:09.728Z,96487.52
2019-04-27T06:12:45.859Z,96488.34
2019-04-27T06:14:21.147Z,96483.34
2019-04-27T06:15:56.622Z,96487.58
2019-04-27T06:17:35.258Z,96481.87
2019-04-27T06:19:10.693Z,96478.49
2019-04-27T06:20:53.530Z,96478.43
2019-04-27T06:22:23.653Z,96472.73
2019-04-27T06:23:58.973Z,96468.65
2019-04-27T06:25:34.174Z,96470.81
2019-04-27T06:27:11.076Z,96462.88
2019-04-27T06:28:52.798Z,96468.29
2019-04-27T06:30:29.194Z,96459.38
2019-04-27T06:32:04.469Z,96464.15
2019-04-27T06:33:39.717Z,96462.50
2019-04-27T06:35:15.506Z,96462.14
2019-04-27T06:36:51.058Z,96465.19
2019-04-27T06:38:26.294Z,96462.63
2019-04-27T06:40:04.688Z,96466.03
2019-04-27T06:41:40.219Z,96459.34
2019-04-27T06:43:18.858Z,96465.88
2019-04-27T06:44:54.467Z,96464.39
2019-04-27T06:46:30.484Z,96463.38
2019-04-27T06:48:05.800Z,96460.98
2019-04-27T06:49:41.214Z,96467.97
2019-04-27T06:51:16.672Z,96464.23
2019-04-27T06:52:52.338Z,96468.05
2019-04-27T06:54:28.897Z,96463.63
2019-04-27T06:56:04.210Z,96476.83
2019-04-27T06:57:41.245Z,96468.44
2019-04-27T06:59:16.586Z,96470.23
2019-04-27T07:00:51.787Z,96466.58
2019-04-27T07:02:29.123Z,96465.98
2019-04-27T07:04:04.463Z,96464.50
2019-04-27T07:05:40.108Z,96458.67
2019-04-27T07:07:23.295Z,96467.84
2019-04-27T07:08:59.787Z,96457.75
2019-04-27T07:10:39.204Z,96465.78
2019-04-27T07:12:16.093Z,96468.61
2019-04-27T07:13:51.357Z,96473.63
2019-04-27T07:15:26.529Z,96469.55
2019-04-27T07:17:01.781Z,96471.03
2019-04-27T07:18:37.096Z,96468.95
2019-04-27T07:20:13.001Z,96469.20
2019-04-27T07:21:49.766Z,96473.73
2019-04-27T07:23:29.297Z,96470.05
2019-04-27T07:25:08.920Z,96479.47
2019-04-27T07:26:43.757Z,96480.17
2019-04-27T07:28:19.620Z,96477.19
2019-04-27T07:29:54.917Z,96476.00
2019-04-27T07:31:33.927Z,96479.43
2019-04-27T07:33:09.376Z,96482.02
2019-04-27T07:34:46.786Z,96476.54
2019-04-27T07:36:21.980Z,96474.09
2019-04-27T07:37:58.841Z,96479.28
2019-04-27T07:39:36.274Z,96476.45
2019-04-27T07:41:16.462Z,96473.38
2019-04-27T07:42:55.349Z,96475.41
2019-04-27T07:44:59.529Z,96468.91
2019-04-27T07:46:36.202Z,96470.34
2019-04-27T07:48:11.868Z,96472.98
2019-04-27T07:49:49.685Z,96475.66
2019-04-27T07:51:32.186Z,96470.69
2019-04-27T07:53:02.899Z,96479.20
2019-04-27T07:54:41.583Z,96481.99
2019-04-27T07:56:22.007Z,96479.91
2019-04-27T07:57:57.197Z,96479.17
2019-04-27T07:59:32.236Z,96476.17
2019-04-27T08:01:09.192Z,96484.28
2019-04-27T08:02:45.889Z,96484.70
2019-04-27T08:04:21.014Z,96490.73
2019-04-27T08:05:56.493Z,96483.95
2019-04-27T08:07:41.961Z,96482.64
2019-04-27T08:09:19.099Z,96486.10
2019-04-27T08:10:59.627Z,96490.28
2019-04-27T08:12:38.703Z,96497.97
2019-04-27T08:14:15.534Z,96495.69
2019-04-27T08:15:53.889Z,96497.68
2019-04-27T08:17:33.821Z,96498.55
2019-04-27T08:19:10.454Z,96495.09
2019-04-27T08:20:50.475Z,96500.86
2019-04-27T08:22:25.538Z,96504.80
2019-04-27T08:24:04.801Z,96506.73
2019-04-27T08:25:42.729Z,96501.22
2019-04-27T08:27:45.419Z,96509.53
2019-04-27T08:29:33.900Z,96517.97
2019-04-27T08:31:18.721Z,96515.51
2019-04-27T08:32:54.597Z,96519.98
2019-04-27T08:34:39.837Z,96527.69
2019-04-27T08:36:15.367Z,96524.20
2019-04-27T08:37:50.716Z,96532.22
2019-04-27T08:39:25.839Z,96529.19
2019-04-27T08:41:02.121Z,96538.02
2019-04-27T08:42:39.119Z,96532.66
2019-04-27T08:44:25.235Z,96534.28
2019-04-27T08:46:06.099Z,96533.95
2019-04-27T08:47:42.205Z,96532.33
2019-04-27T08:49:18.493Z,96538.11
2019-04-27T08:50:56.038Z,96538.05
2019-04-27T08:52:33.785Z,96551.00
2019-04-27T08:54:11.294Z,96543.39
2019-04-27T08:55:45.619Z,96538.61
2019-04-27T08:57:23.976Z,96550.41
2019-04-27T08:59:03.251Z,96554.30
2019-04-27T09:00:41.120Z,96558.42
2019-04-27T09:02:16.223Z,96565.57
2019-04-27T09:03:56.800Z,96569.02
2019-04-27T09:05:35.722Z,96563.94
2019-04-27T09:07:31.728Z,96577.46
2019-04-27T09:09:13.566Z,96575.61
2019-04-27T09:11:08.884Z,96584.64
2019-04-27T09:13:02.829Z,96590.08
2019-04-27T09:14:51.924Z,96593.70
2019-04-27T09:16:34.858Z,96583.56
2019-04-27T09:18:10.348Z,96592.03
2019-04-27T09:20:13.745Z,96593.23
2019-04-27T09:22:16.025Z,96601.40
2019-04-27T09:23:45.641Z,96612.03
2019-04-27T09:25:23.041Z,96603.50
2019-04-27T09:27:02.576Z,96608.22
2019-04-27T09:28:39.303Z,96609.64
2019-04-27T09:30:29.701Z,96602.36
2019-04-27T09:31:55.723Z,96599.88
2019-04-27T09:33:31.360Z,96597.55
2019-04-27T09:35:10.339Z,96602.19
2019-04-27T09:36:45.910Z,96596.73
2019-04-27T09:38:21.396Z,96597.11
2019-04-27T09:39:56.927Z,96597.11
2019-04-27T09:41:37.787Z,96592.04
2019-04-27T09:43:13.182Z,96589.91
2019-04-27T09:44:48.569Z,96589.91
2019-04-27T09:46:26.010Z,96590.88
2019-04-27T09:48:04.339Z,96591.75
2019-04-27T09:49:39.369Z,96593.05
2019-04-27T09:51:16.257Z,96596.33
2019-04-27T09:52:51.559Z,96593.38
2019-04-27T09:54:27.703Z,96598.81
2019-04-27T09:56:02.704Z,96599.95
2019-04-27T09:57:39.997Z,96602.79
2019-04-27T09:59:22.189Z,96607.59
2019-04-27T10:01:20.742Z,96608.80
2019-04-27T10:02:56.452Z,96605.95
2019-04-27T10:04:35.564Z,96595.80
2019-04-27T10:06:12.453Z,96601.37
2019-04-27T10:07:51.115Z,96593.35
2019-04-27T10:09:29.574Z,96590.67
2019-04-27T10:11:05.853Z,96586.97
2019-04-27T10:12:41.342Z,96590.16
2019-04-27T10:14:16.671Z,96584.45
2019-04-27T10:15:52.107Z,96587.67
2019-04-27T10:17:28.055Z,96589.36
2019-04-27T10:19:03.087Z,96589.98
2019-04-27T10:20:40.929Z,96578.47
2019-04-27T10:22:16.241Z,96580.25
2019-04-27T10:23:51.465Z,96583.80
2019-04-27T10:25:29.597Z,96583.18
2019-04-27T10:27:05.832Z,96574.29
2019-04-27T10:28:41.417Z,96584.33
2019-04-27T10:30:16.457Z,96581.67
2019-04-27T10:31:53.239Z,96575.70
2019-04-27T10:33:36.469Z,96574.51
2019-04-27T10:35:16.089Z,96579.64
2019-04-27T10:36:51.616Z,96569.56
2019-04-27T10:38:26.993Z,96571.48
2019-04-27T10:40:02.639Z,96567.97
2019-04-27T10:41:37.836Z,96571.92
2019-04-27T10:43:12.885Z,96570.05
2019-04-27T10:44:49.819Z,96572.94
2019-04-27T10:46:25.833Z,96577.55
2019-04-27T10:48:04.018Z,96564.66
2019-04-27T10:49:39.019Z,96568.97
2019-04-27T10:51:15.992Z,96561.11
2019-04-27T10:52:53.569Z,96567.83
2019-04-27T10:54:29.629Z,96561.48
2019-04-27T10:56:04.743Z,96562.69
2019-04-27T10:57:43.061Z,96564.14
2019-04-27T10:59:21.542Z,96562.65
2019-04-27T11:00:58.580Z,96504.16
2019-04-27T11:02:43.662Z,96496.54
2019-04-27T11:04:29.148Z,96484.72
2019-04-27T11:06:17.992Z,96489.39
2019-04-27T11:07:58.724Z,96504.66
2019-04-27T11:09:34.098Z,96522.67
2019-04-27T11:11:11.386Z,96508.19
2019-04-27T11:12:49.242Z,96493.77
2019-04-27T11:14:27.217Z,96479.03
2019-04-27T11:16:06.494Z,96478.53
2019-04-27T11:17:42.879Z,96481.89
2019-04-27T11:19:19.774Z,96482.41
2019-04-27T11:20:56.789Z,96486.70
2019-04-27T11:22:40.266Z,96484.06
2019-04-27T11:24:18.731Z,96479.13
2019-04-27T11:25:54.063Z,96468.47
2019-04-27T11:27:46.678Z,96475.70
2019-04-27T11:29:25.927Z,96470.25
2019-04-27T11:31:00.696Z,96461.67
2019-04-27T11:32:36.670Z,96458.52
2019-04-27T11:36:14.848Z,96461.53
2019-04-27T11:37:49.488Z,96463.75
2019-04-27T11:39:26.647Z,96464.10
2019-04-27T11:41:01.768Z,96468.47
2019-04-27T11:42:38.060Z,96455.25
2019-04-27T11:44:17.103Z,96466.39
2019-04-27T11:45:57.266Z,96468.69
2019-04-27T11:47:32.399Z,96469.48
2019-04-27T11:49:07.505Z,96475.26
2019-04-27T11:50:45.804Z,96478.95
2019-04-27T11:52:22.129Z,96471.39
2019-04-27T11:53:57.278Z,96478.11
2019-04-27T11:55:38.203Z,96468.47
2019-04-27T11:57:16.701Z,96464.42
2019-04-27T11:58:55.957Z,96462.28
2019-04-27T12:00:36.453Z,96462.37
2019-04-27T12:02:15.601Z,96462.57
2019-04-27T12:03:51.065Z,96461.75
2019-04-27T12:05:26.677Z,96455.11
2019-04-27T12:07:01.718Z,96453.72
2019-04-27T12:08:36.970Z,96442.66
2019-04-27T12:10:15.831Z,96452.25
2019-04-27T12:11:51.369Z,96447.74
2019-04-27T12:13:26.967Z,96446.72
2019-04-27T12:15:05.860Z,96451.92
2019-04-27T12:16:41.129Z,96448.67
2019-04-27T12:18:16.913Z,96458.27
2019-04-27T12:19:52.105Z,96459.47
2019-04-27T12:21:27.711Z,96454.47
2019-04-27T12:23:11.620Z,96448.60
2019-04-27T12:24:52.985Z,96463.78
2019-04-27T12:26:36.262Z,96465.09
2019-04-27T12:28:22.952Z,96463.35
2019-04-27T12:30:27.342Z,96473.83
2019-04-27T12:32:07.314Z,96476.98
2019-04-27T12:33:46.082Z,96486.14
2019-04-27T12:35:22.994Z,96488.56
2019-04-27T12:37:07.143Z,96479.81
2019-04-27T12:38:44.267Z,96474.20
2019-04-27T12:40:22.247Z,96481.34
2019-04-27T12:41:57.942Z,96486.13
2019-04-27T12:43:33.118Z,96490.56
2019-04-27T12:45:08.829Z,96491.61
2019-04-27T12:46:44.079Z,96494.63
2019-04-27T12:48:19.662Z,96494.80
2019-04-27T12:49:57.501Z,96492.20
2019-04-27T12:51:31.813Z,96497.52
2019-04-27T12:53:11.190Z,96505.15
2019-04-27T12:54:55.459Z,96500.91
2019-04-27T12:56:55.852Z,96502.87
2019-04-27T12:59:07.612Z,96498.53
2019-04-27T13:00:44.891Z,96495.41
2019-04-27T13:02:21.609Z,96499.14
2019-04-27T13:03:59.308Z,96507.80
2019-04-27T13:05:35.865Z,96506.02
2019-04-27T13:07:20.220Z,96501.70
2019-04-27T13:08:55.776Z,96503.11
2019-04-27T13:10:31.207Z,96488.48
2019-04-27T13:12:06.317Z,96484.95
2019-04-27T13:13:44.815Z,96484.06
2019-04-27T13:15:21.939Z,96495.07
2019-04-27T13:16:57.073Z,96505.39
2019-04-27T13:18:36.142Z,96506.12
2019-04-27T13:20:11.562Z,96497.70
2019-04-27T13:21:50.190Z,96486.12
2019-04-27T13:23:25.525Z,96484.61
2019-04-27T13:25:02.202Z,96485.58
2019-04-27T13:26:39.991Z,96471.57
2019-04-27T13:28:18.698Z,96470.59
2019-04-27T13:29:55.631Z,96453.20
2019-04-27T13:31:32.159Z,96432.84
2019-04-27T13:33:07.596Z,96428.29
2019-04-27T13:34:43.154Z,96431.61
2019-04-27T13:36:18.157Z,96426.30
2019-04-27T13:37:55.800Z,96427.72
2019-04-27T13:39:31.520Z,96422.58
2019-04-27T13:41:10.157Z,96419.47
2019-04-27T13:43:01.611Z,96412.69
2019-04-27T13:44:36.637Z,96408.64
2019-04-27T13:46:49.610Z,96406.31
2019-04-27T13:48:56.772Z,96404.42
2019-04-27T13:50:39.961Z,96396.48
2019-04-27T13:52:22.289Z,96403.15
2019-04-27T13:53:57.682Z,96400.09
2019-04-27T13:55:32.910Z,96388.58
2019-04-27T13:57:16.459Z,96387.40
2019-04-27T13:58:52.186Z,96378.59
2019-04-27T14:00:29.965Z,96380.44
2019-04-27T14:02:05.444Z,96394.83
2019-04-27T14:03:40.617Z,96395.63
2019-04-27T14:05:15.723Z,96397.66
2019-04-27T14:06:56.264Z,96394.48
2019-04-27T14:08:31.389Z,96400.39
2019-04-27T14:10:09.386Z,96397.58
2019-04-27T14:11:55.900Z,96393.91
2019-04-27T14:13:30.724Z,96390.30
2019-04-27T14:15:19.811Z,96397.93
2019-04-27T14:16:54.418Z,96397.71
2019-04-27T14:18:32.697Z,96390.02
2019-04-27T14:20:09.581Z,96386.73
2019-04-27T14:21:44.874Z,96391.34
2019-04-27T14:23:25.025Z,96387.01
2019-04-27T14:25:00.216Z,96394.08
2019-04-27T14:26:36.441Z,96385.27
2019-04-27T14:28:13.400Z,96378.72
2019-04-27T14:29:59.370Z,96373.27
2019-04-27T14:31:34.439Z,96370.50
2019-04-27T14:33:12.998Z,96370.66
2019-04-27T14:34:50.369Z,96357.30
2019-04-27T14:36:29.122Z,96343.16
2019-04-27T14:38:04.354Z,96347.20
2019-04-27T14:39:43.861Z,96348.53
2019-04-27T14:41:20.734Z,96349.64
2019-04-27T14:42:56.596Z,96354.42
2019-04-27T14:44:32.471Z,96344.53
2019-04-27T14:46:08.127Z,96337.68
2019-04-27T14:47:43.895Z,96342.39
2019-04-27T14:49:23.278Z,96334.45
2019-04-27T14:50:59.072Z,96326.86
2019-04-27T14:52:34.350Z,96338.04
2019-04-27T14:54:47.311Z,96334.19
2019-04-27T14:56:15.263Z,96326.19
2019-04-27T14:58:19.585Z,96325.92
2019-04-27T15:00:06.202Z,96337.23
2019-04-27T15:01:41.272Z,96343.48
2019-04-27T15:03:27.907Z,96342.27
2019-04-27T15:05:13.462Z,96335.13
2019-04-27T15:07:08.009Z,96352.58
2019-04-27T15:08:49.339Z,96357.59
2019-04-27T15:10:33.068Z,96362.90
2019-04-27T15:12:07.439Z,96364.45
2019-04-27T15:13:47.905Z,96365.08
2019-04-27T15:15:21.408Z,96372.11
2019-04-27T15:16:56.777Z,96374.33
2019-04-27T15:18:39.918Z,96375.63
2019-04-27T15:20:22.664Z,96383.29
2019-04-27T15:21:59.349Z,96376.25
2019-04-27T15:23:38.202Z,96383.67
2019-04-27T15:25:20.161Z,96393.05
2019-04-27T15:27:00.821Z,96395.55
2019-04-27T15:28:44.722Z,96398.05
2019-04-27T15:30:25.671Z,96400.66
2019-04-27T15:32:04.241Z,96398.61
2019-04-27T15:34:15.256Z,96408.44
2019-04-27T15:36:14.493Z,96408.95
2019-04-27T15:38:11.290Z,96404.14
2019-04-27T15:40:38.346Z,96399.09
2019-04-27T15:42:19.294Z,96390.16
2019-04-27T15:43:54.438Z,96387.55
2019-04-27T15:45:31.621Z,96381.50
2019-04-27T15:47:12.112Z,96387.17
2019-04-27T15:48:58.491Z,96387.66
2019-04-27T15:50:40.168Z,96382.20
2019-04-27T15:52:25.475Z,96385.30
2019-04-27T15:54:06.054Z,96380.99
2019-04-27T15:55:45.844Z,96375.60
2019-04-27T15:57:23.950Z,96371.92
2019-04-27T15:59:00.004Z,96363.71
2019-04-27T16:00:56.550Z,96364.81
2019-04-27T16:02:29.052Z,96363.09
2019-04-27T16:04:23.228Z,96367.25
2019-04-27T16:06:19.047Z,96370.91
2019-04-27T16:08:05.968Z,96382.55
2019-04-27T16:09:59.218Z,96389.09
2019-04-27T16:11:38.453Z,96394.58
2019-04-27T16:13:45.821Z,96398.96
2019-04-27T16:15:27.898Z,96395.81
2019-04-27T16:17:08.097Z,96399.02
2019-04-27T16:18:59.338Z,96405.95
2019-04-27T16:20:46.114Z,96409.21
2019-04-27T16:22:31.521Z,96408.84
2019-04-27T16:24:33.502Z,96414.14
2019-04-27T16:26:11.279Z,96412.84
2019-04-27T16:27:48.991Z,96417.94
2019-04-27T16:29:28.121Z,96418.47
2019-04-27T16:31:05.188Z,96423.65
2019-04-27T16:32:45.928Z,96421.33
2019-04-27T16:34:21.204Z,96418.91
2019-04-27T16:36:06.329Z,96419.59
2019-04-27T16:38:05.576Z,96425.82
2019-04-27T16:39:45.528Z,96434.98
2019-04-27T16:41:20.467Z,96431.18
2019-04-27T16:43:01.020Z,96439.78
2019-04-27T16:44:44.402Z,96437.00
2019-04-27T16:46:19.080Z,96435.68
2019-04-27T16:47:56.473Z,96437.78
2019-04-27T16:49:44.169Z,96438.00
2019-04-27T16:51:18.296Z,96437.35
2019-04-27T16:52:59.081Z,96441.91
2019-04-27T16:54:33.473Z,96440.23
2019-04-27T16:56:15.178Z,96445.83
2019-04-27T16:57:48.534Z,96445.52
2019-04-27T16:59:40.891Z,96449.39
2019-04-27T17:01:06.812Z,96444.00
2019-04-27T17:02:40.229Z,96448.58
2019-04-27T17:04:15.947Z,96440.21
2019-04-27T17:05:51.170Z,96446.12
2019-04-27T17:07:37.540Z,96458.41
2019-04-27T17:11:38.287Z,96472.94
2019-04-27T17:13:14.669Z,96464.61
2019-04-27T17:17:34.336Z,96473.20
2019-04-27T17:19:41.269Z,96481.67
2019-04-27T17:21:23.424Z,96479.00
2019-04-27T17:23:05.382Z,96502.20
2019-04-27T17:25:04.090Z,96529.64
2019-04-27T17:26:48.761Z,96532.95
2019-04-27T17:28:33.475Z,96532.81
2019-04-27T17:30:21.385Z,96523.22
2019-04-27T17:32:04.289Z,96537.66
2019-04-27T17:33:51.377Z,96531.47
2019-04-27T17:35:28.589Z,96545.98
2019-04-27T17:37:08.283Z,96540.79
2019-04-27T17:38:51.232Z,96541.83
2019-04-27T17:40:30.010Z,96547.44
2019-04-27T17:42:08.447Z,96544.88
2019-04-27T17:43:48.204Z,96551.80
2019-04-27T17:45:36.114Z,96555.35
2019-04-27T17:47:10.990Z,96560.01
2019-04-27T17:48:48.567Z,96559.81
2019-04-27T17:50:29.791Z,96564.19
2019-04-27T17:52:05.897Z,96570.56
2019-04-27T17:53:41.062Z,96569.63
2019-04-27T17:55:24.286Z,96567.39
2019-04-27T17:56:57.679Z,96566.14
2019-04-27T17:58:35.335Z,96571.39
2019-04-27T18:00:14.422Z,96571.56
2019-04-27T18:01:58.063Z,96575.39
2019-04-27T18:03:35.698Z,96578.19
2019-04-27T18:05:20.503Z,96580.14
2019-04-27T18:07:05.284Z,96583.71
2019-04-27T18:08:48.658Z,96591.62
2019-04-27T18:10:38.377Z,96588.80
2019-04-27T18:12:37.645Z,96591.34
2019-04-27T18:14:47.840Z,96590.66
2019-04-27T18:16:34.479Z,96592.30
2019-04-27T18:18:31.656Z,96598.22
2019-04-27T18:21:06.023Z,96602.34
2019-04-27T18:22:54.198Z,96603.83
2019-04-27T18:25:18.777Z,96605.75
2019-04-27T18:27:15.891Z,96603.88
2019-04-27T18:29:01.473Z,96612.09
2019-04-27T18:31:11.566Z,96607.01
2019-04-27T18:32:51.733Z,96608.78
2019-04-27T18:34:30.409Z,96618.64
2019-04-27T18:36:18.258Z,96615.41
2019-04-27T18:38:01.591Z,96615.16
2019-04-27T18:39:38.775Z,96616.52
2019-04-27T18:41:19.215Z,96616.23
2019-04-27T18:42:57.530Z,96617.70
2019-04-27T18:44:34.776Z,96619.47
2019-04-27T18:46:14.951Z,96624.80
2019-04-27T18:48:06.610Z,96621.73
2019-04-27T18:52:08.859Z,96626.99
2019-04-27T18:53:54.310Z,96624.44
2019-04-27T18:55:33.301Z,96626.63
2019-04-27T18:57:15.104Z,96626.97
2019-04-27T18:58:58.031Z,96634.34
2019-04-27T19:00:48.968Z,96634.17
2019-04-27T19:02:24.652Z,96634.41
2019-04-27T19:04:01.576Z,96641.85
2019-04-27T19:05:40.727Z,96643.89
2019-04-27T19:07:15.977Z,96647.70
2019-04-27T19:09:02.894Z,96650.94
2019-04-27T19:10:41.533Z,96652.30
2019-04-27T19:12:22.604Z,96655.95
2019-04-27T19:14:09.537Z,96664.51
2019-04-27T19:15:48.793Z,96668.75
2019-04-27T19:17:28.462Z,96667.51
2019-04-27T19:19:08.695Z,96673.18
2019-04-27T19:20:45.627Z,96672.17
2019-04-27T19:22:21.739Z,96680.49
2019-04-27T19:24:08.738Z,96686.36
2019-04-27T19:26:08.789Z,96696.27
2019-04-27T19:28:21.251Z,96699.28
2019-04-27T19:30:28.052Z,96699.22
2019-04-27T19:32:08.035Z,96711.87
2019-04-27T19:33:51.856Z,96708.63
2019-04-27T19:35:28.812Z,96710.44
2019-04-27T19:37:09.765Z,96714.07
2019-04-27T19:38:44.849Z,96709.27
2019-04-27T19:40:21.860Z,96707.73
2019-04-27T19:42:02.984Z,96713.22
2019-04-27T19:43:38.444Z,96712.69
2019-04-27T19:45:19.332Z,96710.30
2019-04-27T19:46:59.984Z,96709.81
2019-04-27T19:48:39.793Z,96719.94
2019-04-27T19:50:19.086Z,96715.33
2019-04-27T19:51:55.997Z,96721.75
2019-04-27T19:53:35.681Z,96721.45