createdAt,value
2023-03-05T00:00:49.097Z,0.00
2023-03-05T00:01:49.098Z,0.00
2023-03-05T00:02:49.091Z,0.00
2023-03-05T00:03:49.067Z,0.00
2023-03-05T00:04:49.081Z,0.00
2023-03-05T00:05:49.045Z,0.00
2023-03-05T00:06:49.029Z,0.00
2023-03-05T00:07:49.015Z,0.00
2023-03-05T00:08:49.029Z,0.00
2023-03-05T00:09:49.001Z,0.00
2023-03-05T00:10:48.988Z,0.00
2023-03-05T00:11:49.001Z,0.00
2023-03-05T00:12:48.989Z,0.00
2023-03-05T00:13:48.978Z,0.00
2023-03-05T00:14:48.978Z,0.00
2023-03-05T00:15:49.016Z,0.00
2023-03-05T00:16:48.969Z,0.00
2023-03-05T00:17:48.948Z,0.00
2023-03-05T00:18:48.946Z,0.00
2023-03-05T00:19:48.933Z,0.00
2023-03-05T00:20:48.935Z,0.00
2023-03-05T00:21:48.939Z,0.00
2023-03-05T00:22:48.922Z,0.00
2023-03-05T00:23:48.912Z,0.00
2023-03-05T00:24:48.899Z,0.00
2023-03-05T00:25:48.893Z,0.00
2023-03-05T00:26:48.918Z,0.00
2023-03-05T00:27:48.879Z,0.00
2023-03-05T00:28:48.881Z,0.00
2023-03-05T00:29:48.876Z,0.00
2023-03-05T00:30:48.908Z,0.00
2023-03-05T00:31:48.886Z,0.00
2023-03-05T00:32:48.873Z,0.00
2023-03-05T00:33:48.910Z,0.00
2023-03-05T00:34:48.839Z,0.00
2023-03-05T00:35:48.870Z,0.00
2023-03-05T00:36:48.855Z,0.00
2023-03-05T00:37:48.847Z,0.00
2023-03-05T00:38:48.812Z,0.00
2023-03-05T00:39:48.816Z,0.00
2023-03-05T00:40:48.801Z,0.00
2023-03-05T00:41:48.797Z,0.00
2023-03-05T00:42:48.794Z,0.00
2023-03-05T00:43:48.797Z,0.00
2023-03-05T00:44:48.771Z,0.00
2023-03-05T00:45:48.764Z,0.00
2023-03-05T00:46:48.835Z,0.00
2023-03-05T00:47:48.749Z,0.00
2023-03-05T00:48:48.763Z,0.00
2023-03-05T00:49:48.742Z,0.00
2023-03-05T00:50:48.728Z,0.00
2023-03-05T00:51:48.723Z,0.00
2023-03-05T00:52:48.744Z,0.00
2023-03-05T00:53:48.706Z,0.00
2023-03-05T00:54:48.714Z,0.00
2023-03-05T00:55:48.688Z,0.00
2023-03-05T00:56:48.687Z,0.00
2023-03-05T00:57:48.686Z,0.00
2023-03-05T00:58:48.685Z,0.00
2023-03-05T00:59:48.690Z,0.00
2023-03-05T01:00:48.668Z,0.00
2023-03-05T01:01:49.133Z,0.00
2023-03-05T01:02:48.651Z,0.00
2023-03-05T01:03:48.681Z,0.00
2023-03-05T01:04:48.669Z,0.00
2023-03-05T01:05:48.629Z,0.00
2023-03-05T01:06:48.612Z,0.00
2023-03-05T01:07:48.607Z,0.00
2023-03-05T01:08:48.617Z,0.00
2023-03-05T01:09:48.617Z,0.00
2023-03-05T01:10:48.582Z,0.00
2023-03-05T01:11:49.583Z,0.00
2023-03-05T01:12:48.577Z,0.00
2023-03-05T01:13:48.556Z,0.00
2023-03-05T01:14:48.563Z,0.00
2023-03-05T01:15:48.586Z,0.00
2023-03-05T01:16:48.550Z,0.00
2023-03-05T01:17:48.529Z,0.00
2023-03-05T01:18:48.540Z,0.00
2023-03-05T01:19:48.554Z,0.00
2023-03-05T01:20:48.503Z,0.00
2023-03-05T01:21:48.497Z,0.00
2023-03-05T01:22:48.491Z,0.00
2023-03-05T01:23:48.484Z,0.00
2023-03-05T01:24:48.471Z,0.00
2023-03-05T01:25:48.484Z,0.00
2023-03-05T01:26:48.488Z,0.00
2023-03-05T01:27:48.458Z,0.00
2023-03-05T01:28:48.458Z,0.00
2023-03-05T01:29:48.434Z,0.00
2023-03-05T01:30:48.446Z,0.00
2023-03-05T01:31:48.497Z,0.00
2023-03-05T01:32:48.428Z,0.00
2023-03-05T01:33:48.418Z,0.00
2023-03-05T01:34:48.408Z,0.00
2023-03-05T01:35:48.499Z,0.00
2023-03-05T01:36:48.398Z,0.00
2023-03-05T01:37:48.392Z,0.00
2023-03-05T01:38:48.387Z,0.00
2023-03-05T01:39:48.373Z,0.00
2023-03-05T01:40:48.373Z,0.00
2023-03-05T01:41:48.357Z,0.00
2023-03-05T01:42:48.374Z,0.00
2023-03-05T01:43:48.356Z,0.00
2023-03-05T01:44:48.344Z,0.00
2023-03-05T01:45:48.357Z,0.00
2023-03-05T01:46:48.320Z,0.00
2023-03-05T01:47:49.356Z,0.00
2023-03-05T01:48:49.313Z,0.00
2023-03-05T01:49:48.310Z,0.00
2023-03-05T01:50:48.318Z,0.00
2023-03-05T01:51:48.294Z,0.00
2023-03-05T01:52:48.297Z,0.00
2023-03-05T01:53:48.298Z,0.00
2023-03-05T01:54:48.290Z,0.00
2023-03-05T01:55:48.277Z,0.00
2023-03-05T01:56:48.264Z,0.00
2023-03-05T01:57:48.277Z,0.00
2023-03-05T01:58:48.254Z,0.00
2023-03-05T01:59:48.237Z,0.00
2023-03-05T02:00:48.348Z,0.00
2023-03-05T02:01:48.234Z,0.00
2023-03-05T02:02:48.223Z,0.00
2023-03-05T02:03:48.311Z,0.00
2023-03-05T02:04:48.203Z,0.00
2023-03-05T02:05:48.199Z,0.00
2023-03-05T02:06:48.197Z,0.00
2023-03-05T02:07:48.175Z,0.00
2023-03-05T02:08:48.183Z,0.00
2023-03-05T02:09:48.171Z,0.00
2023-03-05T02:10:48.161Z,0.00
2023-03-05T02:11:48.156Z,0.00
2023-03-05T02:12:48.148Z,0.00
2023-03-05T02:13:48.144Z,0.00
2023-03-05T02:14:48.162Z,0.00
2023-03-05T02:15:48.127Z,0.00
2023-03-05T02:16:48.156Z,0.00
2023-03-05T02:17:48.110Z,0.00
2023-03-05T02:18:48.117Z,0.00
2023-03-05T02:19:48.156Z,0.00
2023-03-05T02:20:48.105Z,0.00
2023-03-05T02:21:48.083Z,0.00
2023-03-05T02:22:48.107Z,0.00
2023-03-05T02:23:48.072Z,0.00
2023-03-05T02:24:49.078Z,0.00
2023-03-05T02:25:48.070Z,0.00
2023-03-05T02:26:48.054Z,0.00
2023-03-05T02:27:48.055Z,0.00
2023-03-05T02:28:48.053Z,0.00
2023-03-05T02:29:48.027Z,0.00
2023-03-05T02:30:48.042Z,0.00
2023-03-05T02:31:48.066Z,0.00
2023-03-05T02:32:48.116Z,0.00
2023-03-05T02:33:48.024Z,0.00
2023-03-05T02:34:48.019Z,0.00
2023-03-05T02:35:48.072Z,0.00
2023-03-05T02:36:47.992Z,0.00
2023-03-05T02:37:47.994Z,0.00
2023-03-05T02:38:47.989Z,0.00
2023-03-05T02:39:47.979Z,0.00
2023-03-05T02:40:47.970Z,0.00
2023-03-05T02:41:47.948Z,0.00
2023-03-05T02:42:47.968Z,0.00
2023-03-05T02:43:47.946Z,0.00
2023-03-05T02:44:47.948Z,0.00
2023-03-05T02:45:47.984Z,0.00
2023-03-05T02:46:48.916Z,0.00
2023-03-05T02:47:47.941Z,0.00
2023-03-05T02:48:47.907Z,0.00
2023-03-05T02:49:47.899Z,0.00
2023-03-05T02:50:47.900Z,0.00
2023-03-05T02:51:47.903Z,0.00
2023-03-05T02:52:47.899Z,0.00
2023-03-05T02:53:47.873Z,0.00
2023-03-05T02:54:47.873Z,0.00
2023-03-05T02:55:47.866Z,0.00
2023-03-05T02:56:47.862Z,0.00
2023-03-05T02:57:47.847Z,0.00
2023-03-05T02:58:47.854Z,0.00
2023-03-05T02:59:47.910Z,0.00
2023-03-05T03:00:47.826Z,0.00
2023-03-05T03:01:47.820Z,0.00
2023-03-05T03:02:47.814Z,0.00
2023-03-05T03:03:47.809Z,0.00
2023-03-05T03:04:47.801Z,0.00
2023-03-05T03:05:47.804Z,0.00
2023-03-05T03:06:47.784Z,0.00
2023-03-05T03:07:47.776Z,0.00
2023-03-05T03:08:47.793Z,0.00
2023-03-05T03:09:47.767Z,0.00
2023-03-05T03:10:47.768Z,0.00
2023-03-05T03:11:47.757Z,0.00
2023-03-05T03:12:47.743Z,0.00
2023-03-05T03:13:47.817Z,0.00
2023-03-05T03:14:47.732Z,0.00
2023-03-05T03:15:47.728Z,0.00
2023-03-05T03:16:47.770Z,0.00
2023-03-05T03:17:47.720Z,0.00
2023-03-05T03:18:47.759Z,0.00
2023-03-05T03:19:47.708Z,0.00
2023-03-05T03:20:47.693Z,0.00
2023-03-05T03:21:47.687Z,0.00
2023-03-05T03:22:47.685Z,0.00
2023-03-05T03:23:47.679Z,0.00
2023-03-05T03:24:47.690Z,0.00
2023-03-05T03:25:47.662Z,0.00
2023-03-05T03:26:47.656Z,0.00
2023-03-05T03:27:47.648Z,0.00
2023-03-05T03:28:47.635Z,0.00
2023-03-05T03:29:47.638Z,0.00
2023-03-05T03:30:47.645Z,0.00
2023-03-05T03:31:47.632Z,0.00
2023-03-05T03:32:47.612Z,0.00
2023-03-05T03:33:47.609Z,0.00
2023-03-05T03:34:47.589Z,0.00
2023-03-05T03:35:47.694Z,0.00
2023-03-05T03:36:47.585Z,0.00
2023-03-05T03:37:47.576Z,0.00
2023-03-05T03:38:47.577Z,0.00
2023-03-05T03:39:47.568Z,0.00
2023-03-05T03:40:47.575Z,0.00
2023-03-05T03:41:47.573Z,0.00
2023-03-05T03:42:47.545Z,0.00
2023-03-05T03:43:47.548Z,0.00
2023-03-05T03:44:47.534Z,0.00
2023-03-05T03:45:47.593Z,0.00
2023-03-05T03:46:47.532Z,0.00
2023-03-05T03:47:47.529Z,0.00
2023-03-05T03:48:47.505Z,0.00
2023-03-05T03:49:47.497Z,0.00
2023-03-05T03:50:47.481Z,0.00
2023-03-05T03:51:47.497Z,0.00
2023-03-05T03:52:47.478Z,0.00
2023-03-05T03:53:47.584Z,0.00
2023-03-05T03:54:47.519Z,0.00
2023-03-05T03:55:47.482Z,0.00
2023-03-05T03:56:47.495Z,0.00
2023-03-05T03:57:47.477Z,0.00
2023-03-05T03:58:47.439Z,0.00
2023-03-05T03:59:47.438Z,0.00
2023-03-05T04:00:47.434Z,0.00
2023-03-05T04:01:47.419Z,0.00
2023-03-05T04:02:47.476Z,0.00
2023-03-05T04:03:47.411Z,0.00
2023-03-05T04:04:47.404Z,0.00
2023-03-05T04:05:47.391Z,0.00
2023-03-05T04:06:47.391Z,0.00
2023-03-05T04:07:47.382Z,0.00
2023-03-05T04:08:47.374Z,0.00
2023-03-05T04:09:47.431Z,0.00
2023-03-05T04:10:47.359Z,0.00
2023-03-05T04:11:48.347Z,0.00
2023-03-05T04:12:47.359Z,0.00
2023-03-05T04:13:47.343Z,0.00
2023-03-05T04:14:47.344Z,0.00
2023-03-05T04:15:47.334Z,0.00
2023-03-05T04:16:47.311Z,0.00
2023-03-05T04:17:47.332Z,0.00
2023-03-05T04:18:47.312Z,0.00
2023-03-05T04:19:47.303Z,0.00
2023-03-05T04:20:47.285Z,0.00
2023-03-05T04:21:47.359Z,0.00
2023-03-05T04:22:47.286Z,0.00
2023-03-05T04:23:47.282Z,0.00
2023-03-05T04:24:47.279Z,0.00
2023-03-05T04:25:47.260Z,0.00
2023-03-05T04:26:47.248Z,0.00
2023-03-05T04:27:47.287Z,0.00
2023-03-05T04:28:47.257Z,0.00
2023-03-05T04:29:47.232Z,0.00
2023-03-05T04:30:47.257Z,0.00
2023-03-05T04:31:47.225Z,0.00
2023-03-05T04:32:47.222Z,0.00
2023-03-05T04:33:47.224Z,0.00
2023-03-05T04:34:47.206Z,0.00
2023-03-05T04:35:47.208Z,0.00
2023-03-05T04:36:47.189Z,0.00
2023-03-05T04:37:47.192Z,0.00
2023-03-05T04:38:47.188Z,0.00
2023-03-05T04:39:47.177Z,0.00
2023-03-05T04:40:47.167Z,0.00
2023-03-05T04:41:47.151Z,0.00
2023-03-05T04:42:47.150Z,0.00
2023-03-05T04:43:47.155Z,0.00
2023-03-05T04:44:47.206Z,0.00
2023-03-05T04:45:47.138Z,0.00
2023-03-05T04:46:47.204Z,0.00
2023-03-05T04:47:47.118Z,0.00
2023-03-05T04:48:47.103Z,0.00
2023-03-05T04:49:47.128Z,0.00
2023-03-05T04:50:47.094Z,0.00
2023-03-05T04:51:47.092Z,0.00
2023-03-05T04:52:47.086Z,0.00
2023-03-05T04:53:47.067Z,0.00
2023-03-05T04:54:47.061Z,0.00
2023-03-05T04:55:47.057Z,0.00
2023-03-05T04:56:47.026Z,0.00
2023-03-05T04:57:47.056Z,0.00
2023-03-05T04:58:47.032Z,0.00
2023-03-05T04:59:47.014Z,0.00
2023-03-05T05:00:47.007Z,0.00
2023-03-05T05:01:47.121Z,0.00
2023-03-05T05:02:47.158Z,0.00
2023-03-05T05:03:47.008Z,0.00
2023-03-05T05:04:46.990Z,0.00
2023-03-05T05:05:47.013Z,0.00
2023-03-05T05:06:46.990Z,0.00
2023-03-05T05:07:46.984Z,0.00
2023-03-05T05:08:47.010Z,0.00
2023-03-05T05:09:46.997Z,0.00
2023-03-05T05:10:47.007Z,0.00
2023-03-05T05:11:46.950Z,0.00
2023-03-05T05:12:46.966Z,0.00
2023-03-05T05:13:46.943Z,0.00
2023-03-05T05:14:46.922Z,0.00
2023-03-05T05:15:46.917Z,0.00
2023-03-05T05:16:46.911Z,0.00
2023-03-05T05:17:46.911Z,0.00
2023-03-05T05:18:46.898Z,0.00
2023-03-05T05:19:46.888Z,0.00
2023-03-05T05:20:46.865Z,0.00
2023-03-05T05:21:46.882Z,0.00
2023-03-05T05:22:46.880Z,0.00
2023-03-05T05:23:46.853Z,0.00
2023-03-05T05:24:46.862Z,0.00
2023-03-05T05:25:46.850Z,0.00
2023-03-05T05:26:46.840Z,0.00
2023-03-05T05:27:46.841Z,0.00
2023-03-05T05:28:46.841Z,0.00
2023-03-05T05:29:46.821Z,0.00
2023-03-05T05:30:46.825Z,0.00
2023-03-05T05:31:46.852Z,0.00
2023-03-05T05:32:46.818Z,0.00
2023-03-05T05:33:49.582Z,0.00
2023-03-05T05:34:46.791Z,0.00
2023-03-05T05:35:46.857Z,0.00
2023-03-05T05:36:46.776Z,0.00
2023-03-05T05:37:46.783Z,0.00
2023-03-05T05:38:46.768Z,0.00
2023-03-05T05:39:46.754Z,0.00
2023-03-05T05:40:46.756Z,0.00
2023-03-05T05:41:46.745Z,0.00
2023-03-05T05:42:46.733Z,0.00
2023-03-05T05:43:46.736Z,0.00
2023-03-05T05:44:46.718Z,0.00
2023-03-05T05:45:47.874Z,0.00
2023-03-05T05:46:46.755Z,0.00
2023-03-05T05:47:46.704Z,0.00
2023-03-05T05:48:46.723Z,0.00
2023-03-05T05:49:46.698Z,0.00
2023-03-05T05:50:46.689Z,0.00
2023-03-05T05:51:46.679Z,0.00
2023-03-05T05:52:46.676Z,0.00
2023-03-05T05:53:46.688Z,0.00
2023-03-05T05:54:46.661Z,0.00
2023-03-05T05:55:46.652Z,0.00
2023-03-05T05:56:46.641Z,0.00
2023-03-05T05:57:46.634Z,0.00
2023-03-05T05:58:46.636Z,0.00
2023-03-05T05:59:46.637Z,0.00
2023-03-05T06:00:46.627Z,0.00
2023-03-05T06:01:46.636Z,0.00
2023-03-05T06:02:46.646Z,0.00
2023-03-05T06:03:46.590Z,5.62
2023-03-05T06:04:46.606Z,5.62
2023-03-05T06:05:46.589Z,5.62
2023-03-05T06:06:46.578Z,5.62
2023-03-05T06:07:46.555Z,5.62
2023-03-05T06:08:46.586Z,5.62
2023-03-05T06:09:46.565Z,5.62
2023-03-05T06:10:46.543Z,5.62
2023-03-05T06:11:46.541Z,5.62
2023-03-05T06:12:46.538Z,5.62
2023-03-05T06:13:46.539Z,5.62
2023-03-05T06:14:46.530Z,5.62
2023-03-05T06:15:46.523Z,5.62
2023-03-05T06:16:46.528Z,5.62
2023-03-05T06:17:46.528Z,5.62
2023-03-05T06:18:46.501Z,5.62
2023-03-05T06:19:46.496Z,5.62
2023-03-05T06:20:46.498Z,5.62
2023-03-05T06:21:46.483Z,5.62
2023-03-05T06:22:46.475Z,5.62
2023-03-05T06:23:46.468Z,5.62
2023-03-05T06:24:46.472Z,5.62
2023-03-05T06:25:46.452Z,5.62
2023-03-05T06:26:46.462Z,11.25
2023-03-05T06:27:46.441Z,11.25
2023-03-05T06:28:46.438Z,11.25
2023-03-05T06:29:46.428Z,16.88
2023-03-05T06:30:46.535Z,16.88
2023-03-05T06:31:46.437Z,22.50
2023-03-05T06:32:46.404Z,22.50
2023-03-05T06:33:46.387Z,22.50
2023-03-05T06:34:46.382Z,22.50
2023-03-05T06:35:46.456Z,22.50
2023-03-05T06:36:46.372Z,22.50
2023-03-05T06:37:46.374Z,16.88
2023-03-05T06:38:48.400Z,16.88
2023-03-05T06:39:46.360Z,16.88
2023-03-05T06:40:46.452Z,11.25
2023-03-05T06:41:46.347Z,11.25
2023-03-05T06:42:46.327Z,11.25
2023-03-05T06:43:46.317Z,5.62
2023-03-05T06:44:48.361Z,5.62
2023-03-05T06:45:47.370Z,5.62
2023-03-05T06:46:46.319Z,5.62
2023-03-05T06:47:46.299Z,11.25
2023-03-05T06:48:46.290Z,11.25
2023-03-05T06:49:46.283Z,16.88
2023-03-05T06:50:46.278Z,22.50
2023-03-05T06:51:46.283Z,28.12
2023-03-05T06:52:46.266Z,28.12
2023-03-05T06:53:48.312Z,28.12
2023-03-05T06:54:46.241Z,22.50
2023-03-05T06:55:46.242Z,22.50
2023-03-05T06:56:46.240Z,22.50
2023-03-05T06:57:46.246Z,22.50
2023-03-05T06:58:46.298Z,28.12
2023-03-05T06:59:46.220Z,28.12
2023-03-05T07:00:46.207Z,22.50
2023-03-05T07:01:46.211Z,16.88
2023-03-05T07:02:46.271Z,16.88
2023-03-05T07:03:46.176Z,16.88
2023-03-05T07:04:46.188Z,28.12
2023-03-05T07:05:46.180Z,33.75
2023-03-05T07:06:46.173Z,39.38
2023-03-05T07:07:46.163Z,45.00
2023-03-05T07:08:46.188Z,50.62
2023-03-05T07:09:46.156Z,56.25
2023-03-05T07:10:46.141Z,56.25
2023-03-05T07:11:46.135Z,61.88
2023-03-05T07:12:46.126Z,67.50
2023-03-05T07:13:46.146Z,73.12
2023-03-05T07:14:46.115Z,78.75
2023-03-05T07:15:46.121Z,78.75
2023-03-05T07:16:46.095Z,78.75
2023-03-05T07:17:46.090Z,78.75
2023-03-05T07:18:46.084Z,78.75
2023-03-05T07:19:46.084Z,84.38
2023-03-05T07:20:46.132Z,90.00
2023-03-05T07:21:46.067Z,95.62
2023-03-05T07:22:46.056Z,112.50
2023-03-05T07:23:46.046Z,129.38
2023-03-05T07:24:46.067Z,140.62
2023-03-05T07:25:46.046Z,146.25
2023-03-05T07:26:47.942Z,163.12
2023-03-05T07:27:46.063Z,180.00
2023-03-05T07:28:46.043Z,213.75
2023-03-05T07:29:46.011Z,247.50
2023-03-05T07:30:46.108Z,236.25
2023-03-05T07:31:46.018Z,208.12
2023-03-05T07:32:45.994Z,168.75
2023-03-05T07:33:45.996Z,157.50
2023-03-05T07:34:45.981Z,146.25
2023-03-05T07:35:46.009Z,151.88
2023-03-05T07:36:45.988Z,151.88
2023-03-05T07:37:45.965Z,151.88
2023-03-05T07:38:45.957Z,151.88
2023-03-05T07:39:47.264Z,151.88
2023-03-05T07:40:46.943Z,151.88
2023-03-05T07:41:45.935Z,157.50
2023-03-05T07:42:45.939Z,168.75
2023-03-05T07:43:45.907Z,191.25
2023-03-05T07:44:45.913Z,191.25
2023-03-05T07:45:45.950Z,180.00
2023-03-05T07:46:45.897Z,168.75
2023-03-05T07:47:45.904Z,151.88
2023-03-05T07:48:45.895Z,151.88
2023-03-05T07:49:45.880Z,146.25
2023-03-05T07:50:45.889Z,151.88
2023-03-05T07:51:45.881Z,157.50
2023-03-05T07:52:45.849Z,168.75
2023-03-05T07:53:45.858Z,174.38
2023-03-05T07:54:45.837Z,174.38
2023-03-05T07:55:45.845Z,174.38
2023-03-05T07:56:45.840Z,168.75
2023-03-05T07:57:45.842Z,157.50
2023-03-05T07:58:45.811Z,146.25
2023-03-05T07:59:45.810Z,129.38
2023-03-05T08:00:45.812Z,112.50
2023-03-05T08:01:45.813Z,106.88
2023-03-05T08:02:45.810Z,101.25
2023-03-05T08:03:45.827Z,95.62
2023-03-05T08:04:45.780Z,95.62
2023-03-05T08:05:46.146Z,95.62
2023-03-05T08:06:45.816Z,95.62
2023-03-05T08:07:45.746Z,95.62
2023-03-05T08:08:45.755Z,95.62
2023-03-05T08:09:45.749Z,101.25
2023-03-05T08:10:45.724Z,106.88
2023-03-05T08:11:45.728Z,106.88
2023-03-05T08:12:45.729Z,101.25
2023-03-05T08:13:45.723Z,101.25
2023-03-05T08:14:45.734Z,95.62
2023-03-05T08:15:45.732Z,95.62
2023-03-05T08:16:47.880Z,101.25
2023-03-05T08:17:46.690Z,106.88
2023-03-05T08:18:45.676Z,112.50
2023-03-05T08:19:45.688Z,118.12
2023-03-05T08:20:45.664Z,118.12
2023-03-05T08:21:45.663Z,118.12
2023-03-05T08:22:45.679Z,106.88
2023-03-05T08:23:45.685Z,101.25
2023-03-05T08:24:45.645Z,90.00
2023-03-05T08:25:45.639Z,90.00
2023-03-05T08:26:45.637Z,90.00
2023-03-05T08:27:45.630Z,84.38
2023-03-05T08:28:45.631Z,84.38
2023-03-05T08:29:45.617Z,73.12
2023-03-05T08:30:45.600Z,67.50
2023-03-05T08:31:45.599Z,67.50
2023-03-05T08:32:45.602Z,67.50
2023-03-05T08:33:45.584Z,61.88
2023-03-05T08:34:45.594Z,56.25
2023-03-05T08:35:45.602Z,45.00
2023-03-05T08:36:45.558Z,45.00
2023-03-05T08:37:45.559Z,39.38
2023-03-05T08:38:45.551Z,33.75
2023-03-05T08:39:45.600Z,33.75
2023-03-05T08:40:45.539Z,33.75
2023-03-05T08:41:45.535Z,39.38
2023-03-05T08:42:45.520Z,39.38
2023-03-05T08:43:45.521Z,45.00
2023-03-05T08:44:45.524Z,45.00
2023-03-05T08:45:45.511Z,33.75
2023-03-05T08:46:45.582Z,39.38
2023-03-05T08:47:45.496Z,39.38
2023-03-05T08:48:45.500Z,50.62
2023-03-05T08:49:45.483Z,61.88
2023-03-05T08:50:45.472Z,73.12
2023-03-05T08:51:45.467Z,84.38
2023-03-05T08:52:45.469Z,90.00
2023-03-05T08:53:45.454Z,101.25
2023-03-05T08:54:45.453Z,112.50
2023-03-05T08:55:45.452Z,135.00
2023-03-05T08:56:45.436Z,174.38
2023-03-05T08:57:45.449Z,230.62
2023-03-05T08:58:45.430Z,275.62
2023-03-05T08:59:46.415Z,320.62
2023-03-05T09:00:45.412Z,382.50
2023-03-05T09:01:45.507Z,675.00
2023-03-05T09:02:45.429Z,500.62
2023-03-05T09:03:45.397Z,511.88
2023-03-05T09:04:45.386Z,528.75
2023-03-05T09:05:45.367Z,590.62
2023-03-05T09:06:46.402Z,556.88
2023-03-05T09:07:45.352Z,675.00
2023-03-05T09:08:45.364Z,506.25
2023-03-05T09:09:45.344Z,534.38
2023-03-05T09:10:45.342Z,556.88
2023-03-05T09:11:45.334Z,489.38
2023-03-05T09:12:45.323Z,433.12
2023-03-05T09:13:45.326Z,405.00
2023-03-05T09:14:45.309Z,376.88
2023-03-05T09:15:45.311Z,348.75
2023-03-05T09:16:45.367Z,343.12
2023-03-05T09:17:45.289Z,326.25
2023-03-05T09:18:45.291Z,286.88
2023-03-05T09:19:45.276Z,264.38
2023-03-05T09:20:45.268Z,247.50
2023-03-05T09:21:45.263Z,219.38
2023-03-05T09:22:45.244Z,196.88
2023-03-05T09:23:45.246Z,185.62
2023-03-05T09:24:45.243Z,185.62
2023-03-05T09:25:45.215Z,213.75
2023-03-05T09:26:45.246Z,253.12
2023-03-05T09:27:45.218Z,298.12
2023-03-05T09:28:45.210Z,331.88
2023-03-05T09:29:45.209Z,444.38
2023-03-05T09:30:45.201Z,309.38
2023-03-05T09:31:45.248Z,196.88
2023-03-05T09:32:45.201Z,146.25
2023-03-05T09:33:45.177Z,118.12
2023-03-05T09:34:45.158Z,101.25
2023-03-05T09:35:45.199Z,90.00
2023-03-05T09:36:45.164Z,78.75
2023-03-05T09:37:45.148Z,78.75
2023-03-05T09:38:45.137Z,78.75
2023-03-05T09:39:45.133Z,73.12
2023-03-05T09:40:45.137Z,67.50
2023-03-05T09:41:45.106Z,61.88
2023-03-05T09:42:45.189Z,61.88
2023-03-05T09:43:45.099Z,61.88
2023-03-05T09:44:45.150Z,61.88
2023-03-05T09:45:45.131Z,67.50
2023-03-05T09:46:45.082Z,73.12
2023-03-05T09:47:45.099Z,73.12
2023-03-05T09:48:45.077Z,78.75
2023-03-05T09:49:45.057Z,84.38
2023-03-05T09:50:45.057Z,78.75
2023-03-05T09:51:45.063Z,78.75
2023-03-05T09:52:45.070Z,78.75
2023-03-05T09:53:45.048Z,78.75
2023-03-05T09:54:45.035Z,73.12
2023-03-05T09:55:45.031Z,84.38
2023-03-05T09:56:45.007Z,101.25
2023-03-05T09:57:45.011Z,123.75
2023-03-05T09:58:45.006Z,163.12
2023-03-05T09:59:45.007Z,174.38
2023-03-05T10:00:44.987Z,191.25
2023-03-05T10:01:44.973Z,202.50
2023-03-05T10:02:45.007Z,213.75
2023-03-05T10:03:44.979Z,241.88
2023-03-05T10:04:44.980Z,270.00
2023-03-05T10:05:44.947Z,303.75
2023-03-05T10:06:44.949Z,309.38
2023-03-05T10:07:44.937Z,309.38
2023-03-05T10:08:44.925Z,326.25
2023-03-05T10:09:44.969Z,337.50
2023-03-05T10:10:44.926Z,326.25
2023-03-05T10:11:44.908Z,315.00
2023-03-05T10:12:45.900Z,315.00
2023-03-05T10:13:44.884Z,371.25
2023-03-05T10:14:44.901Z,433.12
2023-03-05T10:15:44.877Z,506.25
2023-03-05T10:16:44.889Z,421.88
2023-03-05T10:17:44.882Z,337.50
2023-03-05T10:18:44.861Z,264.38
2023-03-05T10:19:44.860Z,219.38
2023-03-05T10:20:44.853Z,191.25
2023-03-05T10:21:44.857Z,174.38
2023-03-05T10:22:44.831Z,151.88
2023-03-05T10:23:44.826Z,123.75
2023-03-05T10:24:44.836Z,95.62
2023-03-05T10:25:44.827Z,84.38
2023-03-05T10:26:44.799Z,84.38
2023-03-05T10:27:45.797Z,95.62
2023-03-05T10:28:44.794Z,101.25
2023-03-05T10:29:44.780Z,129.38
2023-03-05T10:30:44.778Z,163.12
2023-03-05T10:31:44.884Z,185.62
2023-03-05T10:32:44.790Z,191.25
2023-03-05T10:33:44.755Z,185.62
2023-03-05T10:34:44.752Z,180.00
2023-03-05T10:35:44.780Z,174.38
2023-03-05T10:36:44.732Z,168.75
2023-03-05T10:37:44.738Z,157.50
2023-03-05T10:38:44.861Z,157.50
2023-03-05T10:39:44.793Z,157.50
2023-03-05T10:40:44.705Z,157.50
2023-03-05T10:41:44.701Z,157.50
2023-03-05T10:42:44.684Z,146.25
2023-03-05T10:43:44.693Z,140.62
2023-03-05T10:44:44.684Z,135.00
2023-03-05T10:45:44.763Z,129.38
2023-03-05T10:46:44.668Z,118.12
2023-03-05T10:47:44.656Z,112.50
2023-03-05T10:48:44.678Z,112.50
2023-03-05T10:49:44.645Z,118.12
2023-03-05T10:50:44.645Z,123.75
2023-03-05T10:51:44.660Z,129.38
2023-03-05T10:52:44.621Z,129.38
2023-03-05T10:53:44.613Z,123.75
2023-03-05T10:54:44.612Z,112.50
2023-03-05T10:55:44.608Z,106.88
2023-03-05T10:56:44.602Z,95.62
2023-03-05T10:57:44.601Z,90.00
2023-03-05T10:58:44.591Z,78.75
2023-03-05T10:59:44.578Z,73.12
2023-03-05T11:00:44.591Z,73.12
2023-03-05T11:01:44.577Z,73.12
2023-03-05T11:02:44.633Z,73.12
2023-03-05T11:03:45.548Z,73.12
2023-03-05T11:04:44.565Z,73.12
2023-03-05T11:05:44.547Z,78.75
2023-03-05T11:06:44.541Z,84.38
2023-03-05T11:07:44.513Z,90.00
2023-03-05T11:08:44.509Z,101.25
2023-03-05T11:09:44.502Z,106.88
2023-03-05T11:10:44.513Z,106.88
2023-03-05T11:11:44.496Z,106.88
2023-03-05T11:12:44.469Z,101.25
2023-03-05T11:13:44.501Z,90.00
2023-03-05T11:14:44.471Z,84.38
2023-03-05T11:15:44.483Z,90.00
2023-03-05T11:16:44.448Z,90.00
2023-03-05T11:17:44.443Z,95.62
2023-03-05T11:18:44.467Z,106.88
2023-03-05T11:19:44.432Z,106.88
2023-03-05T11:20:44.420Z,101.25
2023-03-05T11:21:44.413Z,101.25
2023-03-05T11:22:44.398Z,106.88
2023-03-05T11:23:44.395Z,106.88
2023-03-05T11:24:44.416Z,101.25
2023-03-05T11:25:44.418Z,90.00
2023-03-05T11:26:44.373Z,90.00
2023-03-05T11:27:44.398Z,90.00
2023-03-05T11:28:44.354Z,90.00
2023-03-05T11:29:44.378Z,84.38
2023-03-05T11:30:44.349Z,84.38
2023-03-05T11:31:44.336Z,84.38
2023-03-05T11:32:44.321Z,90.00
2023-03-05T11:33:44.326Z,95.62
2023-03-05T11:34:44.328Z,101.25
2023-03-05T11:35:44.413Z,106.88
2023-03-05T11:36:44.301Z,106.88
2023-03-05T11:37:44.294Z,112.50
2023-03-05T11:38:44.305Z,118.12
2023-03-05T11:39:44.315Z,123.75
2023-03-05T11:40:44.291Z,123.75
2023-03-05T11:41:44.262Z,101.25
2023-03-05T11:42:44.324Z,78.75
2023-03-05T11:43:44.242Z,84.38
2023-03-05T11:44:44.258Z,84.38
2023-03-05T11:45:44.232Z,101.25
2023-03-05T11:46:44.258Z,129.38
2023-03-05T11:47:44.221Z,151.88
2023-03-05T11:48:44.208Z,163.12
2023-03-05T11:49:44.196Z,163.12
2023-03-05T11:50:44.279Z,196.88
2023-03-05T11:51:44.215Z,236.25
2023-03-05T11:52:44.177Z,270.00
2023-03-05T11:53:44.173Z,309.38
2023-03-05T11:54:44.188Z,337.50
2023-03-05T11:55:44.168Z,376.88
2023-03-05T11:56:44.173Z,461.25
2023-03-05T11:57:44.153Z,551.25
2023-03-05T11:58:44.150Z,579.38
2023-03-05T11:59:44.142Z,1063.12
2023-03-05T12:00:44.151Z,534.38
2023-03-05T12:01:44.148Z,433.12
2023-03-05T12:02:44.165Z,382.50
2023-03-05T12:03:44.166Z,343.12
2023-03-05T12:04:44.116Z,309.38
2023-03-05T12:05:44.109Z,286.88
2023-03-05T12:06:44.520Z,270.00
2023-03-05T12:07:44.087Z,258.75
2023-03-05T12:08:44.080Z,247.50
2023-03-05T12:09:44.248Z,247.50
2023-03-05T12:10:44.409Z,247.50
2023-03-05T12:11:44.691Z,247.50
2023-03-05T12:12:44.596Z,241.88
2023-03-05T12:13:44.056Z,253.12
2023-03-05T12:14:44.047Z,253.12
2023-03-05T12:15:44.054Z,270.00
2023-03-05T12:16:44.031Z,286.88
2023-03-05T12:17:44.592Z,281.25
2023-03-05T12:18:44.010Z,286.88
2023-03-05T12:19:43.994Z,309.38
2023-03-05T12:20:44.360Z,303.75
2023-03-05T12:21:44.540Z,315.00
2023-03-05T12:22:44.546Z,405.00
2023-03-05T12:23:44.335Z,292.50
2023-03-05T12:24:43.981Z,303.75
2023-03-05T12:25:44.259Z,320.62
2023-03-05T12:26:44.279Z,303.75
2023-03-05T12:27:44.044Z,264.38
2023-03-05T12:28:44.377Z,247.50
2023-03-05T12:29:44.066Z,264.38
2023-03-05T12:30:43.976Z,241.88
2023-03-05T12:31:44.038Z,236.25
2023-03-05T12:32:44.030Z,241.88
2023-03-05T12:33:43.946Z,253.12
2023-03-05T12:34:44.191Z,264.38
2023-03-05T12:35:45.290Z,281.25
2023-03-05T12:36:44.054Z,281.25
2023-03-05T12:37:44.077Z,258.75
2023-03-05T12:38:43.908Z,258.75
2023-03-05T12:39:44.064Z,258.75
2023-03-05T12:40:43.976Z,275.62
2023-03-05T12:41:44.319Z,286.88
2023-03-05T12:42:43.878Z,315.00
2023-03-05T12:43:43.876Z,331.88
2023-03-05T12:44:43.888Z,376.88
2023-03-05T12:45:43.909Z,416.25
2023-03-05T12:46:43.940Z,590.62
2023-03-05T12:47:43.873Z,871.88
2023-03-05T12:48:43.871Z,506.25
2023-03-05T12:49:43.808Z,810.00
2023-03-05T12:50:43.849Z,461.25
2023-03-05T12:51:43.934Z,421.88
2023-03-05T12:52:43.841Z,410.62
2023-03-05T12:53:43.889Z,489.38
2023-03-05T12:54:43.810Z,466.88
2023-03-05T12:55:43.810Z,365.62
2023-03-05T12:56:43.895Z,337.50
2023-03-05T12:57:43.756Z,303.75