createdAt,value
2018-02-20T01:17:06.886Z,96.35
2018-02-20T01:18:04.355Z,96.63
2018-02-20T02:07:01.381Z,97.86
2018-02-20T02:08:02.725Z,98.24
2018-02-20T03:12:00.360Z,99.04
2018-02-20T03:13:00.433Z,98.75
2018-02-20T03:13:59.924Z,98.28
2018-02-20T05:01:59.518Z,97.85
2018-02-20T05:03:00.203Z,98.23
2018-02-20T07:20:56.170Z,96.58
2018-02-20T07:21:52.662Z,96.39
2018-02-20T07:22:52.930Z,96.20
2018-02-20T07:23:52.668Z,96.58
2018-02-20T07:24:52.702Z,96.30
2018-02-20T08:21:51.636Z,73.56
2018-02-20T09:49:50.548Z,57.78
2018-02-20T10:26:49.063Z,52.53
2018-02-20T10:27:49.098Z,51.89
2018-02-20T10:28:49.035Z,51.39
2018-02-20T10:29:49.099Z,51.78
2018-02-20T10:30:49.020Z,52.72
2018-02-20T10:31:49.120Z,52.63
2018-02-20T10:33:49.021Z,52.80
2018-02-20T10:34:49.380Z,53.39
2018-02-20T10:35:49.165Z,52.15
2018-02-20T10:36:48.932Z,50.73
2018-02-20T10:37:49.033Z,51.75
2018-02-20T10:39:48.952Z,51.97
2018-02-20T10:40:48.977Z,51.61
2018-02-20T10:41:48.983Z,50.15
2018-02-20T10:42:48.893Z,51.10
2018-02-20T10:43:49.031Z,49.58
2018-02-20T10:45:48.818Z,48.47
2018-02-20T10:46:48.920Z,49.42
2018-02-20T10:47:48.942Z,50.37
2018-02-20T10:48:48.776Z,49.51
2018-02-20T10:49:48.807Z,48.85
2018-02-20T10:50:49.057Z,48.58
2018-02-20T10:58:48.780Z,48.80
2018-02-20T10:59:48.794Z,49.56
2018-02-20T11:00:48.726Z,49.58
2018-02-20T11:01:48.727Z,48.18
2018-02-20T11:02:48.968Z,48.37
2018-02-20T11:03:48.691Z,47.11
2018-02-20T11:04:48.629Z,48.16
2018-02-20T11:05:48.939Z,48.63
2018-02-20T11:06:48.665Z,47.78
2018-02-20T11:07:48.646Z,48.08
2018-02-20T11:08:48.986Z,48.16
2018-02-20T11:09:48.570Z,47.71
2018-02-20T11:10:48.788Z,46.94
2018-02-20T11:11:48.906Z,46.87
2018-02-20T11:12:48.585Z,46.39
2018-02-20T11:13:48.535Z,45.63
2018-02-20T11:14:48.767Z,44.87
2018-02-20T11:15:48.514Z,45.06
2018-02-20T11:16:51.894Z,45.18
2018-02-20T11:17:49.935Z,44.70
2018-02-20T11:18:48.574Z,44.51
2018-02-20T11:19:48.541Z,44.70
2018-02-20T11:20:48.820Z,45.28
2018-02-20T11:21:48.522Z,45.32
2018-02-20T11:22:48.686Z,46.35
2018-02-20T11:23:48.702Z,47.68
2018-02-20T11:24:48.403Z,47.80
2018-02-20T11:25:48.385Z,46.58
2018-02-20T11:26:48.726Z,45.54
2018-02-20T11:27:48.445Z,45.28
2018-02-20T11:28:48.306Z,44.23
2018-02-20T11:29:48.308Z,44.32
2018-02-20T11:30:48.284Z,44.04
2018-02-20T11:31:48.444Z,43.37
2018-02-20T11:32:48.571Z,44.68
2018-02-20T11:33:48.252Z,45.06
2018-02-20T11:34:48.253Z,45.25
2018-02-20T11:35:48.230Z,45.06
2018-02-20T11:36:48.220Z,46.56
2018-02-20T11:37:48.212Z,47.97
2018-02-20T11:38:48.501Z,47.89
2018-02-20T11:39:48.201Z,46.58
2018-02-20T11:40:48.386Z,45.37
2018-02-20T11:41:48.168Z,45.18
2018-02-20T11:42:48.155Z,45.65
2018-02-20T11:43:48.148Z,45.08
2018-02-20T11:44:48.431Z,45.47
2018-02-20T11:45:48.120Z,45.18
2018-02-20T11:46:48.114Z,45.14
2018-02-20T11:47:48.267Z,46.56
2018-02-20T11:48:48.107Z,47.02
2018-02-20T11:49:48.158Z,47.13
2018-02-20T11:50:48.091Z,45.80
2018-02-20T11:51:48.356Z,45.06
2018-02-20T11:52:48.046Z,45.04
2018-02-20T11:53:48.034Z,45.15
2018-02-20T11:54:48.029Z,44.85
2018-02-20T11:55:48.181Z,44.59
2018-02-20T11:56:48.001Z,44.26
2018-02-20T11:57:47.995Z,46.28
2018-02-20T11:58:48.278Z,46.75
2018-02-20T11:59:47.979Z,46.49
2018-02-20T12:00:47.967Z,45.73
2018-02-20T12:01:48.038Z,44.30
2018-02-20T12:02:48.029Z,43.75
2018-02-20T12:03:48.022Z,44.20
2018-02-20T12:04:48.016Z,43.56
2018-02-20T12:05:48.298Z,42.89
2018-02-20T12:06:47.987Z,41.67
2018-02-20T12:07:47.880Z,41.84
2018-02-20T12:08:47.879Z,42.51
2018-02-20T12:09:47.860Z,43.54
2018-02-20T12:10:47.857Z,43.63
2018-02-20T12:11:47.890Z,43.35
2018-02-20T12:12:48.130Z,43.44
2018-02-20T12:13:47.822Z,43.56
2018-02-20T12:14:47.805Z,42.05
2018-02-20T12:15:47.804Z,43.27
2018-02-20T12:16:47.837Z,43.18
2018-02-20T12:17:47.789Z,42.70
2018-02-20T12:18:47.778Z,42.80
2018-02-20T12:19:48.051Z,42.22
2018-02-20T12:20:47.740Z,42.80
2018-02-20T12:21:47.739Z,43.94
2018-02-20T12:22:47.924Z,43.18
2018-02-20T12:23:49.739Z,42.03
2018-02-20T12:24:48.103Z,42.80
2018-02-20T12:25:48.403Z,42.89
2018-02-20T12:26:48.644Z,42.13
2018-02-20T12:27:47.747Z,42.80
2018-02-20T12:28:48.135Z,42.51
2018-02-20T12:29:47.658Z,42.49
2018-02-20T12:30:47.635Z,43.75
2018-02-20T12:31:47.747Z,43.65
2018-02-20T12:32:47.615Z,43.37
2018-02-20T12:33:47.906Z,43.54
2018-02-20T12:34:47.598Z,44.01
2018-02-20T12:35:47.608Z,44.20
2018-02-20T12:36:47.718Z,44.01
2018-02-20T12:37:47.611Z,45.15
2018-02-20T12:38:48.248Z,45.15
2018-02-20T12:39:47.844Z,44.37
2018-02-20T12:40:47.533Z,44.20
2018-02-20T12:41:47.532Z,43.91
2018-02-20T12:42:47.534Z,43.94
2018-02-20T12:43:47.551Z,42.70
2018-02-20T12:44:47.490Z,42.03
2018-02-20T12:45:47.781Z,42.60
2018-02-20T12:46:47.472Z,43.35
2018-02-20T12:47:47.462Z,44.27
2018-02-20T12:48:47.458Z,45.25
2018-02-20T12:49:47.445Z,45.25
2018-02-20T12:50:47.432Z,45.15
2018-02-20T12:51:47.717Z,45.51
2018-02-20T12:52:47.406Z,46.66
2018-02-20T12:53:47.408Z,46.47
2018-02-20T12:54:47.384Z,46.58
2018-02-20T12:55:47.373Z,45.25
2018-02-20T12:56:47.367Z,45.06
2018-02-20T12:57:47.656Z,45.14
2018-02-20T12:58:47.348Z,45.99
2018-02-20T12:59:47.452Z,46.66
2018-02-20T13:00:47.499Z,46.47
2018-02-20T13:01:47.431Z,46.66
2018-02-20T13:02:47.424Z,46.49
2018-02-20T13:03:47.699Z,45.63
2018-02-20T13:04:47.278Z,44.39
2018-02-20T13:05:47.272Z,44.78
2018-02-20T13:06:47.255Z,44.78
2018-02-20T13:07:47.246Z,44.49
2018-02-20T13:08:47.336Z,44.30
2018-02-20T13:09:47.631Z,43.91
2018-02-20T13:10:47.259Z,44.01
2018-02-20T13:11:47.322Z,43.91
2018-02-20T13:12:47.192Z,43.46
2018-02-20T13:13:47.252Z,42.70
2018-02-20T13:14:47.248Z,43.54
2018-02-20T13:15:47.478Z,43.82
2018-02-20T13:16:47.223Z,44.01
2018-02-20T13:17:47.137Z,45.30
2018-02-20T13:18:47.136Z,46.63
2018-02-20T13:19:47.259Z,47.18
2018-02-20T13:20:47.114Z,49.06
2018-02-20T13:21:47.094Z,49.37
2018-02-20T13:22:47.518Z,48.06
2018-02-20T13:23:47.083Z,47.11
2018-02-20T13:24:47.147Z,46.75
2018-02-20T13:25:47.213Z,46.66
2018-02-20T13:26:47.050Z,45.14
2018-02-20T13:27:47.121Z,45.32
2018-02-20T13:28:47.139Z,45.14
2018-02-20T13:29:47.515Z,45.14
2018-02-20T13:30:47.019Z,45.92
2018-02-20T13:31:47.057Z,45.51
2018-02-20T13:32:47.043Z,45.61
2018-02-20T13:33:47.029Z,45.51
2018-02-20T13:34:47.025Z,45.14
2018-02-20T13:35:46.938Z,45.83
2018-02-20T13:36:47.239Z,45.54
2018-02-20T13:37:46.915Z,45.54
2018-02-20T13:38:46.906Z,45.06
2018-02-20T13:39:46.894Z,45.15
2018-02-20T13:40:46.882Z,45.54
2018-02-20T13:41:46.874Z,45.15
2018-02-20T13:42:46.872Z,45.23
2018-02-20T13:43:47.153Z,44.49
2018-02-20T13:44:46.838Z,45.15
2018-02-20T13:45:46.826Z,45.23
2018-02-20T13:46:46.820Z,45.23
2018-02-20T13:47:46.807Z,44.94
2018-02-20T13:48:46.794Z,45.32
2018-02-20T13:49:46.783Z,45.89
2018-02-20T13:50:47.071Z,45.89
2018-02-20T13:51:46.808Z,46.35
2018-02-20T13:52:46.846Z,46.35
2018-02-20T13:53:46.738Z,46.63
2018-02-20T13:54:47.008Z,47.02
2018-02-20T13:55:46.884Z,46.92
2018-02-20T13:56:46.836Z,47.73
2018-02-20T13:57:47.169Z,48.87
2018-02-20T13:58:46.679Z,50.56
2018-02-20T13:59:46.670Z,52.14
2018-02-20T14:00:46.658Z,53.57
2018-02-20T14:01:46.649Z,54.49
2018-02-20T14:02:46.634Z,54.87
2018-02-20T14:03:46.620Z,54.33
2018-02-20T14:04:46.918Z,53.38
2018-02-20T14:05:46.605Z,54.24
2018-02-20T14:06:46.646Z,53.95
2018-02-20T14:07:46.568Z,53.69
2018-02-20T14:08:46.556Z,52.93
2018-02-20T14:09:46.608Z,52.58
2018-02-20T14:10:46.829Z,52.01
2018-02-20T14:11:46.518Z,50.99
2018-02-20T14:12:46.504Z,50.42
2018-02-20T14:13:46.753Z,50.32
2018-02-20T14:14:46.477Z,50.32
2018-02-20T14:15:46.481Z,50.23
2018-02-20T14:16:46.748Z,49.94
2018-02-20T14:17:46.440Z,49.68
2018-02-20T14:18:46.421Z,48.73
2018-02-20T14:19:46.412Z,47.94
2018-02-20T14:20:46.393Z,48.71
2018-02-20T14:21:46.379Z,48.80
2018-02-20T14:22:46.679Z,49.18
2018-02-20T14:23:46.352Z,48.90
2018-02-20T14:24:46.345Z,49.54
2018-02-20T14:25:46.329Z,49.73
2018-02-20T14:26:46.323Z,50.87
2018-02-20T14:27:46.318Z,50.96
2018-02-20T14:28:46.599Z,51.34
2018-02-20T14:29:46.274Z,51.43
2018-02-20T14:30:46.263Z,52.01
2018-02-20T14:31:46.248Z,51.91
2018-02-20T14:32:46.236Z,51.91
2018-02-20T14:33:46.553Z,52.39
2018-02-20T14:34:46.527Z,52.26
2018-02-20T14:35:46.265Z,52.55
2018-02-20T14:36:46.252Z,52.64
2018-02-20T14:37:46.243Z,52.84
2018-02-20T14:38:46.222Z,52.74
2018-02-20T14:39:46.139Z,52.17
2018-02-20T14:40:46.528Z,52.20
2018-02-20T14:41:46.244Z,51.91
2018-02-20T14:42:46.103Z,51.82
2018-02-20T14:43:46.087Z,51.53
2018-02-20T14:44:46.124Z,51.43
2018-02-20T14:45:46.144Z,51.43
2018-02-20T14:46:48.077Z,51.53
2018-02-20T14:47:46.269Z,51.43
2018-02-20T14:48:46.192Z,51.79
2018-02-20T14:49:46.294Z,52.26
2018-02-20T14:50:46.180Z,52.55
2018-02-20T14:51:45.980Z,52.26
2018-02-20T14:52:45.963Z,51.98
2018-02-20T14:53:46.259Z,52.45
2018-02-20T14:54:45.933Z,52.45
2018-02-20T14:55:45.920Z,52.74
2018-02-20T14:56:45.916Z,52.93
2018-02-20T14:57:45.892Z,52.91
2018-02-20T14:58:45.880Z,52.62
2018-02-20T14:59:45.871Z,53.38
2018-02-20T15:00:46.594Z,54.05
2018-02-20T15:01:46.008Z,54.33
2018-02-20T15:02:45.903Z,54.61
2018-02-20T15:03:47.232Z,55.25
2018-02-20T15:04:46.116Z,55.73
2018-02-20T15:05:45.780Z,55.82
2018-02-20T15:06:45.764Z,55.76
2018-02-20T15:07:46.092Z,55.18
2018-02-20T15:08:45.737Z,55.28
2018-02-20T15:09:45.770Z,55.09
2018-02-20T15:10:45.710Z,55.66
2018-02-20T15:11:45.698Z,55.28
2018-02-20T15:12:45.677Z,55.66
2018-02-20T15:13:45.670Z,55.85
2018-02-20T15:14:45.952Z,55.47
2018-02-20T15:15:45.651Z,55.09
2018-02-20T15:16:45.626Z,55.37
2018-02-20T15:17:45.603Z,56.20
2018-02-20T15:18:45.598Z,56.68
2018-02-20T15:19:45.576Z,57.69
2018-02-20T15:20:45.566Z,58.54
2018-02-20T15:21:45.848Z,59.21
2018-02-20T15:22:45.524Z,59.40
2018-02-20T15:24:45.529Z,60.60
2018-02-20T15:26:45.461Z,60.89
2018-02-20T15:27:45.445Z,61.08
2018-02-20T15:28:45.739Z,60.89
2018-02-20T15:29:45.414Z,61.08
2018-02-20T15:30:45.395Z,61.93
2018-02-20T15:31:45.487Z,62.21
2018-02-20T15:32:45.371Z,62.59
2018-02-20T15:33:45.346Z,63.07
2018-02-20T15:34:45.328Z,62.59
2018-02-20T15:35:45.612Z,63.07
2018-02-20T15:36:45.317Z,63.07
2018-02-20T15:37:45.278Z,63.35
2018-02-20T15:38:45.385Z,63.42
2018-02-20T15:39:45.367Z,63.98
2018-02-20T15:40:45.373Z,64.40
2018-02-20T15:41:45.514Z,64.49
2018-02-20T15:42:45.494Z,64.49
2018-02-20T15:43:45.219Z,64.49
2018-02-20T15:44:45.170Z,64.20
2018-02-20T15:45:45.137Z,63.64
2018-02-20T15:46:45.116Z,63.54
2018-02-20T15:47:45.401Z,64.20
2018-02-20T15:48:45.092Z,64.68
2018-02-20T15:49:45.068Z,64.49
2018-02-20T15:50:45.063Z,64.30
2018-02-20T15:51:45.132Z,64.17
2018-02-20T15:52:45.051Z,64.46
2018-02-20T15:53:45.284Z,65.50
2018-02-20T15:54:45.081Z,65.31
2018-02-20T15:55:45.054Z,65.50
2018-02-20T15:56:44.930Z,65.31
2018-02-20T15:59:45.300Z,65.50
2018-02-20T16:00:44.984Z,65.78
2018-02-20T16:01:44.991Z,66.07
2018-02-20T16:02:44.817Z,66.26
2018-02-20T16:03:44.847Z,66.07
2018-02-20T16:04:44.777Z,66.70
2018-02-20T16:05:45.056Z,67.46
2018-02-20T16:06:44.739Z,67.27
2018-02-20T16:07:44.714Z,67.65
2018-02-20T16:08:44.699Z,68.40
2018-02-20T16:09:44.687Z,67.93
2018-02-20T16:10:44.654Z,67.93
2018-02-20T16:11:44.935Z,68.50
2018-02-20T16:12:44.724Z,68.69
2018-02-20T16:13:44.641Z,68.69
2018-02-20T16:14:44.583Z,68.40
2018-02-20T16:15:44.556Z,69.26
2018-02-20T16:16:44.569Z,68.98
2018-02-20T16:17:44.863Z,68.88
2018-02-20T16:18:44.906Z,69.17
2018-02-20T16:19:44.474Z,69.17
2018-02-20T16:20:44.578Z,69.17
2018-02-20T16:21:44.560Z,69.82
2018-02-20T16:22:44.503Z,70.20
2018-02-20T16:23:45.398Z,70.30
2018-02-20T16:24:44.831Z,70.58
2018-02-20T16:25:44.435Z,70.49
2018-02-20T16:26:44.351Z,70.87
2018-02-20T16:27:44.309Z,71.25
2018-02-20T16:28:44.440Z,71.06
2018-02-20T16:29:44.390Z,72.10
2018-02-20T16:30:44.250Z,72.10
2018-02-20T16:31:44.978Z,71.72
2018-02-20T16:32:45.028Z,71.91
2018-02-20T16:33:44.184Z,71.97
2018-02-20T16:34:44.168Z,72.16
2018-02-20T16:35:44.314Z,71.97
2018-02-20T16:36:44.120Z,72.34
2018-02-20T16:37:44.100Z,72.34
2018-02-20T16:38:44.374Z,72.73
2018-02-20T16:39:44.110Z,72.82
2018-02-20T16:40:44.085Z,73.49
2018-02-20T16:41:44.228Z,73.86
2018-02-20T16:42:43.991Z,74.24
2018-02-20T16:44:44.330Z,75.62
2018-02-20T16:45:43.926Z,75.72
2018-02-20T16:46:43.910Z,76.00
2018-02-20T16:47:43.879Z,76.76
2018-02-20T16:48:43.860Z,76.38
2018-02-20T16:49:43.919Z,76.67
2018-02-20T16:50:43.814Z,76.48
2018-02-20T16:51:44.104Z,76.67
2018-02-20T16:52:43.769Z,76.38
2018-02-20T16:53:43.763Z,76.29
2018-02-20T16:54:43.732Z,76.38
2018-02-20T16:55:43.705Z,76.00
2018-02-20T16:56:43.682Z,76.29
2018-02-20T16:57:43.739Z,76.29
2018-02-20T16:58:43.974Z,76.29
2018-02-20T16:59:43.622Z,76.00
2018-02-20T17:00:43.692Z,76.38
2018-02-20T17:01:43.568Z,76.95
2018-02-20T17:02:43.558Z,76.67
2018-02-20T17:03:43.551Z,77.04
2018-02-20T17:04:43.725Z,76.38
2018-02-20T17:05:43.815Z,76.95
2018-02-20T17:06:43.454Z,77.23
2018-02-20T17:07:43.626Z,77.04
2018-02-20T17:08:44.015Z,77.23
2018-02-20T17:09:44.092Z,77.61
2018-02-20T17:10:43.371Z,77.33
2018-02-20T17:11:44.249Z,76.57
2018-02-20T17:12:43.331Z,76.86
2018-02-20T17:13:43.456Z,76.38
2018-02-20T17:14:43.272Z,76.67
2018-02-20T17:15:43.251Z,76.10
2018-02-20T17:16:43.276Z,76.00
2018-02-20T17:17:43.520Z,76.38
2018-02-20T17:18:43.181Z,75.05
2018-02-20T17:19:43.466Z,74.77
2018-02-20T17:20:43.477Z,74.68
2018-02-20T17:21:43.149Z,74.58
2018-02-20T17:22:43.097Z,74.11
2018-02-20T17:23:43.366Z,74.58
2018-02-20T17:24:43.091Z,74.49
2018-02-20T17:25:43.106Z,74.77
2018-02-20T17:26:43.082Z,74.58
2018-02-20T17:27:43.241Z,75.24
2018-02-20T17:28:43.081Z,75.62
2018-02-20T17:29:43.021Z,76.38
2018-02-20T17:30:43.203Z,76.19
2018-02-20T17:31:42.944Z,76.57
2018-02-20T17:32:42.930Z,77.23
2018-02-20T17:33:42.832Z,77.61
2018-02-20T17:34:42.813Z,77.42
2018-02-20T17:35:43.100Z,77.51
2018-02-20T17:36:42.764Z,77.80
2018-02-20T17:37:42.743Z,77.76
2018-02-20T17:38:42.719Z,78.05
2018-02-20T17:39:42.747Z,78.05
2018-02-20T17:40:42.672Z,78.05
2018-02-20T17:41:42.963Z,77.86
2018-02-20T17:42:42.620Z,77.95
2018-02-20T17:43:42.662Z,78.05
2018-02-20T17:44:42.625Z,78.42
2018-02-20T17:45:42.552Z,78.52
2018-02-20T17:46:42.579Z,78.42
2018-02-20T17:47:42.523Z,78.42
2018-02-20T17:48:42.813Z,78.71
2018-02-20T17:49:42.656Z,78.90
2018-02-20T17:50:42.656Z,78.90
2018-02-20T17:51:42.413Z,79.18
2018-02-20T17:52:42.459Z,78.71
2018-02-20T17:53:42.369Z,79.47
2018-02-20T17:54:42.338Z,78.71
2018-02-20T17:55:42.639Z,78.33
2018-02-20T17:56:42.295Z,79.47
2018-02-20T17:57:42.374Z,79.18
2018-02-20T17:58:42.253Z,79.28
2018-02-20T17:59:42.530Z,79.28
2018-02-20T18:00:42.199Z,79.37
2018-02-20T18:01:42.175Z,79.28
2018-02-20T18:02:42.551Z,79.37
2018-02-20T18:03:42.148Z,78.90
2018-02-20T18:04:42.129Z,78.99
2018-02-20T18:05:42.086Z,79.56
2018-02-20T18:06:42.065Z,79.09
2018-02-20T18:07:42.069Z,79.37
2018-02-20T18:08:42.058Z,79.37
2018-02-20T18:09:42.287Z,79.37
2018-02-20T18:10:41.989Z,79.37
2018-02-20T18:11:41.941Z,79.56
2018-02-20T18:12:41.934Z,79.37
2018-02-20T18:13:42.258Z,79.47
2018-02-20T18:14:41.874Z,80.04
2018-02-20T18:15:41.893Z,79.75
2018-02-20T18:16:42.167Z,79.75
2018-02-20T18:17:41.800Z,80.22
2018-02-20T18:18:41.877Z,79.66
2018-02-20T18:19:41.749Z,79.94
2018-02-20T18:20:41.724Z,79.41
2018-02-20T18:21:41.709Z,79.41
2018-02-20T18:22:41.801Z,79.41
2018-02-20T18:23:41.963Z,79.50
2018-02-20T18:24:41.632Z,78.46
2018-02-20T18:25:41.612Z,79.22
2018-02-20T18:26:41.588Z,78.75
2018-02-20T18:27:41.647Z,79.22
2018-02-20T18:28:41.940Z,78.75
2018-02-20T18:29:41.522Z,78.94
2018-02-20T18:30:41.839Z,79.13
2018-02-20T18:31:41.464Z,79.32
2018-02-20T18:32:41.489Z,79.22
2018-02-20T18:33:41.420Z,79.22
2018-02-20T18:34:41.402Z,79.41
2018-02-20T18:35:41.373Z,79.32
2018-02-20T18:36:41.669Z,79.32
2018-02-20T18:37:41.324Z,79.22
2018-02-20T18:38:41.504Z,79.37
2018-02-20T18:39:41.280Z,79.75
2018-02-20T18:40:42.101Z,79.85
2018-02-20T18:42:41.504Z,80.51
2018-02-20T18:43:41.189Z,80.51
2018-02-20T18:44:41.163Z,80.51
2018-02-20T18:45:41.187Z,80.69
2018-02-20T18:46:41.217Z,81.55
2018-02-20T18:47:42.343Z,81.55
2018-02-20T18:48:41.246Z,82.12
2018-02-20T18:49:41.084Z,81.64
2018-02-20T18:50:41.018Z,81.64
2018-02-20T18:51:41.000Z,81.83
2018-02-20T18:52:41.075Z,81.55
2018-02-20T18:53:40.942Z,82.12
2018-02-20T18:54:40.994Z,81.93
2018-02-20T18:55:40.894Z,81.55
2018-02-20T18:56:40.891Z,80.88
2018-02-20T18:57:40.860Z,80.88
2018-02-20T18:58:40.823Z,81.07
2018-02-20T18:59:40.801Z,80.88
2018-02-20T19:00:41.075Z,80.98
2018-02-20T19:01:40.826Z,80.22
2018-02-20T19:02:40.728Z,80.41
2018-02-20T19:03:40.773Z,80.60
2018-02-20T19:04:40.687Z,80.51
2018-02-20T19:05:40.685Z,80.79
2018-02-20T19:06:40.936Z,81.36
2018-02-20T19:07:40.615Z,81.26
2018-02-20T19:09:40.627Z,81.70
2018-02-20T19:10:40.539Z,82.45
2018-02-20T19:11:40.572Z,81.98
2018-02-20T19:12:40.484Z,82.07
2018-02-20T19:13:40.771Z,82.45
2018-02-20T19:14:40.490Z,82.26
2018-02-20T19:15:40.902Z,82.45
2018-02-20T19:16:40.456Z,82.45
2018-02-20T19:17:40.561Z,82.83
2018-02-20T19:18:40.536Z,83.11
2018-02-20T19:19:40.598Z,83.02
2018-02-20T19:20:40.828Z,83.40
2018-02-20T19:21:40.293Z,83.40
2018-02-20T19:22:40.365Z,83.11
2018-02-20T19:23:40.219Z,83.49
2018-02-20T19:24:40.200Z,83.40
2018-02-20T19:25:40.166Z,83.68
2018-02-20T19:26:40.212Z,84.16
2018-02-20T19:27:40.414Z,84.25
2018-02-20T19:28:40.609Z,84.63
2018-02-20T19:29:40.069Z,84.91
2018-02-20T19:30:40.043Z,84.91
2018-02-20T19:31:40.016Z,85.00
2018-02-20T19:32:40.047Z,84.72
2018-02-20T19:33:40.064Z,85.00
2018-02-20T19:34:40.246Z,85.00
2018-02-20T19:35:39.921Z,84.91
2018-02-20T19:36:39.891Z,84.96
2018-02-20T19:37:39.865Z,84.72
2018-02-20T19:38:39.856Z,85.24
2018-02-20T19:39:39.819Z,85.34
2018-02-20T19:40:39.798Z,85.53
2018-02-20T19:41:40.118Z,85.53
2018-02-20T19:42:39.745Z,86.19
2018-02-20T19:43:39.723Z,85.62
2018-02-20T19:44:39.689Z,86.57
2018-02-20T19:45:39.666Z,86.19
2018-02-20T19:46:39.643Z,86.10
2018-02-20T19:47:39.618Z,86.19
2018-02-20T19:48:40.631Z,86.19
2018-02-20T19:49:39.933Z,86.19
2018-02-20T19:50:39.542Z,86.19
2018-02-20T19:51:39.516Z,86.19
2018-02-20T19:52:39.502Z,86.19
2018-02-20T19:53:39.523Z,86.10
2018-02-20T19:55:39.475Z,86.19
2018-02-20T19:56:39.741Z,86.57
2018-02-20T19:57:39.371Z,86.29
2018-02-20T19:59:39.323Z,86.76
2018-02-20T20:00:39.597Z,86.66
2018-02-20T20:01:39.273Z,86.47
2018-02-20T20:02:39.350Z,86.85
2018-02-20T20:03:39.268Z,86.66
2018-02-20T20:04:39.202Z,86.76
2018-02-20T20:05:39.219Z,87.23
2018-02-20T20:06:39.528Z,87.13
2018-02-20T20:07:39.206Z,87.32
2018-02-20T20:08:39.190Z,87.04
2018-02-20T20:09:39.207Z,87.98
2018-02-20T20:10:39.113Z,87.32
2018-02-20T20:11:39.016Z,88.08
2018-02-20T20:12:39.494Z,87.79
2018-02-20T20:13:39.119Z,88.08
2018-02-20T20:14:39.095Z,87.79
2018-02-20T20:15:39.024Z,88.27
2018-02-20T20:16:38.994Z,88.36
2018-02-20T20:17:39.059Z,88.65
2018-02-20T20:18:39.251Z,88.27
2018-02-20T20:19:38.917Z,88.36
2018-02-20T20:20:38.894Z,88.17
2018-02-20T20:21:38.750Z,88.13
2018-02-20T20:22:38.728Z,88.84
2018-02-20T20:23:38.885Z,88.65
2018-02-20T20:24:39.225Z,89.26
2018-02-20T20:25:38.649Z,89.07
2018-02-20T20:26:38.677Z,88.98
2018-02-20T20:27:38.592Z,89.17
2018-02-20T20:28:38.573Z,89.26
2018-02-20T20:29:38.549Z,90.02
2018-02-20T20:30:38.818Z,89.64
2018-02-20T20:31:38.491Z,90.11
2018-02-20T20:32:38.460Z,89.73
2018-02-20T20:33:38.434Z,89.92
2018-02-20T20:34:38.411Z,89.97
2018-02-20T20:35:38.397Z,89.87
2018-02-20T20:36:38.428Z,90.25
2018-02-20T20:37:38.681Z,89.87
2018-02-20T20:38:38.311Z,89.69
2018-02-20T20:39:38.287Z,89.73
2018-02-20T20:40:38.304Z,90.06
2018-02-20T20:41:38.327Z,89.69
2018-02-20T20:42:38.305Z,89.69
2018-02-20T20:43:38.224Z,89.64
2018-02-20T20:44:38.540Z,90.02
2018-02-20T20:45:38.174Z,90.02
2018-02-20T20:46:38.229Z,90.02
2018-02-20T20:47:38.191Z,90.02
2018-02-20T20:48:38.172Z,89.54
2018-02-20T20:49:38.194Z,89.64
2018-02-20T20:50:38.116Z,89.73
2018-02-20T20:51:38.360Z,89.36
2018-02-20T20:52:38.045Z,89.45
2018-02-20T20:53:38.043Z,89.36
2018-02-20T20:54:38.035Z,89.17
2018-02-20T20:55:37.862Z,89.54
2018-02-20T20:56:37.841Z,89.54
2018-02-20T20:57:37.810Z,89.36
2018-02-20T20:58:38.252Z,89.17
2018-02-20T20:59:37.897Z,89.36
2018-02-20T21:00:37.895Z,89.54
2018-02-20T21:01:37.827Z,89.36
2018-02-20T21:02:37.729Z,89.36
2018-02-20T21:03:37.747Z,89.26
2018-02-20T21:04:37.670Z,88.98
2018-02-20T21:05:37.947Z,88.60
2018-02-20T21:06:37.805Z,89.07
2018-02-20T21:07:37.624Z,89.45
2018-02-20T21:08:37.571Z,89.83
2018-02-20T21:09:37.494Z,90.11
2018-02-20T21:10:37.560Z,90.49
2018-02-20T21:11:37.486Z,90.11
2018-02-20T21:12:37.818Z,89.83
2018-02-20T21:13:37.485Z,90.11
2018-02-20T21:14:37.455Z,90.21
2018-02-20T21:15:37.379Z,90.49
2018-02-20T21:16:37.356Z,91.06
2018-02-20T21:17:37.484Z,90.68
2018-02-20T21:18:37.609Z,90.68
2018-02-20T21:19:37.355Z,90.59
2018-02-20T21:20:37.330Z,91.15
2018-02-20T21:21:37.327Z,90.96
2018-02-20T21:22:37.163Z,91.44
2018-02-20T21:23:37.175Z,90.96
2018-02-20T21:24:37.400Z,90.96
2018-02-20T21:25:37.076Z,91.53
2018-02-20T21:26:37.054Z,91.34
2018-02-20T21:27:37.020Z,91.34
2018-02-20T21:28:36.995Z,91.44
2018-02-20T21:29:36.978Z,91.25
2018-02-20T21:30:37.265Z,91.15
2018-02-20T21:31:36.945Z,90.87
2018-02-20T21:32:36.957Z,90.59
2018-02-20T21:33:36.861Z,90.87
2018-02-20T21:34:36.833Z,91.53
2018-02-20T21:35:36.811Z,91.91
2018-02-20T21:36:37.085Z,92.00
2018-02-20T21:37:36.760Z,92.00
2018-02-20T21:38:36.777Z,92.29
2018-02-20T21:39:36.798Z,91.39
2018-02-20T21:40:36.783Z,91.86
2018-02-20T21:41:36.781Z,92.38
2018-02-20T21:42:36.933Z,92.00
2018-02-20T21:43:36.599Z,91.72
2018-02-20T21:44:36.568Z,92.00
2018-02-20T21:45:36.546Z,92.00
2018-02-20T21:46:36.686Z,92.00
2018-02-20T21:47:36.583Z,92.29
2018-02-20T21:48:36.816Z,92.10
2018-02-20T21:49:36.448Z,91.53
2018-02-20T21:50:36.534Z,91.67
2018-02-20T21:51:36.507Z,92.19
2018-02-20T21:52:36.489Z,92.00
2018-02-20T21:53:36.454Z,92.10
2018-02-20T21:54:36.433Z,92.19
2018-02-20T21:55:36.699Z,91.91
2018-02-20T21:56:36.375Z,91.86
2018-02-20T21:57:36.349Z,91.96
2018-02-20T21:58:36.355Z,92.05
2018-02-20T21:59:36.363Z,92.14
2018-02-20T22:00:36.295Z,92.05
2018-02-20T22:01:36.265Z,91.96
2018-02-20T22:02:36.592Z,91.91
2018-02-20T22:03:36.212Z,92.33
2018-02-20T22:04:36.177Z,92.24
2018-02-20T22:05:36.159Z,92.24
2018-02-20T22:06:36.124Z,92.14
2018-02-20T22:07:36.152Z,92.71
2018-02-20T22:08:36.052Z,92.14
2018-02-20T22:09:36.392Z,92.52
2018-02-20T22:10:35.945Z,92.33
2018-02-20T22:11:35.851Z,91.58
2018-02-20T22:12:35.823Z,91.96
2018-02-20T22:13:35.802Z,91.86
2018-02-20T22:14:35.769Z,91.77
2018-02-20T22:15:35.978Z,91.49
2018-02-20T22:16:36.208Z,91.86
2018-02-20T22:17:35.818Z,91.77
2018-02-20T22:18:35.801Z,91.86
2018-02-20T22:19:35.792Z,92.14
2018-02-20T22:20:35.742Z,92.24
2018-02-20T22:21:35.716Z,92.33
2018-02-20T22:22:35.598Z,92.43
2018-02-20T22:23:35.926Z,92.24
2018-02-20T22:24:35.544Z,92.33
2018-02-20T22:25:35.531Z,91.67
2018-02-20T22:26:35.450Z,91.67
2018-02-20T22:27:35.420Z,91.77
2018-02-20T22:28:35.504Z,92.33
2018-02-20T22:29:35.481Z,91.86
2018-02-20T22:30:35.658Z,91.67
2018-02-20T22:31:35.388Z,91.77
2018-02-20T22:32:35.355Z,92.14
2018-02-20T22:33:35.257Z,91.39
2018-02-20T22:34:35.231Z,91.58
2018-02-20T22:35:35.207Z,92.14
2018-02-20T22:36:35.182Z,92.71
2018-02-20T22:37:35.617Z,92.61
2018-02-20T22:38:35.201Z,92.61
2018-02-20T22:39:35.169Z,92.43
2018-02-20T22:40:35.087Z,91.77
2018-02-20T22:41:35.043Z,91.86
2018-02-20T22:42:35.018Z,92.14
2018-02-20T22:43:35.292Z,92.14
2018-02-20T22:44:34.971Z,91.67
2018-02-20T22:45:34.938Z,92.33
2018-02-20T22:46:34.920Z,92.43
2018-02-20T22:47:34.912Z,92.33
2018-02-20T22:48:34.857Z,92.90
2018-02-20T22:49:35.129Z,92.90
2018-02-20T22:50:34.849Z,93.18
2018-02-20T22:51:34.844Z,92.99
2018-02-20T22:52:34.789Z,93.18
2018-02-20T22:53:34.739Z,93.18
2018-02-20T22:54:34.694Z,93.09
2018-02-20T22:55:34.965Z,92.43
2018-02-20T22:56:34.643Z,92.71
2018-02-20T22:57:34.662Z,92.61
2018-02-20T22:58:34.584Z,92.05
2018-02-20T22:59:34.556Z,92.05
2018-02-20T23:00:34.530Z,91.86
2018-02-20T23:01:34.804Z,92.14
2018-02-20T23:02:34.565Z,91.39
2018-02-20T23:03:34.452Z,92.05
2018-02-20T23:04:34.428Z,91.96
2018-02-20T23:05:34.393Z,92.14
2018-02-20T23:06:34.368Z,92.43
2018-02-20T23:07:34.648Z,92.43
2018-02-20T23:08:34.312Z,92.80
2018-02-20T23:09:34.292Z,92.61
2018-02-20T23:10:34.313Z,92.71
2018-02-20T23:11:34.230Z,92.90
2018-02-20T23:12:34.203Z,93.28
2018-02-20T23:13:34.579Z,93.09
2018-02-20T23:14:34.148Z,92.80
2018-02-20T23:15:34.312Z,92.90
2018-02-20T23:16:34.114Z,92.43
2018-02-20T23:17:34.208Z,93.66
2018-02-20T23:18:34.161Z,93.94
2018-02-20T23:19:34.134Z,94.32
2018-02-20T23:20:34.427Z,94.51
2018-02-20T23:21:34.005Z,94.70